createdAt,value
2022-09-05T00:04:25.080Z,102228.63
2022-09-05T00:09:44.080Z,102224.25
2022-09-05T00:15:17.576Z,102224.88
2022-09-05T00:24:21.706Z,102226.50
2022-09-05T00:26:12.903Z,102226.28
2022-09-05T00:31:56.723Z,102219.78
2022-09-05T00:36:58.900Z,102214.34
2022-09-05T00:42:06.211Z,102213.53
2022-09-05T00:47:18.526Z,102218.50
2022-09-05T00:52:22.493Z,102219.94
2022-09-05T00:57:42.152Z,102216.59
2022-09-05T01:02:55.686Z,102207.44
2022-09-05T01:08:15.835Z,102213.47
2022-09-05T01:13:27.947Z,102210.75
2022-09-05T01:18:57.560Z,102208.22
2022-09-05T01:24:16.824Z,102214.72
2022-09-05T01:29:56.901Z,102215.53
2022-09-05T01:35:20.688Z,102206.78
2022-09-05T01:40:56.669Z,102201.53
2022-09-05T01:46:51.910Z,102196.31
2022-09-05T01:52:32.117Z,102210.72
2022-09-05T01:57:40.391Z,102202.59
2022-09-05T02:03:00.469Z,102204.44
2022-09-05T02:08:28.472Z,102196.72
2022-09-05T02:13:33.538Z,102194.44
2022-09-05T02:18:37.682Z,102205.66
2022-09-05T02:24:01.316Z,102202.09
2022-09-05T02:29:13.105Z,102194.56
2022-09-05T02:34:56.037Z,102186.00
2022-09-05T02:45:07.132Z,102190.38
2022-09-05T02:45:28.287Z,102188.84
2022-09-05T02:53:52.082Z,102185.50
2022-09-05T02:57:39.662Z,102185.28
2022-09-05T03:02:34.611Z,102182.97
2022-09-05T03:08:21.469Z,102184.38
2022-09-05T03:13:46.295Z,102189.34
2022-09-05T03:19:46.286Z,102188.06
2022-09-05T03:25:35.858Z,102192.59
2022-09-05T03:30:45.887Z,102193.19
2022-09-05T03:36:12.826Z,102192.38
2022-09-05T03:41:40.249Z,102200.88
2022-09-05T03:46:45.759Z,102194.16
2022-09-05T03:57:05.817Z,102190.19
2022-09-05T03:58:11.045Z,102206.41
2022-09-05T04:08:08.423Z,102205.16
2022-09-05T04:09:11.674Z,102205.16
2022-09-05T04:14:37.527Z,102197.41
2022-09-05T04:20:09.563Z,102199.69
2022-09-05T04:25:13.303Z,102209.44
2022-09-05T04:30:43.296Z,102209.44
2022-09-05T04:36:17.683Z,102207.78
2022-09-05T04:41:39.228Z,102209.84
2022-09-05T04:46:49.159Z,102208.78
2022-09-05T04:52:09.147Z,102215.03
2022-09-05T04:57:43.527Z,102217.16
2022-09-05T05:06:16.460Z,102224.44
2022-09-05T05:08:38.388Z,102237.38
2022-09-05T05:18:15.638Z,102227.88
2022-09-05T05:19:37.771Z,102229.72
2022-09-05T05:24:48.997Z,102225.31
2022-09-05T05:30:00.137Z,102235.41
2022-09-05T05:35:10.048Z,102245.53
2022-09-05T05:40:37.615Z,102253.88
2022-09-05T05:46:04.879Z,102243.25
2022-09-05T05:52:02.510Z,102252.38
2022-09-05T05:57:15.289Z,102247.81
2022-09-05T06:02:29.670Z,102261.09
2022-09-05T06:09:38.050Z,102259.25
2022-09-05T06:14:57.752Z,102265.84
2022-09-05T06:20:01.786Z,102270.00
2022-09-05T06:25:16.969Z,102268.78
2022-09-05T06:30:23.520Z,102268.84
2022-09-05T06:35:37.571Z,102269.47
2022-09-05T06:40:46.258Z,102280.53
2022-09-05T06:46:02.748Z,102271.38
2022-09-05T06:51:46.400Z,102275.00
2022-09-05T06:57:17.414Z,102273.88
2022-09-05T07:02:59.277Z,102273.88
2022-09-05T07:08:34.647Z,102265.50
2022-09-05T07:14:05.809Z,102273.41
2022-09-05T07:19:14.337Z,102271.09
2022-09-05T07:24:53.625Z,102272.69
2022-09-05T07:29:53.332Z,102273.44
2022-09-05T07:35:07.282Z,102273.75
2022-09-05T07:40:26.340Z,102284.03
2022-09-05T07:45:32.645Z,102286.81
2022-09-05T07:53:53.486Z,102279.56
2022-09-05T07:57:01.853Z,102276.47
2022-09-05T08:01:45.709Z,102279.19
2022-09-05T08:07:48.715Z,102284.84
2022-09-05T08:12:28.127Z,102283.63
2022-09-05T08:17:30.865Z,102281.31
2022-09-05T08:22:48.097Z,102278.59
2022-09-05T08:28:07.670Z,102282.75
2022-09-05T08:33:18.106Z,102276.44
2022-09-05T08:38:20.234Z,102271.78
2022-09-05T08:46:41.710Z,102277.16
2022-09-05T08:49:40.360Z,102266.22
2022-09-05T08:55:04.273Z,102270.78
2022-09-05T09:00:20.265Z,102264.38
2022-09-05T09:06:15.823Z,102258.06
2022-09-05T09:11:27.383Z,102262.38
2022-09-05T09:17:07.942Z,102265.56
2022-09-05T09:22:09.618Z,102265.69
2022-09-05T09:28:45.263Z,102256.97
2022-09-05T09:33:09.114Z,102261.53
2022-09-05T09:38:23.138Z,102255.53
2022-09-05T09:43:44.219Z,102251.28
2022-09-05T09:49:24.092Z,102236.97
2022-09-05T09:54:47.142Z,102238.00
2022-09-05T10:00:23.630Z,102231.53
2022-09-05T10:10:39.095Z,102234.94
2022-09-05T10:17:05.687Z,102212.78
2022-09-05T10:22:36.605Z,102217.31
2022-09-05T10:28:02.924Z,102212.34
2022-09-05T10:35:08.004Z,102207.28
2022-09-05T10:38:43.948Z,102206.47
2022-09-05T10:44:04.504Z,102202.41
2022-09-05T10:49:14.823Z,102198.25
2022-09-05T10:54:36.609Z,102195.31
2022-09-05T11:02:23.121Z,102189.19
2022-09-05T11:05:48.179Z,102184.97
2022-09-05T11:11:09.573Z,102173.25
2022-09-05T11:16:53.995Z,102166.78
2022-09-05T11:22:23.633Z,102177.34
2022-09-05T11:27:47.667Z,102171.66
2022-09-05T11:39:47.068Z,102164.44
2022-09-05T11:39:56.956Z,102157.56
2022-09-05T11:45:21.643Z,102160.00
2022-09-05T11:50:29.620Z,102156.25
2022-09-05T11:55:35.052Z,102163.59
2022-09-05T12:01:41.567Z,102159.38
2022-09-05T12:06:49.308Z,102163.53
2022-09-05T12:12:39.190Z,102162.31
2022-09-05T12:18:19.075Z,102165.19
2022-09-05T12:24:05.387Z,102155.13
2022-09-05T12:29:33.045Z,102147.75
2022-09-05T12:36:09.947Z,102145.50
2022-09-05T12:41:37.925Z,102142.59
2022-09-05T12:46:07.743Z,102144.50
2022-09-05T12:51:46.658Z,102129.13
2022-09-05T12:58:33.042Z,102138.16
2022-09-05T13:03:14.501Z,102137.25
2022-09-05T13:08:02.867Z,102136.41
2022-09-05T13:14:54.319Z,102128.31
2022-09-05T13:18:40.852Z,102122.97
2022-09-05T13:24:07.402Z,102118.78
2022-09-05T13:29:16.624Z,102122.88
2022-09-05T13:38:07.907Z,102117.63
2022-09-05T13:40:09.426Z,102112.47
2022-09-05T13:45:18.535Z,102104.81
2022-09-05T13:50:39.360Z,102103.38
2022-09-05T13:55:57.526Z,102103.56
2022-09-05T14:01:13.024Z,102102.59
2022-09-05T14:06:48.864Z,102095.38
2022-09-05T14:12:02.709Z,102089.06
2022-09-05T14:22:40.964Z,102085.59
2022-09-05T14:27:47.990Z,102084.84
2022-09-05T14:37:49.104Z,102088.44
2022-09-05T14:39:15.643Z,102087.91
2022-09-05T14:44:48.798Z,102091.09
2022-09-05T14:50:27.753Z,102081.22
2022-09-05T14:55:31.004Z,102069.75
2022-09-05T15:02:51.544Z,102062.81
2022-09-05T15:06:33.082Z,102059.81
2022-09-05T15:12:27.777Z,102061.00
2022-09-05T15:17:05.037Z,102054.34
2022-09-05T15:22:27.504Z,102056.88
2022-09-05T15:27:32.742Z,102054.19
2022-09-05T15:32:38.111Z,102053.66
2022-09-05T15:37:43.611Z,102056.53
2022-09-05T15:42:50.732Z,102056.84
2022-09-05T15:48:20.648Z,102052.91
2022-09-05T15:53:34.194Z,102053.25
2022-09-05T15:58:52.346Z,102046.97
2022-09-05T16:07:47.826Z,102050.66
2022-09-05T16:10:41.556Z,102047.28
2022-09-05T16:16:18.645Z,102049.00
2022-09-05T16:23:28.689Z,102051.16
2022-09-05T16:25:50.902Z,102042.00
2022-09-05T16:31:00.861Z,102045.00
2022-09-05T16:36:10.933Z,102039.38
2022-09-05T16:41:54.994Z,102034.47
2022-09-05T16:47:23.985Z,102034.81
2022-09-05T16:52:53.704Z,102033.72
2022-09-05T16:58:21.685Z,102019.94
2022-09-05T17:03:34.081Z,102023.50
2022-09-05T17:08:36.543Z,102027.59
2022-09-05T17:13:44.974Z,102032.75
2022-09-05T17:18:52.646Z,102032.38
2022-09-05T17:29:20.446Z,102027.03
2022-09-05T17:31:10.905Z,102029.31
2022-09-05T17:35:16.597Z,102029.88
2022-09-05T17:40:36.620Z,102025.81
2022-09-05T17:45:45.022Z,102030.59
2022-09-05T17:50:53.991Z,102037.56
2022-09-05T17:55:56.247Z,102041.66
2022-09-05T18:01:05.598Z,102039.59
2022-09-05T18:06:16.625Z,102038.09
2022-09-05T18:11:27.622Z,102050.34
2022-09-05T18:16:46.944Z,102047.25
2022-09-05T18:22:29.543Z,102042.06
2022-09-05T18:28:03.516Z,102043.53
2022-09-05T18:33:33.298Z,102050.72
2022-09-05T18:38:51.240Z,102050.38
2022-09-05T18:44:13.927Z,102046.69
2022-09-05T18:50:25.415Z,102049.66
2022-09-05T18:56:10.158Z,102053.41
2022-09-05T19:00:51.885Z,102062.44
2022-09-05T19:06:36.021Z,102071.25
2022-09-05T19:11:31.805Z,102067.59
2022-09-05T19:16:47.388Z,102068.78
2022-09-05T19:23:02.662Z,102071.06
2022-09-05T19:33:15.677Z,102076.88
2022-09-05T19:36:59.601Z,102077.13
2022-09-05T19:38:13.372Z,102071.66
2022-09-05T19:47:39.307Z,102070.69
2022-09-05T19:48:47.587Z,102075.44
2022-09-05T19:54:05.433Z,102069.28
2022-09-05T19:59:22.474Z,102064.75
2022-09-05T20:04:26.880Z,102061.44
2022-09-05T20:09:28.741Z,102071.03
2022-09-05T20:14:36.841Z,102066.63
2022-09-05T20:19:38.636Z,102066.81
2022-09-05T20:24:42.944Z,102068.69
2022-09-05T20:29:54.849Z,102072.78
2022-09-05T20:36:56.312Z,102066.81
2022-09-05T20:43:29.088Z,102066.53
2022-09-05T20:46:34.363Z,102061.63
2022-09-05T20:54:16.615Z,102052.56
2022-09-05T20:56:53.299Z,102061.06
2022-09-05T21:02:21.979Z,102064.31
2022-09-05T21:07:35.649Z,102062.56
2022-09-05T21:12:48.438Z,102066.78
2022-09-05T21:17:54.375Z,102068.34
2022-09-05T21:22:59.316Z,102065.78
2022-09-05T21:28:06.228Z,102053.06
2022-09-05T21:33:29.978Z,102055.47
2022-09-05T21:38:49.051Z,102061.41
2022-09-05T21:47:44.481Z,102057.53
2022-09-05T21:49:12.569Z,102053.44
2022-09-05T21:59:20.741Z,102047.44
2022-09-05T21:59:55.475Z,102043.47
2022-09-05T22:05:03.139Z,102030.53
2022-09-05T22:10:06.672Z,102036.47
2022-09-05T22:15:28.070Z,102033.19
2022-09-05T22:20:33.490Z,102034.53
2022-09-05T22:25:38.123Z,102014.50
2022-09-05T22:30:44.605Z,102016.63
2022-09-05T22:35:46.312Z,102022.91
2022-09-05T22:40:53.852Z,102016.25
2022-09-05T22:45:57.805Z,102020.91
2022-09-05T22:51:02.683Z,102015.91
2022-09-05T22:56:08.340Z,102005.47
2022-09-05T23:01:13.895Z,102006.34
2022-09-05T23:06:15.596Z,101998.63
2022-09-05T23:11:18.260Z,102002.00
2022-09-05T23:16:20.130Z,102005.78
2022-09-05T23:21:24.564Z,101992.84
2022-09-05T23:26:28.617Z,101993.09
2022-09-05T23:31:35.215Z,101981.19
2022-09-05T23:36:37.050Z,101980.16
2022-09-05T23:41:42.282Z,101971.22
2022-09-05T23:46:46.270Z,101968.09
2022-09-05T23:51:50.252Z,101966.47
2022-09-05T23:56:56.633Z,101950.81
