createdAt,value
2022-08-09T00:00:20.560Z,13.93
2022-08-09T00:02:50.064Z,13.96
2022-08-09T00:06:19.382Z,13.90
2022-08-09T00:08:10.061Z,13.87
2022-08-09T00:10:40.811Z,13.93
2022-08-09T00:13:17.103Z,13.83
2022-08-09T00:15:59.339Z,13.78
2022-08-09T00:18:31.315Z,13.74
2022-08-09T00:21:04.226Z,13.74
2022-08-09T00:23:55.884Z,13.74
2022-08-09T00:26:17.516Z,13.65
2022-08-09T00:28:52.910Z,13.61
2022-08-09T00:31:56.745Z,13.57
2022-08-09T00:34:08.408Z,13.54
2022-08-09T00:36:37.641Z,13.48
2022-08-09T00:39:04.814Z,13.50
2022-08-09T00:44:10.203Z,13.45
2022-08-09T00:44:26.175Z,13.43
2022-08-09T00:47:05.243Z,13.36
2022-08-09T00:49:36.702Z,13.34
2022-08-09T00:52:06.202Z,13.28
2022-08-09T00:54:45.041Z,13.23
2022-08-09T00:57:13.579Z,13.19
2022-08-09T00:59:46.081Z,13.14
2022-08-09T01:02:20.228Z,13.10
2022-08-09T01:05:05.404Z,13.08
2022-08-09T01:08:00.397Z,13.00
2022-08-09T01:10:37.872Z,13.00
2022-08-09T01:13:11.887Z,12.93
2022-08-09T01:15:52.087Z,12.93
2022-08-09T01:18:30.014Z,12.88
2022-08-09T01:21:21.335Z,12.85
2022-08-09T01:24:04.985Z,12.82
2022-08-09T01:27:01.268Z,12.76
2022-08-09T01:29:56.387Z,12.70
2022-08-09T01:32:43.749Z,12.65
2022-08-09T01:35:28.594Z,12.61
2022-08-09T01:38:10.788Z,12.58
2022-08-09T01:40:53.090Z,12.56
2022-08-09T01:43:32.130Z,12.53
2022-08-09T01:46:18.266Z,12.56
2022-08-09T01:48:51.918Z,12.56
2022-08-09T01:51:22.685Z,12.54
2022-08-09T01:53:53.805Z,12.46
2022-08-09T01:56:25.856Z,12.46
2022-08-09T01:58:53.829Z,12.46
2022-08-09T02:01:30.547Z,12.40
2022-08-09T02:04:09.788Z,12.39
2022-08-09T02:06:58.588Z,12.36
2022-08-09T02:09:26.507Z,12.27
2022-08-09T02:12:11.099Z,12.24
2022-08-09T02:14:47.571Z,12.21
2022-08-09T02:18:00.147Z,12.15
2022-08-09T02:20:09.195Z,12.10
2022-08-09T02:22:46.575Z,12.08
2022-08-09T02:25:18.977Z,12.03
2022-08-09T02:28:03.786Z,11.97
2022-08-09T02:30:37.946Z,11.90
2022-08-09T02:33:14.406Z,11.87
2022-08-09T02:36:02.874Z,11.81
2022-08-09T02:38:32.769Z,11.77
2022-08-09T02:41:06.581Z,11.76
2022-08-09T02:43:54.074Z,11.74
2022-08-09T02:46:24.479Z,11.69
2022-08-09T02:48:51.982Z,11.65
2022-08-09T02:51:21.807Z,11.64
2022-08-09T02:54:00.417Z,11.60
2022-08-09T02:56:28.855Z,11.58
2022-08-09T02:58:56.107Z,11.56
2022-08-09T03:01:29.345Z,11.57
2022-08-09T03:04:17.258Z,11.53
2022-08-09T03:06:46.438Z,11.51
2022-08-09T03:09:17.213Z,11.48
2022-08-09T03:12:10.413Z,11.44
2022-08-09T03:14:32.181Z,11.40
2022-08-09T03:17:01.678Z,11.38
2022-08-09T03:19:58.713Z,11.37
2022-08-09T03:22:30.154Z,11.35
2022-08-09T03:25:06.513Z,11.35
2022-08-09T03:27:49.525Z,11.34
2022-08-09T03:30:29.543Z,11.33
2022-08-09T03:33:13.122Z,11.29
2022-08-09T03:36:12.760Z,11.29
2022-08-09T03:38:42.795Z,11.27
2022-08-09T03:41:15.506Z,11.25
2022-08-09T03:44:03.043Z,11.24
2022-08-09T03:46:30.715Z,11.27
2022-08-09T03:48:59.454Z,11.29
2022-08-09T03:51:55.621Z,11.36
2022-08-09T03:54:18.719Z,11.47
2022-08-09T03:56:58.190Z,11.53
2022-08-09T03:59:27.365Z,11.90
2022-08-09T04:02:09.714Z,12.41
2022-08-09T04:04:38.652Z,12.72
2022-08-09T04:07:07.178Z,12.86
2022-08-09T04:09:48.392Z,12.81
2022-08-09T04:12:34.442Z,12.79
2022-08-09T04:15:11.600Z,12.72
2022-08-09T04:17:48.713Z,12.81
2022-08-09T04:20:16.634Z,12.84
2022-08-09T04:22:45.102Z,12.88
2022-08-09T04:25:13.038Z,12.99
2022-08-09T04:27:48.826Z,13.13
2022-08-09T04:30:20.725Z,13.25
2022-08-09T04:32:50.142Z,13.37
2022-08-09T04:35:17.295Z,13.55
2022-08-09T04:37:48.452Z,13.69
2022-08-09T04:40:19.174Z,13.83
2022-08-09T04:42:55.598Z,14.00
2022-08-09T04:45:23.698Z,14.16
2022-08-09T04:48:01.204Z,14.30
2022-08-09T04:50:31.908Z,14.47
2022-08-09T04:53:02.132Z,14.62
2022-08-09T04:55:38.949Z,14.81
2022-08-09T04:58:15.569Z,14.99
2022-08-09T05:00:43.116Z,15.18
2022-08-09T05:03:30.581Z,15.37
2022-08-09T05:06:06.582Z,15.61
2022-08-09T05:08:35.042Z,15.78
2022-08-09T05:11:02.416Z,15.94
2022-08-09T05:13:33.216Z,16.16
2022-08-09T05:16:00.661Z,16.38
2022-08-09T05:18:39.482Z,16.53
2022-08-09T05:21:23.037Z,16.72
2022-08-09T05:23:59.520Z,16.88
2022-08-09T05:26:36.577Z,17.07
2022-08-09T05:29:07.739Z,17.25
2022-08-09T05:31:49.172Z,17.44
2022-08-09T05:34:18.767Z,17.60
2022-08-09T05:36:46.989Z,17.80
2022-08-09T05:39:28.460Z,17.95
2022-08-09T05:42:01.716Z,18.14
2022-08-09T05:44:32.905Z,18.29
2022-08-09T05:47:01.415Z,18.42
2022-08-09T05:50:23.337Z,18.59
2022-08-09T05:52:19.131Z,18.74
2022-08-09T05:54:46.368Z,18.89
2022-08-09T05:57:17.558Z,18.93
2022-08-09T05:59:46.016Z,19.14
2022-08-09T06:02:27.221Z,19.26
2022-08-09T06:04:53.882Z,19.37
2022-08-09T06:07:22.540Z,19.46
2022-08-09T06:10:02.025Z,19.56
2022-08-09T06:12:29.404Z,19.60
2022-08-09T06:15:00.992Z,19.78
2022-08-09T06:17:38.921Z,19.79
2022-08-09T06:20:06.354Z,19.80
2022-08-09T06:22:33.157Z,19.88
2022-08-09T06:25:00.018Z,20.07
2022-08-09T06:27:26.598Z,20.10
2022-08-09T06:30:10.852Z,20.12
2022-08-09T06:32:58.926Z,20.18
2022-08-09T06:35:55.680Z,20.25
2022-08-09T06:38:16.076Z,20.42
2022-08-09T06:40:43.284Z,20.46
2022-08-09T06:43:10.622Z,20.38
2022-08-09T06:46:06.665Z,20.63
2022-08-09T06:48:30.267Z,20.71
2022-08-09T06:50:57.842Z,20.62
2022-08-09T06:53:25.067Z,20.62
2022-08-09T06:55:52.655Z,20.62
2022-08-09T07:00:49.027Z,20.63
2022-08-09T07:01:08.023Z,20.72
2022-08-09T07:03:39.485Z,20.79
2022-08-09T07:06:18.296Z,20.82
2022-08-09T07:08:46.774Z,20.83
2022-08-09T07:11:17.725Z,20.85
2022-08-09T07:14:05.557Z,20.89
2022-08-09T07:16:42.915Z,20.96
2022-08-09T07:19:22.945Z,20.96
2022-08-09T07:21:57.386Z,20.98
2022-08-09T07:24:32.748Z,21.03
2022-08-09T07:27:10.813Z,21.05
2022-08-09T07:29:56.821Z,21.11
2022-08-09T07:32:33.346Z,21.24
2022-08-09T07:35:08.186Z,21.36
2022-08-09T07:37:43.008Z,21.28
2022-08-09T07:40:17.330Z,21.33
2022-08-09T07:42:56.052Z,21.49
2022-08-09T07:45:39.882Z,21.60
2022-08-09T07:48:25.481Z,21.39
2022-08-09T07:51:10.096Z,21.36
2022-08-09T07:54:05.023Z,21.37
2022-08-09T07:56:35.974Z,21.66
2022-08-09T07:59:07.501Z,21.62
2022-08-09T08:01:40.867Z,21.56
2022-08-09T08:04:10.527Z,21.67
2022-08-09T08:06:55.604Z,21.68
2022-08-09T08:09:38.618Z,21.83
2022-08-09T08:12:27.829Z,21.84
2022-08-09T08:14:57.100Z,21.82
2022-08-09T08:17:35.284Z,21.99
2022-08-09T08:20:13.077Z,22.06
2022-08-09T08:22:40.655Z,22.17
2022-08-09T08:25:13.109Z,22.30
2022-08-09T08:27:43.104Z,22.32
2022-08-09T08:30:11.784Z,22.46
2022-08-09T08:32:52.868Z,22.49
2022-08-09T08:35:22.375Z,22.58
2022-08-09T08:38:02.070Z,22.66
2022-08-09T08:40:36.915Z,22.87
2022-08-09T08:43:08.685Z,22.93
2022-08-09T08:45:51.524Z,23.09
2022-08-09T08:48:29.269Z,23.02
2022-08-09T08:50:58.707Z,23.15
2022-08-09T08:53:32.273Z,23.02
2022-08-09T08:56:05.315Z,23.03
2022-08-09T08:58:33.227Z,23.07
2022-08-09T09:01:09.148Z,23.16
2022-08-09T09:03:47.543Z,23.04
2022-08-09T09:06:18.372Z,23.16
2022-08-09T09:08:45.848Z,23.10
2022-08-09T09:11:20.249Z,23.28
2022-08-09T09:13:57.233Z,23.23
2022-08-09T09:16:35.071Z,23.43
2022-08-09T09:19:40.257Z,23.32
2022-08-09T09:22:15.936Z,23.57
2022-08-09T09:24:45.492Z,23.81
2022-08-09T09:28:03.541Z,23.54
2022-08-09T09:30:22.723Z,23.73
2022-08-09T09:33:17.874Z,23.78
2022-08-09T09:36:02.577Z,23.74
2022-08-09T09:39:02.361Z,23.99
2022-08-09T09:41:39.953Z,24.39
2022-08-09T09:44:35.037Z,24.56
2022-08-09T09:47:07.066Z,24.76
2022-08-09T09:50:13.443Z,24.92
2022-08-09T09:52:35.988Z,25.49
2022-08-09T09:55:28.808Z,25.78
2022-08-09T09:58:18.932Z,25.78
2022-08-09T10:00:54.344Z,26.05
2022-08-09T10:03:57.505Z,25.97
2022-08-09T10:06:32.079Z,25.95
2022-08-09T10:09:11.748Z,26.37
2022-08-09T10:12:07.567Z,26.52
2022-08-09T10:14:47.672Z,26.79
2022-08-09T10:17:39.580Z,26.82
2022-08-09T10:20:03.404Z,26.72
2022-08-09T10:22:36.444Z,26.90
2022-08-09T10:25:11.922Z,26.94
2022-08-09T10:27:57.095Z,27.11
2022-08-09T10:34:07.684Z,27.60
2022-08-09T10:36:04.648Z,27.57
2022-08-09T10:38:33.973Z,27.88
2022-08-09T10:41:20.675Z,28.26
2022-08-09T10:43:58.833Z,28.45
2022-08-09T10:47:01.085Z,28.92
2022-08-09T10:49:51.708Z,28.85
2022-08-09T10:52:20.938Z,28.58
2022-08-09T10:54:49.981Z,28.44
2022-08-09T10:57:19.946Z,28.29
2022-08-09T10:59:57.647Z,28.02
2022-08-09T11:03:13.480Z,27.91
2022-08-09T11:05:30.002Z,27.94
2022-08-09T11:07:59.450Z,28.23
2022-08-09T11:10:46.982Z,28.66
2022-08-09T11:13:22.009Z,28.81
2022-08-09T11:16:35.427Z,29.28
2022-08-09T11:19:09.383Z,29.24
2022-08-09T11:22:05.123Z,28.94
2022-08-09T11:25:15.380Z,29.12
2022-08-09T11:28:03.183Z,28.96
2022-08-09T11:30:34.424Z,28.98
2022-08-09T11:33:42.419Z,28.22
2022-08-09T11:36:10.901Z,28.39
2022-08-09T11:39:02.192Z,28.63
2022-08-09T11:41:38.147Z,29.05
2022-08-09T11:44:07.651Z,28.88
2022-08-09T11:46:54.614Z,28.91
2022-08-09T11:50:52.372Z,28.04
2022-08-09T11:53:58.060Z,28.80
2022-08-09T11:55:53.361Z,28.92
2022-08-09T11:58:32.483Z,28.21
2022-08-09T12:01:08.749Z,27.94
2022-08-09T12:03:57.552Z,28.02
2022-08-09T12:06:32.920Z,28.12
2022-08-09T12:09:05.403Z,27.94
2022-08-09T12:12:02.551Z,28.30
2022-08-09T12:14:36.834Z,28.36
2022-08-09T12:17:34.676Z,28.57
2022-08-09T12:19:59.760Z,28.65
2022-08-09T12:22:27.224Z,28.60
2022-08-09T12:25:16.848Z,28.38
2022-08-09T12:28:59.089Z,28.49
2022-08-09T12:30:38.182Z,28.52
2022-08-09T12:33:06.189Z,28.66
2022-08-09T12:35:40.744Z,28.35
2022-08-09T12:38:29.839Z,27.95
2022-08-09T12:41:04.722Z,28.13
2022-08-09T12:44:05.674Z,28.39
2022-08-09T12:46:20.814Z,28.36
2022-08-09T12:48:47.640Z,28.46
2022-08-09T12:51:14.247Z,28.45
2022-08-09T12:54:02.662Z,28.78
2022-08-09T12:56:43.698Z,28.91
2022-08-09T12:59:17.367Z,28.76
2022-08-09T13:01:50.253Z,28.71
2022-08-09T13:04:36.643Z,28.70
2022-08-09T13:07:19.737Z,29.01
2022-08-09T13:10:03.126Z,28.78
2022-08-09T13:12:30.592Z,28.81
2022-08-09T13:15:09.674Z,28.70
2022-08-09T13:18:03.879Z,28.79
2022-08-09T13:20:37.510Z,28.68
2022-08-09T13:24:17.351Z,28.60
2022-08-09T13:26:37.294Z,28.49
2022-08-09T13:29:06.337Z,28.56
2022-08-09T13:32:20.074Z,29.00
2022-08-09T13:34:21.860Z,29.01
2022-08-09T13:36:52.138Z,29.02
2022-08-09T13:41:19.250Z,29.55
2022-08-09T13:42:12.097Z,29.40
2022-08-09T13:44:39.801Z,29.45
2022-08-09T13:47:27.765Z,29.57
2022-08-09T13:50:12.605Z,29.63
2022-08-09T13:52:47.557Z,29.88
2022-08-09T13:55:14.870Z,30.05
2022-08-09T13:57:52.977Z,31.22
2022-08-09T14:00:23.116Z,31.98
2022-08-09T14:03:04.082Z,31.89
2022-08-09T14:05:59.585Z,33.46
2022-08-09T14:08:30.019Z,33.17
2022-08-09T14:10:59.359Z,33.22
2022-08-09T14:14:16.104Z,31.34
2022-08-09T14:16:18.588Z,31.01
2022-08-09T14:18:50.253Z,30.49
2022-08-09T14:21:20.866Z,30.21
2022-08-09T14:23:55.016Z,30.01
2022-08-09T14:26:32.046Z,30.04
2022-08-09T14:29:07.859Z,29.29
2022-08-09T14:31:53.964Z,29.12
2022-08-09T14:34:31.184Z,29.11
2022-08-09T14:37:07.503Z,29.44
2022-08-09T14:39:46.576Z,29.47
2022-08-09T14:42:30.503Z,29.35
2022-08-09T14:46:38.826Z,29.35
2022-08-09T14:47:58.213Z,29.34
2022-08-09T14:50:31.715Z,29.16
2022-08-09T14:53:06.259Z,29.05
2022-08-09T14:55:41.982Z,29.19
2022-08-09T14:58:09.215Z,28.72
2022-08-09T15:00:36.951Z,28.90
2022-08-09T15:03:06.509Z,28.97
2022-08-09T15:05:34.049Z,28.99
2022-08-09T15:08:03.846Z,28.63
2022-08-09T15:10:31.663Z,28.66
2022-08-09T15:12:59.121Z,28.98
2022-08-09T15:15:28.756Z,28.93
2022-08-09T15:17:55.942Z,29.04
2022-08-09T15:21:56.278Z,28.61
2022-08-09T15:24:01.045Z,28.70
2022-08-09T15:25:58.301Z,28.55
2022-08-09T15:28:27.928Z,28.46
2022-08-09T15:31:08.816Z,28.54
2022-08-09T15:34:27.310Z,28.65
2022-08-09T15:36:29.239Z,28.66
2022-08-09T15:39:00.695Z,28.65
2022-08-09T15:41:32.147Z,28.48
2022-08-09T15:44:02.572Z,28.22
2022-08-09T15:46:32.784Z,28.08
2022-08-09T15:49:22.975Z,28.18
2022-08-09T15:52:05.168Z,28.24
2022-08-09T15:54:49.161Z,28.36
2022-08-09T15:57:34.479Z,28.14
2022-08-09T16:00:25.453Z,28.26
2022-08-09T16:02:54.911Z,28.16
2022-08-09T16:05:26.537Z,28.05
2022-08-09T16:08:24.742Z,27.96
2022-08-09T16:10:58.610Z,27.93
2022-08-09T16:14:02.811Z,27.88
2022-08-09T16:16:17.281Z,27.90
2022-08-09T16:18:45.954Z,27.94
2022-08-09T16:21:16.888Z,27.78
2022-08-09T16:23:48.460Z,27.80
2022-08-09T16:26:35.507Z,27.57
2022-08-09T16:29:11.534Z,27.68
2022-08-09T16:32:19.900Z,27.53
2022-08-09T16:34:28.850Z,27.55
2022-08-09T16:36:56.506Z,27.41
2022-08-09T16:39:25.871Z,27.26
2022-08-09T16:42:04.337Z,27.26
2022-08-09T16:44:32.315Z,27.15
2022-08-09T16:47:04.241Z,27.14
2022-08-09T16:50:30.415Z,27.09
2022-08-09T16:52:33.086Z,26.84
2022-08-09T16:54:59.799Z,26.83
2022-08-09T16:57:26.365Z,26.76
2022-08-09T17:00:14.159Z,26.68
2022-08-09T17:02:42.720Z,26.67
2022-08-09T17:05:14.115Z,26.48
2022-08-09T17:08:46.923Z,26.38
2022-08-09T17:10:33.838Z,26.17
2022-08-09T17:13:01.454Z,26.07
2022-08-09T17:15:59.396Z,26.00
2022-08-09T17:18:15.339Z,25.93
2022-08-09T17:20:46.670Z,25.89
2022-08-09T17:23:19.121Z,25.66
2022-08-09T17:25:53.154Z,25.54
2022-08-09T17:28:20.098Z,25.46
2022-08-09T17:30:47.849Z,25.50
2022-08-09T17:33:22.714Z,25.30
2022-08-09T17:35:50.125Z,25.21
2022-08-09T17:38:32.522Z,25.15
2022-08-09T17:41:02.154Z,25.10
2022-08-09T17:43:33.679Z,24.92
2022-08-09T17:46:06.786Z,24.87
2022-08-09T17:48:39.359Z,24.86
2022-08-09T17:51:19.465Z,24.81
2022-08-09T17:53:53.424Z,24.72
2022-08-09T17:56:29.158Z,24.38
2022-08-09T17:59:11.983Z,24.38
2022-08-09T18:02:08.080Z,24.27
2022-08-09T18:04:30.521Z,23.99
2022-08-09T18:06:57.433Z,23.98
2022-08-09T18:09:41.041Z,23.96
2022-08-09T18:12:15.054Z,23.72
2022-08-09T18:14:53.805Z,23.49
2022-08-09T18:18:01.358Z,23.29
2022-08-09T18:20:55.678Z,23.24
2022-08-09T18:22:55.057Z,22.99
2022-08-09T18:25:21.661Z,22.94
2022-08-09T18:28:21.568Z,22.78
2022-08-09T18:30:55.297Z,22.62
2022-08-09T18:33:23.261Z,22.51
2022-08-09T18:36:00.131Z,22.33
2022-08-09T18:38:27.465Z,22.34
2022-08-09T18:40:55.352Z,22.41
2022-08-09T18:43:22.756Z,22.17
2022-08-09T18:46:48.424Z,22.07
2022-08-09T18:48:36.765Z,22.14
2022-08-09T18:51:03.359Z,21.97
2022-08-09T18:53:56.223Z,22.01
2022-08-09T18:56:20.020Z,21.87
2022-08-09T18:58:55.596Z,21.77
2022-08-09T19:01:22.762Z,21.76
2022-08-09T19:03:57.840Z,21.65
2022-08-09T19:06:33.049Z,21.52
2022-08-09T19:09:02.790Z,21.42
2022-08-09T19:11:37.380Z,21.32
2022-08-09T19:14:08.271Z,21.23
2022-08-09T19:16:36.362Z,21.14
2022-08-09T19:19:21.508Z,21.03
2022-08-09T19:22:05.154Z,20.90
2022-08-09T19:25:07.282Z,20.85
2022-08-09T19:27:20.751Z,20.76
2022-08-09T19:30:24.591Z,20.72
2022-08-09T19:32:36.811Z,20.71
2022-08-09T19:35:04.290Z,20.59
2022-08-09T19:37:33.193Z,20.47
2022-08-09T19:40:19.258Z,20.45
2022-08-09T19:42:47.355Z,20.38
2022-08-09T19:45:14.564Z,20.33
2022-08-09T19:47:42.945Z,20.36
2022-08-09T19:50:50.985Z,20.23
2022-08-09T19:52:56.816Z,20.13
2022-08-09T19:55:30.547Z,20.00
2022-08-09T19:58:06.747Z,19.86
2022-08-09T20:00:45.271Z,19.74
2022-08-09T20:04:09.656Z,19.62
2022-08-09T20:05:58.865Z,19.48
2022-08-09T20:08:35.111Z,19.38
2022-08-09T20:11:04.332Z,19.24
2022-08-09T20:13:32.410Z,19.14
2022-08-09T20:16:34.580Z,19.05
2022-08-09T20:19:42.685Z,18.90
2022-08-09T20:21:40.722Z,18.80
2022-08-09T20:24:31.703Z,18.76
2022-08-09T20:27:01.734Z,18.75
2022-08-09T20:29:32.619Z,18.72
2022-08-09T20:32:30.483Z,18.74
2022-08-09T20:34:55.370Z,18.72
2022-08-09T20:37:22.778Z,18.67
2022-08-09T20:40:14.673Z,18.64
2022-08-09T20:42:37.712Z,18.72
2022-08-09T20:45:57.261Z,18.62
2022-08-09T20:47:52.146Z,18.57
2022-08-09T20:50:47.677Z,18.52
2022-08-09T20:53:05.606Z,18.49
2022-08-09T20:56:00.937Z,18.45
2022-08-09T20:58:32.239Z,18.45
2022-08-09T21:01:13.689Z,18.39
2022-08-09T21:04:35.667Z,18.35
2022-08-09T21:06:35.088Z,18.32
2022-08-09T21:09:02.887Z,18.34
2022-08-09T21:14:16.905Z,18.35
2022-08-09T21:16:44.164Z,18.29
2022-08-09T21:20:17.106Z,18.28
2022-08-09T21:22:00.038Z,18.27
2022-08-09T21:24:28.969Z,18.29
2022-08-09T21:27:10.390Z,18.36
2022-08-09T21:29:49.482Z,18.37
2022-08-09T21:32:18.715Z,18.49
2022-08-09T21:34:49.068Z,18.47
2022-08-09T21:37:18.376Z,18.53
2022-08-09T21:39:45.350Z,18.51
2022-08-09T21:42:17.423Z,18.44
2022-08-09T21:44:55.262Z,18.45
2022-08-09T21:47:22.218Z,18.46
2022-08-09T21:49:49.601Z,18.42
2022-08-09T21:52:20.505Z,18.39
2022-08-09T21:55:03.340Z,18.36
2022-08-09T21:57:39.635Z,18.39
2022-08-09T22:00:26.758Z,18.26
2022-08-09T22:03:00.765Z,18.25
2022-08-09T22:05:33.666Z,18.23
2022-08-09T22:08:03.704Z,18.18
2022-08-09T22:10:30.644Z,18.17
2022-08-09T22:12:57.922Z,18.12
2022-08-09T22:15:34.757Z,18.04
2022-08-09T22:18:02.656Z,18.08
2022-08-09T22:20:31.178Z,18.00
2022-08-09T22:22:58.411Z,17.97
2022-08-09T22:26:05.757Z,17.91
2022-08-09T22:28:12.105Z,17.80
2022-08-09T22:30:39.119Z,17.77
2022-08-09T22:33:17.226Z,17.71
2022-08-09T22:36:02.261Z,17.67
2022-08-09T22:38:30.387Z,17.56
2022-08-09T22:40:58.541Z,17.52
2022-08-09T22:44:01.873Z,17.56
2022-08-09T22:48:14.689Z,17.50
2022-08-09T22:49:09.593Z,17.48
2022-08-09T22:51:39.455Z,17.46
2022-08-09T22:54:10.835Z,17.39
2022-08-09T22:56:41.532Z,17.32
2022-08-09T22:59:56.119Z,17.30
2022-08-09T23:01:55.354Z,17.28
2022-08-09T23:04:22.022Z,17.22
2022-08-09T23:07:14.078Z,17.17
2022-08-09T23:09:42.838Z,17.10
2022-08-09T23:12:09.503Z,17.03
2022-08-09T23:14:41.249Z,16.96
2022-08-09T23:17:08.695Z,16.92
2022-08-09T23:20:00.759Z,16.81
2022-08-09T23:22:22.015Z,16.75
2022-08-09T23:24:48.880Z,16.77
2022-08-09T23:27:15.806Z,16.62
2022-08-09T23:29:42.481Z,16.63
2022-08-09T23:32:09.401Z,16.53
2022-08-09T23:34:36.750Z,16.42
2022-08-09T23:37:04.555Z,16.33
2022-08-09T23:39:31.325Z,16.25
2022-08-09T23:41:57.988Z,16.16
2022-08-09T23:44:24.658Z,16.11
2022-08-09T23:46:52.754Z,16.03
2022-08-09T23:49:25.053Z,16.01
2022-08-09T23:51:52.483Z,15.96
2022-08-09T23:54:19.707Z,15.93
2022-08-09T23:56:54.666Z,15.86
2022-08-09T23:59:23.513Z,15.85
