createdAt,value
2019-04-06T00:09:11.184Z,17.27
2019-04-06T00:19:16.487Z,19.33
2019-04-06T00:29:21.423Z,19.33
2019-04-06T00:39:26.321Z,14.77
2019-04-06T00:49:31.057Z,21.13
2019-04-06T00:59:35.765Z,17.50
2019-04-06T01:09:42.047Z,20.73
2019-04-06T01:19:46.799Z,23.00
2019-04-06T01:29:51.418Z,21.67
2019-04-06T01:39:56.159Z,20.97
2019-04-06T01:50:00.951Z,19.97
2019-04-06T02:00:07.456Z,19.07
2019-04-06T02:10:12.213Z,17.33
2019-04-06T02:20:16.905Z,16.63
2019-04-06T02:30:43.750Z,17.83
2019-04-06T02:40:57.443Z,19.97
2019-04-06T02:51:02.107Z,18.37
2019-04-06T03:01:06.814Z,16.27
2019-04-06T03:11:11.592Z,17.83
2019-04-06T03:21:16.338Z,20.13
2019-04-06T03:31:25.022Z,16.83
2019-04-06T03:41:27.492Z,19.33
2019-04-06T03:51:32.066Z,17.53
2019-04-06T04:01:36.804Z,17.90
2019-04-06T04:11:41.612Z,21.93
2019-04-06T04:21:46.282Z,19.87
2019-04-06T04:31:50.947Z,25.50
2019-04-06T04:41:55.595Z,20.90
2019-04-06T04:52:00.268Z,17.10
2019-04-06T05:02:06.148Z,15.33
2019-04-06T05:12:10.817Z,18.03
2019-04-06T05:22:17.062Z,17.20
2019-04-06T05:32:21.710Z,18.80
2019-04-06T05:42:26.445Z,16.33
2019-04-06T05:52:31.111Z,17.90
2019-04-06T06:02:40.352Z,15.53
2019-04-06T06:12:42.185Z,19.13
2019-04-06T06:22:46.886Z,15.87
2019-04-06T06:32:51.518Z,16.07
2019-04-06T06:42:56.289Z,15.37
2019-04-06T06:53:00.963Z,17.07
2019-04-06T07:03:05.813Z,16.97
2019-04-06T07:13:10.696Z,17.17
2019-04-06T07:23:16.112Z,18.87
2019-04-06T07:33:21.643Z,16.03
2019-04-06T07:43:26.980Z,18.13
2019-04-06T07:53:31.970Z,20.60
2019-04-06T08:03:36.757Z,13.70
2019-04-06T08:13:41.708Z,17.30
2019-04-06T08:23:46.739Z,14.47
2019-04-06T08:33:51.646Z,14.80
2019-04-06T08:43:56.200Z,16.10
2019-04-06T08:54:00.897Z,12.23
2019-04-06T09:04:05.759Z,12.77
2019-04-06T09:14:11.117Z,12.40
2019-04-06T09:24:16.679Z,10.33
2019-04-06T09:34:22.324Z,11.57
2019-04-06T09:45:04.722Z,12.90
2019-04-06T09:55:34.482Z,12.77
2019-04-06T10:05:51.392Z,14.73
2019-04-06T10:16:09.185Z,11.27
2019-04-06T10:26:48.329Z,11.43
2019-04-06T10:37:12.098Z,11.30
2019-04-06T10:47:53.988Z,11.67
2019-04-06T10:58:16.760Z,10.33
2019-04-06T11:08:31.558Z,13.23
2019-04-06T11:18:58.378Z,13.17
2019-04-06T11:29:31.078Z,15.13
2019-04-06T11:39:54.996Z,13.93
2019-04-06T11:50:17.005Z,12.90
2019-04-06T12:00:43.859Z,11.00
2019-04-06T12:11:13.429Z,14.17
2019-04-06T12:21:37.247Z,12.80
2019-04-06T12:32:19.062Z,13.53
2019-04-06T12:42:37.281Z,13.17
2019-04-06T12:52:59.451Z,15.90
2019-04-06T13:03:41.321Z,14.87
2019-04-06T13:14:00.341Z,13.03
2019-04-06T13:24:10.118Z,12.67
2019-04-06T13:34:30.007Z,10.00
2019-04-06T13:44:41.567Z,12.73
2019-04-06T13:55:17.487Z,16.57
2019-04-06T14:05:47.160Z,11.40
2019-04-06T14:16:05.693Z,9.80
2019-04-06T14:26:32.438Z,11.73
2019-04-06T14:36:46.514Z,11.33
2019-04-06T14:47:08.114Z,13.47
2019-04-06T14:57:18.312Z,13.57
2019-04-06T15:07:29.417Z,13.60
2019-04-06T15:18:02.493Z,15.97
2019-04-06T15:28:26.502Z,16.17
2019-04-06T15:38:45.311Z,14.10
2019-04-06T15:49:07.399Z,17.53
2019-04-06T15:59:28.968Z,16.67
2019-04-06T16:10:01.583Z,18.17
2019-04-06T16:20:29.263Z,16.50
2019-04-06T16:30:43.408Z,15.93
2019-04-06T16:41:04.706Z,15.40
2019-04-06T16:51:31.758Z,13.50
2019-04-06T17:02:07.751Z,17.63
2019-04-06T17:12:26.890Z,15.60
2019-04-06T17:23:02.786Z,23.50
2019-04-06T17:33:27.102Z,16.43
2019-04-06T17:43:51.005Z,18.80
2019-04-06T17:54:08.098Z,18.77
2019-04-06T18:04:24.432Z,20.63
2019-04-06T18:14:29.368Z,16.73
2019-04-06T18:24:34.169Z,23.13
2019-04-06T18:34:38.979Z,18.37
2019-04-06T18:44:43.727Z,22.00
2019-04-06T18:54:48.512Z,19.83
2019-04-06T19:04:53.322Z,22.83
2019-04-06T19:14:58.016Z,21.73
2019-04-06T19:25:02.926Z,21.77
2019-04-06T19:35:07.925Z,25.57
2019-04-06T19:45:12.831Z,27.47
2019-04-06T19:55:18.118Z,31.13
2019-04-06T20:05:22.857Z,28.17
2019-04-06T20:15:27.778Z,30.57
2019-04-06T20:25:35.180Z,29.53
2019-04-06T20:35:44.503Z,30.43
2019-04-06T20:45:50.095Z,27.73
2019-04-06T20:55:55.629Z,29.43
2019-04-06T21:06:01.843Z,30.87
2019-04-06T21:16:07.325Z,28.30
2019-04-06T21:26:12.544Z,25.30
2019-04-06T21:36:17.504Z,27.70
2019-04-06T21:46:22.357Z,28.97
2019-04-06T21:56:27.226Z,27.70
2019-04-06T22:06:32.249Z,29.37
2019-04-06T22:16:37.063Z,32.50
2019-04-06T22:26:41.849Z,29.13
2019-04-06T22:36:46.785Z,35.33
2019-04-06T22:46:51.650Z,35.43
2019-04-06T22:56:56.362Z,30.87
2019-04-06T23:07:04.295Z,29.83
2019-04-06T23:17:09.045Z,29.57
2019-04-06T23:27:13.757Z,29.83
2019-04-06T23:37:18.483Z,31.37
2019-04-06T23:47:23.147Z,33.57
2019-04-06T23:57:27.898Z,30.83
