createdAt,value
2022-11-21T00:01:20.294Z,21.15
2022-11-21T00:02:52.472Z,19.10
2022-11-21T00:04:26.100Z,21.40
2022-11-21T00:05:59.441Z,19.00
2022-11-21T00:07:32.685Z,23.00
2022-11-21T00:09:06.087Z,16.20
2022-11-21T00:10:39.500Z,22.67
2022-11-21T00:12:14.100Z,19.17
2022-11-21T00:13:47.284Z,23.88
2022-11-21T00:15:19.502Z,24.63
2022-11-21T00:16:57.171Z,24.58
2022-11-21T00:18:30.692Z,20.83
2022-11-21T00:20:03.958Z,19.15
2022-11-21T00:21:37.200Z,20.83
2022-11-21T00:23:10.798Z,22.45
2022-11-21T00:24:44.011Z,21.52
2022-11-21T00:26:18.316Z,19.13
2022-11-21T00:27:54.006Z,22.08
2022-11-21T00:29:27.288Z,21.15
2022-11-21T00:31:00.539Z,21.73
2022-11-21T00:32:33.893Z,23.23
2022-11-21T00:34:07.039Z,21.58
2022-11-21T00:35:39.251Z,19.80
2022-11-21T00:37:12.493Z,22.38
2022-11-21T00:38:45.907Z,19.23
2022-11-21T00:40:19.399Z,18.63
2022-11-21T00:41:52.500Z,19.75
2022-11-21T00:43:27.110Z,19.17
2022-11-21T00:44:59.312Z,20.70
2022-11-21T00:46:32.572Z,16.98
2022-11-21T00:48:05.282Z,16.42
2022-11-21T00:49:38.552Z,18.92
2022-11-21T00:51:11.802Z,18.45
2022-11-21T00:52:43.966Z,15.93
2022-11-21T00:54:17.183Z,14.65
2022-11-21T00:55:50.429Z,16.60
2022-11-21T00:57:23.686Z,16.15
2022-11-21T00:58:57.237Z,16.02
2022-11-21T01:00:30.567Z,16.80
2022-11-21T01:02:03.759Z,15.85
2022-11-21T01:03:37.724Z,20.67
2022-11-21T01:05:11.586Z,18.15
2022-11-21T01:06:44.838Z,19.67
2022-11-21T01:08:18.032Z,19.20
2022-11-21T01:09:50.204Z,16.25
2022-11-21T01:11:23.608Z,19.08
2022-11-21T01:12:56.715Z,22.17
2022-11-21T01:14:31.510Z,20.77
2022-11-21T01:16:07.218Z,19.85
2022-11-21T01:17:40.324Z,18.60
2022-11-21T01:19:13.698Z,17.35
2022-11-21T01:20:46.884Z,16.35
2022-11-21T01:22:19.019Z,20.33
2022-11-21T01:23:52.941Z,34.80
2022-11-21T01:25:26.108Z,32.05
2022-11-21T01:26:59.351Z,25.63
2022-11-21T01:28:32.817Z,27.88
2022-11-21T01:30:08.748Z,31.00
2022-11-21T01:31:41.969Z,27.05
2022-11-21T01:33:15.148Z,24.75
2022-11-21T01:34:48.363Z,24.75
2022-11-21T01:36:22.650Z,26.33
2022-11-21T01:37:55.933Z,25.92
2022-11-21T01:39:29.115Z,25.02
2022-11-21T01:41:01.359Z,25.13
2022-11-21T01:42:50.993Z,26.05
2022-11-21T01:44:26.571Z,27.20
2022-11-21T01:46:04.645Z,32.38
2022-11-21T01:47:37.854Z,24.75
2022-11-21T01:49:13.548Z,30.05
2022-11-21T01:50:46.308Z,26.98
2022-11-21T01:52:24.923Z,26.52
2022-11-21T01:54:02.729Z,26.70
2022-11-21T01:55:36.665Z,24.40
2022-11-21T01:57:13.918Z,28.90
2022-11-21T01:58:49.323Z,35.03
2022-11-21T02:00:25.660Z,33.55
2022-11-21T02:02:04.032Z,32.47
2022-11-21T02:03:39.681Z,27.73
2022-11-21T02:05:17.634Z,27.02
2022-11-21T02:06:50.854Z,23.05
2022-11-21T02:08:25.709Z,28.88
2022-11-21T02:10:02.114Z,28.10
2022-11-21T02:11:40.479Z,28.42
2022-11-21T02:13:12.937Z,22.98
2022-11-21T02:14:46.159Z,22.45
2022-11-21T02:16:19.391Z,18.10
2022-11-21T02:17:54.164Z,17.90
2022-11-21T02:19:37.413Z,15.90
2022-11-21T02:21:18.773Z,20.10
2022-11-21T02:22:59.961Z,18.20
2022-11-21T02:24:40.963Z,16.95
2022-11-21T02:26:14.515Z,15.20
2022-11-21T02:27:48.212Z,11.77
2022-11-21T02:29:21.399Z,12.25
2022-11-21T02:30:54.572Z,10.70
2022-11-21T02:32:34.719Z,15.98
2022-11-21T02:34:07.892Z,12.75
2022-11-21T02:35:41.607Z,6.88
2022-11-21T02:37:15.580Z,10.35
2022-11-21T02:38:47.912Z,7.65
2022-11-21T02:40:26.575Z,10.35
2022-11-21T02:42:09.128Z,9.05
2022-11-21T02:43:45.467Z,12.73
2022-11-21T02:45:24.926Z,19.33
2022-11-21T02:46:58.127Z,20.55
2022-11-21T02:48:31.346Z,11.80
2022-11-21T02:50:11.967Z,19.70
2022-11-21T02:51:44.186Z,10.80
2022-11-21T02:53:18.824Z,15.32
2022-11-21T02:54:50.969Z,13.48
2022-11-21T02:56:24.154Z,13.32
2022-11-21T02:58:04.552Z,12.60
2022-11-21T02:59:38.637Z,10.07
2022-11-21T03:01:10.799Z,8.82
2022-11-21T03:02:44.265Z,7.80
2022-11-21T03:04:17.432Z,20.00
2022-11-21T03:05:50.936Z,9.57
2022-11-21T03:07:24.208Z,13.40
2022-11-21T03:08:57.476Z,6.25
2022-11-21T03:10:29.664Z,10.13
2022-11-21T03:12:08.251Z,13.20
2022-11-21T03:13:41.861Z,12.50
2022-11-21T03:15:16.692Z,8.95
2022-11-21T03:16:49.865Z,8.02
2022-11-21T03:18:23.039Z,8.63
2022-11-21T03:19:56.276Z,7.90
2022-11-21T03:21:29.445Z,9.00
2022-11-21T03:23:01.996Z,9.57
2022-11-21T03:24:35.315Z,7.95
2022-11-21T03:26:07.549Z,8.82
2022-11-21T03:27:40.655Z,11.38
2022-11-21T03:29:15.469Z,10.05
2022-11-21T03:30:47.663Z,12.85
2022-11-21T03:32:20.828Z,10.40
2022-11-21T03:33:54.124Z,12.40
2022-11-21T03:35:26.716Z,9.05
2022-11-21T03:36:59.943Z,23.77
2022-11-21T03:38:33.177Z,11.63
2022-11-21T03:40:07.659Z,14.40
2022-11-21T03:41:40.891Z,9.43
2022-11-21T03:43:14.153Z,9.98
2022-11-21T03:44:47.680Z,11.70
2022-11-21T03:46:20.898Z,10.23
2022-11-21T03:47:54.118Z,8.25
2022-11-21T03:49:27.373Z,13.05
2022-11-21T03:51:00.562Z,10.98
2022-11-21T03:52:33.875Z,10.13
2022-11-21T03:54:07.591Z,7.82
2022-11-21T03:55:40.894Z,14.90
2022-11-21T03:57:13.043Z,13.73
2022-11-21T03:58:46.571Z,13.38
2022-11-21T04:00:21.464Z,9.90
2022-11-21T04:01:54.652Z,8.85
2022-11-21T04:03:27.938Z,13.02
2022-11-21T04:05:01.161Z,9.60
2022-11-21T04:06:34.688Z,24.48
2022-11-21T04:08:07.913Z,48.63
2022-11-21T04:09:41.037Z,34.13
2022-11-21T04:11:13.275Z,76.20
2022-11-21T04:12:46.485Z,26.02
2022-11-21T04:14:19.737Z,20.13
2022-11-21T04:15:53.242Z,13.00
2022-11-21T04:17:26.517Z,15.98
2022-11-21T04:18:59.716Z,13.45
2022-11-21T04:20:32.949Z,14.48
2022-11-21T04:22:06.157Z,12.65
2022-11-21T04:23:38.427Z,18.58
2022-11-21T04:25:13.767Z,14.60
2022-11-21T04:26:47.121Z,18.50
2022-11-21T04:28:19.402Z,18.65
2022-11-21T04:29:52.570Z,17.23
2022-11-21T04:31:27.229Z,19.40
2022-11-21T04:33:00.439Z,17.52
2022-11-21T04:34:33.612Z,16.10
2022-11-21T04:36:06.246Z,12.55
2022-11-21T04:37:40.886Z,20.48
2022-11-21T04:39:14.180Z,71.63
2022-11-21T04:40:47.351Z,18.40
2022-11-21T04:42:19.618Z,16.67
2022-11-21T04:43:52.820Z,25.95
2022-11-21T04:45:25.927Z,23.50
2022-11-21T04:47:05.113Z,25.48
2022-11-21T04:48:38.680Z,27.08
2022-11-21T04:50:12.580Z,40.13
2022-11-21T04:51:45.767Z,36.22
2022-11-21T04:53:19.009Z,37.63
2022-11-21T04:54:52.233Z,37.40
2022-11-21T04:56:25.413Z,33.58
2022-11-21T04:57:58.697Z,38.40
2022-11-21T04:59:31.922Z,42.50
2022-11-21T05:01:09.119Z,36.97
2022-11-21T05:02:44.135Z,41.83
2022-11-21T05:04:17.357Z,39.67
2022-11-21T05:05:50.503Z,36.30
2022-11-21T05:07:23.722Z,37.13
2022-11-21T05:08:57.065Z,36.95
2022-11-21T05:10:29.465Z,35.25
2022-11-21T05:12:19.918Z,29.80
2022-11-21T05:13:54.333Z,36.42
2022-11-21T05:15:27.697Z,29.73
2022-11-21T05:17:00.828Z,30.35
2022-11-21T05:18:35.450Z,31.40
2022-11-21T05:20:09.084Z,41.53
2022-11-21T05:21:42.263Z,41.80
2022-11-21T05:23:15.434Z,32.30
2022-11-21T05:24:47.694Z,44.83
2022-11-21T05:26:20.954Z,36.33
2022-11-21T05:27:57.065Z,40.30
2022-11-21T05:29:30.293Z,45.65
2022-11-21T05:31:03.449Z,43.92
2022-11-21T05:32:36.627Z,52.72
2022-11-21T05:34:11.213Z,54.65
2022-11-21T05:35:44.394Z,51.78
2022-11-21T05:37:16.565Z,49.35
2022-11-21T05:38:49.726Z,43.85
2022-11-21T05:40:22.943Z,58.55
2022-11-21T05:42:01.449Z,55.20
2022-11-21T05:43:46.851Z,56.55
2022-11-21T05:45:19.020Z,46.22
2022-11-21T05:46:52.355Z,47.28
2022-11-21T05:48:25.567Z,41.97
2022-11-21T05:50:00.253Z,43.83
2022-11-21T05:51:33.443Z,36.17
2022-11-21T05:53:07.125Z,33.03
2022-11-21T05:54:43.631Z,40.78
2022-11-21T05:56:20.888Z,30.10
2022-11-21T05:57:53.103Z,36.85
2022-11-21T05:59:26.299Z,43.53
2022-11-21T06:01:00.136Z,45.88
2022-11-21T06:02:50.999Z,48.05
2022-11-21T06:04:24.337Z,60.45
2022-11-21T06:06:07.250Z,53.47
2022-11-21T06:07:39.480Z,70.82
2022-11-21T06:09:13.026Z,54.53
2022-11-21T06:10:46.336Z,59.83
2022-11-21T06:12:25.117Z,41.60
2022-11-21T06:13:58.768Z,51.85
2022-11-21T06:15:31.962Z,48.83
2022-11-21T06:17:05.230Z,59.67
2022-11-21T06:18:39.863Z,98.00
2022-11-21T06:20:13.303Z,53.00
2022-11-21T06:21:47.966Z,51.60
2022-11-21T06:23:21.658Z,89.85
2022-11-21T06:24:54.942Z,88.07
2022-11-21T06:26:29.336Z,66.18
2022-11-21T06:28:02.587Z,67.85
2022-11-21T06:29:35.755Z,77.47
2022-11-21T06:31:10.364Z,49.33
2022-11-21T06:32:43.690Z,83.53
2022-11-21T06:34:16.840Z,28.67
2022-11-21T06:35:50.152Z,29.10
2022-11-21T06:37:24.692Z,41.05
2022-11-21T06:38:58.180Z,35.50
2022-11-21T06:40:31.356Z,34.40
2022-11-21T06:42:04.602Z,25.00
2022-11-21T06:43:37.777Z,30.42
2022-11-21T06:45:11.625Z,31.23
2022-11-21T06:46:50.651Z,20.88
2022-11-21T06:48:24.465Z,25.70
2022-11-21T06:49:57.703Z,21.40
2022-11-21T06:51:30.899Z,18.23
2022-11-21T06:53:05.581Z,17.15
2022-11-21T06:54:38.684Z,18.23
2022-11-21T06:56:12.197Z,18.90
2022-11-21T06:57:45.475Z,16.02
2022-11-21T06:59:20.822Z,16.17
2022-11-21T07:00:54.085Z,15.13
2022-11-21T07:02:27.516Z,10.98
2022-11-21T07:04:00.743Z,15.93
2022-11-21T07:05:34.579Z,9.32
2022-11-21T07:07:08.207Z,8.15
2022-11-21T07:08:42.764Z,11.13
2022-11-21T07:10:16.273Z,8.07
2022-11-21T07:11:49.431Z,6.38
2022-11-21T07:13:21.605Z,4.15
2022-11-21T07:14:54.901Z,3.60
2022-11-21T07:16:31.791Z,2.25
2022-11-21T07:18:05.113Z,1.35
2022-11-21T07:19:40.953Z,2.72
2022-11-21T07:21:14.638Z,1.92
2022-11-21T07:22:47.863Z,3.85
2022-11-21T07:24:22.484Z,3.78
2022-11-21T07:25:55.950Z,4.20
2022-11-21T07:27:29.174Z,2.45
2022-11-21T07:29:02.508Z,3.00
2022-11-21T07:30:36.002Z,4.32
2022-11-21T07:32:09.220Z,2.60
2022-11-21T07:33:44.390Z,3.85
2022-11-21T07:35:17.719Z,3.28
2022-11-21T07:36:50.922Z,4.40
2022-11-21T07:38:24.217Z,4.63
2022-11-21T07:39:58.788Z,2.55
2022-11-21T07:41:31.944Z,2.85
2022-11-21T07:43:10.802Z,3.65
2022-11-21T07:44:44.252Z,3.85
2022-11-21T07:46:17.459Z,3.13
2022-11-21T07:47:58.812Z,2.13
2022-11-21T07:49:32.027Z,5.47
2022-11-21T07:51:07.061Z,4.63
2022-11-21T07:52:40.513Z,4.10
2022-11-21T07:54:13.706Z,3.00
2022-11-21T07:55:48.406Z,3.03
2022-11-21T07:57:21.595Z,5.28
2022-11-21T07:58:54.868Z,4.03
2022-11-21T08:00:28.635Z,2.50
2022-11-21T08:02:01.886Z,1.73
2022-11-21T08:03:35.690Z,2.03
2022-11-21T08:05:09.418Z,2.67
2022-11-21T08:06:42.652Z,5.50
2022-11-21T08:08:16.515Z,2.72
2022-11-21T08:09:50.130Z,4.78
2022-11-21T08:11:25.928Z,4.45
2022-11-21T08:12:59.154Z,3.25
2022-11-21T08:14:32.403Z,3.33
2022-11-21T08:16:05.688Z,5.10
2022-11-21T08:17:39.877Z,3.58
2022-11-21T08:19:12.979Z,4.75
2022-11-21T08:20:46.494Z,8.50
2022-11-21T08:22:19.797Z,5.53
2022-11-21T08:23:52.954Z,2.50
2022-11-21T08:25:26.183Z,4.78
2022-11-21T08:27:01.747Z,1.20
2022-11-21T08:28:34.875Z,1.45
2022-11-21T08:30:09.559Z,1.95
2022-11-21T08:31:43.248Z,3.42
2022-11-21T08:33:18.593Z,2.80
2022-11-21T08:34:51.808Z,3.50
2022-11-21T08:36:25.054Z,2.05
2022-11-21T08:37:58.465Z,3.30
2022-11-21T08:39:32.200Z,3.53
2022-11-21T08:41:22.782Z,2.55
2022-11-21T08:43:00.853Z,2.50
2022-11-21T08:44:35.418Z,2.03
2022-11-21T08:46:08.711Z,5.18
2022-11-21T08:47:41.920Z,2.80
2022-11-21T08:49:15.476Z,5.30
2022-11-21T08:50:48.675Z,4.05
2022-11-21T08:52:21.943Z,3.83
2022-11-21T08:53:55.154Z,4.80
2022-11-21T08:55:28.442Z,1.38
2022-11-21T08:57:02.831Z,5.57
2022-11-21T08:58:37.456Z,3.30
2022-11-21T09:00:13.372Z,2.75
2022-11-21T09:01:46.693Z,3.63
2022-11-21T09:03:23.573Z,1.02
2022-11-21T09:04:58.731Z,2.17
2022-11-21T09:06:31.959Z,1.42
2022-11-21T09:08:05.376Z,1.92
2022-11-21T09:09:38.569Z,2.70
2022-11-21T09:11:11.810Z,2.55
2022-11-21T09:12:45.134Z,3.92
2022-11-21T09:14:36.934Z,2.00
2022-11-21T09:16:44.946Z,2.75
2022-11-21T09:18:18.217Z,3.08
2022-11-21T09:19:51.413Z,2.35
2022-11-21T09:21:24.670Z,2.05
2022-11-21T09:22:57.840Z,3.65
2022-11-21T09:24:31.138Z,5.63
2022-11-21T09:26:04.327Z,4.15
2022-11-21T09:27:37.577Z,2.83
2022-11-21T09:29:11.242Z,1.90
2022-11-21T09:30:45.799Z,2.30
2022-11-21T09:32:19.070Z,4.97
2022-11-21T09:33:54.933Z,4.15
2022-11-21T09:35:28.457Z,2.97
2022-11-21T09:37:01.645Z,2.65
2022-11-21T09:38:35.000Z,1.40
2022-11-21T09:40:11.681Z,2.40
2022-11-21T09:41:56.878Z,3.20
2022-11-21T09:43:46.007Z,1.23
2022-11-21T09:45:24.773Z,3.47
2022-11-21T09:47:06.516Z,2.88
2022-11-21T09:48:49.451Z,2.33
2022-11-21T09:50:30.284Z,5.10
2022-11-21T09:52:03.901Z,3.35
2022-11-21T09:53:40.835Z,3.47
2022-11-21T09:55:24.856Z,3.17
2022-11-21T09:56:58.172Z,2.25
2022-11-21T09:58:36.838Z,3.63
2022-11-21T10:00:17.628Z,7.53
2022-11-21T10:01:50.905Z,6.03
2022-11-21T10:03:28.737Z,8.00
2022-11-21T10:05:01.945Z,4.72
2022-11-21T10:06:43.591Z,1.73
2022-11-21T10:08:24.720Z,1.67
2022-11-21T10:10:33.812Z,2.08
2022-11-21T10:12:39.384Z,2.83
2022-11-21T10:14:25.825Z,2.22
2022-11-21T10:16:06.971Z,2.60
2022-11-21T10:17:51.444Z,2.55
2022-11-21T10:19:53.308Z,1.85
2022-11-21T10:21:45.364Z,3.03
2022-11-21T10:23:36.186Z,4.35
2022-11-21T10:25:15.382Z,1.55
2022-11-21T10:26:54.298Z,7.85
2022-11-21T10:28:39.817Z,2.25
2022-11-21T10:30:17.224Z,5.07
2022-11-21T10:31:51.199Z,5.07
2022-11-21T10:33:31.699Z,4.38
2022-11-21T10:35:15.478Z,2.50
2022-11-21T10:36:52.713Z,4.30
2022-11-21T10:38:29.167Z,4.40
2022-11-21T10:40:16.060Z,7.78
2022-11-21T10:41:54.685Z,5.38
2022-11-21T10:43:54.578Z,4.75
2022-11-21T10:45:27.859Z,3.40
2022-11-21T10:47:02.476Z,2.25
2022-11-21T10:48:35.876Z,2.72
2022-11-21T10:50:26.606Z,2.67
2022-11-21T10:52:07.380Z,2.03
2022-11-21T10:54:01.982Z,1.70
2022-11-21T10:55:44.968Z,1.55
2022-11-21T10:57:21.303Z,1.35
2022-11-21T10:58:57.440Z,1.67
2022-11-21T11:00:31.344Z,3.42
2022-11-21T11:02:24.805Z,4.43
2022-11-21T11:04:43.848Z,8.32
2022-11-21T11:06:13.720Z,3.70
2022-11-21T11:08:01.928Z,2.20
2022-11-21T11:09:36.253Z,8.32
2022-11-21T11:11:16.129Z,3.65
2022-11-21T11:13:30.887Z,8.35
2022-11-21T11:15:01.365Z,4.35
2022-11-21T11:16:41.577Z,3.03
2022-11-21T11:18:16.040Z,11.50
2022-11-21T11:20:02.048Z,6.38
2022-11-21T11:21:45.415Z,3.45
2022-11-21T11:23:25.556Z,2.65
2022-11-21T11:25:00.790Z,1.45
2022-11-21T11:26:34.555Z,0.40
2022-11-21T11:28:09.271Z,0.50
2022-11-21T11:29:53.240Z,0.10
2022-11-21T11:31:26.589Z,0.93
2022-11-21T11:32:59.810Z,1.00
2022-11-21T11:34:40.335Z,1.42
2022-11-21T11:36:16.602Z,0.60
2022-11-21T11:38:00.665Z,2.38
2022-11-21T11:39:41.412Z,2.28
2022-11-21T11:41:26.048Z,8.65
2022-11-21T11:43:41.403Z,8.52
2022-11-21T11:45:48.860Z,1.13
2022-11-21T11:47:34.308Z,1.58
2022-11-21T11:49:33.053Z,1.20
2022-11-21T11:51:13.940Z,1.00
2022-11-21T11:53:00.497Z,1.30
2022-11-21T11:54:41.470Z,3.47
2022-11-21T11:56:19.151Z,2.35
2022-11-21T11:57:55.910Z,0.60
2022-11-21T11:59:34.628Z,1.95
2022-11-21T12:01:12.645Z,1.23
2022-11-21T12:02:53.690Z,1.60
2022-11-21T12:04:31.289Z,8.95
2022-11-21T12:06:09.395Z,15.13
2022-11-21T12:08:39.352Z,1.70
2022-11-21T12:09:49.812Z,4.07
2022-11-21T12:11:52.799Z,3.28
2022-11-21T12:13:27.355Z,2.22
2022-11-21T12:15:28.634Z,6.25
2022-11-21T12:17:03.678Z,17.92
2022-11-21T12:18:45.412Z,2.53
2022-11-21T12:20:22.962Z,2.55
2022-11-21T12:21:56.260Z,2.00
2022-11-21T12:23:33.136Z,3.10
2022-11-21T12:25:12.316Z,7.35
2022-11-21T12:26:56.223Z,4.00
2022-11-21T12:28:38.670Z,3.88
2022-11-21T12:30:26.726Z,3.90
2022-11-21T12:32:16.096Z,4.05
2022-11-21T12:33:59.829Z,6.10
2022-11-21T12:36:01.223Z,5.40
2022-11-21T12:37:55.988Z,13.52
2022-11-21T12:39:55.222Z,5.10
2022-11-21T12:41:55.590Z,4.72
2022-11-21T12:43:38.926Z,7.57
2022-11-21T12:45:38.092Z,3.45
2022-11-21T12:47:28.124Z,4.00
2022-11-21T12:49:28.986Z,3.72
2022-11-21T12:51:55.479Z,55.85
2022-11-21T12:53:54.590Z,13.55
2022-11-21T12:55:36.213Z,7.05
2022-11-21T12:57:13.279Z,8.93
2022-11-21T12:58:51.026Z,8.63
2022-11-21T13:00:29.747Z,5.45
2022-11-21T13:02:18.246Z,7.22
2022-11-21T13:03:57.482Z,13.48
2022-11-21T13:05:33.701Z,8.20
2022-11-21T13:07:08.547Z,13.45
2022-11-21T13:08:43.304Z,21.77
2022-11-21T13:10:18.561Z,17.83
2022-11-21T13:12:00.385Z,11.48
2022-11-21T13:13:38.935Z,3.17
2022-11-21T13:15:20.665Z,8.88
2022-11-21T13:17:03.851Z,11.00
2022-11-21T13:18:44.348Z,9.10
2022-11-21T13:20:25.664Z,9.70
2022-11-21T13:21:58.935Z,10.00
2022-11-21T13:23:39.398Z,14.63
2022-11-21T13:25:13.672Z,6.28
2022-11-21T13:26:54.442Z,7.18
2022-11-21T13:28:36.754Z,4.15
2022-11-21T13:30:24.319Z,8.52
2022-11-21T13:31:57.687Z,5.78
2022-11-21T13:33:51.734Z,4.45
2022-11-21T13:36:04.136Z,5.20
2022-11-21T13:38:01.878Z,9.70
2022-11-21T13:39:37.300Z,5.15
2022-11-21T13:41:28.039Z,7.10
2022-11-21T13:43:33.107Z,7.28
2022-11-21T13:45:43.764Z,6.22
2022-11-21T13:47:56.214Z,7.82
2022-11-21T13:49:35.957Z,6.47
2022-11-21T13:51:36.500Z,7.78
2022-11-21T13:53:33.186Z,3.47
2022-11-21T13:55:20.971Z,3.42
2022-11-21T13:57:12.526Z,2.92
2022-11-21T13:58:54.991Z,6.50
2022-11-21T14:00:43.465Z,6.38
2022-11-21T14:02:49.563Z,2.40
2022-11-21T14:04:59.952Z,3.20
2022-11-21T14:06:38.913Z,3.25
2022-11-21T14:08:20.203Z,3.10
2022-11-21T14:09:55.242Z,4.00
2022-11-21T14:11:37.585Z,1.73
2022-11-21T14:13:22.612Z,3.40
2022-11-21T14:15:14.678Z,2.63
2022-11-21T14:16:52.808Z,6.78
2022-11-21T14:18:28.556Z,2.45
2022-11-21T14:20:10.672Z,23.67
2022-11-21T14:21:47.271Z,3.53
2022-11-21T14:23:23.148Z,1.85
2022-11-21T14:24:58.761Z,3.92
2022-11-21T14:26:36.409Z,5.53
2022-11-21T14:28:14.776Z,6.95
2022-11-21T14:29:47.997Z,6.72
2022-11-21T14:31:21.188Z,9.00
2022-11-21T14:32:54.779Z,11.45
2022-11-21T14:34:31.280Z,8.00
2022-11-21T14:36:07.991Z,7.15
2022-11-21T14:37:43.014Z,10.05
2022-11-21T14:39:36.508Z,9.55
2022-11-21T14:41:27.257Z,11.45
2022-11-21T14:43:01.328Z,8.38
2022-11-21T14:44:35.857Z,12.95
2022-11-21T14:46:16.386Z,8.77
2022-11-21T14:47:51.175Z,5.15
2022-11-21T14:49:30.477Z,8.95
2022-11-21T14:51:03.664Z,4.18
2022-11-21T14:52:37.081Z,11.57
2022-11-21T14:54:17.141Z,5.90
2022-11-21T14:55:58.289Z,12.25
2022-11-21T14:57:39.993Z,12.38
2022-11-21T14:59:23.447Z,8.45
2022-11-21T15:01:03.813Z,8.68
2022-11-21T15:02:37.317Z,9.98
2022-11-21T15:04:16.547Z,12.05
2022-11-21T15:06:08.568Z,15.93
2022-11-21T15:07:43.619Z,14.05
2022-11-21T15:11:10.498Z,40.03
2022-11-21T15:12:51.930Z,28.58
2022-11-21T15:14:31.011Z,17.08
2022-11-21T15:16:05.016Z,14.50
2022-11-21T15:18:03.465Z,13.38
2022-11-21T15:19:33.850Z,9.27
2022-11-21T15:21:09.039Z,6.72
2022-11-21T15:22:43.366Z,14.40
2022-11-21T15:24:29.604Z,8.30
2022-11-21T15:26:03.375Z,10.18
2022-11-21T15:27:36.990Z,18.65
2022-11-21T15:29:20.683Z,18.20
2022-11-21T15:31:16.457Z,5.50
2022-11-21T15:33:12.755Z,6.20
2022-11-21T15:34:47.270Z,9.60
2022-11-21T15:36:22.078Z,7.75
2022-11-21T15:37:55.512Z,5.70
2022-11-21T15:39:28.710Z,12.35
2022-11-21T15:41:26.151Z,10.05
2022-11-21T15:42:59.474Z,9.40
2022-11-21T15:44:32.674Z,6.90
2022-11-21T15:46:12.883Z,6.38
2022-11-21T15:47:47.070Z,7.43
2022-11-21T15:49:35.631Z,8.73
2022-11-21T15:51:10.970Z,5.63
2022-11-21T15:52:50.004Z,3.58
2022-11-21T15:54:23.814Z,14.70
2022-11-21T15:55:57.012Z,9.73
2022-11-21T15:57:30.225Z,3.08
2022-11-21T15:59:03.509Z,3.38
2022-11-21T16:00:36.636Z,1.58
2022-11-21T16:02:14.540Z,3.50
2022-11-21T16:03:50.235Z,3.42
2022-11-21T16:05:23.523Z,1.65
2022-11-21T16:06:56.818Z,3.88
2022-11-21T16:08:31.847Z,7.80
2022-11-21T16:10:06.485Z,3.38
2022-11-21T16:11:40.634Z,1.73
2022-11-21T16:13:13.930Z,4.38
2022-11-21T16:14:47.247Z,4.82
2022-11-21T16:16:20.744Z,4.05
2022-11-21T16:17:54.143Z,3.38
2022-11-21T16:19:27.660Z,3.55
2022-11-21T16:21:09.241Z,3.28
2022-11-21T16:22:47.177Z,4.82
2022-11-21T16:24:22.483Z,7.75
2022-11-21T16:25:56.526Z,7.75
2022-11-21T16:27:29.673Z,6.45
2022-11-21T16:29:05.416Z,6.38
2022-11-21T16:30:40.282Z,5.45
2022-11-21T16:32:13.459Z,4.47
2022-11-21T16:33:47.019Z,8.05
2022-11-21T16:35:20.339Z,5.80
2022-11-21T16:36:53.600Z,8.73
2022-11-21T16:38:28.157Z,8.55
2022-11-21T16:40:02.772Z,9.07
2022-11-21T16:41:36.097Z,7.65
2022-11-21T16:43:10.920Z,12.68
2022-11-21T16:44:44.151Z,10.70
2022-11-21T16:46:18.086Z,5.45
2022-11-21T16:47:51.322Z,4.80
2022-11-21T16:49:24.834Z,5.88
2022-11-21T16:51:09.784Z,11.38
2022-11-21T16:52:42.963Z,21.58
2022-11-21T16:54:16.773Z,23.52
2022-11-21T16:56:01.301Z,17.05
2022-11-21T16:57:35.519Z,12.27
2022-11-21T16:59:08.860Z,9.10
2022-11-21T17:00:42.061Z,7.43
2022-11-21T17:02:15.349Z,7.55
2022-11-21T17:03:50.127Z,5.60
2022-11-21T17:05:23.517Z,6.30
2022-11-21T17:06:56.770Z,5.60
2022-11-21T17:08:30.036Z,6.75
2022-11-21T17:10:03.266Z,6.70
2022-11-21T17:11:37.914Z,6.88
2022-11-21T17:13:11.148Z,6.68
2022-11-21T17:14:45.409Z,7.45
2022-11-21T17:16:21.096Z,17.05
2022-11-21T17:17:54.737Z,28.20
2022-11-21T17:19:28.043Z,11.23
2022-11-21T17:21:04.750Z,11.15
2022-11-21T17:22:37.900Z,8.40
2022-11-21T17:24:13.687Z,25.75
2022-11-21T17:25:47.052Z,39.88
2022-11-21T17:27:21.725Z,17.25
2022-11-21T17:28:56.734Z,13.20
2022-11-21T17:30:30.616Z,9.48
2022-11-21T17:32:04.071Z,7.32
2022-11-21T17:33:37.914Z,17.02
2022-11-21T17:35:11.612Z,12.35
2022-11-21T17:36:44.882Z,14.75
2022-11-21T17:38:18.657Z,18.45
2022-11-21T17:39:51.889Z,15.13
2022-11-21T17:41:26.980Z,14.13
2022-11-21T17:43:02.133Z,13.60
2022-11-21T17:44:35.744Z,13.73
2022-11-21T17:46:11.803Z,18.75
2022-11-21T17:47:47.024Z,9.93
2022-11-21T17:49:20.784Z,9.15
2022-11-21T17:51:00.623Z,9.50
2022-11-21T17:52:34.187Z,10.02
2022-11-21T17:54:09.167Z,11.73
2022-11-21T17:55:42.466Z,8.75
2022-11-21T17:57:16.220Z,11.25
2022-11-21T17:58:51.915Z,12.38
2022-11-21T18:00:25.545Z,11.68
2022-11-21T18:01:59.275Z,12.48
2022-11-21T18:03:33.262Z,16.33
2022-11-21T18:05:07.135Z,65.35
2022-11-21T18:06:41.326Z,14.15
2022-11-21T18:08:14.584Z,10.75
2022-11-21T18:09:48.058Z,7.90
2022-11-21T18:11:22.884Z,8.38
2022-11-21T18:12:56.148Z,8.02
2022-11-21T18:14:31.192Z,6.22
2022-11-21T18:16:06.974Z,9.18
2022-11-21T18:17:40.170Z,6.50
2022-11-21T18:19:15.352Z,9.40
2022-11-21T18:20:48.629Z,4.80
2022-11-21T18:22:28.032Z,12.50
2022-11-21T18:24:02.778Z,6.65
2022-11-21T18:25:36.520Z,10.60
2022-11-21T18:27:09.881Z,10.65
2022-11-21T18:28:43.318Z,6.30
2022-11-21T18:30:18.391Z,6.47
2022-11-21T18:31:53.155Z,6.55
2022-11-21T18:33:26.668Z,5.60
2022-11-21T18:34:59.877Z,8.40
2022-11-21T18:36:33.903Z,4.60
2022-11-21T18:38:07.050Z,6.15
2022-11-21T18:39:40.259Z,15.40
2022-11-21T18:41:15.215Z,5.43
2022-11-21T18:42:48.390Z,7.97
2022-11-21T18:44:22.703Z,9.40
2022-11-21T18:46:03.277Z,8.05
2022-11-21T18:47:36.601Z,6.18
2022-11-21T18:49:09.936Z,5.57
2022-11-21T18:50:43.213Z,8.75
2022-11-21T18:52:16.479Z,8.18
2022-11-21T18:53:51.942Z,5.13
2022-11-21T18:55:27.377Z,5.88
2022-11-21T18:57:00.659Z,7.25
2022-11-21T18:58:35.598Z,6.95
2022-11-21T19:00:10.109Z,6.55
2022-11-21T19:01:45.016Z,6.40
2022-11-21T19:03:19.816Z,6.10
2022-11-21T19:04:52.990Z,8.38
2022-11-21T19:06:27.999Z,8.55
2022-11-21T19:08:01.186Z,9.18
2022-11-21T19:09:35.122Z,10.00
2022-11-21T19:11:11.941Z,7.63
2022-11-21T19:12:45.193Z,8.10
2022-11-21T19:14:18.347Z,5.03
2022-11-21T19:15:51.656Z,6.30
2022-11-21T19:17:26.251Z,7.28
2022-11-21T19:19:32.530Z,9.63
2022-11-21T19:20:52.716Z,8.15
2022-11-21T19:22:26.561Z,8.55
2022-11-21T19:23:59.763Z,9.55
2022-11-21T19:25:33.345Z,6.43
2022-11-21T19:27:07.045Z,8.05
2022-11-21T19:28:40.248Z,6.05
2022-11-21T19:30:14.684Z,3.22
2022-11-21T19:31:47.950Z,4.40
2022-11-21T19:33:22.550Z,4.75
2022-11-21T19:34:55.778Z,4.75
2022-11-21T19:36:29.032Z,7.05
2022-11-21T19:38:02.281Z,5.45
2022-11-21T19:39:35.516Z,5.50
2022-11-21T19:41:16.149Z,5.45
2022-11-21T19:42:49.364Z,6.15
2022-11-21T19:44:22.644Z,5.75
2022-11-21T19:45:58.130Z,6.07
2022-11-21T19:47:33.168Z,6.90
2022-11-21T19:49:09.536Z,7.13
2022-11-21T19:50:49.227Z,6.88
2022-11-21T19:52:27.956Z,6.53
2022-11-21T19:54:03.572Z,7.03
2022-11-21T19:55:37.038Z,4.72
2022-11-21T19:57:13.852Z,4.93
2022-11-21T19:58:48.461Z,7.57
2022-11-21T20:00:22.849Z,6.38
2022-11-21T20:01:56.090Z,9.13
2022-11-21T20:03:28.335Z,11.57
2022-11-21T20:05:02.974Z,5.72
2022-11-21T20:06:38.384Z,7.10
2022-11-21T20:08:17.400Z,7.72
2022-11-21T20:09:51.079Z,8.02
2022-11-21T20:11:25.983Z,9.30
2022-11-21T20:13:00.170Z,9.05
2022-11-21T20:14:33.599Z,8.07
2022-11-21T20:16:08.523Z,9.10
2022-11-21T20:17:41.815Z,7.88
2022-11-21T20:19:16.523Z,5.65
2022-11-21T20:20:51.248Z,7.35
2022-11-21T20:22:24.497Z,5.13
2022-11-21T20:23:58.817Z,5.35
2022-11-21T20:25:32.126Z,5.70
2022-11-21T20:27:05.330Z,6.75
2022-11-21T20:28:38.893Z,6.45
2022-11-21T20:30:12.605Z,5.35
2022-11-21T20:31:48.213Z,7.75
2022-11-21T20:33:22.038Z,6.95
2022-11-21T20:36:47.857Z,8.07
2022-11-21T20:38:24.302Z,9.25
2022-11-21T20:39:58.283Z,6.30
2022-11-21T20:41:33.324Z,7.35
2022-11-21T20:43:06.525Z,7.80
2022-11-21T20:46:34.358Z,4.57
2022-11-21T20:48:10.649Z,6.32
2022-11-21T20:49:45.865Z,8.02
2022-11-21T20:53:50.712Z,7.97
2022-11-21T20:55:07.537Z,8.85
2022-11-21T20:56:44.218Z,9.07
2022-11-21T20:58:17.960Z,7.50
2022-11-21T20:59:51.208Z,5.55
2022-11-21T21:01:24.626Z,10.93
2022-11-21T21:02:57.863Z,5.63
2022-11-21T21:04:31.114Z,7.25
2022-11-21T21:06:07.271Z,5.80
2022-11-21T21:07:40.761Z,8.40
2022-11-21T21:09:15.492Z,8.15
2022-11-21T21:11:05.055Z,13.05
2022-11-21T21:12:43.144Z,5.40
2022-11-21T21:14:19.108Z,9.15
2022-11-21T21:15:52.433Z,5.97
2022-11-21T21:17:25.626Z,6.68
2022-11-21T21:18:58.835Z,5.15
2022-11-21T21:20:44.250Z,6.35