createdAt,value
2018-12-05T00:00:41.400Z,15.20
2018-12-05T00:03:13.840Z,15.87
2018-12-05T00:05:45.682Z,15.53
2018-12-05T00:08:18.202Z,16.63
2018-12-05T00:10:51.164Z,16.13
2018-12-05T00:20:50.178Z,16.43
2018-12-05T00:23:22.128Z,15.83
2018-12-05T00:25:54.642Z,14.93
2018-12-05T00:28:26.898Z,16.70
2018-12-05T00:30:59.149Z,16.03
2018-12-05T00:33:31.166Z,15.33
2018-12-05T00:36:03.522Z,15.50
2018-12-05T00:38:36.764Z,16.30
2018-12-05T00:41:09.411Z,15.97
2018-12-05T00:43:43.991Z,16.17
2018-12-05T00:46:17.280Z,15.17
2018-12-05T00:48:49.965Z,18.03
2018-12-05T00:51:21.887Z,18.20
2018-12-05T00:53:54.159Z,17.23
2018-12-05T00:56:26.204Z,19.70
2018-12-05T00:58:58.321Z,17.80
2018-12-05T01:01:30.588Z,18.27
2018-12-05T01:04:02.962Z,18.20
2018-12-05T01:06:36.121Z,17.97
2018-12-05T01:09:12.724Z,17.80
2018-12-05T01:11:45.592Z,16.80
2018-12-05T01:14:18.807Z,17.77
2018-12-05T01:16:51.402Z,18.80
2018-12-05T01:19:24.377Z,17.50
2018-12-05T01:29:26.993Z,17.47
2018-12-05T01:31:59.887Z,17.93
2018-12-05T01:34:32.533Z,17.77
2018-12-05T01:37:03.578Z,18.03
2018-12-05T01:39:36.281Z,18.77
2018-12-05T01:42:08.680Z,17.83
2018-12-05T01:44:40.962Z,18.70
2018-12-05T01:47:13.168Z,19.67
2018-12-05T01:49:45.244Z,18.80
2018-12-05T01:52:17.564Z,19.70
2018-12-05T01:54:49.805Z,19.87
2018-12-05T01:57:22.083Z,19.73
2018-12-05T01:59:54.124Z,19.87
2018-12-05T02:02:26.682Z,20.53
2018-12-05T02:04:58.652Z,18.97
2018-12-05T02:07:30.968Z,20.40
2018-12-05T02:10:03.040Z,20.63
2018-12-05T02:12:36.843Z,20.13
2018-12-05T02:15:09.355Z,18.47
2018-12-05T02:17:42.572Z,17.43
2018-12-05T02:20:14.520Z,18.47
2018-12-05T02:22:46.693Z,16.97
2018-12-05T02:25:18.883Z,17.27
2018-12-05T02:27:51.967Z,16.13
2018-12-05T02:30:24.367Z,15.93
2018-12-05T02:32:57.240Z,17.77
2018-12-05T02:35:29.258Z,17.10
2018-12-05T02:38:01.698Z,18.20
2018-12-05T02:40:33.608Z,18.73
2018-12-05T02:43:05.684Z,17.53
2018-12-05T02:45:37.543Z,18.37
2018-12-05T02:48:10.040Z,18.67
2018-12-05T02:50:42.762Z,19.23
2018-12-05T02:53:15.081Z,18.43
2018-12-05T02:55:46.966Z,18.47
2018-12-05T02:58:19.324Z,18.40
2018-12-05T03:00:51.402Z,20.57
2018-12-05T03:03:23.808Z,19.77
2018-12-05T03:05:56.166Z,18.30
2018-12-05T03:08:28.229Z,17.53
2018-12-05T03:11:00.729Z,18.93
2018-12-05T03:13:32.748Z,18.40
2018-12-05T03:16:04.690Z,18.10
2018-12-05T03:18:37.246Z,19.13
2018-12-05T03:21:10.407Z,19.00
2018-12-05T03:23:43.496Z,17.87
2018-12-05T03:26:15.387Z,17.63
2018-12-05T03:28:47.564Z,18.23
2018-12-05T03:31:19.843Z,19.20
2018-12-05T03:33:52.423Z,18.13
2018-12-05T03:36:25.215Z,19.23
2018-12-05T03:38:57.336Z,17.97
2018-12-05T03:41:30.133Z,19.53
2018-12-05T03:44:03.042Z,17.83
2018-12-05T03:46:37.351Z,18.53
2018-12-05T03:49:10.079Z,18.33
2018-12-05T03:51:42.133Z,19.07
2018-12-05T03:54:13.854Z,19.03
2018-12-05T03:56:45.839Z,19.63
2018-12-05T03:59:18.163Z,17.07
2018-12-05T04:01:50.148Z,18.07
2018-12-05T04:04:22.250Z,16.93
2018-12-05T04:06:54.228Z,18.47
2018-12-05T04:09:26.611Z,18.33
2018-12-05T04:11:57.362Z,18.30
2018-12-05T04:14:31.562Z,18.57
2018-12-05T04:17:04.165Z,17.60
2018-12-05T04:19:34.443Z,18.70
2018-12-05T04:22:07.036Z,19.47
2018-12-05T04:24:39.928Z,18.37
2018-12-05T04:27:12.109Z,17.40
2018-12-05T04:29:44.308Z,17.70
2018-12-05T04:32:16.722Z,17.33
2018-12-05T04:34:49.588Z,18.47
2018-12-05T04:37:21.649Z,17.37
2018-12-05T04:39:53.645Z,16.87
2018-12-05T04:42:25.642Z,18.33
2018-12-05T04:44:58.733Z,16.40
2018-12-05T04:47:31.000Z,16.67
2018-12-05T04:50:03.948Z,17.73
2018-12-05T04:52:36.378Z,16.73
2018-12-05T04:55:08.723Z,14.90
2018-12-05T04:57:40.762Z,14.70
2018-12-05T05:00:13.149Z,14.53
2018-12-05T05:02:45.197Z,15.67
2018-12-05T05:05:17.442Z,15.30
2018-12-05T05:07:49.478Z,15.37
2018-12-05T05:10:22.210Z,15.30
2018-12-05T05:12:55.134Z,15.37
2018-12-05T05:15:27.252Z,16.37
2018-12-05T05:17:59.444Z,16.40
2018-12-05T05:20:31.833Z,15.30
2018-12-05T05:23:03.808Z,15.23
2018-12-05T05:25:35.765Z,14.63
2018-12-05T05:28:08.375Z,14.93
2018-12-05T05:33:12.289Z,15.07
2018-12-05T05:35:44.264Z,16.03
2018-12-05T05:38:18.004Z,15.60
2018-12-05T05:40:54.293Z,15.27
2018-12-05T05:43:26.442Z,16.87
2018-12-05T05:45:58.654Z,15.13
2018-12-05T05:48:31.362Z,15.33
2018-12-05T05:51:03.591Z,14.77
2018-12-05T05:53:37.895Z,14.50
2018-12-05T05:56:11.542Z,15.27
2018-12-05T05:58:43.904Z,14.07
2018-12-05T06:01:16.070Z,14.40
2018-12-05T06:03:48.219Z,13.20
2018-12-05T06:06:20.828Z,13.90
2018-12-05T06:08:53.331Z,13.83
2018-12-05T06:11:27.250Z,14.60
2018-12-05T06:13:57.685Z,13.57
2018-12-05T06:16:30.269Z,13.20
2018-12-05T06:19:03.116Z,12.77
2018-12-05T06:21:35.407Z,13.33
2018-12-05T06:24:07.714Z,12.23
2018-12-05T06:26:40.690Z,13.87
2018-12-05T06:29:13.447Z,12.83
2018-12-05T06:31:43.650Z,13.07
2018-12-05T06:36:44.555Z,13.20
2018-12-05T06:39:16.695Z,11.93
2018-12-05T06:41:49.335Z,13.07
2018-12-05T06:44:21.329Z,12.27
2018-12-05T06:46:55.819Z,13.57
2018-12-05T06:49:28.877Z,12.93
2018-12-05T06:52:00.923Z,12.27
2018-12-05T06:54:32.849Z,12.80
2018-12-05T06:57:07.730Z,10.90
2018-12-05T06:59:41.045Z,12.60
2018-12-05T07:02:14.336Z,11.17
2018-12-05T07:04:46.322Z,11.33
2018-12-05T07:07:18.324Z,11.97
2018-12-05T07:09:50.201Z,10.77
2018-12-05T07:12:22.422Z,11.63
2018-12-05T07:14:56.579Z,12.03
2018-12-05T07:17:28.579Z,11.50
2018-12-05T07:20:00.586Z,11.33
2018-12-05T07:22:32.907Z,11.97
2018-12-05T07:25:05.614Z,12.10
2018-12-05T07:27:37.571Z,10.97
2018-12-05T07:30:09.912Z,11.27
2018-12-05T07:32:42.971Z,10.93
2018-12-05T07:35:21.295Z,11.57
2018-12-05T07:37:53.401Z,11.57
2018-12-05T07:40:25.400Z,11.70
2018-12-05T07:42:57.699Z,9.83
2018-12-05T07:45:29.872Z,9.70
2018-12-05T07:48:02.161Z,9.50
2018-12-05T07:50:34.107Z,8.67
2018-12-05T07:53:06.273Z,9.33
2018-12-05T07:55:38.539Z,8.37
2018-12-05T07:58:08.871Z,9.83
2018-12-05T08:00:41.176Z,8.37
2018-12-05T08:03:13.496Z,9.83
2018-12-05T08:05:46.171Z,9.50
2018-12-05T08:08:18.996Z,8.80
2018-12-05T08:10:51.152Z,8.43
2018-12-05T08:13:23.638Z,10.23
2018-12-05T08:15:55.650Z,9.10
2018-12-05T08:18:25.685Z,9.27
2018-12-05T08:20:58.093Z,10.17
2018-12-05T08:23:30.263Z,9.47
2018-12-05T08:26:02.974Z,9.30
2018-12-05T08:28:35.128Z,8.87
2018-12-05T08:31:09.482Z,9.00
2018-12-05T08:33:42.217Z,9.17
2018-12-05T08:36:16.564Z,8.87
2018-12-05T08:38:49.447Z,9.57
2018-12-05T08:41:23.729Z,9.90
2018-12-05T08:43:56.731Z,8.47
2018-12-05T08:46:31.117Z,10.03
2018-12-05T08:49:04.030Z,10.50
2018-12-05T08:51:35.890Z,10.30
2018-12-05T08:54:08.273Z,9.83
2018-12-05T08:56:41.271Z,9.73
2018-12-05T08:59:14.306Z,10.40
2018-12-05T09:01:46.234Z,10.60
2018-12-05T09:04:18.640Z,10.30
2018-12-05T09:06:51.470Z,10.70
2018-12-05T09:09:23.581Z,9.53
2018-12-05T09:11:56.098Z,9.47
2018-12-05T09:14:30.696Z,9.83
2018-12-05T09:17:03.217Z,10.50
2018-12-05T09:19:33.439Z,10.57
2018-12-05T09:22:05.594Z,9.63
2018-12-05T09:24:38.565Z,11.40
2018-12-05T09:27:12.928Z,9.57
2018-12-05T09:29:45.136Z,9.50
2018-12-05T09:32:17.996Z,9.10
2018-12-05T09:34:50.071Z,10.40
2018-12-05T09:37:22.121Z,9.43
2018-12-05T09:42:23.649Z,9.93
2018-12-05T09:44:56.226Z,9.57
2018-12-05T09:47:28.690Z,10.83
2018-12-05T09:50:01.044Z,9.73
2018-12-05T09:52:33.925Z,9.20
2018-12-05T09:55:06.863Z,9.33
2018-12-05T09:57:39.587Z,9.83
2018-12-05T10:00:14.557Z,10.17
2018-12-05T10:02:48.817Z,10.43
2018-12-05T10:05:21.531Z,9.70
2018-12-05T10:07:54.570Z,10.30
2018-12-05T10:10:25.095Z,9.43
2018-12-05T10:12:57.257Z,9.73
2018-12-05T10:15:29.576Z,10.70
2018-12-05T10:18:02.497Z,10.17
2018-12-05T10:20:35.260Z,10.60
2018-12-05T10:23:08.069Z,10.50
2018-12-05T10:25:40.595Z,10.27
2018-12-05T10:28:12.856Z,11.10
2018-12-05T10:30:45.157Z,10.73
2018-12-05T10:33:18.483Z,11.23
2018-12-05T10:35:49.956Z,10.67
2018-12-05T10:38:23.835Z,9.87
2018-12-05T10:40:57.643Z,10.47
2018-12-05T10:48:28.510Z,11.10
2018-12-05T10:51:02.901Z,10.50
2018-12-05T10:53:34.038Z,10.67
2018-12-05T10:56:07.078Z,9.57
2018-12-05T10:58:39.996Z,10.23
2018-12-05T11:01:17.435Z,10.40
2018-12-05T11:03:48.346Z,11.13
2018-12-05T11:06:25.564Z,10.50
2018-12-05T11:09:04.417Z,11.07
2018-12-05T11:11:42.812Z,10.53
2018-12-05T11:14:18.481Z,11.33
2018-12-05T11:17:57.639Z,10.57
2018-12-05T11:20:37.433Z,11.13
2018-12-05T11:23:16.361Z,12.13
2018-12-05T11:25:49.307Z,11.53
2018-12-05T11:28:21.424Z,10.87
2018-12-05T11:30:53.648Z,12.20
2018-12-05T11:33:26.704Z,10.53
2018-12-05T11:35:57.714Z,12.17
2018-12-05T11:38:30.612Z,11.87
2018-12-05T11:41:02.814Z,12.70
2018-12-05T11:43:34.943Z,11.03
2018-12-05T11:46:07.072Z,11.47
2018-12-05T11:48:39.526Z,12.57
2018-12-05T11:51:10.494Z,11.70
2018-12-05T11:53:43.213Z,10.90
2018-12-05T11:56:15.707Z,11.70
2018-12-05T11:58:50.101Z,12.77
2018-12-05T12:01:22.732Z,11.07
2018-12-05T12:03:55.078Z,11.17
2018-12-05T12:06:27.283Z,11.13
2018-12-05T12:08:58.303Z,12.80
2018-12-05T12:11:31.846Z,11.73
2018-12-05T12:14:04.677Z,10.47
2018-12-05T12:16:37.608Z,12.27
2018-12-05T12:19:12.880Z,11.97
2018-12-05T12:21:45.544Z,12.87
2018-12-05T12:24:18.704Z,12.50
2018-12-05T12:26:51.038Z,11.17
2018-12-05T12:29:24.265Z,12.83
2018-12-05T12:31:57.591Z,11.77
2018-12-05T12:34:28.424Z,11.97
2018-12-05T12:37:02.849Z,11.00
2018-12-05T12:39:35.897Z,10.97
2018-12-05T12:42:08.729Z,11.70
2018-12-05T12:44:43.096Z,11.60
2018-12-05T12:47:15.333Z,10.90
2018-12-05T12:49:48.248Z,12.40
2018-12-05T12:52:21.166Z,11.37
2018-12-05T12:54:53.159Z,11.27
2018-12-05T12:57:27.767Z,12.03
2018-12-05T13:00:00.312Z,10.87
2018-12-05T13:02:32.697Z,11.93
2018-12-05T13:05:07.032Z,11.37
2018-12-05T13:07:39.818Z,11.83
2018-12-05T13:10:12.034Z,12.60
2018-12-05T13:12:44.960Z,11.33
2018-12-05T13:15:17.209Z,13.17
2018-12-05T13:17:48.082Z,12.80
2018-12-05T13:20:22.704Z,12.73
2018-12-05T13:22:55.804Z,12.23
2018-12-05T13:25:31.172Z,13.40
2018-12-05T13:28:01.999Z,12.77
2018-12-05T13:30:34.307Z,12.13
2018-12-05T13:33:07.057Z,14.00
2018-12-05T13:35:41.775Z,13.30
2018-12-05T13:38:14.528Z,13.07
2018-12-05T13:40:47.404Z,12.87
2018-12-05T13:43:20.303Z,13.67
2018-12-05T13:45:52.126Z,14.40
2018-12-05T13:48:22.400Z,13.80
2018-12-05T13:50:54.840Z,13.40
2018-12-05T13:53:27.043Z,12.80
2018-12-05T13:55:59.389Z,12.90
2018-12-05T13:58:31.764Z,12.53
2018-12-05T14:01:04.049Z,13.00
2018-12-05T14:03:36.102Z,13.33
2018-12-05T14:06:08.444Z,13.13
2018-12-05T14:08:39.236Z,13.40
2018-12-05T14:11:13.657Z,12.70
2018-12-05T14:13:46.117Z,14.03
2018-12-05T14:16:19.647Z,14.43
2018-12-05T14:18:51.928Z,14.77
2018-12-05T14:21:25.206Z,14.13
2018-12-05T14:23:57.964Z,13.83
2018-12-05T14:26:30.150Z,13.63
2018-12-05T14:29:02.186Z,13.97
2018-12-05T14:31:34.510Z,14.27
2018-12-05T14:34:07.546Z,14.00
2018-12-05T14:36:40.623Z,14.93
2018-12-05T14:39:13.629Z,12.90
2018-12-05T14:41:47.418Z,14.90
2018-12-05T14:44:19.491Z,14.00
2018-12-05T14:46:49.656Z,14.57
2018-12-05T14:49:21.468Z,13.67
2018-12-05T14:51:53.971Z,14.80
2018-12-05T14:54:26.760Z,13.77
2018-12-05T14:56:59.434Z,13.50
2018-12-05T14:59:31.470Z,14.03
2018-12-05T15:02:03.430Z,13.93
2018-12-05T15:04:35.687Z,14.50
2018-12-05T15:07:07.811Z,15.27
2018-12-05T15:09:39.907Z,14.10
2018-12-05T15:12:12.395Z,15.37
2018-12-05T15:14:45.542Z,14.17
2018-12-05T15:17:18.163Z,14.90
2018-12-05T15:19:51.618Z,15.07
2018-12-05T15:22:24.944Z,14.73
2018-12-05T15:24:55.264Z,15.40
2018-12-05T15:27:27.358Z,14.93
2018-12-05T15:29:59.650Z,14.13
2018-12-05T15:32:32.734Z,13.97
2018-12-05T15:35:05.286Z,14.97
2018-12-05T15:37:37.453Z,15.20
2018-12-05T15:40:08.847Z,15.70
2018-12-05T15:42:41.605Z,14.47
2018-12-05T15:45:21.387Z,14.93
2018-12-05T15:47:46.897Z,14.73
2018-12-05T15:50:19.748Z,14.70
2018-12-05T15:52:52.700Z,14.53
2018-12-05T15:55:24.813Z,14.77
2018-12-05T15:57:58.052Z,15.23
2018-12-05T16:00:36.834Z,16.10
2018-12-05T16:03:10.480Z,14.43
2018-12-05T16:05:45.248Z,15.73
2018-12-05T16:08:20.110Z,15.00
2018-12-05T16:10:53.838Z,14.17
2018-12-05T16:13:26.869Z,15.33
2018-12-05T16:15:59.327Z,15.30
2018-12-05T16:18:32.306Z,15.07
2018-12-05T16:21:05.314Z,15.47
2018-12-05T16:26:49.129Z,14.50
2018-12-05T16:29:45.161Z,15.97
2018-12-05T16:32:19.292Z,15.83
2018-12-05T16:34:54.407Z,14.70
2018-12-05T16:37:31.725Z,15.73
2018-12-05T16:40:06.138Z,14.70
2018-12-05T16:42:49.867Z,14.13
2018-12-05T16:45:27.760Z,16.57
2018-12-05T16:48:01.294Z,13.80
2018-12-05T16:50:34.021Z,15.67
2018-12-05T16:53:19.815Z,15.67
2018-12-05T16:55:54.435Z,14.93
2018-12-05T16:58:28.470Z,15.40
2018-12-05T17:01:20.200Z,14.53
2018-12-05T17:03:53.511Z,15.43
2018-12-05T17:06:27.698Z,15.67
2018-12-05T17:09:07.820Z,15.53
2018-12-05T17:11:42.541Z,16.03
2018-12-05T17:14:19.282Z,15.00
2018-12-05T17:16:51.913Z,15.67
2018-12-05T17:19:26.338Z,15.77
2018-12-05T17:21:59.223Z,17.17
2018-12-05T17:24:32.678Z,16.83
2018-12-05T17:27:05.297Z,15.63
2018-12-05T17:29:38.175Z,17.17
2018-12-05T17:32:10.428Z,16.30
2018-12-05T17:34:42.721Z,16.77
2018-12-05T17:37:16.201Z,16.60
2018-12-05T17:39:46.923Z,15.90
2018-12-05T17:42:21.957Z,15.30
2018-12-05T17:44:55.517Z,14.67
2018-12-05T17:47:28.792Z,16.13
2018-12-05T17:49:59.560Z,16.50
2018-12-05T17:52:32.438Z,16.67
2018-12-05T17:55:07.506Z,15.77
2018-12-05T17:57:40.157Z,14.00
2018-12-05T18:00:12.586Z,15.93
2018-12-05T18:02:45.601Z,16.37
2018-12-05T18:05:17.956Z,16.40
2018-12-05T18:07:49.675Z,16.47
2018-12-05T18:10:22.122Z,15.87
2018-12-05T18:12:54.462Z,14.47
2018-12-05T18:15:26.884Z,15.37
2018-12-05T18:17:57.896Z,15.57
2018-12-05T18:20:30.420Z,15.30
2018-12-05T18:23:03.465Z,15.70
2018-12-05T18:25:36.671Z,15.80
2018-12-05T18:28:09.208Z,15.17
2018-12-05T18:30:39.466Z,14.83
2018-12-05T18:33:12.273Z,14.60
2018-12-05T18:35:44.389Z,14.30
2018-12-05T18:38:17.893Z,13.43
2018-12-05T18:40:50.747Z,14.67
2018-12-05T18:43:23.548Z,15.23
2018-12-05T18:45:56.886Z,14.70
2018-12-05T18:48:27.626Z,16.20
2018-12-05T18:51:01.353Z,15.80
2018-12-05T18:53:36.424Z,15.90
2018-12-05T18:56:09.058Z,15.03
2018-12-05T18:58:41.739Z,15.57
2018-12-05T19:01:14.717Z,15.00
2018-12-05T19:03:47.864Z,14.73
2018-12-05T19:06:20.229Z,16.00
2018-12-05T19:08:52.794Z,15.00
2018-12-05T19:11:25.659Z,14.83
2018-12-05T19:14:03.933Z,15.33
2018-12-05T19:16:37.125Z,14.87
2018-12-05T19:19:10.384Z,14.40
2018-12-05T19:21:43.474Z,15.30
2018-12-05T19:24:16.460Z,15.03
2018-12-05T19:26:50.197Z,15.83
2018-12-05T19:29:22.691Z,14.40
2018-12-05T19:31:53.765Z,14.13
2018-12-05T19:34:24.722Z,14.43
2018-12-05T19:36:57.851Z,14.70
2018-12-05T19:39:30.188Z,14.53
2018-12-05T19:42:03.906Z,15.33
2018-12-05T19:44:36.456Z,14.63
2018-12-05T19:47:09.120Z,14.10
2018-12-05T19:49:41.506Z,14.50
2018-12-05T19:52:14.469Z,14.27
2018-12-05T19:54:46.919Z,14.33
2018-12-05T20:02:16.181Z,14.87
2018-12-05T20:04:48.887Z,14.70
2018-12-05T20:07:22.479Z,15.40
2018-12-05T20:09:55.340Z,14.90
2018-12-05T20:12:28.592Z,14.23
2018-12-05T20:15:01.752Z,14.47
2018-12-05T20:17:34.659Z,14.50
2018-12-05T20:20:07.941Z,13.57
2018-12-05T20:22:40.714Z,14.07
2018-12-05T20:25:13.642Z,15.33
2018-12-05T20:27:46.965Z,16.23
2018-12-05T20:30:19.989Z,15.23
2018-12-05T20:32:54.939Z,14.70
2018-12-05T20:35:27.679Z,14.17
2018-12-05T20:37:58.599Z,15.17
2018-12-05T20:40:31.085Z,15.23
2018-12-05T20:43:04.173Z,15.20
2018-12-05T20:45:37.284Z,14.37
2018-12-05T20:48:10.398Z,15.13
2018-12-05T20:50:43.755Z,14.67
2018-12-05T20:53:16.760Z,15.00
2018-12-05T20:55:49.069Z,14.47
2018-12-05T20:58:22.224Z,14.67
2018-12-05T21:05:55.205Z,15.23
2018-12-05T21:08:28.686Z,14.67
2018-12-05T21:11:01.474Z,14.27
2018-12-05T21:13:34.305Z,14.33
2018-12-05T21:16:07.366Z,13.70
2018-12-05T21:18:39.912Z,13.90
2018-12-05T21:21:12.640Z,14.20
2018-12-05T21:23:46.112Z,14.87
2018-12-05T21:26:19.241Z,13.80
2018-12-05T21:28:52.261Z,14.07
2018-12-05T21:31:25.427Z,13.57
2018-12-05T21:33:58.641Z,13.57
2018-12-05T21:36:31.904Z,14.07
2018-12-05T21:39:08.251Z,14.07
2018-12-05T21:41:39.278Z,14.37
2018-12-05T21:44:12.301Z,13.80
2018-12-05T21:46:44.921Z,13.53
2018-12-05T21:49:17.665Z,14.53
2018-12-05T21:51:47.514Z,15.13
2018-12-05T21:54:19.446Z,14.83
2018-12-05T21:56:51.587Z,14.73
2018-12-05T21:59:23.711Z,13.03
2018-12-05T22:01:56.022Z,14.83
2018-12-05T22:04:28.214Z,14.50
2018-12-05T22:07:00.849Z,14.47
2018-12-05T22:09:33.086Z,15.03
2018-12-05T22:12:05.293Z,14.07
2018-12-05T22:14:38.572Z,13.77
2018-12-05T22:17:10.617Z,15.03
2018-12-05T22:19:42.565Z,14.03
2018-12-05T22:22:17.110Z,14.50
2018-12-05T22:24:49.778Z,14.23
2018-12-05T22:27:21.761Z,14.00
2018-12-05T22:29:53.844Z,14.70
2018-12-05T22:32:25.745Z,15.27
2018-12-05T22:34:57.843Z,15.53
2018-12-05T22:37:30.054Z,15.97
2018-12-05T22:40:01.909Z,13.90
2018-12-05T22:42:36.382Z,15.37
2018-12-05T22:45:08.252Z,14.23
2018-12-05T22:47:40.602Z,16.17
2018-12-05T22:50:12.791Z,15.50
2018-12-05T22:52:44.959Z,15.80
2018-12-05T22:55:16.988Z,16.27
2018-12-05T22:57:48.957Z,15.37
2018-12-05T23:00:25.629Z,15.90
2018-12-05T23:02:58.345Z,14.60
2018-12-05T23:05:30.610Z,15.27
2018-12-05T23:08:02.661Z,16.33
2018-12-05T23:10:34.842Z,16.30
2018-12-05T23:13:09.293Z,16.63
2018-12-05T23:15:41.627Z,16.70
2018-12-05T23:18:13.753Z,16.50
2018-12-05T23:20:46.954Z,16.03
2018-12-05T23:23:19.509Z,17.20
2018-12-05T23:25:51.714Z,16.13
2018-12-05T23:28:23.975Z,16.13
2018-12-05T23:30:56.221Z,16.27
2018-12-05T23:33:28.138Z,16.27
2018-12-05T23:36:00.198Z,17.17
2018-12-05T23:38:30.521Z,17.20
2018-12-05T23:41:02.554Z,17.27
2018-12-05T23:43:34.867Z,17.07
2018-12-05T23:46:06.862Z,16.67
2018-12-05T23:48:39.069Z,16.83
2018-12-05T23:51:11.401Z,15.53
2018-12-05T23:53:43.666Z,15.63
2018-12-05T23:56:15.726Z,16.67
2018-12-05T23:58:48.119Z,16.20
