createdAt,value
2019-03-25T00:00:08.234Z,65.97
2019-03-25T00:01:08.242Z,65.83
2019-03-25T00:02:08.242Z,66.35
2019-03-25T00:03:08.353Z,66.58
2019-03-25T00:04:08.229Z,66.69
2019-03-25T00:05:08.259Z,67.72
2019-03-25T00:06:08.174Z,67.41
2019-03-25T00:07:08.183Z,67.61
2019-03-25T00:08:08.170Z,67.51
2019-03-25T00:09:08.196Z,67.41
2019-03-25T00:10:08.124Z,68.03
2019-03-25T00:11:08.127Z,67.72
2019-03-25T00:12:08.115Z,67.75
2019-03-25T00:13:08.092Z,68.13
2019-03-25T00:14:08.124Z,68.03
2019-03-25T00:15:08.105Z,68.75
2019-03-25T00:16:08.054Z,68.54
2019-03-25T00:17:08.050Z,68.48
2019-03-25T00:18:08.044Z,68.03
2019-03-25T00:19:08.053Z,68.06
2019-03-25T00:20:08.015Z,68.37
2019-03-25T00:21:08.003Z,68.99
2019-03-25T00:22:07.996Z,68.58
2019-03-25T00:23:07.990Z,68.27
2019-03-25T00:24:08.128Z,68.68
2019-03-25T00:25:07.956Z,68.78
2019-03-25T00:26:08.009Z,68.99
2019-03-25T00:27:08.023Z,68.88
2019-03-25T00:28:08.014Z,68.58
2019-03-25T00:29:08.119Z,68.78
2019-03-25T00:30:08.115Z,68.68
2019-03-25T00:31:07.955Z,68.78
2019-03-25T00:32:07.924Z,68.78
2019-03-25T00:33:07.897Z,68.88
2019-03-25T00:34:07.986Z,68.68
2019-03-25T00:35:07.958Z,68.68
2019-03-25T00:36:07.916Z,68.48
2019-03-25T00:37:07.905Z,68.75
2019-03-25T00:38:07.878Z,68.37
2019-03-25T00:39:07.896Z,68.24
2019-03-25T00:40:07.821Z,68.54
2019-03-25T00:41:07.906Z,67.93
2019-03-25T00:42:07.808Z,68.03
2019-03-25T00:43:17.405Z,67.82
2019-03-25T00:44:07.829Z,68.24
2019-03-25T00:45:17.967Z,68.13
2019-03-25T00:46:07.736Z,67.41
2019-03-25T00:47:16.038Z,67.51
2019-03-25T00:48:15.331Z,67.61
2019-03-25T00:49:07.749Z,67.72
2019-03-25T00:51:27.009Z,67.00
2019-03-25T00:52:34.387Z,66.58
2019-03-25T00:53:26.927Z,66.48
2019-03-25T00:54:35.488Z,67.10
2019-03-25T00:57:55.323Z,66.17
2019-03-25T00:59:04.007Z,66.07
2019-03-25T01:00:03.527Z,66.38
2019-03-25T01:02:11.663Z,65.94
2019-03-25T01:04:20.994Z,65.66
2019-03-25T01:05:20.971Z,66.07
2019-03-25T01:06:20.971Z,65.97
2019-03-25T01:07:20.992Z,66.17
2019-03-25T01:08:20.993Z,66.07
2019-03-25T01:09:20.948Z,66.07
2019-03-25T01:10:20.933Z,65.86
2019-03-25T01:11:20.905Z,66.38
2019-03-25T01:12:20.908Z,66.48
2019-03-25T01:13:27.944Z,66.17
2019-03-25T01:14:20.901Z,66.38
2019-03-25T01:15:28.410Z,66.17
2019-03-25T01:16:28.449Z,66.58
2019-03-25T01:17:28.429Z,66.58
2019-03-25T01:18:30.451Z,66.48
2019-03-25T01:19:27.934Z,66.38
2019-03-25T01:20:20.937Z,66.69
2019-03-25T01:21:20.805Z,66.79
2019-03-25T01:22:21.019Z,66.38
2019-03-25T01:23:28.350Z,66.38
2019-03-25T01:24:20.813Z,66.58
2019-03-25T01:25:28.339Z,65.86
2019-03-25T01:26:28.373Z,66.58
2019-03-25T01:27:20.767Z,66.38
2019-03-25T01:28:28.266Z,66.79
2019-03-25T01:29:20.762Z,66.89
2019-03-25T01:30:20.719Z,66.48
2019-03-25T01:31:20.696Z,67.00
2019-03-25T01:32:20.707Z,67.72
2019-03-25T01:33:20.656Z,67.10
2019-03-25T01:34:20.684Z,67.10
2019-03-25T01:35:20.664Z,66.89
2019-03-25T01:36:20.643Z,67.34
2019-03-25T01:37:20.636Z,67.54
2019-03-25T01:38:20.641Z,67.85
2019-03-25T01:39:20.603Z,68.03
2019-03-25T01:40:20.596Z,68.27
2019-03-25T01:41:20.566Z,68.27
2019-03-25T01:42:20.558Z,67.75
2019-03-25T01:43:20.578Z,68.16
2019-03-25T01:44:20.583Z,68.37
2019-03-25T01:45:20.531Z,68.24
2019-03-25T01:46:20.530Z,67.85
2019-03-25T01:47:20.499Z,68.27
2019-03-25T01:48:20.506Z,68.58
2019-03-25T01:49:30.320Z,68.37
2019-03-25T01:50:20.519Z,68.58
2019-03-25T01:51:28.044Z,68.48
2019-03-25T01:52:20.434Z,68.99
2019-03-25T01:53:20.431Z,68.68
2019-03-25T01:54:20.424Z,69.09
2019-03-25T01:55:20.442Z,69.30
2019-03-25T01:56:20.404Z,69.12
2019-03-25T01:57:20.396Z,69.02
2019-03-25T01:58:20.374Z,68.68
2019-03-25T01:59:20.382Z,69.30
2019-03-25T02:00:20.352Z,69.30
2019-03-25T02:01:20.357Z,69.23
2019-03-25T02:02:20.338Z,69.12
2019-03-25T02:03:20.365Z,69.02
2019-03-25T02:04:20.347Z,69.02
2019-03-25T02:05:20.288Z,69.33
2019-03-25T02:06:20.280Z,69.23
2019-03-25T02:07:20.267Z,69.23
2019-03-25T02:08:20.266Z,69.54
2019-03-25T02:09:20.276Z,69.23
2019-03-25T02:10:20.252Z,69.12
2019-03-25T02:11:22.227Z,69.23
2019-03-25T02:12:20.217Z,69.12
2019-03-25T02:13:20.215Z,69.09
2019-03-25T02:14:20.217Z,69.02
2019-03-25T02:15:20.183Z,69.23
2019-03-25T02:16:20.181Z,69.23
2019-03-25T02:17:20.159Z,69.33
2019-03-25T02:18:20.140Z,69.02
2019-03-25T02:19:20.167Z,69.23
2019-03-25T02:20:26.331Z,69.02
2019-03-25T02:21:21.104Z,69.33
2019-03-25T02:22:20.090Z,69.33
2019-03-25T02:23:20.096Z,69.23
2019-03-25T02:24:20.097Z,69.23
2019-03-25T02:25:25.223Z,69.12
2019-03-25T02:26:21.068Z,69.12
2019-03-25T02:27:27.631Z,69.23
2019-03-25T02:28:20.107Z,69.23
2019-03-25T02:29:20.067Z,69.37
2019-03-25T02:30:20.022Z,69.74
2019-03-25T02:31:19.989Z,70.09
2019-03-25T02:32:19.985Z,70.06
2019-03-25T02:33:20.000Z,70.09
2019-03-25T02:34:19.970Z,70.29
2019-03-25T02:35:19.972Z,70.16
2019-03-25T02:36:19.977Z,70.40
2019-03-25T02:37:19.985Z,70.19
2019-03-25T02:38:19.908Z,70.40
2019-03-25T02:39:20.031Z,70.50
2019-03-25T02:40:19.897Z,70.40
2019-03-25T02:41:19.887Z,70.29
2019-03-25T02:42:19.918Z,70.81
2019-03-25T02:43:19.856Z,70.92
2019-03-25T02:44:19.914Z,70.61
2019-03-25T02:45:19.833Z,70.71
2019-03-25T02:46:19.817Z,70.29
2019-03-25T02:47:19.830Z,70.50
2019-03-25T02:48:19.834Z,70.61
2019-03-25T02:49:19.811Z,70.40
2019-03-25T02:50:19.841Z,70.61
2019-03-25T02:51:19.769Z,70.40
2019-03-25T02:52:19.763Z,70.29
2019-03-25T02:53:19.768Z,70.40
2019-03-25T02:54:19.739Z,70.19
2019-03-25T02:55:19.729Z,70.81
2019-03-25T02:56:19.703Z,70.50
2019-03-25T02:57:19.701Z,70.29
2019-03-25T02:58:19.702Z,70.09
2019-03-25T02:59:19.675Z,70.09
2019-03-25T03:00:19.711Z,70.29
2019-03-25T03:01:19.654Z,70.09
2019-03-25T03:02:19.663Z,69.57
2019-03-25T03:03:19.643Z,69.37
2019-03-25T03:04:19.655Z,69.12
2019-03-25T03:05:19.613Z,69.26
2019-03-25T03:06:19.587Z,69.16
2019-03-25T03:07:19.611Z,69.12
2019-03-25T03:08:19.566Z,69.06
2019-03-25T03:09:19.576Z,69.02
2019-03-25T03:10:19.569Z,68.61
2019-03-25T03:11:19.550Z,68.71
2019-03-25T03:12:19.542Z,68.40
2019-03-25T03:13:19.519Z,68.61
2019-03-25T03:14:19.521Z,68.92
2019-03-25T03:15:19.507Z,68.51
2019-03-25T03:16:19.485Z,68.51
2019-03-25T03:17:19.488Z,68.19
2019-03-25T03:18:19.484Z,68.19
2019-03-25T03:19:19.472Z,68.30
2019-03-25T03:20:19.447Z,67.78
2019-03-25T03:21:19.413Z,68.40
2019-03-25T03:22:19.418Z,67.65
2019-03-25T03:23:19.393Z,67.88
2019-03-25T03:24:19.382Z,68.19
2019-03-25T03:25:19.381Z,67.88
2019-03-25T03:26:19.370Z,67.99
2019-03-25T03:27:19.353Z,67.27
2019-03-25T03:28:19.344Z,67.16
2019-03-25T03:29:19.352Z,67.85
2019-03-25T03:30:19.366Z,67.37
2019-03-25T03:31:19.318Z,67.16
2019-03-25T03:32:19.322Z,67.68
2019-03-25T03:33:19.343Z,66.96
2019-03-25T03:34:19.292Z,67.40
2019-03-25T03:35:19.275Z,67.40
2019-03-25T03:36:19.271Z,66.99
2019-03-25T03:37:19.246Z,67.99
2019-03-25T03:38:19.233Z,67.16
2019-03-25T03:39:19.257Z,67.40
2019-03-25T03:40:19.264Z,67.06
2019-03-25T03:41:19.191Z,67.06
2019-03-25T03:42:19.177Z,67.50
2019-03-25T03:43:19.228Z,67.40
2019-03-25T03:44:19.199Z,67.09
2019-03-25T03:45:19.170Z,67.19
2019-03-25T03:46:19.130Z,67.47
2019-03-25T03:47:19.150Z,67.37
2019-03-25T03:48:19.120Z,67.09
2019-03-25T03:49:19.125Z,67.27
2019-03-25T03:50:19.171Z,67.50
2019-03-25T03:51:19.079Z,67.68
2019-03-25T03:52:19.074Z,67.61
2019-03-25T03:53:19.072Z,67.82
2019-03-25T03:54:19.089Z,68.23
2019-03-25T03:55:19.030Z,67.91
2019-03-25T03:56:19.032Z,68.23
2019-03-25T03:57:19.011Z,67.71
2019-03-25T03:58:19.007Z,67.71
2019-03-25T03:59:18.993Z,68.12
2019-03-25T04:00:19.004Z,67.82
2019-03-25T04:01:19.004Z,68.23
2019-03-25T04:02:18.951Z,68.12
2019-03-25T04:03:18.947Z,68.43
2019-03-25T04:04:18.947Z,68.85
2019-03-25T04:05:18.925Z,68.54
2019-03-25T04:06:18.941Z,68.54
2019-03-25T04:07:18.896Z,68.54
2019-03-25T04:08:18.892Z,68.64
2019-03-25T04:09:18.893Z,68.85
2019-03-25T04:10:18.887Z,69.26
2019-03-25T04:11:18.905Z,69.26
2019-03-25T04:12:18.866Z,68.64
2019-03-25T04:13:18.822Z,69.26
2019-03-25T04:14:18.814Z,69.16
2019-03-25T04:15:18.810Z,69.37
2019-03-25T04:16:18.827Z,69.16
2019-03-25T04:17:18.775Z,69.47
2019-03-25T04:18:18.816Z,69.37
2019-03-25T04:19:18.755Z,69.16
2019-03-25T04:20:18.792Z,69.26
2019-03-25T04:21:18.764Z,69.16
2019-03-25T04:22:18.739Z,69.26
2019-03-25T04:23:18.725Z,69.26
2019-03-25T04:24:18.722Z,69.37
2019-03-25T04:25:18.701Z,68.95
2019-03-25T04:26:28.666Z,69.16
2019-03-25T04:27:19.661Z,69.26
2019-03-25T04:28:18.696Z,69.26
2019-03-25T04:29:18.687Z,69.06
2019-03-25T04:30:18.653Z,69.16
2019-03-25T04:31:18.665Z,69.37
2019-03-25T04:32:18.612Z,69.37
2019-03-25T04:33:18.700Z,68.95
2019-03-25T04:34:18.624Z,69.37
2019-03-25T04:35:18.608Z,69.26
2019-03-25T04:36:18.568Z,69.02
2019-03-25T04:37:18.573Z,69.12
2019-03-25T04:38:18.565Z,68.95
2019-03-25T04:39:18.536Z,69.23
2019-03-25T04:40:18.550Z,69.02
2019-03-25T04:41:18.546Z,69.02
2019-03-25T04:42:18.585Z,68.74
2019-03-25T04:43:18.503Z,68.61
2019-03-25T04:44:18.476Z,68.23
2019-03-25T04:45:18.497Z,68.61
2019-03-25T04:46:18.478Z,68.51
2019-03-25T04:47:18.439Z,68.40
2019-03-25T04:48:18.429Z,68.30
2019-03-25T04:49:18.415Z,68.71
2019-03-25T04:50:18.842Z,68.19
2019-03-25T04:51:18.398Z,67.68
2019-03-25T04:52:18.404Z,67.78
2019-03-25T04:53:18.362Z,68.40
2019-03-25T04:54:18.406Z,68.09
2019-03-25T04:55:18.353Z,68.09
2019-03-25T04:56:18.342Z,67.78
2019-03-25T04:57:18.331Z,67.68
2019-03-25T04:58:18.320Z,67.47
2019-03-25T04:59:18.303Z,67.88
2019-03-25T05:00:18.285Z,67.78
2019-03-25T05:01:18.606Z,67.78
2019-03-25T05:02:18.307Z,67.78
2019-03-25T05:03:18.315Z,66.51
2019-03-25T05:04:18.583Z,66.64
2019-03-25T05:05:18.246Z,66.41
2019-03-25T05:06:18.258Z,66.20
2019-03-25T05:07:18.258Z,66.23
2019-03-25T05:08:18.266Z,66.61
2019-03-25T05:09:18.211Z,66.61
2019-03-25T05:10:18.175Z,66.44
2019-03-25T05:11:18.195Z,66.82
2019-03-25T05:12:18.155Z,66.61
2019-03-25T05:13:18.173Z,66.51
2019-03-25T05:14:18.143Z,66.72
2019-03-25T05:15:18.110Z,66.72
2019-03-25T05:16:18.693Z,66.61
2019-03-25T05:17:18.106Z,66.61
2019-03-25T05:18:18.103Z,66.51
2019-03-25T05:19:18.068Z,66.54
2019-03-25T05:20:18.058Z,67.27
2019-03-25T05:21:18.062Z,67.03
2019-03-25T05:22:18.045Z,67.13
2019-03-25T05:23:18.070Z,66.30
2019-03-25T05:24:18.007Z,67.34
2019-03-25T05:25:18.006Z,66.51
2019-03-25T05:26:17.993Z,66.51
2019-03-25T05:27:18.005Z,66.41
2019-03-25T05:28:18.012Z,66.61
2019-03-25T05:29:17.975Z,66.61
2019-03-25T05:30:17.947Z,66.61
2019-03-25T05:31:17.943Z,66.51
2019-03-25T05:32:17.914Z,66.00
2019-03-25T05:33:17.905Z,66.41
2019-03-25T05:34:17.899Z,67.13
2019-03-25T05:35:17.881Z,67.44
2019-03-25T05:36:17.903Z,67.44
2019-03-25T05:37:17.928Z,68.58
2019-03-25T05:38:17.850Z,68.88
2019-03-25T05:39:17.834Z,68.88
2019-03-25T05:40:17.903Z,68.99
2019-03-25T05:41:17.840Z,69.09
2019-03-25T05:42:17.825Z,69.20
2019-03-25T05:43:17.791Z,69.82
2019-03-25T05:44:17.801Z,70.57
2019-03-25T05:45:17.813Z,71.47
2019-03-25T05:46:17.781Z,73.77
2019-03-25T05:47:17.792Z,74.08
2019-03-25T05:48:17.735Z,75.43
2019-03-25T05:49:17.741Z,77.87
2019-03-25T05:50:17.734Z,81.15
2019-03-25T05:51:17.705Z,82.53
2019-03-25T05:52:26.879Z,83.98
2019-03-25T05:53:17.686Z,84.64
2019-03-25T05:54:17.662Z,83.29
2019-03-25T05:55:17.757Z,84.06
2019-03-25T05:56:17.642Z,84.27
2019-03-25T05:57:17.650Z,85.55
2019-03-25T05:58:17.639Z,86.07
2019-03-25T05:59:17.609Z,85.96
2019-03-25T06:00:17.613Z,85.65
2019-03-25T06:01:17.612Z,86.79
2019-03-25T06:02:17.601Z,87.10
2019-03-25T06:03:17.677Z,87.41
2019-03-25T06:04:17.559Z,86.79
2019-03-25T06:05:17.634Z,86.68
2019-03-25T06:06:17.535Z,86.83
2019-03-25T06:07:17.540Z,86.52
2019-03-25T06:08:17.930Z,87.45
2019-03-25T06:09:17.550Z,87.45
2019-03-25T06:10:17.520Z,87.04
2019-03-25T06:11:17.477Z,86.83
2019-03-25T06:12:17.530Z,87.35
2019-03-25T06:13:17.459Z,87.24
2019-03-25T06:14:17.518Z,87.70
2019-03-25T06:15:17.461Z,87.87
2019-03-25T06:16:17.421Z,88.07
2019-03-25T06:17:17.428Z,89.11
2019-03-25T06:18:17.436Z,89.00
2019-03-25T06:19:17.392Z,88.79
2019-03-25T06:20:17.405Z,87.97
2019-03-25T06:21:17.429Z,88.79
2019-03-25T06:22:17.602Z,90.14
2019-03-25T06:23:17.344Z,86.93
2019-03-25T06:24:17.335Z,87.70
2019-03-25T06:25:17.326Z,88.84
2019-03-25T06:26:17.310Z,89.25
2019-03-25T06:27:17.325Z,89.77
2019-03-25T06:28:17.300Z,89.56
2019-03-25T06:29:17.284Z,90.50
2019-03-25T06:30:17.267Z,90.02
2019-03-25T06:31:17.303Z,89.81
2019-03-25T06:32:17.268Z,90.85
2019-03-25T06:33:17.256Z,92.26
2019-03-25T06:34:17.229Z,91.16
2019-03-25T06:35:17.243Z,91.27
2019-03-25T06:36:17.200Z,91.99
2019-03-25T06:37:17.207Z,91.41
2019-03-25T06:38:17.186Z,90.37
2019-03-25T06:39:17.169Z,91.31
2019-03-25T06:40:17.269Z,91.24
2019-03-25T06:41:17.146Z,92.18
2019-03-25T06:42:17.136Z,90.93
2019-03-25T06:43:17.326Z,91.45
2019-03-25T06:44:17.121Z,91.28
2019-03-25T06:45:17.102Z,92.32
2019-03-25T06:46:17.181Z,92.84
2019-03-25T06:47:17.088Z,92.74
2019-03-25T06:48:17.236Z,93.82
2019-03-25T06:49:17.068Z,93.88
2019-03-25T06:50:17.062Z,93.99
2019-03-25T06:51:17.047Z,93.88
2019-03-25T06:52:17.025Z,94.96
2019-03-25T06:53:17.047Z,95.03
2019-03-25T06:54:18.829Z,94.24
2019-03-25T06:55:18.037Z,94.45
2019-03-25T06:56:17.084Z,94.61
2019-03-25T06:57:25.185Z,94.51
2019-03-25T06:58:18.082Z,94.30
2019-03-25T06:59:17.157Z,94.03
2019-03-25T07:00:16.945Z,94.13
2019-03-25T07:01:17.098Z,94.30
2019-03-25T07:02:16.985Z,93.41
2019-03-25T07:03:16.897Z,93.93
2019-03-25T07:04:16.900Z,93.93
2019-03-25T07:05:16.875Z,94.24
2019-03-25T07:06:16.869Z,95.17
2019-03-25T07:07:16.884Z,94.24
2019-03-25T07:08:16.842Z,94.65
2019-03-25T07:09:18.737Z,95.69
2019-03-25T07:10:16.824Z,94.86
2019-03-25T07:11:16.818Z,94.82
2019-03-25T07:12:16.801Z,94.86
2019-03-25T07:13:16.784Z,95.28
2019-03-25T07:14:16.790Z,95.23
2019-03-25T07:15:16.769Z,95.13
2019-03-25T07:16:16.758Z,95.13
2019-03-25T07:17:16.766Z,96.17
2019-03-25T07:18:16.753Z,95.44
2019-03-25T07:19:16.774Z,95.13
2019-03-25T07:20:16.712Z,95.54
2019-03-25T07:21:16.702Z,95.54
2019-03-25T07:22:16.714Z,95.34
2019-03-25T07:23:16.708Z,94.71
2019-03-25T07:24:16.728Z,95.09
2019-03-25T07:25:16.649Z,94.78
2019-03-25T07:26:16.642Z,95.29
2019-03-25T07:27:16.631Z,94.15
2019-03-25T07:28:16.628Z,95.19
2019-03-25T07:29:16.648Z,95.29
2019-03-25T07:30:16.598Z,95.56
2019-03-25T07:31:16.587Z,95.04
2019-03-25T07:32:16.576Z,95.19
2019-03-25T07:33:16.643Z,95.56
2019-03-25T07:34:16.571Z,94.05
2019-03-25T07:35:16.573Z,93.28
2019-03-25T07:36:16.527Z,93.80
2019-03-25T07:37:16.518Z,94.21
2019-03-25T07:38:16.515Z,94.32
2019-03-25T07:39:16.507Z,95.31
2019-03-25T07:40:16.514Z,93.75
2019-03-25T07:41:17.192Z,93.85
2019-03-25T07:42:16.465Z,93.33
2019-03-25T07:43:16.449Z,94.89
2019-03-25T07:44:16.466Z,93.75
2019-03-25T07:45:16.457Z,93.65
2019-03-25T07:46:16.484Z,93.85
2019-03-25T07:47:16.406Z,93.02
2019-03-25T07:48:16.392Z,93.75
2019-03-25T07:49:16.461Z,92.98
2019-03-25T07:50:16.379Z,92.16
2019-03-25T07:51:16.369Z,93.33
2019-03-25T07:52:16.388Z,92.93
2019-03-25T07:53:16.339Z,92.88
2019-03-25T07:54:16.409Z,92.16
2019-03-25T07:55:16.866Z,92.36
2019-03-25T07:56:16.321Z,92.16
2019-03-25T07:57:16.311Z,92.98
2019-03-25T07:58:16.310Z,92.88
2019-03-25T07:59:18.141Z,92.16
2019-03-25T08:00:16.273Z,91.95
2019-03-25T08:01:16.271Z,91.18
2019-03-25T08:02:16.282Z,92.16
2019-03-25T08:03:16.232Z,90.77
2019-03-25T08:04:16.221Z,90.97
2019-03-25T08:05:16.232Z,92.63
2019-03-25T08:06:16.223Z,91.91
2019-03-25T08:07:16.200Z,91.39
2019-03-25T08:08:16.208Z,91.49
2019-03-25T08:09:16.200Z,92.22
2019-03-25T08:10:16.185Z,92.63
2019-03-25T08:11:16.160Z,92.11
2019-03-25T08:12:16.139Z,92.43
2019-03-25T08:13:16.179Z,91.39
2019-03-25T08:14:16.172Z,92.11
2019-03-25T08:15:16.131Z,92.22
2019-03-25T08:16:16.095Z,91.18
2019-03-25T08:17:16.070Z,90.77
2019-03-25T08:18:16.079Z,92.18
2019-03-25T08:19:16.065Z,92.59
2019-03-25T08:20:16.202Z,91.97
2019-03-25T08:21:16.028Z,91.97
2019-03-25T08:22:16.022Z,90.72
2019-03-25T08:23:16.030Z,90.10
2019-03-25T08:24:16.016Z,90.00
2019-03-25T08:25:16.012Z,90.52
2019-03-25T08:26:16.002Z,89.58
2019-03-25T08:27:15.963Z,89.89
2019-03-25T08:28:15.952Z,89.89
2019-03-25T08:29:15.942Z,90.20
2019-03-25T08:30:15.948Z,90.62
2019-03-25T08:31:15.922Z,90.20
2019-03-25T08:32:15.905Z,90.20
2019-03-25T08:33:15.899Z,90.31
2019-03-25T08:34:15.898Z,89.96
2019-03-25T08:35:15.890Z,89.17
2019-03-25T08:36:15.877Z,88.45
2019-03-25T08:37:15.851Z,88.76
2019-03-25T08:38:15.860Z,88.86
2019-03-25T08:39:15.836Z,88.45
2019-03-25T08:40:15.850Z,89.07
2019-03-25T08:41:15.954Z,89.13
2019-03-25T08:42:15.804Z,88.40
2019-03-25T08:43:15.790Z,88.71
2019-03-25T08:44:15.775Z,88.13
2019-03-25T08:45:15.775Z,87.68
2019-03-25T08:46:15.759Z,87.57
2019-03-25T08:47:15.740Z,88.30
2019-03-25T08:48:15.792Z,89.96
2019-03-25T08:49:15.732Z,89.96
2019-03-25T08:50:15.824Z,89.09
2019-03-25T08:51:15.719Z,88.98
2019-03-25T08:52:15.709Z,87.95
2019-03-25T08:53:15.678Z,87.85
2019-03-25T08:54:15.681Z,86.71
2019-03-25T08:55:15.792Z,86.67
2019-03-25T08:56:15.644Z,87.39
2019-03-25T08:57:15.632Z,87.60
2019-03-25T08:58:15.616Z,87.08
2019-03-25T08:59:15.609Z,86.67
2019-03-25T09:00:15.603Z,86.98
2019-03-25T09:01:15.649Z,87.04
2019-03-25T09:02:15.633Z,86.77
2019-03-25T09:03:15.560Z,85.53
2019-03-25T09:04:15.551Z,85.02
2019-03-25T09:05:15.564Z,85.22
2019-03-25T09:06:15.555Z,85.11
2019-03-25T09:07:15.514Z,85.32
2019-03-25T09:08:15.509Z,85.60
2019-03-25T09:09:15.631Z,85.53
2019-03-25T09:10:15.487Z,85.02
2019-03-25T09:11:15.519Z,85.74
2019-03-25T09:12:15.495Z,86.52
2019-03-25T09:13:15.447Z,86.11
2019-03-25T09:14:15.535Z,85.70
2019-03-25T09:15:15.547Z,86.11
2019-03-25T09:16:15.429Z,86.94
2019-03-25T09:17:15.432Z,86.01
2019-03-25T09:18:15.404Z,85.14
2019-03-25T09:19:15.388Z,85.45
2019-03-25T09:20:15.373Z,86.49
2019-03-25T09:21:15.392Z,83.04
2019-03-25T09:22:15.359Z,84.38
2019-03-25T09:23:15.336Z,83.65
2019-03-25T09:24:15.322Z,82.73
2019-03-25T09:25:15.315Z,83.20
2019-03-25T09:26:16.356Z,82.42
2019-03-25T09:27:15.289Z,81.56
2019-03-25T09:28:24.153Z,82.10
2019-03-25T09:29:16.264Z,83.20
2019-03-25T09:30:15.255Z,83.93
2019-03-25T09:31:15.262Z,83.62
2019-03-25T09:32:15.363Z,81.35
2019-03-25T09:33:15.304Z,81.45
2019-03-25T09:34:15.223Z,81.24
2019-03-25T09:35:15.247Z,80.07
2019-03-25T09:36:15.188Z,79.72
2019-03-25T09:37:15.322Z,79.31
2019-03-25T09:38:15.171Z,79.72
2019-03-25T09:39:15.169Z,79.52
2019-03-25T09:40:15.214Z,79.11
2019-03-25T09:41:15.133Z,79.90
2019-03-25T09:42:15.117Z,78.66
2019-03-25T09:43:15.131Z,76.90
2019-03-25T09:44:15.104Z,78.34
2019-03-25T09:45:15.125Z,76.80
2019-03-25T09:46:15.084Z,75.56
2019-03-25T09:47:15.062Z,73.19
2019-03-25T09:48:15.055Z,73.91
2019-03-25T09:49:15.041Z,73.50
2019-03-25T09:50:15.167Z,72.78
2019-03-25T09:51:15.029Z,73.64
2019-03-25T09:52:15.006Z,72.47
2019-03-25T09:53:14.998Z,74.77
2019-03-25T09:54:14.989Z,75.15
2019-03-25T09:55:16.629Z,74.74
2019-03-25T09:56:14.975Z,73.22
2019-03-25T09:57:14.953Z,73.64
2019-03-25T09:58:14.941Z,73.64
2019-03-25T09:59:14.937Z,74.05
2019-03-25T10:00:14.922Z,74.05
2019-03-25T10:01:14.933Z,75.09
2019-03-25T10:02:14.928Z,74.88
2019-03-25T10:03:14.883Z,75.29
2019-03-25T10:04:14.931Z,76.94
2019-03-25T10:05:15.474Z,73.22
2019-03-25T10:06:15.001Z,74.57
2019-03-25T10:07:14.887Z,74.74
2019-03-25T10:08:14.846Z,75.09
2019-03-25T10:09:14.813Z,75.36
2019-03-25T10:10:14.810Z,74.12
2019-03-25T10:11:14.806Z,73.19
2019-03-25T10:12:14.936Z,74.80
2019-03-25T10:13:14.808Z,72.75
2019-03-25T10:14:14.764Z,72.85
2019-03-25T10:15:15.347Z,72.96
2019-03-25T10:16:14.750Z,72.13
2019-03-25T10:17:14.761Z,72.75
2019-03-25T10:18:14.726Z,73.05
2019-03-25T10:19:14.732Z,73.47
2019-03-25T10:20:14.761Z,73.47
2019-03-25T10:21:14.695Z,75.12
2019-03-25T10:22:14.679Z,75.87
2019-03-25T10:23:14.666Z,76.29
2019-03-25T10:24:14.689Z,77.01
2019-03-25T10:25:14.635Z,77.87
2019-03-25T10:26:14.768Z,77.01
2019-03-25T10:27:14.621Z,76.49
2019-03-25T10:28:14.636Z,76.84
2019-03-25T10:29:14.591Z,78.34
2019-03-25T10:30:14.598Z,79.07
2019-03-25T10:31:17.243Z,77.42
2019-03-25T10:32:14.577Z,78.24
2019-03-25T10:33:14.555Z,79.38
2019-03-25T10:34:14.555Z,78.11
2019-03-25T10:35:14.528Z,77.08
2019-03-25T10:36:14.569Z,76.76
2019-03-25T10:37:14.508Z,76.46
2019-03-25T10:38:19.519Z,76.25
2019-03-25T10:39:15.614Z,76.76
2019-03-25T10:40:14.486Z,76.25
2019-03-25T10:41:14.493Z,76.63
2019-03-25T10:42:14.824Z,78.21
2019-03-25T10:43:14.561Z,75.01
2019-03-25T10:44:14.428Z,74.80
2019-03-25T10:45:14.420Z,74.67
2019-03-25T10:46:14.408Z,73.85
2019-03-25T10:47:14.872Z,72.51
2019-03-25T10:48:14.378Z,73.02
2019-03-25T10:49:16.190Z,73.13
2019-03-25T10:50:14.385Z,72.81
2019-03-25T10:51:14.344Z,72.47
2019-03-25T10:52:14.352Z,71.48
2019-03-25T10:53:14.480Z,70.55
2019-03-25T10:54:14.326Z,71.48
2019-03-25T10:55:14.296Z,72.16
2019-03-25T10:56:14.336Z,71.44
2019-03-25T10:57:14.377Z,70.93
2019-03-25T10:58:14.284Z,70.93
2019-03-25T10:59:14.254Z,71.24
2019-03-25T11:00:14.247Z,71.44
2019-03-25T11:01:14.227Z,70.90
2019-03-25T11:02:14.219Z,72.13
2019-03-25T11:03:14.231Z,70.45
2019-03-25T11:04:14.929Z,70.04
2019-03-25T11:05:14.192Z,69.84
2019-03-25T11:06:14.173Z,70.83
2019-03-25T11:07:14.236Z,70.73
2019-03-25T11:08:14.168Z,70.01
2019-03-25T11:09:14.179Z,70.01
2019-03-25T11:10:14.131Z,70.42
2019-03-25T11:11:14.183Z,70.94
2019-03-25T11:12:14.159Z,70.73
2019-03-25T11:13:14.095Z,71.75
2019-03-25T11:14:14.092Z,72.06
2019-03-25T11:15:14.091Z,72.89
2019-03-25T11:16:14.129Z,72.78
2019-03-25T11:17:14.092Z,71.00
2019-03-25T11:18:14.065Z,70.62
2019-03-25T11:19:14.055Z,70.52
2019-03-25T11:20:14.069Z,68.74
2019-03-25T11:21:14.026Z,68.95
2019-03-25T11:22:13.993Z,68.95
2019-03-25T11:23:13.991Z,68.74
2019-03-25T11:24:15.226Z,68.71
2019-03-25T11:25:14.127Z,69.98
2019-03-25T11:26:13.960Z,71.28
2019-03-25T11:27:13.939Z,72.61
2019-03-25T11:28:13.954Z,73.27
2019-03-25T11:29:13.919Z,73.74
2019-03-25T11:30:13.915Z,73.64
2019-03-25T11:31:13.914Z,74.26
2019-03-25T11:32:13.902Z,72.51
2019-03-25T11:33:13.880Z,73.02
2019-03-25T11:34:13.862Z,72.55
2019-03-25T11:35:13.846Z,72.13
2019-03-25T11:36:13.859Z,72.44
2019-03-25T11:37:13.843Z,70.49
2019-03-25T11:38:13.837Z,70.79
2019-03-25T11:39:13.803Z,70.83
2019-03-25T11:40:13.797Z,71.34
2019-03-25T11:41:13.818Z,70.52
2019-03-25T11:42:13.830Z,71.34
2019-03-25T11:43:13.774Z,71.75
2019-03-25T11:44:13.770Z,70.83
2019-03-25T11:45:13.739Z,70.73
2019-03-25T11:46:13.729Z,71.14
2019-03-25T11:47:13.732Z,70.62
2019-03-25T11:48:13.704Z,69.18
2019-03-25T11:49:13.711Z,70.01
2019-03-25T11:50:13.722Z,68.95
2019-03-25T11:51:13.672Z,69.90
2019-03-25T11:52:13.662Z,70.08
2019-03-25T11:53:13.656Z,69.36
2019-03-25T11:54:13.663Z,69.67
2019-03-25T11:55:13.656Z,69.87
2019-03-25T11:56:13.614Z,68.85
2019-03-25T11:57:13.610Z,68.30
2019-03-25T11:58:13.588Z,67.58
2019-03-25T11:59:18.531Z,67.96
2019-03-25T12:00:14.566Z,66.73
2019-03-25T12:01:13.557Z,66.22
2019-03-25T12:02:17.429Z,66.73
2019-03-25T12:03:13.539Z,67.24
2019-03-25T12:04:13.556Z,66.42
2019-03-25T12:05:13.512Z,66.42
2019-03-25T12:06:13.526Z,67.14
2019-03-25T12:07:13.487Z,66.01
2019-03-25T12:08:13.480Z,66.83
2019-03-25T12:09:13.699Z,66.22
2019-03-25T12:10:13.477Z,66.96
2019-03-25T12:11:13.457Z,66.66
2019-03-25T12:12:13.488Z,67.03
2019-03-25T12:13:13.462Z,67.65
2019-03-25T12:14:13.429Z,66.63
2019-03-25T12:15:13.415Z,66.83
2019-03-25T12:16:13.413Z,66.22
2019-03-25T12:17:13.428Z,66.04
2019-03-25T12:18:13.367Z,65.83
2019-03-25T12:19:13.367Z,65.60
2019-03-25T12:20:13.345Z,66.83
2019-03-25T12:21:13.349Z,66.63
2019-03-25T12:22:13.335Z,66.22
2019-03-25T12:23:13.331Z,65.70
2019-03-25T12:24:13.311Z,65.39
2019-03-25T12:25:13.316Z,63.72
2019-03-25T12:26:13.281Z,64.13
2019-03-25T12:27:13.310Z,62.49
2019-03-25T12:28:13.262Z,61.46
2019-03-25T12:29:13.270Z,62.11
2019-03-25T12:30:13.231Z,62.70
2019-03-25T12:31:13.218Z,62.29
2019-03-25T12:32:13.212Z,61.57
2019-03-25T12:33:13.225Z,61.46
2019-03-25T12:34:13.260Z,61.98
2019-03-25T12:35:13.209Z,61.16
2019-03-25T12:36:13.253Z,62.18
2019-03-25T12:37:13.490Z,61.36
2019-03-25T12:38:13.178Z,61.98
2019-03-25T12:39:13.190Z,62.29
2019-03-25T12:40:13.139Z,62.26
2019-03-25T12:41:13.108Z,61.23
2019-03-25T12:42:13.096Z,62.46
2019-03-25T12:43:13.086Z,61.46
2019-03-25T12:44:13.199Z,61.54
2019-03-25T12:45:13.073Z,61.44
2019-03-25T12:46:13.053Z,62.29
2019-03-25T12:47:13.042Z,61.13
2019-03-25T12:48:13.030Z,61.23
2019-03-25T12:49:13.054Z,60.49
2019-03-25T12:50:13.023Z,60.89
2019-03-25T12:51:13.014Z,60.31
2019-03-25T12:52:12.986Z,61.10
2019-03-25T12:53:12.997Z,60.49
2019-03-25T12:54:12.971Z,59.25
2019-03-25T12:55:13.379Z,60.28
2019-03-25T12:56:12.964Z,59.36
2019-03-25T12:57:12.967Z,59.15
2019-03-25T12:58:12.954Z,58.84