createdAt,value
2023-02-13T06:11:40.433Z,67.12
2023-02-13T06:14:08.367Z,67.21
2023-02-13T06:16:37.764Z,67.26
2023-02-13T06:19:05.012Z,67.43
2023-02-13T06:21:33.328Z,67.58
2023-02-13T06:24:00.875Z,67.71
2023-02-13T06:26:27.449Z,67.65
2023-02-13T06:28:54.469Z,67.67
2023-02-13T06:31:22.630Z,67.63
2023-02-13T06:33:54.111Z,67.61
2023-02-13T06:36:24.324Z,67.30
2023-02-13T06:38:52.081Z,67.23
2023-02-13T06:41:19.695Z,67.07
2023-02-13T06:43:47.411Z,67.26
2023-02-13T06:46:14.485Z,67.16
2023-02-13T06:48:44.067Z,67.05
2023-02-13T06:51:11.468Z,66.99
2023-02-13T06:53:44.138Z,67.09
2023-02-13T06:56:11.759Z,66.82
2023-02-13T06:58:39.626Z,66.84
2023-02-13T07:01:07.838Z,66.77
2023-02-13T07:03:36.651Z,66.93
2023-02-13T07:06:04.382Z,66.89
2023-02-13T07:08:35.232Z,66.86
2023-02-13T07:11:05.736Z,66.57
2023-02-13T07:13:33.576Z,66.35
2023-02-13T07:16:01.227Z,66.03
2023-02-13T07:18:30.137Z,65.81
2023-02-13T07:21:00.578Z,65.65
2023-02-13T07:23:30.897Z,65.38
2023-02-13T07:26:00.058Z,65.13
2023-02-13T07:28:28.150Z,64.89
2023-02-13T07:30:56.549Z,64.92
2023-02-13T07:33:26.229Z,64.73
2023-02-13T07:35:53.901Z,64.55
2023-02-13T07:38:24.731Z,64.43
2023-02-13T07:40:54.390Z,64.48
2023-02-13T07:43:21.983Z,64.44
2023-02-13T07:45:49.739Z,64.27
2023-02-13T07:48:18.957Z,64.17
2023-02-13T07:50:50.608Z,63.97
2023-02-13T07:53:19.872Z,63.68
2023-02-13T07:55:52.015Z,63.52
2023-02-13T07:58:20.033Z,63.58
2023-02-13T08:01:02.058Z,63.31
2023-02-13T08:03:37.159Z,63.08
2023-02-13T08:06:22.761Z,62.85
2023-02-13T08:09:39.745Z,62.58
2023-02-13T08:12:08.828Z,62.15
2023-02-13T08:14:35.772Z,61.69
2023-02-13T08:17:02.679Z,61.78
2023-02-13T08:19:30.869Z,61.41
2023-02-13T08:22:02.648Z,61.61
2023-02-13T08:24:32.404Z,61.84
2023-02-13T08:27:15.721Z,62.13
2023-02-13T08:33:34.079Z,62.70
2023-02-13T08:36:22.278Z,62.95
2023-02-13T08:39:06.186Z,63.39
2023-02-13T08:44:53.460Z,63.60
2023-02-13T08:47:42.098Z,63.74
2023-02-13T08:50:32.288Z,63.78
2023-02-13T08:53:15.616Z,64.03
2023-02-13T08:56:05.698Z,64.08
2023-02-13T08:59:13.910Z,63.94
2023-02-13T09:01:54.624Z,64.16
2023-02-13T09:04:32.986Z,64.29
2023-02-13T09:07:27.386Z,64.35
2023-02-13T09:10:06.114Z,65.17
2023-02-13T09:12:38.486Z,66.11
2023-02-13T09:15:22.227Z,66.53
2023-02-13T09:18:16.736Z,67.08
2023-02-13T09:21:07.983Z,67.27
2023-02-13T09:23:58.204Z,68.62
2023-02-13T09:26:31.203Z,68.92
2023-02-13T09:29:00.776Z,69.46
2023-02-13T09:31:29.775Z,69.94
2023-02-13T09:34:00.814Z,70.22
2023-02-13T09:36:38.761Z,70.34
2023-02-13T09:39:11.852Z,70.43
2023-02-13T09:41:41.743Z,70.36
2023-02-13T09:44:38.600Z,70.51
2023-02-13T09:47:38.417Z,70.57
2023-02-13T09:57:22.366Z,70.40
2023-02-13T10:00:14.561Z,69.99
2023-02-13T10:03:03.368Z,70.37
2023-02-13T10:05:44.250Z,70.42
2023-02-13T10:08:44.760Z,70.48
2023-02-13T10:11:54.386Z,70.77
2023-02-13T10:14:59.162Z,70.89
2023-02-13T10:17:35.843Z,71.23
2023-02-13T10:20:16.279Z,71.35
2023-02-13T10:26:21.747Z,71.67
2023-02-13T10:29:24.126Z,72.07
2023-02-13T10:32:06.761Z,72.55
2023-02-13T10:34:41.862Z,72.89
2023-02-13T10:37:20.681Z,73.07
2023-02-13T10:39:52.610Z,73.06
2023-02-13T10:42:38.762Z,73.05
2023-02-13T10:45:53.368Z,72.95
2023-02-13T10:48:27.807Z,72.79
2023-02-13T10:51:38.028Z,72.95
2023-02-13T10:55:02.746Z,73.11
2023-02-13T10:58:10.120Z,72.94
2023-02-13T11:00:44.529Z,72.69
2023-02-13T11:03:24.772Z,72.65
2023-02-13T11:05:53.780Z,72.46
2023-02-13T11:08:35.661Z,72.46
2023-02-13T11:11:03.975Z,72.46
2023-02-13T11:13:36.769Z,71.99
2023-02-13T11:16:17.740Z,72.09
2023-02-13T11:18:49.226Z,72.42
2023-02-13T11:21:23.824Z,72.46
2023-02-13T11:23:54.042Z,72.84
2023-02-13T11:26:31.794Z,72.86
2023-02-13T11:32:29.618Z,73.64
2023-02-13T11:35:49.585Z,74.01
2023-02-13T11:38:19.848Z,73.96
2023-02-13T11:41:04.923Z,74.17
2023-02-13T11:43:53.213Z,73.99
2023-02-13T11:46:25.644Z,74.19
2023-02-13T11:49:02.694Z,74.14
2023-02-13T11:52:05.343Z,73.89
2023-02-13T11:54:43.365Z,74.17
2023-02-13T11:57:25.921Z,74.06
2023-02-13T12:00:32.507Z,74.52
2023-02-13T12:03:11.259Z,74.90
2023-02-13T12:05:55.782Z,75.12
2023-02-13T12:11:58.869Z,75.70
2023-02-13T12:14:37.092Z,75.78
2023-02-13T12:21:04.222Z,76.27
2023-02-13T12:23:50.464Z,76.34
2023-02-13T12:26:20.708Z,76.66
2023-02-13T12:29:23.613Z,76.59
2023-02-13T12:32:28.544Z,76.51
2023-02-13T12:35:31.023Z,76.33
2023-02-13T12:38:26.844Z,76.40
2023-02-13T12:41:43.563Z,76.63
2023-02-13T12:44:53.416Z,76.75
2023-02-13T12:47:31.861Z,76.93
2023-02-13T12:50:19.533Z,76.79
2023-02-13T12:53:07.700Z,76.89
2023-02-13T12:55:43.003Z,76.40
2023-02-13T12:58:25.546Z,76.59
2023-02-13T13:01:02.266Z,76.60
2023-02-13T13:03:45.986Z,76.45
2023-02-13T13:06:20.434Z,76.61
2023-02-13T13:09:30.579Z,76.69
2023-02-13T13:12:20.844Z,76.47
2023-02-13T13:14:59.259Z,76.66
2023-02-13T13:17:47.898Z,76.83
2023-02-13T13:20:27.294Z,76.80
2023-02-13T13:23:12.883Z,77.14
2023-02-13T13:26:07.998Z,77.17
2023-02-13T13:28:40.433Z,77.12
2023-02-13T13:31:07.410Z,76.85
2023-02-13T13:36:46.531Z,77.12
2023-02-13T13:39:26.182Z,77.09
2023-02-13T13:42:24.310Z,77.43
2023-02-13T13:45:18.583Z,78.29
2023-02-13T13:47:57.169Z,77.92
2023-02-13T13:50:26.994Z,78.67
2023-02-13T13:53:22.750Z,78.65
2023-02-13T13:55:49.559Z,78.77
2023-02-13T13:58:42.026Z,78.91
2023-02-13T14:01:21.685Z,78.77
2023-02-13T14:03:55.572Z,78.52
2023-02-13T14:06:28.039Z,78.66
2023-02-13T14:09:05.606Z,79.13
2023-02-13T14:11:37.091Z,79.17
2023-02-13T14:14:27.878Z,79.15
2023-02-13T14:17:04.213Z,79.58
2023-02-13T14:19:38.008Z,80.15
2023-02-13T14:22:28.165Z,80.06
2023-02-13T14:24:59.246Z,80.23
2023-02-13T14:27:38.375Z,80.43
2023-02-13T14:30:06.806Z,80.43
2023-02-13T14:32:36.619Z,80.41
2023-02-13T14:35:16.986Z,80.50
2023-02-13T14:38:09.025Z,80.31
2023-02-13T14:40:48.537Z,80.40
2023-02-13T14:43:30.746Z,80.28
2023-02-13T14:46:24.056Z,80.43
2023-02-13T14:49:02.539Z,80.50
2023-02-13T14:51:40.806Z,80.35
2023-02-13T14:54:28.166Z,80.47
2023-02-13T14:57:16.516Z,80.82
2023-02-13T15:03:19.227Z,80.68
2023-02-13T15:05:50.587Z,80.81
2023-02-13T15:08:19.620Z,80.55
2023-02-13T15:10:52.740Z,80.75
2023-02-13T15:13:29.368Z,80.74
2023-02-13T15:16:14.865Z,80.43
2023-02-13T15:18:46.306Z,80.78
2023-02-13T15:21:19.816Z,80.93
2023-02-13T15:23:50.611Z,80.75
2023-02-13T15:26:25.814Z,81.03
2023-02-13T15:29:04.578Z,81.10
2023-02-13T15:31:37.612Z,81.34
2023-02-13T15:34:25.111Z,81.42
2023-02-13T15:36:53.621Z,81.23
2023-02-13T15:39:27.283Z,81.49
2023-02-13T15:41:56.358Z,81.59
2023-02-13T15:45:08.330Z,81.62
2023-02-13T15:47:46.946Z,81.80
2023-02-13T15:50:41.397Z,82.00
2023-02-13T15:53:19.466Z,81.91
2023-02-13T15:56:04.536Z,82.42
2023-02-13T15:58:33.852Z,83.33
2023-02-13T16:01:05.161Z,83.34
2023-02-13T16:03:45.661Z,83.74
2023-02-13T16:06:15.076Z,83.76
2023-02-13T16:08:56.036Z,84.20
2023-02-13T16:11:23.258Z,84.43
2023-02-13T16:14:29.514Z,84.91
2023-02-13T16:17:05.409Z,85.66
2023-02-13T16:19:58.675Z,85.93
2023-02-13T16:22:35.353Z,86.03
2023-02-13T16:25:12.348Z,85.98
2023-02-13T16:27:50.490Z,86.06
2023-02-13T16:30:38.396Z,86.23
2023-02-13T16:33:19.443Z,86.45
2023-02-13T16:35:58.524Z,86.65
2023-02-13T16:38:52.442Z,86.59
2023-02-13T16:41:31.660Z,87.17
2023-02-13T16:44:05.022Z,86.87
2023-02-13T16:46:42.229Z,87.10
2023-02-13T16:49:15.742Z,87.07
2023-02-13T16:52:12.262Z,87.20
2023-02-13T16:54:47.971Z,87.41
2023-02-13T16:57:33.283Z,87.33
2023-02-13T17:00:25.193Z,87.95
2023-02-13T17:03:00.731Z,88.00
2023-02-13T17:05:29.946Z,87.93
2023-02-13T17:07:59.822Z,88.14
2023-02-13T17:10:35.483Z,88.30
2023-02-13T17:13:30.898Z,88.38
2023-02-13T17:16:22.368Z,88.70
2023-02-13T17:18:49.984Z,88.32
2023-02-13T17:21:19.241Z,88.72
2023-02-13T17:23:51.600Z,88.82
2023-02-13T17:26:19.295Z,88.82
2023-02-13T17:35:18.592Z,89.19
2023-02-13T17:37:46.974Z,89.26
2023-02-13T17:40:18.529Z,89.36
2023-02-13T17:42:47.752Z,89.31
2023-02-13T17:45:19.389Z,89.42
2023-02-13T17:47:54.214Z,89.50
2023-02-13T17:50:23.169Z,89.94
2023-02-13T17:52:51.705Z,89.74
2023-02-13T17:55:25.288Z,90.10
2023-02-13T17:57:57.451Z,90.18
2023-02-13T18:00:29.336Z,90.53
