createdAt,value
2022-10-05T00:02:52.295Z,97747.19
2022-10-05T00:05:53.985Z,97745.13
2022-10-05T00:08:56.546Z,97741.84
2022-10-05T00:11:58.394Z,97743.72
2022-10-05T00:15:01.340Z,97740.22
2022-10-05T00:18:09.860Z,97750.06
2022-10-05T00:21:25.735Z,97752.91
2022-10-05T00:24:27.286Z,97758.44
2022-10-05T00:27:35.109Z,97756.22
2022-10-05T00:30:36.606Z,97745.31
2022-10-05T00:33:38.122Z,97753.13
2022-10-05T00:36:40.049Z,97741.81
2022-10-05T00:39:42.427Z,97754.16
2022-10-05T00:42:50.079Z,97744.69
2022-10-05T00:46:00.275Z,97740.75
2022-10-05T00:49:30.697Z,97741.34
2022-10-05T00:52:43.761Z,97729.47
2022-10-05T00:56:19.921Z,97729.84
2022-10-05T00:59:56.895Z,97731.91
2022-10-05T01:03:14.249Z,97728.63
2022-10-05T01:06:22.576Z,97725.13
2022-10-05T01:09:46.506Z,97726.97
2022-10-05T01:13:08.813Z,97727.38
2022-10-05T01:16:18.025Z,97733.91
2022-10-05T01:19:28.618Z,97721.81
2022-10-05T01:22:48.191Z,97720.16
2022-10-05T01:26:41.009Z,97722.00
2022-10-05T01:30:03.766Z,97712.78
2022-10-05T01:33:18.926Z,97722.81
2022-10-05T01:36:39.737Z,97719.97
2022-10-05T01:39:58.795Z,97717.44
2022-10-05T01:43:11.880Z,97718.69
2022-10-05T01:46:19.375Z,97705.97
2022-10-05T01:49:38.713Z,97711.69
2022-10-05T01:52:57.238Z,97694.06
2022-10-05T01:56:36.055Z,97705.34
2022-10-05T02:00:06.552Z,97694.44
2022-10-05T02:03:21.857Z,97696.09
2022-10-05T02:06:26.495Z,97693.41
2022-10-05T02:09:37.383Z,97691.56
2022-10-05T02:12:39.009Z,97685.41
2022-10-05T02:15:46.186Z,97696.28
2022-10-05T02:18:59.856Z,97687.88
2022-10-05T02:22:08.655Z,97685.22
2022-10-05T02:25:15.700Z,97679.66
2022-10-05T02:28:27.442Z,97669.41
2022-10-05T02:32:00.500Z,97681.28
2022-10-05T02:35:09.380Z,97671.84
2022-10-05T02:38:25.391Z,97685.41
2022-10-05T02:41:51.245Z,97668.56
2022-10-05T02:45:06.361Z,97678.41
2022-10-05T02:48:28.768Z,97670.19
2022-10-05T02:51:56.146Z,97666.47
2022-10-05T02:55:23.201Z,97659.53
2022-10-05T02:58:29.005Z,97662.19
2022-10-05T03:01:46.811Z,97659.53
2022-10-05T03:04:55.904Z,97661.56
2022-10-05T03:08:02.411Z,97670.19
2022-10-05T03:11:27.730Z,97664.84
2022-10-05T03:14:59.869Z,97660.34
2022-10-05T03:18:16.424Z,97665.25
2022-10-05T03:21:36.620Z,97669.75
2022-10-05T03:25:24.288Z,97683.28
2022-10-05T03:28:53.894Z,97680.81
2022-10-05T03:32:23.485Z,97674.03
2022-10-05T03:35:33.152Z,97689.19
2022-10-05T03:38:54.560Z,97687.75
2022-10-05T03:42:16.652Z,97688.41
2022-10-05T03:46:00.449Z,97665.63
2022-10-05T03:49:25.125Z,97686.53
2022-10-05T03:52:45.331Z,97680.38
2022-10-05T03:55:50.928Z,97679.13
2022-10-05T03:58:58.755Z,97682.03
2022-10-05T04:02:04.853Z,97679.94
2022-10-05T04:05:09.665Z,97673.00
2022-10-05T04:08:25.002Z,97669.47
2022-10-05T04:11:42.670Z,97671.75
2022-10-05T04:14:49.337Z,97657.19
2022-10-05T04:18:05.408Z,97653.69
2022-10-05T04:21:23.516Z,97659.63
2022-10-05T04:24:47.263Z,97650.00
2022-10-05T04:28:07.565Z,97652.91
2022-10-05T04:31:15.867Z,97645.69
2022-10-05T04:35:02.269Z,97651.88
2022-10-05T04:38:28.720Z,97651.03
2022-10-05T04:42:13.840Z,97648.34
2022-10-05T04:45:38.219Z,97653.31
2022-10-05T04:49:00.034Z,97657.00
2022-10-05T04:52:20.032Z,97649.22
2022-10-05T04:55:30.259Z,97656.59
2022-10-05T04:58:45.407Z,97660.09
2022-10-05T05:02:00.076Z,97644.88
2022-10-05T05:05:17.851Z,97644.06
2022-10-05T05:08:55.246Z,97645.91
2022-10-05T05:12:49.700Z,97656.78
2022-10-05T05:16:02.135Z,97657.78
2022-10-05T05:19:37.473Z,97657.44
2022-10-05T05:22:45.031Z,97661.09
2022-10-05T05:26:07.825Z,97654.91
2022-10-05T05:29:27.336Z,97657.44
2022-10-05T05:32:59.891Z,97660.72
2022-10-05T05:36:26.780Z,97665.19
2022-10-05T05:39:44.381Z,97669.47
2022-10-05T05:43:02.418Z,97676.91
2022-10-05T05:46:30.098Z,97672.16
2022-10-05T05:49:54.717Z,97689.41
2022-10-05T05:53:14.801Z,97685.72
2022-10-05T05:56:30.914Z,97686.56
2022-10-05T05:59:52.130Z,97698.88
2022-10-05T06:03:09.093Z,97701.31
2022-10-05T06:06:14.792Z,97700.75
2022-10-05T06:09:25.899Z,97709.56
2022-10-05T06:12:47.683Z,97707.94
2022-10-05T06:15:58.653Z,97706.69
2022-10-05T06:19:16.521Z,97710.59
2022-10-05T06:22:30.157Z,97708.78
2022-10-05T06:25:34.672Z,97718.19
2022-10-05T06:28:36.791Z,97710.22
2022-10-05T06:32:01.751Z,97721.31
2022-10-05T06:35:41.681Z,97719.06
2022-10-05T06:39:15.603Z,97719.06
2022-10-05T06:42:34.225Z,97724.78
2022-10-05T06:46:11.128Z,97724.66
2022-10-05T06:49:43.234Z,97723.44
2022-10-05T06:53:17.464Z,97732.66
2022-10-05T06:56:36.298Z,97733.09
2022-10-05T07:00:14.698Z,97727.56
2022-10-05T07:03:35.718Z,97730.72
2022-10-05T07:06:39.839Z,97727.47
2022-10-05T07:10:01.331Z,97732.38
2022-10-05T07:13:15.153Z,97728.31
2022-10-05T07:16:32.052Z,97735.09
2022-10-05T07:19:58.601Z,97733.25
2022-10-05T07:23:25.031Z,97736.13
2022-10-05T07:27:05.426Z,97724.00
2022-10-05T07:30:11.724Z,97734.47
2022-10-05T07:33:44.417Z,97739.63
2022-10-05T07:37:31.245Z,97732.66
2022-10-05T07:40:39.232Z,97734.31
2022-10-05T07:44:02.026Z,97736.16
2022-10-05T07:47:15.040Z,97741.09
2022-10-05T07:50:22.477Z,97734.13
2022-10-05T07:53:35.217Z,97743.56
2022-10-05T07:56:41.723Z,97737.38
2022-10-05T07:59:57.263Z,97740.69
2022-10-05T08:03:22.563Z,97744.19
2022-10-05T08:06:57.459Z,97747.66
2022-10-05T08:10:19.191Z,97743.38
2022-10-05T08:13:33.304Z,97734.53
2022-10-05T08:16:38.432Z,97735.56
2022-10-05T08:19:46.921Z,97734.94
2022-10-05T08:22:59.078Z,97737.38
2022-10-05T08:26:16.464Z,97734.75
2022-10-05T08:29:31.003Z,97729.16
2022-10-05T08:32:47.605Z,97742.09
2022-10-05T08:36:03.429Z,97745.44
2022-10-05T08:39:18.242Z,97742.81
2022-10-05T08:42:32.702Z,97748.94
2022-10-05T08:45:49.164Z,97755.06
2022-10-05T08:49:24.378Z,97750.75
2022-10-05T08:52:33.059Z,97752.25
2022-10-05T08:55:56.115Z,97761.06
2022-10-05T08:59:16.856Z,97760.81
2022-10-05T09:02:38.923Z,97757.00
2022-10-05T09:06:05.100Z,97759.38
2022-10-05T09:09:20.644Z,97751.44
2022-10-05T09:12:59.347Z,97745.78
2022-10-05T09:16:35.591Z,97750.88
2022-10-05T09:20:09.780Z,97747.28
2022-10-05T09:23:15.920Z,97748.09
2022-10-05T09:26:43.472Z,97753.91
2022-10-05T09:30:16.537Z,97749.44
2022-10-05T09:33:48.927Z,97743.31
2022-10-05T09:37:17.965Z,97752.53
2022-10-05T09:40:56.744Z,97750.00
2022-10-05T09:44:16.197Z,97750.25
2022-10-05T09:47:36.487Z,97742.34
2022-10-05T09:50:37.917Z,97756.28
2022-10-05T09:54:01.820Z,97748.72
2022-10-05T09:57:33.720Z,97755.31
2022-10-05T10:00:38.168Z,97749.22
2022-10-05T10:03:42.969Z,97735.50
2022-10-05T10:07:02.297Z,97733.63
2022-10-05T10:10:15.693Z,97735.41
2022-10-05T10:13:37.005Z,97730.31
2022-10-05T10:17:01.948Z,97733.00
2022-10-05T10:20:12.343Z,97724.00
2022-10-05T10:23:28.415Z,97728.47
2022-10-05T10:26:45.961Z,97731.47
2022-10-05T10:30:03.800Z,97742.56
2022-10-05T10:33:26.648Z,97733.09
2022-10-05T10:37:01.612Z,97729.81
2022-10-05T10:40:38.941Z,97732.63
2022-10-05T10:43:55.412Z,97726.78
2022-10-05T10:47:14.948Z,97728.75
2022-10-05T10:50:35.046Z,97725.34
2022-10-05T10:54:03.552Z,97747.22
2022-10-05T10:57:16.879Z,97741.97
2022-10-05T11:00:35.630Z,97739.16
2022-10-05T11:03:55.432Z,97751.41
2022-10-05T11:07:09.138Z,97747.78
2022-10-05T11:10:20.029Z,97738.97
2022-10-05T11:13:52.584Z,97727.03
2022-10-05T11:17:03.155Z,97728.75
2022-10-05T11:20:23.190Z,97730.00
2022-10-05T11:23:52.608Z,97730.19
2022-10-05T11:27:26.388Z,97733.47
2022-10-05T11:30:51.169Z,97731.25
2022-10-05T11:34:17.715Z,97725.09
2022-10-05T11:37:36.272Z,97732.47
2022-10-05T11:40:47.583Z,97730.69
2022-10-05T11:44:40.001Z,97730.44
2022-10-05T11:47:44.172Z,97729.69
2022-10-05T11:51:04.387Z,97713.09
2022-10-05T11:54:27.078Z,97716.78
2022-10-05T11:57:37.636Z,97709.75
2022-10-05T12:00:59.028Z,97712.34
2022-10-05T12:04:19.877Z,97702.13
2022-10-05T12:07:35.284Z,97701.13
2022-10-05T12:10:55.004Z,97703.91
2022-10-05T12:14:24.385Z,97697.69
2022-10-05T12:17:42.667Z,97692.28
2022-10-05T12:21:00.164Z,97693.56
2022-10-05T12:24:01.609Z,97685.38
2022-10-05T12:27:26.861Z,97689.13
2022-10-05T12:30:47.209Z,97694.03
2022-10-05T12:34:23.770Z,97667.69
2022-10-05T12:37:48.515Z,97682.88
2022-10-05T12:41:16.097Z,97690.06
2022-10-05T12:44:43.027Z,97680.97
2022-10-05T12:48:04.731Z,97687.59
2022-10-05T12:51:19.657Z,97681.88
2022-10-05T12:54:30.992Z,97667.81
2022-10-05T12:57:45.311Z,97686.38
2022-10-05T13:00:54.247Z,97671.84
2022-10-05T13:04:31.750Z,97677.03
2022-10-05T13:07:39.224Z,97672.47
2022-10-05T13:10:45.264Z,97668.66
2022-10-05T13:14:18.555Z,97685.91
2022-10-05T13:17:41.065Z,97666.16
2022-10-05T13:20:48.809Z,97670.31
2022-10-05T13:24:08.378Z,97662.09
2022-10-05T13:27:40.711Z,97663.44
2022-10-05T13:31:01.096Z,97655.88
2022-10-05T13:34:33.242Z,97656.94
2022-10-05T13:37:37.746Z,97650.09
2022-10-05T13:40:51.485Z,97654.66
2022-10-05T13:43:52.819Z,97655.09
2022-10-05T13:47:11.604Z,97655.50
2022-10-05T13:50:25.833Z,97660.56
2022-10-05T13:53:42.225Z,97646.34
2022-10-05T13:56:49.041Z,97656.44
2022-10-05T13:59:57.532Z,97657.06
2022-10-05T14:03:00.895Z,97657.75
2022-10-05T14:09:34.892Z,97655.50
2022-10-05T14:12:42.576Z,97644.28
2022-10-05T14:16:04.407Z,97651.19
2022-10-05T14:19:06.025Z,97646.66
2022-10-05T14:22:14.713Z,97654.56
2022-10-05T14:25:18.049Z,97654.81
2022-10-05T14:28:34.107Z,97653.72
2022-10-05T14:31:37.046Z,97642.63
2022-10-05T14:34:56.235Z,97642.34
2022-10-05T14:38:09.587Z,97647.56
2022-10-05T14:41:11.035Z,97637.13
2022-10-05T14:44:15.588Z,97639.44
2022-10-05T14:47:22.561Z,97648.97
2022-10-05T14:50:31.400Z,97643.13
2022-10-05T14:53:40.816Z,97638.47
2022-10-05T14:57:05.328Z,97641.19
2022-10-05T15:00:14.277Z,97643.16
2022-10-05T15:03:42.281Z,97633.84
2022-10-05T15:07:16.707Z,97629.59
2022-10-05T15:10:36.232Z,97631.03
2022-10-05T15:13:41.771Z,97631.69
2022-10-05T15:16:44.186Z,97630.38
2022-10-05T15:19:55.510Z,97624.56
2022-10-05T15:23:24.856Z,97633.78
2022-10-05T15:26:36.101Z,97634.06
2022-10-05T15:29:56.372Z,97628.91
2022-10-05T15:33:14.417Z,97632.19
2022-10-05T15:36:35.615Z,97624.38
2022-10-05T15:39:48.887Z,97628.50
2022-10-05T15:42:55.254Z,97627.81
2022-10-05T15:46:15.857Z,97631.22
2022-10-05T15:49:33.755Z,97637.97
2022-10-05T15:52:43.433Z,97642.72
2022-10-05T15:55:55.489Z,97639.28
2022-10-05T15:59:07.038Z,97638.94
2022-10-05T16:02:18.964Z,97644.84
2022-10-05T16:05:49.151Z,97644.72
2022-10-05T16:09:19.751Z,97645.94
2022-10-05T16:12:46.392Z,97658.59
2022-10-05T16:16:16.737Z,97658.97
2022-10-05T16:19:28.629Z,97660.53
2022-10-05T16:22:44.938Z,97656.88
2022-10-05T16:26:04.512Z,97660.78
2022-10-05T16:29:14.926Z,97667.94
2022-10-05T16:32:18.678Z,97671.47
2022-10-05T16:35:55.392Z,97669.59
2022-10-05T16:39:03.143Z,97679.88
2022-10-05T16:42:13.641Z,97688.84
2022-10-05T16:45:45.618Z,97699.84
2022-10-05T16:49:38.472Z,97697.91
2022-10-05T16:52:44.990Z,97700.28
2022-10-05T16:55:49.697Z,97704.56
2022-10-05T16:58:53.979Z,97709.69
2022-10-05T17:02:14.985Z,97713.72
2022-10-05T17:05:29.895Z,97714.25
2022-10-05T17:08:52.577Z,97707.97
2022-10-05T17:12:10.393Z,97725.00
2022-10-05T17:15:52.643Z,97728.19
2022-10-05T17:18:54.196Z,97724.84
2022-10-05T17:22:03.042Z,97736.72
2022-10-05T17:25:04.701Z,97733.44
2022-10-05T17:28:22.970Z,97742.50
2022-10-05T17:31:28.105Z,97745.06
2022-10-05T17:34:36.725Z,97744.16
2022-10-05T17:37:43.884Z,97743.03
2022-10-05T17:41:00.527Z,97753.00
2022-10-05T17:44:13.248Z,97747.22
2022-10-05T17:47:16.097Z,97743.69
2022-10-05T17:51:02.477Z,97752.25
2022-10-05T17:54:37.724Z,97751.13
2022-10-05T17:57:39.622Z,97762.06
2022-10-05T18:01:04.353Z,97758.16
2022-10-05T18:04:11.754Z,97767.53
2022-10-05T18:07:22.489Z,97764.81
2022-10-05T18:10:28.791Z,97773.09
2022-10-05T18:13:46.124Z,97763.78
2022-10-05T18:17:42.042Z,97766.94
2022-10-05T18:21:08.662Z,97768.50
2022-10-05T18:24:14.012Z,97771.78
2022-10-05T18:27:24.717Z,97775.63
2022-10-05T18:30:40.491Z,97787.56
2022-10-05T18:34:11.679Z,97790.09
2022-10-05T18:37:40.006Z,97797.09
2022-10-05T18:40:52.643Z,97799.31
2022-10-05T18:44:16.030Z,97805.59
2022-10-05T18:47:54.981Z,97815.13
2022-10-05T18:51:42.308Z,97819.13
2022-10-05T18:54:54.760Z,97812.03
2022-10-05T19:27:07.207Z,97864.09
2022-10-05T19:30:27.114Z,97864.22
2022-10-05T19:33:42.293Z,97877.09
2022-10-05T19:37:16.427Z,97889.19
2022-10-05T19:40:26.697Z,97889.25
2022-10-05T19:43:51.932Z,97892.44
2022-10-05T19:47:00.001Z,97904.88
2022-10-05T19:50:19.808Z,97893.31
2022-10-05T19:53:45.716Z,97899.66
2022-10-05T19:56:50.397Z,97896.72
2022-10-05T19:59:57.822Z,97912.41
2022-10-05T20:03:16.915Z,97916.88
2022-10-05T20:06:20.863Z,97922.13
2022-10-05T20:09:23.644Z,97914.66
2022-10-05T20:12:51.584Z,97916.78
2022-10-05T20:16:35.936Z,97941.88
2022-10-05T20:19:57.500Z,97932.53
2022-10-05T20:23:21.192Z,97940.09
2022-10-05T20:27:05.151Z,97946.06
2022-10-05T20:30:08.315Z,97939.66
2022-10-05T20:33:14.605Z,97958.44
2022-10-05T20:36:16.229Z,97964.66
2022-10-05T20:39:18.756Z,97959.78
2022-10-05T20:42:21.191Z,97966.38
2022-10-05T20:45:22.760Z,97962.03
2022-10-05T20:48:26.186Z,97960.84
2022-10-05T20:51:28.911Z,97988.91
2022-10-05T20:54:30.934Z,97985.47
2022-10-05T20:57:32.610Z,97981.00
2022-10-05T21:00:54.203Z,97978.81
2022-10-05T21:03:55.973Z,98001.91
2022-10-05T21:06:57.845Z,97997.88
2022-10-05T21:09:59.570Z,97997.72
2022-10-05T21:13:02.774Z,98001.00
2022-10-05T21:16:08.606Z,98009.72
2022-10-05T21:19:13.055Z,97996.22
2022-10-05T21:22:14.731Z,98014.97
2022-10-05T21:25:16.320Z,98011.22
2022-10-05T21:28:18.466Z,98010.03
2022-10-05T21:31:20.081Z,98009.47
2022-10-05T21:34:21.706Z,98010.06
2022-10-05T21:37:23.168Z,98008.88
2022-10-05T21:40:24.719Z,98006.63
2022-10-05T21:43:26.733Z,98021.13
2022-10-05T21:46:29.572Z,97995.38
2022-10-05T21:49:31.153Z,98011.88
2022-10-05T21:52:34.288Z,98017.06
2022-10-05T21:55:39.343Z,98012.56
2022-10-05T21:58:44.641Z,98026.16
2022-10-05T22:01:46.198Z,98026.16
2022-10-05T22:04:47.689Z,98027.44
2022-10-05T22:07:49.248Z,98024.16
2022-10-05T22:10:51.106Z,98028.72
2022-10-05T22:13:53.328Z,98034.69
2022-10-05T22:16:54.879Z,98034.09
2022-10-05T22:20:00.441Z,98018.91
2022-10-05T22:23:02.000Z,98036.59
2022-10-05T22:26:05.077Z,98042.19
2022-10-05T22:29:06.753Z,98037.03
2022-10-05T22:32:08.486Z,98000.66
2022-10-05T22:35:11.810Z,98034.81
2022-10-05T22:38:13.772Z,98039.34
2022-10-05T22:41:18.146Z,98048.44
2022-10-05T22:44:19.671Z,98041.88
2022-10-05T22:47:21.165Z,98044.31
2022-10-05T22:50:22.691Z,98056.91
2022-10-05T22:53:24.174Z,98048.47
2022-10-05T22:56:25.868Z,98042.72
2022-10-05T22:59:27.599Z,98031.81
2022-10-05T23:02:29.180Z,98047.50
2022-10-05T23:05:30.681Z,98044.19
2022-10-05T23:08:33.607Z,98027.72
2022-10-05T23:11:35.080Z,98051.19
2022-10-05T23:14:36.590Z,98054.94
2022-10-05T23:17:39.217Z,98058.66
2022-10-05T23:20:40.730Z,98067.75
2022-10-05T23:23:47.201Z,98063.41
2022-10-05T23:26:48.676Z,98066.09
2022-10-05T23:29:50.113Z,98040.38
2022-10-05T23:32:51.557Z,98068.38
2022-10-05T23:35:59.173Z,98072.13
2022-10-05T23:39:00.596Z,98076.66
2022-10-05T23:42:02.117Z,98069.25
2022-10-05T23:45:03.825Z,98078.94
2022-10-05T23:48:05.292Z,98074.03
2022-10-05T23:51:10.001Z,98083.09
2022-10-05T23:54:11.476Z,98080.88
2022-10-05T23:57:19.702Z,98089.72
