createdAt,value
2022-12-20T00:01:38.453Z,103489.88
2022-12-20T00:04:40.878Z,103470.63
2022-12-20T00:07:43.237Z,103482.84
2022-12-20T00:10:46.754Z,103476.63
2022-12-20T00:13:49.320Z,103488.53
2022-12-20T00:16:51.933Z,103477.50
2022-12-20T00:19:54.034Z,103477.50
2022-12-20T00:22:57.260Z,103479.53
2022-12-20T00:26:08.007Z,103465.56
2022-12-20T00:29:10.589Z,103464.06
2022-12-20T00:32:14.172Z,103460.09
2022-12-20T00:35:16.374Z,103430.97
2022-12-20T00:38:18.566Z,103429.59
2022-12-20T00:41:26.819Z,103442.22
2022-12-20T00:44:28.959Z,103434.88
2022-12-20T00:47:31.092Z,103450.44
2022-12-20T00:50:33.314Z,103452.84
2022-12-20T00:53:36.660Z,103417.03
2022-12-20T00:56:38.885Z,103445.94
2022-12-20T00:59:41.118Z,103446.22
2022-12-20T01:02:44.461Z,103428.63
2022-12-20T01:06:01.423Z,103437.31
2022-12-20T01:09:03.938Z,103400.59
2022-12-20T01:12:08.584Z,103410.66
2022-12-20T01:15:12.619Z,103391.75
2022-12-20T01:18:14.809Z,103382.50
2022-12-20T01:21:19.348Z,103393.41
2022-12-20T01:24:21.488Z,103391.16
2022-12-20T01:27:23.687Z,103412.88
2022-12-20T01:30:25.817Z,103393.03
2022-12-20T01:33:28.577Z,103393.06
2022-12-20T01:36:33.758Z,103397.66
2022-12-20T01:39:36.559Z,103383.91
2022-12-20T01:42:38.829Z,103365.13
2022-12-20T01:45:41.448Z,103385.84
2022-12-20T01:48:47.312Z,103376.16
2022-12-20T01:52:00.768Z,103371.19
2022-12-20T01:55:05.675Z,103373.47
2022-12-20T01:58:13.034Z,103373.25
2022-12-20T02:01:16.258Z,103338.34
2022-12-20T02:04:18.256Z,103353.09
2022-12-20T02:07:30.012Z,103333.06
2022-12-20T02:10:42.989Z,103339.03
2022-12-20T02:14:06.863Z,103329.69
2022-12-20T02:17:19.041Z,103330.84
2022-12-20T02:20:35.865Z,103319.00
2022-12-20T02:24:02.194Z,103311.56
2022-12-20T02:27:10.175Z,103305.50
2022-12-20T02:30:14.870Z,103291.72
2022-12-20T02:33:19.173Z,103285.13
2022-12-20T02:36:21.588Z,103286.72
2022-12-20T02:39:29.006Z,103265.72
2022-12-20T02:42:33.816Z,103286.50
2022-12-20T02:45:37.732Z,103266.88
2022-12-20T02:48:41.953Z,103246.19
2022-12-20T02:51:48.642Z,103222.66
2022-12-20T02:54:50.933Z,103229.25
2022-12-20T02:58:02.984Z,103219.59
2022-12-20T03:01:11.072Z,103221.50
2022-12-20T03:04:13.717Z,103185.75
2022-12-20T03:07:15.913Z,103203.66
2022-12-20T03:10:19.325Z,103208.16
2022-12-20T03:13:23.613Z,103194.22
2022-12-20T03:16:52.604Z,103181.69
2022-12-20T03:19:54.807Z,103190.19
2022-12-20T03:22:56.871Z,103186.38
2022-12-20T03:25:58.990Z,103152.19
2022-12-20T03:29:12.377Z,103179.31
2022-12-20T03:32:15.538Z,103186.44
2022-12-20T03:35:20.036Z,103169.94
2022-12-20T03:38:22.405Z,103184.63
2022-12-20T03:41:25.949Z,103173.66
2022-12-20T03:44:28.431Z,103188.09
2022-12-20T03:47:30.838Z,103187.41
2022-12-20T03:50:33.388Z,103190.34
2022-12-20T03:53:39.120Z,103185.22
2022-12-20T03:56:41.313Z,103170.34
2022-12-20T03:59:43.718Z,103165.41
2022-12-20T04:02:50.575Z,103155.19
2022-12-20T04:05:53.497Z,103140.09
2022-12-20T04:08:55.857Z,103155.63
2022-12-20T04:12:04.150Z,103140.56
2022-12-20T04:15:10.049Z,103162.16
2022-12-20T04:18:14.726Z,103154.91
2022-12-20T04:21:32.564Z,103172.69
2022-12-20T04:24:34.715Z,103155.94
2022-12-20T04:27:58.881Z,103162.44
2022-12-20T04:31:02.651Z,103134.94
2022-12-20T04:34:08.361Z,103137.34
2022-12-20T04:37:11.092Z,103136.78
2022-12-20T04:40:20.850Z,103094.78
2022-12-20T04:43:28.399Z,103092.28
2022-12-20T04:46:34.815Z,103094.19
2022-12-20T04:49:39.366Z,103077.22
2022-12-20T04:53:00.833Z,103061.75
2022-12-20T04:56:04.850Z,103037.88
2022-12-20T04:59:07.036Z,103030.31
2022-12-20T05:02:09.369Z,103014.59
2022-12-20T05:05:31.791Z,103021.53
2022-12-20T05:08:34.719Z,103022.88
2022-12-20T05:11:37.254Z,103008.50
2022-12-20T05:14:42.961Z,103002.69
2022-12-20T05:17:46.741Z,102987.94
2022-12-20T05:21:09.678Z,102981.84
2022-12-20T05:24:31.026Z,102978.22
2022-12-20T05:27:45.601Z,102983.81
2022-12-20T05:30:47.794Z,102977.31
2022-12-20T05:33:50.059Z,102988.31
2022-12-20T05:36:52.535Z,102980.75
2022-12-20T05:39:56.387Z,102980.75
2022-12-20T05:42:59.851Z,102979.28
2022-12-20T05:46:10.913Z,102962.66
2022-12-20T05:49:25.369Z,102972.72
2022-12-20T05:52:28.447Z,102987.34
2022-12-20T05:55:30.900Z,102966.19
2022-12-20T05:58:33.651Z,102978.50
2022-12-20T06:01:38.770Z,102984.78
2022-12-20T06:04:41.488Z,102962.78
2022-12-20T06:07:53.004Z,102956.75
2022-12-20T06:10:59.667Z,102940.31
2022-12-20T06:14:01.923Z,102978.38
2022-12-20T06:17:05.352Z,102973.34
2022-12-20T06:20:10.066Z,102983.19
2022-12-20T06:23:12.124Z,102982.47
2022-12-20T06:26:23.486Z,102976.88
2022-12-20T06:29:26.022Z,102960.38
2022-12-20T06:32:40.483Z,102969.75
2022-12-20T06:35:44.488Z,102963.00
2022-12-20T06:38:46.629Z,102959.13
2022-12-20T06:41:50.140Z,102951.84
2022-12-20T06:44:52.837Z,102941.16
2022-12-20T06:47:55.042Z,102939.09
2022-12-20T06:50:58.905Z,102946.16
2022-12-20T06:54:03.055Z,102936.56
2022-12-20T06:57:08.414Z,102926.72
2022-12-20T07:00:12.908Z,102936.00
2022-12-20T07:03:16.402Z,102926.03
2022-12-20T07:06:19.856Z,102913.44
2022-12-20T07:09:22.241Z,102900.38
2022-12-20T07:12:24.640Z,102905.63
2022-12-20T07:15:27.997Z,102909.94
2022-12-20T07:18:30.592Z,102895.38
2022-12-20T07:21:33.122Z,102895.38
2022-12-20T07:24:36.299Z,102886.47
2022-12-20T07:27:39.865Z,102875.53
2022-12-20T07:30:41.927Z,102882.94
2022-12-20T07:33:45.584Z,102864.66
2022-12-20T07:36:48.491Z,102889.31
2022-12-20T07:39:52.098Z,102879.44
2022-12-20T07:42:55.063Z,102868.91
2022-12-20T07:46:06.982Z,102899.03
2022-12-20T07:49:09.636Z,102881.50
2022-12-20T07:52:15.312Z,102876.91
2022-12-20T07:55:18.126Z,102870.22
2022-12-20T07:58:20.898Z,102848.22
2022-12-20T08:01:23.190Z,102845.03
2022-12-20T08:04:30.351Z,102857.78
2022-12-20T08:07:32.637Z,102822.53
2022-12-20T08:10:35.033Z,102812.16
2022-12-20T08:13:42.629Z,102831.09
2022-12-20T08:16:48.310Z,102798.06
2022-12-20T08:19:54.739Z,102812.94
2022-12-20T08:22:57.002Z,102808.28
2022-12-20T08:26:01.860Z,102792.25
2022-12-20T08:29:03.915Z,102768.31
2022-12-20T08:32:07.704Z,102774.06
2022-12-20T08:35:10.075Z,102775.97
2022-12-20T08:38:12.528Z,102789.75
2022-12-20T08:41:15.963Z,102781.78
2022-12-20T08:44:18.036Z,102786.75
2022-12-20T08:47:20.325Z,102763.53
2022-12-20T08:50:23.152Z,102766.16
2022-12-20T08:53:25.516Z,102755.97
2022-12-20T08:56:27.636Z,102736.81
2022-12-20T08:59:30.109Z,102761.97
2022-12-20T09:02:32.680Z,102731.94
2022-12-20T09:05:34.942Z,102742.59
2022-12-20T09:08:38.781Z,102741.94
2022-12-20T09:11:40.960Z,102721.47
2022-12-20T09:14:43.087Z,102736.59
2022-12-20T09:17:45.346Z,102729.44
2022-12-20T09:20:47.611Z,102727.28
2022-12-20T09:23:54.960Z,102732.28
2022-12-20T09:26:57.064Z,102720.94
2022-12-20T09:29:59.203Z,102724.69
2022-12-20T09:33:09.715Z,102703.25
2022-12-20T09:36:14.902Z,102686.13
2022-12-20T09:39:16.972Z,102691.94
2022-12-20T09:42:24.952Z,102691.34
2022-12-20T09:45:30.373Z,102692.53
2022-12-20T09:48:35.718Z,102681.91
2022-12-20T09:52:15.413Z,102681.56
2022-12-20T09:55:39.583Z,102679.13
2022-12-20T09:59:05.192Z,102657.09
2022-12-20T10:02:53.067Z,102663.94
2022-12-20T10:05:58.963Z,102660.94
2022-12-20T10:09:31.851Z,102638.97
2022-12-20T10:12:42.899Z,102640.59
2022-12-20T10:15:54.912Z,102628.56
2022-12-20T10:19:22.121Z,102608.06
2022-12-20T10:22:30.729Z,102608.88
2022-12-20T10:25:33.953Z,102604.81
2022-12-20T10:28:37.165Z,102577.03
2022-12-20T10:31:40.992Z,102572.56
2022-12-20T10:35:10.765Z,102582.13
2022-12-20T10:38:17.816Z,102576.69
2022-12-20T10:41:24.521Z,102554.31
2022-12-20T10:44:29.991Z,102556.13
2022-12-20T10:47:42.363Z,102546.19
2022-12-20T10:50:56.829Z,102531.56
2022-12-20T10:54:04.291Z,102537.41
2022-12-20T10:57:28.741Z,102538.53
2022-12-20T11:00:32.363Z,102513.47
2022-12-20T11:03:50.250Z,102517.16
2022-12-20T11:06:52.523Z,102492.81
2022-12-20T11:10:01.226Z,102500.59
2022-12-20T11:13:04.434Z,102497.44
2022-12-20T11:16:06.981Z,102478.28
2022-12-20T11:19:41.493Z,102483.72
2022-12-20T11:23:01.884Z,102475.59
2022-12-20T11:26:25.673Z,102469.19
2022-12-20T11:29:36.819Z,102448.38
2022-12-20T11:33:00.610Z,102459.81
2022-12-20T11:36:18.188Z,102460.06
2022-12-20T11:39:51.295Z,102417.00
2022-12-20T11:43:04.915Z,102439.19
2022-12-20T11:46:32.466Z,102432.63
2022-12-20T11:49:46.445Z,102436.91
2022-12-20T11:53:08.201Z,102429.44
2022-12-20T11:56:19.013Z,102427.81
2022-12-20T11:59:42.965Z,102424.59
2022-12-20T12:02:45.240Z,102393.44
2022-12-20T12:06:02.651Z,102406.25
2022-12-20T12:09:23.377Z,102409.53
2022-12-20T12:12:38.058Z,102402.13
2022-12-20T12:15:55.331Z,102392.13
2022-12-20T12:19:00.919Z,102389.59
2022-12-20T12:22:16.370Z,102385.50
2022-12-20T12:25:19.512Z,102378.75
2022-12-20T12:28:23.408Z,102364.50
2022-12-20T12:31:32.567Z,102356.88
2022-12-20T12:34:43.816Z,102343.72
2022-12-20T12:38:15.437Z,102345.50
2022-12-20T12:41:20.297Z,102343.47
2022-12-20T12:44:25.311Z,102341.66
2022-12-20T12:47:43.503Z,102336.59
2022-12-20T12:50:49.396Z,102337.41
2022-12-20T12:53:53.970Z,102337.44
2022-12-20T12:57:15.495Z,102340.72
2022-12-20T13:00:54.527Z,102342.41
2022-12-20T13:04:02.139Z,102326.09
2022-12-20T13:07:43.704Z,102334.16
2022-12-20T13:10:45.778Z,102328.75
2022-12-20T13:13:48.197Z,102306.00
2022-12-20T13:17:17.224Z,102324.00
2022-12-20T13:20:30.026Z,102322.97
2022-12-20T13:23:32.103Z,102319.13
2022-12-20T13:26:57.113Z,102324.72
2022-12-20T13:30:07.929Z,102324.31
2022-12-20T13:33:24.620Z,102323.53
2022-12-20T13:36:39.389Z,102305.47
2022-12-20T13:39:50.887Z,102295.31
2022-12-20T13:42:57.141Z,102303.38
2022-12-20T13:46:14.885Z,102292.63
2022-12-20T13:49:28.132Z,102280.25
2022-12-20T13:52:43.287Z,102282.50
2022-12-20T13:55:45.960Z,102301.56
2022-12-20T13:58:48.280Z,102283.25
2022-12-20T14:01:53.474Z,102291.72
2022-12-20T14:05:26.767Z,102291.59
2022-12-20T14:08:38.880Z,102289.28
2022-12-20T14:11:47.818Z,102266.56
2022-12-20T14:14:51.574Z,102285.69
2022-12-20T14:17:54.013Z,102290.22
2022-12-20T14:20:59.778Z,102301.78
2022-12-20T14:24:05.622Z,102288.09
2022-12-20T14:27:12.523Z,102272.53
2022-12-20T14:30:36.697Z,102283.50
2022-12-20T14:33:43.191Z,102281.09
2022-12-20T14:36:50.153Z,102284.97
2022-12-20T14:40:13.508Z,102293.19
2022-12-20T14:43:17.138Z,102271.97
2022-12-20T14:46:23.537Z,102296.94
2022-12-20T14:50:08.859Z,102294.66
2022-12-20T14:53:20.557Z,102273.22
2022-12-20T14:56:29.700Z,102259.94
2022-12-20T14:59:34.062Z,102270.81
2022-12-20T15:03:01.821Z,102263.97
2022-12-20T15:06:05.781Z,102250.97
2022-12-20T15:09:08.927Z,102238.16
2022-12-20T15:12:13.090Z,102255.31
2022-12-20T15:15:31.226Z,102244.00
2022-12-20T15:18:33.720Z,102242.72
2022-12-20T15:21:40.595Z,102251.69
2022-12-20T15:24:45.218Z,102252.56
2022-12-20T15:27:47.353Z,102258.09
2022-12-20T15:30:51.399Z,102257.84
2022-12-20T15:33:59.575Z,102235.03
2022-12-20T15:37:02.745Z,102257.72
2022-12-20T15:40:05.194Z,102229.09
2022-12-20T15:43:14.177Z,102249.16
2022-12-20T15:46:17.589Z,102232.50
2022-12-20T15:49:21.441Z,102247.81
2022-12-20T15:52:25.630Z,102246.88
2022-12-20T15:55:28.190Z,102238.03
2022-12-20T15:58:30.656Z,102237.91
2022-12-20T16:01:40.704Z,102247.59
2022-12-20T16:04:43.147Z,102230.84
2022-12-20T16:07:45.196Z,102233.00
2022-12-20T16:10:48.123Z,102225.97
2022-12-20T16:13:54.235Z,102223.56
2022-12-20T16:16:56.413Z,102226.56
2022-12-20T16:19:59.317Z,102208.38
2022-12-20T16:23:04.918Z,102220.34
2022-12-20T16:26:07.219Z,102212.88
2022-12-20T16:29:09.390Z,102203.56
2022-12-20T16:32:16.472Z,102227.28
2022-12-20T16:35:25.713Z,102230.19
2022-12-20T16:38:27.834Z,102229.03
2022-12-20T16:41:33.057Z,102203.06
2022-12-20T16:44:35.126Z,102222.06
2022-12-20T16:47:38.100Z,102203.31
2022-12-20T16:50:43.551Z,102218.50
2022-12-20T16:54:17.518Z,102227.31
2022-12-20T16:57:08.932Z,102218.97
2022-12-20T17:00:17.611Z,102222.22
2022-12-20T17:03:20.039Z,102207.97
2022-12-20T17:06:22.304Z,102195.75
2022-12-20T17:09:24.494Z,102205.28
2022-12-20T17:12:26.665Z,102190.47
2022-12-20T17:15:32.055Z,102196.91
2022-12-20T17:18:34.051Z,102187.47
2022-12-20T17:24:58.343Z,102204.97
2022-12-20T17:28:01.824Z,102200.00
2022-12-20T17:31:08.166Z,102197.28
2022-12-20T17:34:23.744Z,102183.53
2022-12-20T17:37:25.761Z,102189.78
2022-12-20T17:40:29.061Z,102185.78
2022-12-20T17:43:31.146Z,102178.66
2022-12-20T17:46:33.203Z,102170.81
2022-12-20T17:49:35.164Z,102174.78
2022-12-20T17:52:38.165Z,102140.53
2022-12-20T17:55:40.465Z,102155.31
2022-12-20T17:58:43.968Z,102160.28
2022-12-20T18:01:48.435Z,102151.03
2022-12-20T18:04:51.363Z,102128.03
2022-12-20T18:07:55.504Z,102132.03
2022-12-20T18:10:58.637Z,102130.63
2022-12-20T18:14:01.415Z,102117.50
2022-12-20T18:17:03.526Z,102123.13
2022-12-20T18:20:07.913Z,102116.91
2022-12-20T18:23:10.080Z,102112.00
2022-12-20T18:26:20.917Z,102120.66
2022-12-20T18:29:23.051Z,102111.91
2022-12-20T18:32:25.257Z,102121.41
2022-12-20T18:35:28.407Z,102104.28
2022-12-20T18:38:33.619Z,102111.91
2022-12-20T18:41:36.425Z,102112.41
2022-12-20T18:44:43.040Z,102103.25
2022-12-20T18:47:45.365Z,102107.69
2022-12-20T18:50:48.108Z,102080.13
2022-12-20T18:53:51.615Z,102111.75
2022-12-20T18:56:53.865Z,102108.59
2022-12-20T18:59:55.978Z,102106.19
2022-12-20T19:03:00.284Z,102107.34
2022-12-20T19:06:08.985Z,102111.50
2022-12-20T19:09:12.349Z,102116.00
2022-12-20T19:12:14.991Z,102101.72
2022-12-20T19:15:21.247Z,102096.03
2022-12-20T19:18:23.303Z,102104.81
2022-12-20T19:21:27.967Z,102093.53
2022-12-20T19:24:30.322Z,102098.22
2022-12-20T19:27:32.448Z,102090.31
2022-12-20T19:30:34.740Z,102083.66
2022-12-20T19:33:40.942Z,102072.31
2022-12-20T19:36:46.671Z,102074.28
2022-12-20T19:39:49.677Z,102071.63
2022-12-20T19:42:56.446Z,102058.56
2022-12-20T19:45:59.570Z,102081.00
2022-12-20T19:49:04.786Z,102053.72
2022-12-20T19:52:08.982Z,102081.09
2022-12-20T19:55:11.097Z,102053.59
2022-12-20T19:58:13.662Z,102062.47
2022-12-20T20:01:18.146Z,102081.53
2022-12-20T20:04:20.521Z,102080.44
2022-12-20T20:07:25.068Z,102072.19
2022-12-20T20:10:27.471Z,102070.44
2022-12-20T20:13:30.120Z,102087.53
2022-12-20T20:16:32.631Z,102091.34
2022-12-20T20:19:34.898Z,102096.75
2022-12-20T20:22:36.906Z,102081.56
2022-12-20T20:25:46.158Z,102093.06
2022-12-20T20:28:48.372Z,102087.09
2022-12-20T20:31:53.430Z,102091.22
2022-12-20T20:34:56.023Z,102077.72
2022-12-20T20:37:58.897Z,102061.25
2022-12-20T20:41:01.180Z,102070.31
2022-12-20T20:44:03.461Z,102073.19
2022-12-20T20:47:05.806Z,102089.22
2022-12-20T20:50:08.999Z,102065.22
2022-12-20T20:53:12.171Z,102077.00
2022-12-20T20:56:14.709Z,102062.22
2022-12-20T20:59:18.090Z,102075.44
2022-12-20T21:02:22.098Z,102073.00
2022-12-20T21:08:49.321Z,102071.25
2022-12-20T21:11:52.106Z,102085.19
2022-12-20T21:15:21.139Z,102088.88
2022-12-20T21:18:16.925Z,102075.97
2022-12-20T21:21:20.759Z,102070.56
2022-12-20T21:24:22.884Z,102045.72
2022-12-20T21:27:25.380Z,102050.00
2022-12-20T21:30:28.192Z,102023.13
2022-12-20T21:33:30.427Z,102033.69
2022-12-20T21:36:32.502Z,102042.19
2022-12-20T21:39:35.388Z,102059.53
2022-12-20T21:42:37.830Z,102042.63
2022-12-20T21:45:39.950Z,102042.06
2022-12-20T21:48:44.256Z,102047.16
2022-12-20T21:51:46.735Z,102032.81
2022-12-20T21:54:48.816Z,102034.94
2022-12-20T21:57:54.353Z,102015.75
2022-12-20T22:00:57.524Z,102006.88
2022-12-20T22:04:02.573Z,102022.31
2022-12-20T22:07:04.581Z,102027.44
2022-12-20T22:10:08.308Z,102014.34
2022-12-20T22:13:11.753Z,102032.53
2022-12-20T22:16:16.779Z,102012.34
2022-12-20T22:19:19.233Z,102022.84
2022-12-20T22:22:21.339Z,102027.09
2022-12-20T22:25:24.775Z,102009.97
2022-12-20T22:28:27.310Z,101996.72
2022-12-20T22:31:31.608Z,102003.31
2022-12-20T22:34:33.710Z,101991.97
2022-12-20T22:37:35.789Z,101996.78
2022-12-20T22:40:38.393Z,102015.22
2022-12-20T22:43:44.681Z,101968.91
2022-12-20T22:46:46.773Z,102009.56
2022-12-20T22:49:48.959Z,101980.84
2022-12-20T22:52:52.456Z,101987.00
2022-12-20T22:55:55.333Z,101970.56
2022-12-20T22:58:57.542Z,101964.44
2022-12-20T23:01:59.731Z,101981.75
2022-12-20T23:05:03.269Z,101965.69
2022-12-20T23:08:05.420Z,101975.03
2022-12-20T23:11:45.636Z,101966.69
2022-12-20T23:15:05.931Z,101965.91
2022-12-20T23:18:08.053Z,101967.53
2022-12-20T23:21:29.418Z,101976.66
2022-12-20T23:24:32.481Z,101957.78
2022-12-20T23:27:36.018Z,101952.06
2022-12-20T23:30:38.017Z,101947.25
2022-12-20T23:33:40.436Z,101953.75
2022-12-20T23:36:42.747Z,101942.50
2022-12-20T23:39:44.775Z,101943.19
2022-12-20T23:42:46.993Z,101939.63
2022-12-20T23:45:49.195Z,101940.03
2022-12-20T23:48:51.959Z,101934.72
2022-12-20T23:51:54.064Z,101934.91
2022-12-20T23:54:56.123Z,101938.44
2022-12-20T23:57:58.304Z,101917.19
