createdAt,value
2017-01-28T00:00:16.670Z,20.7
2017-01-28T00:01:24.758Z,20.6
2017-01-28T00:02:32.846Z,20.6
2017-01-28T00:03:40.931Z,20.6
2017-01-28T00:04:49.111Z,20.5
2017-01-28T00:05:57.114Z,20.5
2017-01-28T00:07:05.208Z,20.5
2017-01-28T00:08:13.293Z,20.4
2017-01-28T00:09:21.382Z,20.5
2017-01-28T00:10:29.469Z,20.4
2017-01-28T00:11:37.553Z,20.5
2017-01-28T00:12:45.645Z,20.5
2017-01-28T00:13:53.737Z,20.5
2017-01-28T00:15:01.821Z,20.3
2017-01-28T00:16:09.911Z,20.4
2017-01-28T00:17:17.996Z,20.4
2017-01-28T00:18:26.083Z,20.4
2017-01-28T00:19:34.174Z,20.4
2017-01-28T00:20:42.260Z,20.3
2017-01-28T00:21:50.350Z,20.2
2017-01-28T00:22:58.439Z,20.3
2017-01-28T00:24:06.525Z,20.2
2017-01-28T00:25:14.612Z,20.2
2017-01-28T00:26:22.698Z,20.3
2017-01-28T00:27:30.789Z,20.2
2017-01-28T00:28:38.880Z,20.3
2017-01-28T00:29:46.962Z,20.4
2017-01-28T00:30:55.048Z,20.5
2017-01-28T00:32:03.144Z,20.4
2017-01-28T00:33:11.230Z,20.6
2017-01-28T00:34:19.875Z,20.5
2017-01-28T00:35:27.409Z,20.5
2017-01-28T00:36:35.495Z,20.5
2017-01-28T00:37:43.580Z,20.6
2017-01-28T00:38:51.664Z,20.6
2017-01-28T00:39:59.758Z,20.5
2017-01-28T00:41:07.847Z,20.6
2017-01-28T00:42:15.931Z,20.6
2017-01-28T00:43:24.025Z,20.7
2017-01-28T00:44:32.177Z,20.7
2017-01-28T00:45:40.207Z,20.7
2017-01-28T00:46:48.290Z,20.8
2017-01-28T00:47:56.381Z,20.8
2017-01-28T00:49:04.472Z,20.8
2017-01-28T00:50:12.558Z,20.8
2017-01-28T00:51:20.700Z,20.9
2017-01-28T00:52:28.748Z,20.9
2017-01-28T00:53:36.832Z,20.9
2017-01-28T00:54:44.922Z,21.0
2017-01-28T00:55:53.011Z,21.1
2017-01-28T00:57:01.102Z,21.1
2017-01-28T00:58:09.189Z,21.0
2017-01-28T00:59:17.276Z,21.1
2017-01-28T01:00:25.364Z,21.2
2017-01-28T01:01:33.452Z,21.2
2017-01-28T01:02:41.539Z,21.2
2017-01-28T01:03:49.627Z,21.3
2017-01-28T01:04:57.712Z,21.3
2017-01-28T01:06:05.798Z,21.4
2017-01-28T01:07:13.889Z,21.4
2017-01-28T01:08:22.042Z,21.3
2017-01-28T01:09:30.064Z,21.4
2017-01-28T01:10:38.147Z,21.4
2017-01-28T01:11:46.242Z,21.4
2017-01-28T01:12:54.330Z,21.5
2017-01-28T01:14:02.413Z,21.5
2017-01-28T01:15:10.504Z,21.5
2017-01-28T01:16:18.596Z,21.7
2017-01-28T01:17:26.677Z,21.6
2017-01-28T01:18:34.764Z,21.7
2017-01-28T01:19:42.858Z,21.7
2017-01-28T01:20:50.947Z,21.7
2017-01-28T01:21:59.045Z,21.7
2017-01-28T01:23:07.133Z,21.8
2017-01-28T01:24:15.229Z,21.9
2017-01-28T01:25:23.315Z,21.9
2017-01-28T01:26:31.402Z,21.9
2017-01-28T01:27:39.489Z,22.0
2017-01-28T01:28:47.578Z,22.1
2017-01-28T01:29:55.668Z,22.2
2017-01-28T01:31:03.764Z,22.2
2017-01-28T01:32:11.852Z,22.2
2017-01-28T01:33:19.941Z,22.2
2017-01-28T01:34:28.028Z,22.3
2017-01-28T01:35:36.123Z,22.4
2017-01-28T01:36:44.211Z,22.4
2017-01-28T01:37:52.294Z,22.5
2017-01-28T01:39:00.393Z,22.5
2017-01-28T01:40:08.483Z,22.6
2017-01-28T01:41:16.571Z,22.6
2017-01-28T01:42:24.660Z,22.6
2017-01-28T01:43:32.750Z,22.6
2017-01-28T01:44:40.840Z,22.7
2017-01-28T01:45:48.934Z,22.8
2017-01-28T01:46:57.023Z,22.8
2017-01-28T01:48:05.115Z,22.7
2017-01-28T01:49:13.197Z,22.8
2017-01-28T01:50:21.289Z,22.9
2017-01-28T01:51:29.384Z,22.9
2017-01-28T01:52:37.464Z,22.9
2017-01-28T01:53:45.555Z,23.1
2017-01-28T01:54:53.645Z,23.1
2017-01-28T01:56:01.730Z,23.1
2017-01-28T01:57:09.819Z,23.1
2017-01-28T01:58:17.909Z,23.3
2017-01-28T01:59:32.256Z,23.3
2017-01-28T02:00:34.089Z,23.3
2017-01-28T02:01:42.180Z,23.4
2017-01-28T02:02:50.271Z,23.4
2017-01-28T02:03:58.362Z,23.4
2017-01-28T02:05:06.444Z,23.4
2017-01-28T02:06:14.541Z,23.5
2017-01-28T02:07:22.628Z,23.5
2017-01-28T02:08:30.715Z,23.7
2017-01-28T02:09:38.803Z,23.7
2017-01-28T02:10:46.895Z,23.7
2017-01-28T02:11:54.988Z,23.7
2017-01-28T02:13:03.075Z,23.8
2017-01-28T02:14:11.172Z,23.8
2017-01-28T02:15:19.258Z,23.9
2017-01-28T02:16:27.341Z,23.9
2017-01-28T02:17:35.431Z,24.0
2017-01-28T02:18:43.525Z,24.0
2017-01-28T02:19:51.619Z,24.0
2017-01-28T02:20:59.700Z,24.1
2017-01-28T02:22:07.793Z,24.0
2017-01-28T02:23:15.882Z,24.1
2017-01-28T02:24:23.974Z,24.2
2017-01-28T02:25:32.067Z,24.2
2017-01-28T02:26:40.159Z,24.2
2017-01-28T02:27:48.269Z,24.3
2017-01-28T02:28:56.334Z,24.3
2017-01-28T02:30:04.429Z,24.4
2017-01-28T02:31:12.523Z,24.4
2017-01-28T02:32:20.611Z,24.5
2017-01-28T02:33:28.723Z,24.5
2017-01-28T02:34:36.794Z,24.5
2017-01-28T02:35:44.882Z,24.6
2017-01-28T02:36:52.966Z,24.5
2017-01-28T02:38:01.062Z,24.6
2017-01-28T02:39:09.162Z,24.6
2017-01-28T02:40:17.248Z,24.6
2017-01-28T02:41:25.338Z,24.6
2017-01-28T02:42:33.443Z,24.6
2017-01-28T02:43:41.525Z,24.7
2017-01-28T02:44:49.634Z,24.7
2017-01-28T02:45:57.700Z,24.6
2017-01-28T02:47:05.790Z,24.7
2017-01-28T02:48:13.882Z,24.7
2017-01-28T02:49:21.965Z,24.7
2017-01-28T02:50:30.071Z,24.9
2017-01-28T02:51:38.160Z,24.9
2017-01-28T02:52:46.246Z,24.9
2017-01-28T02:53:54.343Z,24.8
2017-01-28T02:55:02.435Z,24.8
2017-01-28T02:56:10.521Z,24.9
2017-01-28T02:57:18.611Z,24.8
2017-01-28T02:58:26.710Z,24.9
2017-01-28T02:59:34.803Z,24.9
2017-01-28T03:00:42.886Z,24.9
2017-01-28T03:01:50.990Z,24.9
2017-01-28T03:02:59.097Z,24.9
2017-01-28T03:04:07.169Z,24.9
2017-01-28T03:05:15.263Z,25.0
2017-01-28T03:06:23.352Z,25.0
2017-01-28T03:07:31.447Z,25.0
2017-01-28T03:08:39.550Z,24.9
2017-01-28T03:09:47.646Z,25.0
2017-01-28T03:10:55.735Z,24.9
2017-01-28T03:12:03.824Z,24.9
2017-01-28T03:13:11.914Z,25.0
2017-01-28T03:14:20.014Z,24.9
2017-01-28T03:15:28.100Z,25.0
2017-01-28T03:16:36.191Z,25.0
2017-01-28T03:17:44.280Z,25.1
2017-01-28T03:18:52.375Z,25.0
2017-01-28T03:20:00.504Z,25.1
2017-01-28T03:21:08.564Z,25.0
2017-01-28T03:22:16.654Z,25.1
2017-01-28T03:23:24.745Z,25.0
2017-01-28T03:24:32.838Z,25.0
2017-01-28T03:25:40.932Z,25.0
2017-01-28T03:26:49.019Z,25.1
2017-01-28T03:27:57.109Z,25.1
2017-01-28T03:29:05.200Z,25.0
2017-01-28T03:30:13.298Z,25.1
2017-01-28T03:31:21.379Z,25.1
2017-01-28T03:32:29.469Z,25.0
2017-01-28T03:33:37.562Z,25.0
2017-01-28T03:34:45.649Z,25.0
2017-01-28T03:35:53.751Z,25.0
2017-01-28T03:37:01.835Z,25.0
2017-01-28T03:38:09.929Z,25.1
2017-01-28T03:39:18.015Z,25.1
2017-01-28T03:40:26.107Z,25.1
2017-01-28T03:41:34.205Z,24.9
2017-01-28T03:42:42.298Z,25.0
2017-01-28T03:43:50.384Z,24.9
2017-01-28T03:44:58.478Z,24.9
2017-01-28T03:46:06.572Z,25.0
2017-01-28T03:47:14.660Z,24.9
2017-01-28T03:48:22.747Z,25.0
2017-01-28T03:49:30.841Z,24.9
2017-01-28T03:50:38.932Z,24.9
2017-01-28T03:51:47.025Z,24.9
2017-01-28T03:52:55.112Z,25.0
2017-01-28T03:54:03.202Z,25.0
2017-01-28T03:55:11.291Z,25.0
2017-01-28T03:56:19.379Z,25.0
2017-01-28T03:57:27.472Z,25.0
2017-01-28T03:58:35.567Z,25.0
2017-01-28T03:59:43.655Z,24.9
2017-01-28T04:00:51.745Z,24.9
2017-01-28T04:01:59.835Z,24.9
2017-01-28T04:03:07.921Z,24.9
2017-01-28T04:04:16.011Z,25.0
2017-01-28T04:05:24.102Z,25.0
2017-01-28T04:06:32.190Z,24.9
2017-01-28T04:07:40.278Z,25.0
2017-01-28T04:08:48.379Z,24.9
2017-01-28T04:09:56.466Z,24.9
2017-01-28T04:11:04.555Z,25.0
2017-01-28T04:12:12.643Z,25.0
2017-01-28T04:13:20.744Z,25.0
2017-01-28T04:14:28.830Z,25.0
2017-01-28T04:15:36.920Z,25.1
2017-01-28T04:16:45.014Z,25.0
2017-01-28T04:17:53.105Z,25.0
2017-01-28T04:19:01.192Z,25.1
2017-01-28T04:20:09.290Z,25.0
2017-01-28T04:21:17.385Z,25.0
2017-01-28T04:22:25.479Z,25.1
2017-01-28T04:23:33.570Z,25.1
2017-01-28T04:24:41.663Z,25.1
2017-01-28T04:25:49.751Z,25.2
2017-01-28T04:26:57.839Z,25.1
2017-01-28T04:28:05.936Z,25.2
2017-01-28T04:29:14.029Z,25.2
2017-01-28T04:30:22.114Z,25.2
2017-01-28T04:31:30.211Z,25.3
2017-01-28T04:32:38.307Z,25.3
2017-01-28T04:33:46.396Z,25.3
2017-01-28T04:34:54.489Z,25.4
2017-01-28T04:36:02.579Z,25.4
2017-01-28T04:37:10.669Z,25.4
2017-01-28T04:38:18.766Z,25.4
2017-01-28T04:39:26.851Z,25.4
2017-01-28T04:40:34.947Z,25.4
2017-01-28T04:41:43.036Z,25.4
2017-01-28T04:42:51.126Z,25.4
2017-01-28T04:43:59.224Z,25.4
2017-01-28T04:45:07.332Z,25.5
2017-01-28T04:46:15.402Z,25.5
2017-01-28T04:47:23.492Z,25.5
2017-01-28T04:48:31.588Z,25.5
2017-01-28T04:49:39.685Z,25.5
2017-01-28T04:50:47.767Z,25.6
2017-01-28T04:51:55.860Z,25.6
2017-01-28T04:53:03.953Z,25.6
2017-01-28T04:54:12.038Z,25.6
2017-01-28T04:55:20.131Z,25.6
2017-01-28T04:56:28.226Z,25.5
2017-01-28T04:57:36.321Z,25.5
2017-01-28T04:58:44.407Z,25.6
2017-01-28T04:59:52.498Z,25.6
2017-01-28T05:01:00.599Z,25.6
2017-01-28T05:02:08.679Z,25.6
2017-01-28T05:03:16.771Z,25.6
2017-01-28T05:04:24.871Z,25.7
2017-01-28T05:05:32.965Z,25.7
2017-01-28T05:06:41.063Z,25.6
2017-01-28T05:07:49.156Z,25.7
2017-01-28T05:08:57.253Z,25.6
2017-01-28T05:10:05.344Z,25.7
2017-01-28T05:11:13.431Z,25.7
2017-01-28T05:12:21.533Z,25.6
2017-01-28T05:13:29.623Z,25.7
2017-01-28T05:14:37.814Z,25.7
2017-01-28T05:15:45.804Z,25.7
2017-01-28T05:16:53.895Z,25.7
2017-01-28T05:18:01.989Z,25.7
2017-01-28T05:19:10.076Z,25.6
2017-01-28T05:20:18.173Z,25.7
2017-01-28T05:21:26.262Z,25.7
2017-01-28T05:22:34.347Z,25.7
2017-01-28T05:23:42.439Z,25.7
2017-01-28T05:24:50.529Z,25.7
2017-01-28T05:25:58.621Z,25.7
2017-01-28T05:27:06.712Z,25.7
2017-01-28T05:28:14.810Z,25.6
2017-01-28T05:29:22.895Z,25.6
2017-01-28T05:30:30.989Z,25.7
2017-01-28T05:31:39.181Z,25.7
2017-01-28T05:32:47.176Z,25.7
2017-01-28T05:33:55.265Z,25.6
2017-01-28T05:35:03.350Z,25.7
2017-01-28T05:36:11.444Z,25.6
2017-01-28T05:37:19.541Z,25.6
2017-01-28T05:38:27.634Z,25.6
2017-01-28T05:39:35.722Z,25.7
2017-01-28T05:40:43.811Z,25.6
2017-01-28T05:41:51.902Z,25.6
2017-01-28T05:42:59.993Z,25.6
2017-01-28T05:44:08.082Z,25.6
2017-01-28T05:45:16.173Z,25.5
2017-01-28T05:46:24.264Z,25.6
2017-01-28T05:47:32.359Z,25.6
2017-01-28T05:48:40.451Z,25.6
2017-01-28T05:49:48.543Z,25.6
2017-01-28T05:50:56.639Z,25.6
2017-01-28T05:52:04.736Z,25.6
2017-01-28T05:53:12.829Z,25.6
2017-01-28T05:54:20.924Z,25.6
2017-01-28T05:55:29.017Z,25.6
2017-01-28T05:56:37.110Z,25.5
2017-01-28T05:57:45.199Z,25.4
2017-01-28T05:58:53.291Z,25.5
2017-01-28T06:00:01.385Z,25.5
2017-01-28T06:01:09.480Z,25.5
2017-01-28T06:02:17.564Z,25.5
2017-01-28T06:03:25.661Z,25.5
2017-01-28T06:04:33.750Z,25.4
2017-01-28T06:05:41.839Z,25.4
2017-01-28T06:06:49.934Z,25.4
2017-01-28T06:07:58.028Z,25.4
2017-01-28T06:09:06.117Z,25.4
2017-01-28T06:10:14.202Z,25.4
2017-01-28T06:11:22.328Z,25.4
2017-01-28T06:12:30.416Z,25.4
2017-01-28T06:13:38.478Z,25.4
2017-01-28T06:14:46.598Z,25.3
2017-01-28T06:15:54.664Z,25.4
2017-01-28T06:17:02.749Z,25.3
2017-01-28T06:18:10.838Z,25.3
2017-01-28T06:19:18.932Z,25.3
2017-01-28T06:20:27.020Z,25.2
2017-01-28T06:21:35.111Z,25.2
2017-01-28T06:22:43.199Z,25.2
2017-01-28T06:23:51.300Z,25.2
2017-01-28T06:24:59.389Z,25.1
2017-01-28T06:26:07.478Z,25.2
2017-01-28T06:27:15.570Z,25.1
2017-01-28T06:28:23.663Z,25.1
2017-01-28T06:29:31.754Z,25.1
2017-01-28T06:30:39.841Z,25.1
2017-01-28T06:31:47.932Z,25.1
2017-01-28T06:32:56.019Z,25.1
2017-01-28T06:34:04.115Z,25.0
2017-01-28T06:35:12.207Z,25.0
2017-01-28T06:36:20.304Z,25.0
2017-01-28T06:37:28.394Z,25.0
2017-01-28T06:38:36.481Z,25.0
2017-01-28T06:39:44.597Z,25.0
2017-01-28T06:40:52.659Z,25.0
2017-01-28T06:42:00.749Z,24.9
2017-01-28T06:43:08.844Z,24.9
2017-01-28T06:44:16.934Z,24.9
2017-01-28T06:45:25.020Z,24.9
2017-01-28T06:46:33.130Z,24.9
2017-01-28T06:47:41.216Z,24.9
2017-01-28T06:48:49.302Z,24.9
2017-01-28T06:49:57.390Z,24.9
2017-01-28T06:51:05.484Z,24.9
2017-01-28T06:52:13.573Z,24.9
2017-01-28T06:53:21.662Z,24.8
2017-01-28T06:54:29.752Z,24.8
2017-01-28T06:55:37.844Z,24.7
2017-01-28T06:56:45.934Z,24.7
2017-01-28T06:57:54.029Z,24.8
2017-01-28T06:59:02.114Z,24.7
2017-01-28T07:00:10.207Z,24.7
2017-01-28T07:01:18.292Z,24.6
2017-01-28T07:02:26.390Z,24.7
2017-01-28T07:03:34.473Z,24.7
2017-01-28T07:04:42.560Z,24.6
2017-01-28T07:05:50.653Z,24.8
2017-01-28T07:06:58.743Z,24.7
2017-01-28T07:08:06.835Z,24.6
2017-01-28T07:09:14.929Z,24.7
2017-01-28T07:10:23.023Z,24.6
2017-01-28T07:11:31.113Z,24.6
2017-01-28T07:12:39.206Z,24.6
2017-01-28T07:13:47.302Z,24.7
2017-01-28T07:14:55.390Z,24.6
2017-01-28T07:16:03.486Z,24.6
2017-01-28T07:17:11.570Z,24.6
2017-01-28T07:18:19.663Z,24.6
2017-01-28T07:19:27.753Z,24.6
2017-01-28T07:20:35.845Z,24.6
2017-01-28T07:21:43.937Z,24.6
2017-01-28T07:22:52.025Z,24.6
2017-01-28T07:24:00.114Z,24.6
2017-01-28T07:25:08.200Z,24.6
2017-01-28T07:26:16.375Z,24.6
2017-01-28T07:27:24.384Z,24.6
2017-01-28T07:28:32.469Z,24.6
2017-01-28T07:29:40.560Z,24.6
2017-01-28T07:30:48.649Z,24.6
2017-01-28T07:31:56.744Z,24.6
2017-01-28T07:33:04.833Z,24.6
2017-01-28T07:34:12.930Z,24.6
2017-01-28T07:35:21.021Z,24.5
2017-01-28T07:36:29.107Z,24.6
2017-01-28T07:37:37.200Z,24.6
2017-01-28T07:38:45.293Z,24.6
2017-01-28T07:39:53.383Z,24.6
2017-01-28T07:41:01.475Z,24.5
2017-01-28T07:42:09.567Z,24.5
2017-01-28T07:43:17.652Z,24.5
2017-01-28T07:44:25.747Z,24.5
2017-01-28T07:45:33.842Z,24.5
2017-01-28T07:46:41.933Z,24.6
2017-01-28T07:47:50.030Z,24.6
2017-01-28T07:48:58.116Z,24.5
2017-01-28T07:50:06.216Z,24.5
2017-01-28T07:51:14.305Z,24.6
2017-01-28T07:52:22.396Z,24.6
2017-01-28T07:53:30.484Z,24.6
2017-01-28T07:54:38.574Z,24.6
2017-01-28T07:55:46.662Z,24.6
2017-01-28T07:56:54.753Z,24.6
2017-01-28T07:58:02.844Z,24.6
2017-01-28T07:59:10.938Z,24.6
2017-01-28T08:00:19.024Z,24.6
2017-01-28T08:01:27.120Z,24.6
2017-01-28T08:02:35.216Z,24.6
2017-01-28T08:03:43.296Z,24.6
2017-01-28T08:04:51.387Z,24.6
2017-01-28T08:05:59.484Z,24.6
2017-01-28T08:07:07.564Z,24.6
2017-01-28T08:08:15.657Z,24.6
2017-01-28T08:09:23.755Z,24.6
2017-01-28T08:10:31.847Z,24.6
2017-01-28T08:11:39.936Z,24.6
2017-01-28T08:12:48.027Z,24.6
2017-01-28T08:13:56.122Z,24.6
2017-01-28T08:15:04.215Z,24.6
2017-01-28T08:16:12.296Z,24.6
2017-01-28T08:17:20.395Z,24.6
2017-01-28T08:18:28.490Z,24.6
2017-01-28T08:19:36.575Z,24.7
2017-01-28T08:20:44.670Z,24.6
2017-01-28T08:21:52.762Z,24.6
2017-01-28T08:23:00.853Z,24.6
2017-01-28T08:24:08.943Z,24.6
2017-01-28T08:25:17.043Z,24.6
2017-01-28T08:26:25.136Z,24.6
2017-01-28T08:27:33.224Z,24.8
2017-01-28T08:28:41.317Z,24.7
2017-01-28T08:29:49.405Z,24.6
2017-01-28T08:30:57.496Z,24.6
2017-01-28T08:32:05.582Z,24.7
2017-01-28T08:33:13.678Z,24.7
2017-01-28T08:34:21.769Z,24.7
2017-01-28T08:35:29.854Z,24.7
2017-01-28T08:36:37.948Z,24.6
2017-01-28T08:37:46.048Z,24.7
2017-01-28T08:38:54.144Z,24.6
2017-01-28T08:40:02.229Z,24.7
2017-01-28T08:41:10.329Z,24.7
2017-01-28T08:42:18.418Z,24.8
2017-01-28T08:43:26.508Z,24.7
2017-01-28T08:44:34.607Z,24.7
2017-01-28T08:45:42.698Z,24.6
2017-01-28T08:46:50.793Z,24.8
2017-01-28T08:47:58.877Z,24.7
2017-01-28T08:49:06.970Z,24.8
2017-01-28T08:50:15.061Z,24.7
2017-01-28T08:51:23.147Z,24.8
2017-01-28T08:52:31.243Z,24.8
2017-01-28T08:53:39.329Z,24.8
2017-01-28T08:54:47.420Z,24.9
2017-01-28T08:55:55.511Z,24.8
2017-01-28T08:57:03.613Z,24.8
2017-01-28T08:58:11.695Z,24.9
2017-01-28T08:59:19.782Z,24.8
2017-01-28T09:00:27.878Z,24.8
2017-01-28T09:01:35.969Z,24.8
2017-01-28T09:02:44.063Z,24.9
2017-01-28T09:03:52.148Z,24.9
2017-01-28T09:05:00.242Z,24.8
2017-01-28T09:06:08.328Z,24.8
2017-01-28T09:07:16.417Z,24.9
2017-01-28T09:08:24.520Z,24.9
2017-01-28T09:09:32.616Z,24.9
2017-01-28T09:10:40.696Z,24.9
2017-01-28T09:11:48.787Z,25.0
2017-01-28T09:12:56.883Z,25.0
2017-01-28T09:14:04.973Z,25.0
2017-01-28T09:15:13.062Z,25.0
2017-01-28T09:16:21.152Z,24.9
2017-01-28T09:17:29.245Z,25.0
2017-01-28T09:18:37.337Z,24.9
2017-01-28T09:19:45.427Z,24.9
2017-01-28T09:20:53.607Z,24.9
2017-01-28T09:22:01.614Z,25.0
2017-01-28T09:23:09.696Z,25.0
2017-01-28T09:24:17.792Z,25.1
2017-01-28T09:25:25.877Z,25.1
2017-01-28T09:26:33.970Z,25.1
2017-01-28T09:27:42.060Z,25.1
2017-01-28T09:28:50.150Z,25.1
2017-01-28T09:29:58.241Z,25.1
2017-01-28T09:31:06.328Z,25.1
2017-01-28T09:32:14.424Z,25.1
2017-01-28T09:33:22.515Z,25.1
2017-01-28T09:34:30.603Z,25.1
2017-01-28T09:35:38.695Z,25.2
2017-01-28T09:36:46.791Z,25.1
2017-01-28T09:37:54.969Z,25.1
2017-01-28T09:39:02.966Z,25.1
2017-01-28T09:40:11.057Z,25.2
2017-01-28T09:41:19.148Z,25.2
2017-01-28T09:42:27.237Z,25.1
2017-01-28T09:43:35.333Z,25.1
2017-01-28T09:44:43.422Z,25.3
2017-01-28T09:45:51.515Z,25.1
2017-01-28T09:46:59.601Z,25.2
2017-01-28T09:48:07.705Z,25.3
2017-01-28T09:49:15.795Z,25.3
2017-01-28T09:50:23.886Z,25.2
2017-01-28T09:51:31.980Z,25.3
2017-01-28T09:52:40.071Z,25.2
2017-01-28T09:53:48.159Z,25.2
2017-01-28T09:54:56.314Z,25.3
2017-01-28T09:56:04.350Z,25.2
2017-01-28T09:57:12.454Z,25.3
2017-01-28T09:58:20.533Z,25.4
2017-01-28T09:59:28.625Z,25.2
2017-01-28T10:00:36.720Z,25.2
2017-01-28T10:01:44.810Z,25.3
2017-01-28T10:02:52.895Z,25.4
2017-01-28T10:04:01.000Z,25.2
2017-01-28T10:05:09.081Z,25.3
2017-01-28T10:06:17.167Z,25.3
2017-01-28T10:07:25.263Z,25.3
2017-01-28T10:08:33.351Z,25.3
2017-01-28T10:09:41.436Z,25.3
2017-01-28T10:10:49.526Z,25.4
2017-01-28T10:11:57.621Z,25.4
2017-01-28T10:13:05.717Z,25.4
2017-01-28T10:14:13.808Z,25.4
2017-01-28T10:15:21.898Z,25.4
2017-01-28T10:16:29.987Z,25.3
2017-01-28T10:17:38.077Z,25.4
2017-01-28T10:18:46.164Z,25.3
2017-01-28T10:19:54.263Z,25.3
2017-01-28T10:21:02.349Z,25.4
2017-01-28T10:22:10.437Z,25.4
2017-01-28T10:23:18.535Z,25.3
2017-01-28T10:24:26.626Z,25.3
2017-01-28T10:25:34.714Z,25.4
2017-01-28T10:26:42.802Z,25.4
2017-01-28T10:27:50.894Z,25.3
2017-01-28T10:28:58.990Z,25.3
2017-01-28T10:30:07.076Z,25.3
2017-01-28T10:31:15.172Z,25.4
2017-01-28T10:32:23.261Z,25.3
2017-01-28T10:33:31.350Z,25.4
2017-01-28T10:34:39.443Z,25.3
2017-01-28T10:35:47.542Z,25.4
2017-01-28T10:36:55.634Z,25.3
2017-01-28T10:38:03.722Z,25.4
2017-01-28T10:39:11.822Z,25.4
2017-01-28T10:40:19.908Z,25.4
2017-01-28T10:41:28.000Z,25.4
2017-01-28T10:42:36.117Z,25.3
2017-01-28T10:43:44.184Z,25.4
2017-01-28T10:44:52.268Z,25.4
2017-01-28T10:46:00.358Z,25.3
2017-01-28T10:47:08.454Z,25.3
2017-01-28T10:48:16.546Z,25.3
2017-01-28T10:49:24.639Z,25.3
2017-01-28T10:50:32.732Z,25.3
2017-01-28T10:51:40.820Z,25.3
2017-01-28T10:52:48.912Z,25.4
2017-01-28T10:53:56.995Z,25.3
2017-01-28T10:55:05.096Z,25.3
2017-01-28T10:56:13.198Z,25.3
2017-01-28T10:57:21.286Z,25.3
2017-01-28T10:58:29.390Z,25.3
2017-01-28T10:59:37.488Z,25.3
2017-01-28T11:00:45.580Z,25.2
2017-01-28T11:01:53.666Z,25.2
2017-01-28T11:03:01.759Z,25.3
2017-01-28T11:04:09.857Z,25.2
2017-01-28T11:05:17.942Z,25.2
2017-01-28T11:06:26.035Z,25.2
2017-01-28T11:07:34.127Z,25.2
2017-01-28T11:08:42.219Z,25.2
2017-01-28T11:09:50.307Z,25.2
2017-01-28T11:10:58.404Z,25.2
2017-01-28T11:12:06.501Z,25.2
2017-01-28T11:13:14.591Z,25.1
2017-01-28T11:14:22.679Z,25.1
2017-01-28T11:15:30.770Z,25.1
2017-01-28T11:16:38.858Z,25.1
2017-01-28T11:17:46.962Z,25.2
2017-01-28T11:18:55.042Z,25.1
2017-01-28T11:20:03.129Z,25.2
2017-01-28T11:21:11.221Z,25.1
2017-01-28T11:22:19.315Z,25.2
2017-01-28T11:23:27.411Z,25.1
2017-01-28T11:24:35.504Z,25.1
2017-01-28T11:25:43.594Z,25.1
2017-01-28T11:26:51.688Z,25.1
2017-01-28T11:27:59.780Z,25.0
2017-01-28T11:29:07.870Z,25.1
2017-01-28T11:30:15.964Z,25.1
2017-01-28T11:31:24.052Z,25.1
2017-01-28T11:32:32.204Z,25.0
2017-01-28T11:33:40.231Z,25.0
2017-01-28T11:34:48.323Z,25.0
2017-01-28T11:35:56.415Z,25.0
2017-01-28T11:37:04.500Z,25.0
2017-01-28T11:38:12.598Z,24.9
2017-01-28T11:39:20.691Z,25.0
2017-01-28T11:40:28.780Z,25.0
2017-01-28T11:41:36.868Z,25.0
2017-01-28T11:42:44.961Z,25.0
2017-01-28T11:43:53.066Z,25.0
2017-01-28T11:45:01.151Z,25.0
2017-01-28T11:46:09.246Z,24.9
2017-01-28T11:47:17.338Z,24.9
2017-01-28T11:48:25.429Z,24.9
2017-01-28T11:49:33.550Z,24.9
2017-01-28T11:50:41.608Z,25.0
2017-01-28T11:51:49.699Z,24.9
2017-01-28T11:52:57.786Z,24.9
2017-01-28T11:54:05.882Z,25.0
2017-01-28T11:55:13.976Z,24.9
2017-01-28T11:56:22.069Z,25.0
2017-01-28T11:57:30.169Z,25.0
2017-01-28T11:58:38.253Z,24.9
2017-01-28T11:59:46.349Z,25.0
2017-01-28T12:00:54.434Z,24.9
2017-01-28T12:02:02.527Z,25.0
2017-01-28T12:03:10.617Z,25.0
2017-01-28T12:04:18.706Z,25.0
2017-01-28T12:05:26.795Z,25.0
2017-01-28T12:06:34.897Z,25.0
2017-01-28T12:07:42.985Z,25.0
2017-01-28T12:08:51.076Z,25.0
2017-01-28T12:09:59.172Z,25.0
2017-01-28T12:11:07.266Z,24.9
2017-01-28T12:12:15.349Z,25.0
2017-01-28T12:13:23.449Z,24.9
2017-01-28T12:14:31.540Z,24.9
2017-01-28T12:15:39.630Z,24.9
2017-01-28T12:16:47.720Z,25.0
2017-01-28T12:17:55.816Z,25.0
2017-01-28T12:19:03.906Z,25.0
2017-01-28T12:20:11.992Z,25.0
2017-01-28T12:21:20.086Z,25.1
2017-01-28T12:22:28.206Z,25.0
2017-01-28T12:23:36.277Z,25.1
2017-01-28T12:24:44.360Z,25.1
2017-01-28T12:25:52.463Z,25.1
2017-01-28T12:27:00.549Z,25.1
2017-01-28T12:28:08.639Z,25.1
2017-01-28T12:29:16.727Z,25.1
2017-01-28T12:30:24.818Z,25.0
2017-01-28T12:31:32.907Z,25.1
2017-01-28T12:32:40.997Z,25.1
2017-01-28T12:33:49.090Z,25.1
2017-01-28T12:34:57.178Z,25.1
2017-01-28T12:36:05.263Z,25.2
2017-01-28T12:37:13.356Z,25.2
2017-01-28T12:38:21.451Z,25.2
2017-01-28T12:39:29.550Z,25.1
2017-01-28T12:40:37.634Z,25.1
2017-01-28T12:41:45.729Z,25.2
2017-01-28T12:42:53.825Z,25.3
2017-01-28T12:44:01.919Z,25.2
2017-01-28T12:45:10.006Z,25.3
2017-01-28T12:46:18.103Z,25.3
2017-01-28T12:47:26.192Z,25.3
2017-01-28T12:48:34.287Z,25.4
2017-01-28T12:49:42.382Z,25.3
2017-01-28T12:50:50.475Z,25.3
2017-01-28T12:51:58.565Z,25.3
2017-01-28T12:53:06.661Z,25.3
2017-01-28T12:54:14.752Z,25.4
2017-01-28T12:55:22.838Z,25.3
2017-01-28T12:56:30.930Z,25.4
2017-01-28T12:57:39.028Z,25.4
2017-01-28T12:58:47.115Z,25.4
2017-01-28T12:59:55.202Z,25.4
2017-01-28T13:01:03.296Z,25.5
2017-01-28T13:02:11.390Z,25.5
2017-01-28T13:03:19.489Z,25.5
2017-01-28T13:04:27.570Z,25.5
2017-01-28T13:05:35.664Z,25.6
2017-01-28T13:06:43.765Z,25.6
2017-01-28T13:07:51.852Z,25.6
2017-01-28T13:08:59.944Z,25.6
2017-01-28T13:10:08.035Z,25.6
2017-01-28T13:11:16.126Z,25.5
2017-01-28T13:12:24.215Z,25.6
2017-01-28T13:13:32.307Z,25.5
2017-01-28T13:14:40.405Z,25.6
2017-01-28T13:15:48.495Z,25.6
2017-01-28T13:16:56.584Z,25.6
2017-01-28T13:18:04.680Z,25.6
2017-01-28T13:19:12.766Z,25.7
2017-01-28T13:20:20.856Z,25.7
2017-01-28T13:21:28.948Z,25.7
2017-01-28T13:22:37.051Z,25.7
2017-01-28T13:23:45.139Z,25.7
2017-01-28T13:24:53.237Z,25.7
2017-01-28T13:26:01.327Z,25.7
2017-01-28T13:27:09.420Z,25.8
2017-01-28T13:28:17.509Z,25.8
2017-01-28T13:29:25.599Z,25.7
2017-01-28T13:30:33.688Z,25.8
2017-01-28T13:31:41.784Z,25.7
2017-01-28T13:32:49.880Z,25.9
2017-01-28T13:33:57.970Z,25.9
2017-01-28T13:35:06.061Z,25.8
2017-01-28T13:36:14.163Z,25.9
2017-01-28T13:37:22.258Z,25.9
2017-01-28T13:38:30.354Z,25.9
2017-01-28T13:39:38.448Z,25.9
2017-01-28T13:40:46.539Z,25.9
2017-01-28T13:41:54.630Z,25.9
2017-01-28T13:43:02.718Z,25.9
2017-01-28T13:44:10.849Z,26.0
2017-01-28T13:45:18.903Z,26.0
2017-01-28T13:46:27.466Z,26.0
2017-01-28T13:47:35.082Z,26.0
2017-01-28T13:48:43.224Z,26.0
2017-01-28T13:49:51.275Z,26.1
2017-01-28T13:50:59.366Z,26.1
2017-01-28T13:52:07.458Z,26.1
2017-01-28T13:53:15.551Z,26.2
2017-01-28T13:54:23.643Z,26.2
2017-01-28T13:55:31.731Z,26.2
2017-01-28T13:56:39.824Z,26.1
2017-01-28T13:57:48.608Z,26.1
2017-01-28T13:58:55.999Z,26.2
2017-01-28T14:00:04.102Z,26.2
2017-01-28T14:01:12.221Z,26.2
2017-01-28T14:02:20.290Z,26.2
2017-01-28T14:03:28.377Z,26.3
2017-01-28T14:04:36.471Z,26.3
2017-01-28T14:05:44.564Z,26.3
2017-01-28T14:06:52.650Z,26.3
2017-01-28T14:08:00.747Z,26.3
2017-01-28T14:09:08.837Z,26.4
2017-01-28T14:10:16.926Z,26.3
2017-01-28T14:11:25.017Z,26.3
2017-01-28T14:12:33.457Z,26.4
2017-01-28T14:13:41.885Z,26.3
2017-01-28T14:14:49.309Z,26.3
2017-01-28T14:15:57.403Z,26.5
2017-01-28T14:17:05.496Z,26.4
2017-01-28T14:18:13.588Z,26.5
2017-01-28T14:19:21.678Z,26.4
2017-01-28T14:20:29.769Z,26.6
2017-01-28T14:21:37.860Z,26.5
2017-01-28T14:22:45.949Z,26.6
2017-01-28T14:23:54.269Z,26.6
2017-01-28T14:25:02.235Z,26.6
2017-01-28T14:26:10.437Z,26.6
2017-01-28T14:27:18.320Z,26.7
2017-01-28T14:28:26.413Z,26.6
2017-01-28T14:29:35.290Z,26.7
2017-01-28T14:30:42.912Z,26.6
2017-01-28T14:31:51.187Z,26.7
2017-01-28T14:32:58.779Z,26.6
2017-01-28T14:34:06.867Z,26.7
2017-01-28T14:35:14.964Z,26.7
2017-01-28T14:36:23.057Z,26.9
2017-01-28T14:37:31.178Z,26.8
2017-01-28T14:38:39.862Z,26.8
2017-01-28T14:39:47.333Z,26.9
2017-01-28T14:40:55.429Z,26.9
2017-01-28T14:42:03.518Z,26.9
2017-01-28T14:43:11.609Z,26.8
2017-01-28T14:44:19.705Z,26.8
2017-01-28T14:45:27.793Z,26.9
2017-01-28T14:46:35.885Z,26.9
2017-01-28T14:47:43.982Z,26.9
2017-01-28T14:48:52.074Z,26.9
2017-01-28T14:50:00.170Z,26.9
2017-01-28T14:51:08.256Z,26.9
2017-01-28T14:52:16.355Z,26.9
2017-01-28T14:53:24.444Z,27.0
2017-01-28T14:54:32.534Z,26.9
2017-01-28T14:55:40.628Z,26.9
2017-01-28T14:56:48.718Z,27.0
2017-01-28T14:57:56.812Z,26.9
2017-01-28T14:59:04.908Z,27.0
2017-01-28T15:00:13.000Z,27.0
2017-01-28T15:01:21.091Z,27.0
2017-01-28T15:02:29.176Z,27.0
2017-01-28T15:03:37.271Z,27.0
2017-01-28T15:04:45.364Z,27.0
2017-01-28T15:05:53.461Z,27.0