createdAt,value
2019-05-18T00:02:22.675Z,99690.34
2019-05-18T00:04:53.370Z,99690.73
2019-05-18T00:07:24.394Z,99683.84
2019-05-18T00:09:55.137Z,99689.56
2019-05-18T00:12:25.845Z,99683.91
2019-05-18T00:14:56.516Z,99680.44
2019-05-18T00:17:27.482Z,99683.57
2019-05-18T00:19:58.151Z,99688.09
2019-05-18T00:22:29.256Z,99689.45
2019-05-18T00:25:00.415Z,99684.52
2019-05-18T00:27:31.533Z,99677.02
2019-05-18T00:30:02.265Z,99675.53
2019-05-18T00:32:34.511Z,99680.00
2019-05-18T00:35:08.004Z,99679.00
2019-05-18T00:37:39.861Z,99681.63
2019-05-18T00:40:11.235Z,99675.03
2019-05-18T00:42:41.918Z,99678.55
2019-05-18T00:45:13.223Z,99684.19
2019-05-18T00:47:44.190Z,99688.02
2019-05-18T00:50:16.395Z,99682.44
2019-05-18T00:52:47.364Z,99688.31
2019-05-18T00:55:18.057Z,99695.14
2019-05-18T00:57:49.171Z,99695.80
2019-05-18T01:00:20.290Z,99701.34
2019-05-18T01:02:50.987Z,99699.66
2019-05-18T01:05:21.653Z,99691.14
2019-05-18T01:07:52.560Z,99690.78
2019-05-18T01:10:24.265Z,99692.79
2019-05-18T01:12:55.024Z,99688.53
2019-05-18T01:15:25.865Z,99692.05
2019-05-18T01:17:58.899Z,99686.39
2019-05-18T01:20:29.537Z,99694.19
2019-05-18T01:23:00.591Z,99695.91
2019-05-18T01:25:31.254Z,99693.38
2019-05-18T01:28:02.039Z,99697.85
2019-05-18T01:30:32.775Z,99695.69
2019-05-18T01:33:04.234Z,99692.00
2019-05-18T01:35:35.293Z,99697.71
2019-05-18T01:38:06.185Z,99689.86
2019-05-18T01:40:37.249Z,99697.02
2019-05-18T01:43:08.303Z,99697.69
2019-05-18T01:45:39.338Z,99700.16
2019-05-18T01:48:14.086Z,99693.69
2019-05-18T01:50:44.177Z,99693.73
2019-05-18T01:53:15.330Z,99698.25
2019-05-18T01:55:46.402Z,99695.07
2019-05-18T01:58:17.508Z,99692.70
2019-05-18T02:00:48.557Z,99696.06
2019-05-18T02:03:19.570Z,99696.89
2019-05-18T02:05:51.551Z,99691.91
2019-05-18T02:08:22.305Z,99693.72
2019-05-18T02:10:53.005Z,99698.84
2019-05-18T02:13:24.145Z,99690.22
2019-05-18T02:15:54.822Z,99685.87
2019-05-18T02:18:29.031Z,99683.09
2019-05-18T02:20:57.970Z,99685.55
2019-05-18T02:23:29.022Z,99684.94
2019-05-18T02:25:59.785Z,99681.91
2019-05-18T02:28:30.534Z,99685.91
2019-05-18T02:31:01.524Z,99691.76
2019-05-18T02:33:32.294Z,99690.94
2019-05-18T02:36:03.064Z,99685.62
2019-05-18T02:38:34.169Z,99677.51
2019-05-18T02:41:05.006Z,99678.02
2019-05-18T02:43:36.265Z,99674.84
2019-05-18T02:46:07.058Z,99676.86
2019-05-18T02:48:48.677Z,99679.53
2019-05-18T02:51:11.618Z,99678.20
2019-05-18T02:53:42.683Z,99675.55
2019-05-18T02:56:13.651Z,99673.17
2019-05-18T02:58:44.327Z,99666.37
2019-05-18T03:01:15.029Z,99662.72
2019-05-18T03:03:46.760Z,99661.54
2019-05-18T03:06:18.404Z,99660.09
2019-05-18T03:08:49.150Z,99649.13
2019-05-18T03:11:19.809Z,99649.50
2019-05-18T03:13:50.469Z,99649.83
2019-05-18T03:16:21.149Z,99650.97
2019-05-18T03:19:06.905Z,99655.45
2019-05-18T03:21:25.388Z,99652.97
2019-05-18T03:23:56.941Z,99651.69
2019-05-18T03:26:27.602Z,99652.86
2019-05-18T03:28:58.293Z,99658.66
2019-05-18T03:31:28.938Z,99658.06
2019-05-18T03:33:59.648Z,99661.36
2019-05-18T03:36:30.306Z,99662.00
2019-05-18T03:39:01.305Z,99654.14
2019-05-18T03:41:33.490Z,99659.78
2019-05-18T03:44:04.671Z,99664.95
2019-05-18T03:46:35.730Z,99660.11
2019-05-18T03:49:06.429Z,99664.91
2019-05-18T03:51:37.150Z,99657.73
2019-05-18T03:54:07.827Z,99662.05
2019-05-18T03:56:38.890Z,99664.86
2019-05-18T03:59:09.559Z,99669.66
2019-05-18T04:01:40.288Z,99665.48
2019-05-18T04:04:10.969Z,99662.66
2019-05-18T04:06:41.653Z,99668.91
2019-05-18T04:09:12.832Z,99661.03
2019-05-18T04:11:43.819Z,99655.77
2019-05-18T04:14:14.937Z,99655.89
2019-05-18T04:16:45.711Z,99661.68
2019-05-18T04:19:16.769Z,99659.67
2019-05-18T04:21:47.581Z,99653.82
2019-05-18T04:24:18.853Z,99654.48
2019-05-18T04:26:49.574Z,99652.02
2019-05-18T04:29:20.280Z,99651.98
2019-05-18T04:31:50.948Z,99642.34
2019-05-18T04:34:21.988Z,99642.47
2019-05-18T04:36:52.668Z,99633.75
2019-05-18T04:39:23.769Z,99644.91
2019-05-18T04:41:54.625Z,99642.35
2019-05-18T04:44:25.672Z,99638.77
2019-05-18T04:46:56.507Z,99643.39
2019-05-18T04:49:27.531Z,99634.53
2019-05-18T04:51:58.551Z,99636.63
2019-05-18T04:54:29.621Z,99639.50
2019-05-18T04:57:00.644Z,99633.34
2019-05-18T04:59:31.365Z,99631.59
2019-05-18T05:02:02.174Z,99626.22
2019-05-18T05:04:32.826Z,99624.28
2019-05-18T05:07:03.543Z,99623.87
2019-05-18T05:09:35.174Z,99622.02
2019-05-18T05:12:05.934Z,99610.27
2019-05-18T05:14:36.608Z,99612.69
2019-05-18T05:17:07.301Z,99616.86
2019-05-18T05:19:38.004Z,99620.48
2019-05-18T05:22:09.017Z,99617.89
2019-05-18T05:24:39.736Z,99616.12
2019-05-18T05:27:11.036Z,99614.87
2019-05-18T05:29:41.721Z,99616.98
2019-05-18T05:32:12.533Z,99609.93
2019-05-18T05:34:43.602Z,99614.55
2019-05-18T05:37:14.296Z,99615.66
2019-05-18T05:39:45.240Z,99618.20
2019-05-18T05:42:16.198Z,99612.63
2019-05-18T05:44:46.891Z,99613.56
2019-05-18T05:47:17.577Z,99613.97
2019-05-18T05:49:48.507Z,99608.21
2019-05-18T05:52:19.326Z,99608.64
2019-05-18T05:54:50.153Z,99608.22
2019-05-18T05:57:22.628Z,99597.59
2019-05-18T05:59:56.931Z,99594.77
2019-05-18T06:02:29.620Z,99588.45
2019-05-18T06:05:01.674Z,99587.88
2019-05-18T06:07:32.553Z,99593.12
2019-05-18T06:10:03.779Z,99587.84
2019-05-18T06:12:37.656Z,99594.20
2019-05-18T06:15:11.070Z,99591.68
2019-05-18T06:17:41.897Z,99590.85
2019-05-18T06:20:13.019Z,99590.64
2019-05-18T06:22:57.199Z,99585.83
2019-05-18T06:25:34.078Z,99589.59
2019-05-18T06:28:01.687Z,99592.61
2019-05-18T06:30:34.157Z,99596.84
2019-05-18T06:33:05.193Z,99598.50
2019-05-18T06:35:36.215Z,99607.98
2019-05-18T06:38:06.946Z,99609.45
2019-05-18T06:40:38.021Z,99602.11
2019-05-18T06:43:08.694Z,99603.10
2019-05-18T06:45:39.350Z,99603.02
2019-05-18T06:48:10.424Z,99606.95
2019-05-18T06:50:41.090Z,99608.03
2019-05-18T06:53:11.789Z,99609.80
2019-05-18T06:55:42.600Z,99618.70
2019-05-18T06:58:15.282Z,99616.20
2019-05-18T07:00:45.935Z,99614.80
2019-05-18T07:03:17.064Z,99620.24
2019-05-18T07:05:48.131Z,99622.75
2019-05-18T07:08:19.559Z,99616.67
2019-05-18T07:10:50.612Z,99622.18
2019-05-18T07:13:21.353Z,99614.72
2019-05-18T07:15:52.036Z,99609.24
2019-05-18T07:18:22.764Z,99607.39
2019-05-18T07:20:53.735Z,99603.09
2019-05-18T07:23:24.777Z,99612.25
2019-05-18T07:25:55.458Z,99613.13
2019-05-18T07:28:26.590Z,99612.41
2019-05-18T07:30:57.280Z,99623.09
2019-05-18T07:33:28.040Z,99620.48
2019-05-18T07:35:59.071Z,99617.69
2019-05-18T07:38:30.232Z,99617.38
2019-05-18T07:41:00.887Z,99620.07
2019-05-18T07:43:32.629Z,99609.74
2019-05-18T07:46:03.667Z,99614.64
2019-05-18T07:48:34.374Z,99608.48
2019-05-18T07:51:05.123Z,99605.49
2019-05-18T07:53:35.791Z,99602.75
2019-05-18T07:56:06.767Z,99596.28
2019-05-18T07:58:37.569Z,99600.86
2019-05-18T08:01:09.351Z,99588.30
2019-05-18T08:03:40.081Z,99585.29
2019-05-18T08:06:10.849Z,99593.28
2019-05-18T08:08:41.790Z,99592.61
2019-05-18T08:11:12.826Z,99596.63
2019-05-18T08:13:43.513Z,99593.02
2019-05-18T08:16:14.526Z,99593.31
2019-05-18T08:18:45.538Z,99597.00
2019-05-18T08:21:16.215Z,99594.38
2019-05-18T08:23:47.180Z,99595.20
2019-05-18T08:26:17.847Z,99592.70
2019-05-18T08:28:48.886Z,99589.91
2019-05-18T08:31:19.714Z,99585.70
2019-05-18T08:33:50.763Z,99596.84
2019-05-18T08:36:21.492Z,99589.08
2019-05-18T08:38:52.569Z,99580.69
2019-05-18T08:41:23.584Z,99578.01
2019-05-18T08:43:54.731Z,99586.05
2019-05-18T08:46:25.594Z,99583.48
2019-05-18T08:48:56.262Z,99583.73
2019-05-18T08:51:27.454Z,99588.88
2019-05-18T08:53:58.119Z,99592.05
2019-05-18T08:56:29.110Z,99588.00
2019-05-18T08:59:00.151Z,99595.36
2019-05-18T09:01:31.185Z,99594.20
2019-05-18T09:04:01.853Z,99593.17
2019-05-18T09:06:32.859Z,99597.06
2019-05-18T09:09:05.465Z,99587.98
2019-05-18T09:11:36.148Z,99594.97
2019-05-18T09:14:07.006Z,99604.13
2019-05-18T09:16:37.714Z,99594.36
2019-05-18T09:19:08.772Z,99598.44
2019-05-18T09:21:39.438Z,99605.98
2019-05-18T09:24:10.139Z,99602.86
2019-05-18T09:26:41.115Z,99603.77
2019-05-18T09:29:12.182Z,99602.34
2019-05-18T09:31:42.851Z,99602.09
2019-05-18T09:34:13.942Z,99603.22
2019-05-18T09:36:45.227Z,99609.62
2019-05-18T09:39:15.922Z,99606.47
2019-05-18T09:41:46.598Z,99596.23
2019-05-18T09:44:17.363Z,99605.69
2019-05-18T09:46:48.061Z,99603.83
2019-05-18T09:49:19.109Z,99602.31
2019-05-18T09:51:50.042Z,99604.42
2019-05-18T09:54:21.143Z,99601.64
2019-05-18T09:56:51.825Z,99597.86
2019-05-18T09:59:22.853Z,99608.64
2019-05-18T10:01:53.511Z,99599.49
2019-05-18T10:04:24.557Z,99594.38
2019-05-18T10:06:55.867Z,99595.10
2019-05-18T10:09:38.827Z,99597.05
2019-05-18T10:12:05.768Z,99603.52
2019-05-18T10:14:37.476Z,99593.17
2019-05-18T10:17:08.218Z,99601.62
2019-05-18T10:19:39.206Z,99598.30
2019-05-18T10:22:09.921Z,99598.92
2019-05-18T10:24:40.616Z,99601.03
2019-05-18T10:27:13.251Z,99602.67
2019-05-18T10:29:46.647Z,99592.17
2019-05-18T10:32:16.640Z,99595.40
2019-05-18T10:34:47.792Z,99593.08
2019-05-18T10:37:18.472Z,99597.58
2019-05-18T10:39:49.498Z,99596.41
2019-05-18T10:42:20.135Z,99600.93
2019-05-18T10:44:50.811Z,99594.22
2019-05-18T10:47:21.505Z,99596.11
2019-05-18T10:49:52.529Z,99594.75
2019-05-18T10:52:23.632Z,99587.09
2019-05-18T10:54:54.579Z,99584.61
2019-05-18T10:57:25.712Z,99583.16
2019-05-18T10:59:57.198Z,99575.88
2019-05-18T11:02:27.917Z,99575.69
2019-05-18T11:04:58.966Z,99572.18
2019-05-18T11:07:29.743Z,99569.16
2019-05-18T11:10:00.406Z,99566.50
2019-05-18T11:12:31.403Z,99569.70
2019-05-18T11:15:02.061Z,99563.17
2019-05-18T11:17:33.140Z,99562.88
2019-05-18T11:20:05.813Z,99568.09
2019-05-18T11:22:36.854Z,99575.58
2019-05-18T11:25:08.518Z,99572.06
2019-05-18T11:27:39.553Z,99565.13
2019-05-18T11:30:12.140Z,99572.24
2019-05-18T11:32:43.184Z,99564.34
2019-05-18T11:35:15.060Z,99564.11
2019-05-18T11:37:45.840Z,99563.73
2019-05-18T11:40:24.090Z,99557.44
2019-05-18T11:43:01.211Z,99556.34
2019-05-18T11:45:32.528Z,99554.04
2019-05-18T11:48:03.552Z,99549.14
2019-05-18T11:50:34.684Z,99545.55
2019-05-18T11:53:05.352Z,99545.20
2019-05-18T11:55:36.041Z,99548.75
2019-05-18T11:58:06.697Z,99547.45
2019-05-18T12:00:37.536Z,99543.86
2019-05-18T12:03:08.643Z,99538.77
2019-05-18T12:05:39.323Z,99536.38
2019-05-18T12:08:10.427Z,99540.77
2019-05-18T12:10:41.197Z,99538.09
2019-05-18T12:13:11.890Z,99537.34
2019-05-18T12:15:42.585Z,99535.74
2019-05-18T12:18:14.023Z,99529.51
2019-05-18T12:20:45.137Z,99531.61
2019-05-18T12:23:16.264Z,99533.98
2019-05-18T12:25:50.723Z,99533.19
2019-05-18T12:28:20.623Z,99538.03
2019-05-18T12:30:51.675Z,99535.66
2019-05-18T12:33:22.685Z,99530.55
2019-05-18T12:35:53.738Z,99518.44
2019-05-18T12:38:24.416Z,99514.16
2019-05-18T12:40:55.948Z,99518.91
2019-05-18T12:43:26.612Z,99520.22
2019-05-18T12:45:57.596Z,99511.77
2019-05-18T12:48:28.339Z,99509.83
2019-05-18T12:53:28.512Z,99501.91
2019-05-18T12:55:59.190Z,99506.30
2019-05-18T12:58:30.022Z,99501.45
2019-05-18T13:01:00.723Z,99505.23
2019-05-18T13:03:32.436Z,99494.44
2019-05-18T13:06:03.130Z,99500.03
2019-05-18T13:08:34.120Z,99494.73
2019-05-18T13:11:04.872Z,99489.02
2019-05-18T13:13:35.582Z,99485.32
2019-05-18T13:16:06.239Z,99491.00
2019-05-18T13:18:39.416Z,99489.06
2019-05-18T13:21:10.541Z,99487.81
2019-05-18T13:23:42.454Z,99482.47
2019-05-18T13:26:13.433Z,99483.42
2019-05-18T13:28:44.500Z,99484.20
2019-05-18T13:31:15.801Z,99479.16
2019-05-18T13:33:46.677Z,99478.69
2019-05-18T13:36:17.974Z,99473.81
2019-05-18T13:38:48.660Z,99464.22
2019-05-18T13:41:19.327Z,99464.09
2019-05-18T13:43:50.001Z,99459.09
2019-05-18T13:46:20.927Z,99457.92
2019-05-18T13:48:51.613Z,99456.78
2019-05-18T13:51:23.879Z,99451.47
2019-05-18T13:53:54.783Z,99452.19
2019-05-18T13:56:25.536Z,99449.69
2019-05-18T13:58:56.562Z,99444.70
2019-05-18T14:01:27.722Z,99448.86
2019-05-18T14:03:58.762Z,99443.52
2019-05-18T14:06:29.803Z,99446.88
2019-05-18T14:09:00.833Z,99438.27
2019-05-18T14:11:34.890Z,99445.06
2019-05-18T14:14:06.488Z,99433.03
2019-05-18T14:16:37.559Z,99440.64
2019-05-18T14:19:09.292Z,99440.12
2019-05-18T14:21:40.338Z,99433.68
2019-05-18T14:24:11.005Z,99440.94
2019-05-18T14:26:43.629Z,99436.21
2019-05-18T14:29:14.790Z,99437.04
2019-05-18T14:31:45.584Z,99430.80
2019-05-18T14:34:16.239Z,99425.41
2019-05-18T14:36:46.922Z,99427.91
2019-05-18T14:39:17.600Z,99429.06
2019-05-18T14:41:48.352Z,99415.24
2019-05-18T14:44:19.420Z,99423.97
2019-05-18T14:46:50.472Z,99432.22
2019-05-18T14:49:21.183Z,99426.53
2019-05-18T14:51:52.298Z,99427.06
2019-05-18T14:54:25.505Z,99429.44
2019-05-18T14:56:56.132Z,99426.83
2019-05-18T14:59:27.585Z,99418.69
2019-05-18T15:01:58.280Z,99416.11
2019-05-18T15:04:28.966Z,99410.72
2019-05-18T15:06:59.650Z,99408.91
2019-05-18T15:09:31.663Z,99415.16
2019-05-18T15:12:02.335Z,99407.75
2019-05-18T15:14:33.425Z,99405.12
2019-05-18T15:17:04.502Z,99404.91
2019-05-18T15:19:35.201Z,99412.69
2019-05-18T15:22:05.862Z,99404.55
2019-05-18T15:24:36.535Z,99408.33
2019-05-18T15:27:07.190Z,99411.61
2019-05-18T15:29:37.858Z,99411.59
2019-05-18T15:32:08.837Z,99403.98
2019-05-18T15:34:40.009Z,99401.05
2019-05-18T15:37:10.697Z,99409.36
2019-05-18T15:39:42.251Z,99403.93
2019-05-18T15:42:12.932Z,99410.97
2019-05-18T15:44:43.641Z,99408.20
2019-05-18T15:47:14.617Z,99404.58
2019-05-18T15:49:45.357Z,99411.03
2019-05-18T15:52:16.194Z,99399.44
2019-05-18T15:54:46.893Z,99398.90
2019-05-18T15:57:18.544Z,99403.08
2019-05-18T15:59:49.252Z,99402.58
2019-05-18T16:02:19.947Z,99399.97
2019-05-18T16:04:52.083Z,99397.73
2019-05-18T16:07:22.783Z,99401.95
2019-05-18T16:09:53.880Z,99405.71
2019-05-18T16:12:25.209Z,99405.84
2019-05-18T16:14:56.179Z,99402.88
2019-05-18T16:17:38.808Z,99399.00
2019-05-18T16:20:03.401Z,99402.71
2019-05-18T16:22:34.224Z,99407.19
2019-05-18T16:25:09.110Z,99406.31
2019-05-18T16:27:39.869Z,99404.36
2019-05-18T16:30:12.363Z,99403.23
2019-05-18T16:32:43.036Z,99407.84
2019-05-18T16:35:14.430Z,99402.95
2019-05-18T16:37:45.155Z,99406.49
2019-05-18T16:40:16.869Z,99404.84
2019-05-18T16:42:47.809Z,99396.00
2019-05-18T16:45:18.790Z,99402.72
2019-05-18T16:47:49.954Z,99398.00
2019-05-18T16:50:21.444Z,99401.23
2019-05-18T16:52:52.414Z,99400.93
2019-05-18T16:55:23.391Z,99397.23
2019-05-18T16:57:54.042Z,99398.05
2019-05-18T17:00:26.811Z,99396.94
2019-05-18T17:02:57.611Z,99394.05
2019-05-18T17:05:28.683Z,99385.86
2019-05-18T17:07:59.360Z,99390.22
2019-05-18T17:10:30.421Z,99386.85
2019-05-18T17:13:01.122Z,99386.48
2019-05-18T17:15:31.811Z,99385.57
2019-05-18T17:18:02.616Z,99385.28
2019-05-18T17:20:33.684Z,99390.77
2019-05-18T17:23:04.730Z,99395.88
2019-05-18T17:25:35.496Z,99395.97
2019-05-18T17:28:06.288Z,99395.88
2019-05-18T17:30:38.439Z,99399.23
2019-05-18T17:33:10.451Z,99396.29
2019-05-18T17:35:42.555Z,99394.56
2019-05-18T17:38:13.217Z,99398.98
2019-05-18T17:40:44.429Z,99400.51
2019-05-18T17:43:16.566Z,99396.66
2019-05-18T17:45:48.305Z,99397.20
2019-05-18T17:48:19.450Z,99400.41
2019-05-18T17:50:50.104Z,99401.91
2019-05-18T17:53:20.807Z,99403.48
2019-05-18T17:55:53.042Z,99392.69
2019-05-18T17:58:23.742Z,99398.25
2019-05-18T18:00:54.534Z,99399.56
2019-05-18T18:03:25.600Z,99399.78
2019-05-18T18:05:56.641Z,99403.75
2019-05-18T18:08:27.679Z,99396.30
2019-05-18T18:10:58.819Z,99399.95
2019-05-18T18:13:29.491Z,99396.63
2019-05-18T18:16:00.218Z,99394.94
2019-05-18T18:18:34.800Z,99394.70
2019-05-18T18:21:04.421Z,99406.54
2019-05-18T18:23:35.557Z,99404.34
2019-05-18T18:26:06.238Z,99413.68
2019-05-18T18:28:36.901Z,99405.72
2019-05-18T18:31:07.617Z,99410.47
2019-05-18T18:33:38.695Z,99404.88
2019-05-18T18:36:09.875Z,99407.41
2019-05-18T18:38:40.634Z,99407.29
2019-05-18T18:41:11.775Z,99409.78
2019-05-18T18:43:42.890Z,99413.94
2019-05-18T18:46:13.890Z,99418.16
2019-05-18T18:48:45.144Z,99418.06
2019-05-18T18:51:15.850Z,99417.54
2019-05-18T18:53:47.320Z,99425.19
2019-05-18T18:56:18.032Z,99426.73
2019-05-18T18:58:48.717Z,99424.31
2019-05-18T19:01:19.524Z,99426.41
2019-05-18T19:03:51.722Z,99432.53
2019-05-18T19:06:22.425Z,99434.61
2019-05-18T19:08:53.703Z,99441.14
2019-05-18T19:11:24.453Z,99442.04
2019-05-18T19:13:56.277Z,99448.89
2019-05-18T19:16:26.998Z,99451.17
2019-05-18T19:18:58.637Z,99459.02
2019-05-18T19:21:29.645Z,99465.16
2019-05-18T19:24:00.671Z,99468.05
2019-05-18T19:26:31.467Z,99471.97
2019-05-18T19:29:02.527Z,99471.22
2019-05-18T19:31:33.792Z,99474.48
2019-05-18T19:34:04.489Z,99476.78
2019-05-18T19:36:35.414Z,99474.73
2019-05-18T19:39:08.478Z,99479.19
2019-05-18T19:41:39.219Z,99483.88
2019-05-18T19:44:10.284Z,99483.98
2019-05-18T19:46:41.336Z,99486.19
2019-05-18T19:49:12.049Z,99487.92
2019-05-18T19:51:42.743Z,99485.03
2019-05-18T19:54:13.601Z,99487.16
2019-05-18T19:56:44.694Z,99483.27
2019-05-18T19:59:15.452Z,99485.66
2019-05-18T20:01:46.300Z,99487.48
2019-05-18T20:04:17.281Z,99488.63
2019-05-18T20:06:47.962Z,99491.86
2019-05-18T20:09:18.621Z,99491.81
2019-05-18T20:11:50.346Z,99485.14
2019-05-18T20:14:21.364Z,99491.66
2019-05-18T20:16:53.018Z,99491.59
2019-05-18T20:19:38.203Z,99493.67
2019-05-18T20:21:56.727Z,99494.73
2019-05-18T20:24:27.838Z,99494.27
2019-05-18T20:26:58.514Z,99490.48
2019-05-18T20:29:29.487Z,99486.07
2019-05-18T20:32:00.414Z,99488.75
2019-05-18T20:34:31.194Z,99490.47
2019-05-18T20:37:02.151Z,99489.27
2019-05-18T20:39:33.223Z,99491.27
2019-05-18T20:42:04.265Z,99490.07
2019-05-18T20:44:35.578Z,99493.73
2019-05-18T20:47:06.854Z,99492.70
2019-05-18T20:49:37.534Z,99489.25
2019-05-18T20:52:08.347Z,99492.50
2019-05-18T20:54:40.072Z,99489.05
2019-05-18T20:57:10.744Z,99492.91
2019-05-18T20:59:41.409Z,99489.39
2019-05-18T21:02:12.676Z,99497.07
2019-05-18T21:04:43.930Z,99494.34
2019-05-18T21:07:14.970Z,99493.75
2019-05-18T21:09:45.991Z,99491.33
2019-05-18T21:12:17.158Z,99497.80
2019-05-18T21:14:47.828Z,99488.77
2019-05-18T21:17:18.859Z,99491.45
2019-05-18T21:19:49.539Z,99488.45
2019-05-18T21:22:20.556Z,99484.86
2019-05-18T21:24:51.586Z,99487.19
2019-05-18T21:27:22.309Z,99489.33
2019-05-18T21:29:53.931Z,99486.26
2019-05-18T21:32:24.950Z,99486.08
2019-05-18T21:34:55.672Z,99486.36
2019-05-18T21:37:26.441Z,99480.88
2019-05-18T21:39:57.425Z,99479.58
2019-05-18T21:42:28.197Z,99487.52
2019-05-18T21:44:59.424Z,99481.84
2019-05-18T21:47:30.110Z,99479.31
2019-05-18T21:50:01.297Z,99486.58
2019-05-18T21:52:33.567Z,99481.25
2019-05-18T21:55:10.168Z,99474.65
2019-05-18T21:57:40.874Z,99474.67
2019-05-18T22:00:13.248Z,99478.19
2019-05-18T22:02:45.568Z,99473.37
2019-05-18T22:05:17.161Z,99475.13
2019-05-18T22:07:48.182Z,99473.67
2019-05-18T22:10:25.874Z,99474.50
2019-05-18T22:12:51.851Z,99468.83
2019-05-18T22:15:23.994Z,99467.99
2019-05-18T22:18:03.532Z,99470.47
2019-05-18T22:20:43.169Z,99472.77
2019-05-18T22:23:10.602Z,99468.22
2019-05-18T22:25:41.717Z,99470.09
2019-05-18T22:28:12.692Z,99476.81
2019-05-18T22:30:44.083Z,99484.23
2019-05-18T22:33:34.517Z,99482.29
2019-05-18T22:36:05.205Z,99476.72
2019-05-18T22:38:36.395Z,99479.72
2019-05-18T22:41:07.490Z,99480.83
2019-05-18T22:43:38.174Z,99477.02
2019-05-18T22:46:08.836Z,99473.93
2019-05-18T22:48:41.668Z,99470.96
2019-05-18T22:51:11.907Z,99470.02
2019-05-18T22:53:42.588Z,99458.38
2019-05-18T22:56:13.283Z,99459.09
2019-05-18T22:58:43.963Z,99452.09
2019-05-18T23:01:14.637Z,99451.87
2019-05-18T23:03:45.331Z,99449.30
2019-05-18T23:06:16.310Z,99446.09
2019-05-18T23:08:47.385Z,99436.71
2019-05-18T23:11:18.322Z,99443.70
2019-05-18T23:13:49.041Z,99442.77
2019-05-18T23:16:20.039Z,99451.65
2019-05-18T23:18:56.797Z,99446.90
2019-05-18T23:21:23.231Z,99445.14
2019-05-18T23:23:54.043Z,99445.88
2019-05-18T23:26:24.971Z,99436.81
2019-05-18T23:28:55.960Z,99443.39
2019-05-18T23:31:26.633Z,99444.42
2019-05-18T23:33:57.643Z,99445.57
2019-05-18T23:36:28.415Z,99448.45
2019-05-18T23:38:59.420Z,99445.45
2019-05-18T23:41:30.493Z,99447.39
2019-05-18T23:44:01.182Z,99451.22
2019-05-18T23:46:31.923Z,99442.05
2019-05-18T23:49:10.937Z,99440.61
2019-05-18T23:51:36.387Z,99438.13
2019-05-18T23:54:07.135Z,99442.05
2019-05-18T23:56:38.234Z,99439.45
2019-05-18T23:59:08.894Z,99436.78
