createdAt,value
2023-01-09T08:11:09.541Z,34.0204
2023-01-09T08:12:33.912Z,33.9173
2023-01-09T08:13:34.950Z,33.9836
2023-01-09T08:14:37.310Z,33.7595
2023-01-09T08:15:37.899Z,33.6648
2023-01-09T08:16:37.660Z,33.5398
2023-01-09T08:17:41.312Z,33.4826
2023-01-09T08:18:41.646Z,33.3290
2023-01-09T08:19:40.637Z,33.2211
2023-01-09T08:20:42.072Z,33.3673
2023-01-09T08:21:40.322Z,33.4072
2023-01-09T08:22:42.845Z,33.3590
2023-01-09T08:23:45.593Z,33.1641
2023-01-09T08:24:45.522Z,33.1574
2023-01-09T08:25:46.089Z,33.0848
2023-01-09T08:26:46.844Z,33.2714
2023-01-09T08:27:51.655Z,33.1960
2023-01-09T08:28:53.398Z,33.1914
2023-01-09T08:29:48.586Z,33.0223
2023-01-09T08:30:49.844Z,32.9672
2023-01-09T08:31:50.092Z,32.9399
2023-01-09T08:32:49.206Z,32.8700
2023-01-09T08:33:50.959Z,32.5232
2023-01-09T08:34:51.825Z,32.5775
2023-01-09T08:35:51.872Z,32.7197
2023-01-09T08:36:52.030Z,32.6636
2023-01-09T08:37:55.312Z,32.5471
2023-01-09T08:38:54.870Z,32.6107
2023-01-09T08:39:54.591Z,32.6798
2023-01-09T08:40:53.984Z,32.6087
2023-01-09T08:41:57.372Z,32.4647
2023-01-09T08:42:55.621Z,32.2621
2023-01-09T08:43:57.463Z,32.2585
2023-01-09T08:44:59.524Z,32.2270
2023-01-09T08:46:04.210Z,32.1648
2023-01-09T08:47:04.329Z,32.1471
2023-01-09T08:48:08.810Z,32.0427
2023-01-09T08:49:05.156Z,31.9824
2023-01-09T08:50:05.904Z,31.8958
2023-01-09T08:51:05.784Z,31.9398
2023-01-09T08:52:08.340Z,31.9521
2023-01-09T08:53:09.463Z,31.8387
2023-01-09T08:54:09.531Z,31.8115
2023-01-09T08:55:11.195Z,31.8017
2023-01-09T08:56:09.351Z,31.7487
2023-01-09T08:57:10.893Z,31.6573
2023-01-09T08:58:10.791Z,31.6412
2023-01-09T12:43:46.840Z,30.4251
2023-01-09T12:45:09.038Z,30.3566
2023-01-09T12:46:09.903Z,30.3439
2023-01-09T12:47:10.787Z,30.2770
2023-01-09T12:48:11.652Z,30.2744
2023-01-09T12:49:12.361Z,30.2701
2023-01-09T12:50:13.595Z,30.1648
2023-01-09T12:51:14.373Z,30.2131
2023-01-09T12:52:16.171Z,30.2323
2023-01-09T12:53:15.385Z,30.2430
2023-01-09T12:54:16.036Z,30.1843
2023-01-09T12:55:16.668Z,30.1779
2023-01-09T12:56:17.384Z,30.2788
2023-01-09T12:57:18.063Z,30.2065
2023-01-09T12:58:18.684Z,30.1360
2023-01-09T12:59:19.373Z,30.2713
2023-01-09T13:00:20.021Z,30.2630
2023-01-09T13:01:20.735Z,30.2751
2023-01-09T13:02:21.553Z,30.1970
2023-01-09T13:03:22.360Z,30.2354
2023-01-09T13:04:23.285Z,30.2191
2023-01-09T13:05:24.270Z,30.0711
2023-01-09T13:06:25.139Z,30.0995
2023-01-09T13:07:25.801Z,29.9733
2023-01-09T13:08:26.497Z,30.0363
2023-01-09T13:09:27.205Z,29.9713
2023-01-09T13:10:28.187Z,29.9689
2023-01-09T13:11:28.897Z,29.8775
2023-01-09T13:12:29.735Z,29.8542
2023-01-09T13:13:30.496Z,29.8368
2023-01-09T13:14:31.279Z,29.8252
2023-01-09T13:15:32.113Z,29.8154
2023-01-09T13:16:32.996Z,29.8090
2023-01-09T13:17:33.986Z,29.8691
2023-01-09T13:18:34.833Z,29.8088
2023-01-09T13:19:35.862Z,29.7838
2023-01-09T13:20:36.886Z,29.7743
2023-01-09T13:21:37.892Z,29.8307
2023-01-09T13:22:38.738Z,29.7792
2023-01-09T13:23:39.507Z,29.8883
2023-01-09T13:24:40.222Z,29.8515
2023-01-09T13:25:41.027Z,29.8210
2023-01-09T13:26:41.710Z,29.8815
2023-01-09T13:27:42.525Z,29.8420
2023-01-09T13:28:43.430Z,29.7665
2023-01-09T13:29:43.729Z,29.8873
2023-01-09T13:30:44.480Z,29.8424
2023-01-09T13:31:45.372Z,29.9010
2023-01-09T13:32:46.240Z,29.7976
2023-01-09T13:33:46.943Z,29.7692
2023-01-09T13:34:47.915Z,29.6590
2023-01-09T13:35:48.629Z,29.6728
2023-01-09T13:36:49.369Z,29.6525
2023-01-09T13:37:50.493Z,29.7307
2023-01-09T13:38:51.472Z,29.8656
2023-01-09T13:39:52.431Z,29.8047
2023-01-09T13:40:53.057Z,29.7392
2023-01-09T13:41:53.851Z,29.8241
2023-01-09T13:42:54.617Z,29.7865
2023-01-09T13:43:55.444Z,29.7363
2023-01-09T13:44:56.450Z,29.8967
2023-01-09T13:45:57.424Z,29.7192
2023-01-09T13:46:58.335Z,29.6933
2023-01-09T13:47:58.939Z,29.8046
2023-01-09T13:48:59.715Z,29.8177
2023-01-09T13:50:00.662Z,29.7282
2023-01-09T13:51:01.573Z,29.7879
2023-01-09T13:52:02.380Z,29.9329
2023-01-09T13:53:03.154Z,29.9514
2023-01-09T13:54:04.048Z,29.9086
2023-01-09T13:55:04.924Z,29.9234
2023-01-09T13:56:05.811Z,29.8521
2023-01-09T13:57:06.823Z,29.8329
2023-01-09T13:58:07.498Z,29.8059
2023-01-09T13:59:08.412Z,29.7509
2023-01-09T14:00:09.410Z,29.9447
2023-01-09T14:01:10.339Z,29.7994
2023-01-09T14:02:11.454Z,29.7741
2023-01-09T14:03:12.381Z,29.7603
2023-01-09T14:04:14.758Z,29.7394
2023-01-09T14:05:14.476Z,29.9238
2023-01-09T14:06:15.271Z,29.8743
2023-01-09T14:07:16.586Z,29.9212
2023-01-09T14:08:18.293Z,29.9213
2023-01-09T14:09:18.036Z,29.9112
2023-01-09T14:10:19.012Z,29.9055
2023-01-09T14:11:18.892Z,29.8587
2023-01-09T14:12:20.026Z,29.8009
2023-01-09T14:13:20.894Z,29.8302
2023-01-09T14:14:21.771Z,29.8948
2023-01-09T14:15:22.720Z,29.9614
2023-01-09T14:16:23.696Z,29.9443
2023-01-09T14:17:24.736Z,29.9602
2023-01-09T14:18:25.972Z,29.9314
2023-01-09T14:19:26.996Z,29.9785
2023-01-09T14:20:28.005Z,29.8897
2023-01-09T14:21:28.896Z,29.9177
2023-01-09T14:22:29.621Z,29.9690
2023-01-09T14:23:50.241Z,29.9962
2023-01-09T14:24:30.778Z,29.9724
2023-01-09T14:25:31.985Z,30.0900
2023-01-09T14:26:34.210Z,30.0084
2023-01-09T14:27:32.816Z,29.9571
2023-01-09T14:28:33.911Z,29.9293
2023-01-09T14:29:34.945Z,29.9398
2023-01-09T14:30:36.057Z,29.9826
2023-01-09T14:31:36.929Z,29.9047
2023-01-09T14:32:37.829Z,29.9034
2023-01-09T14:33:38.794Z,29.9546
2023-01-09T14:34:39.686Z,30.0023
2023-01-09T14:35:43.164Z,30.0107
2023-01-09T14:36:41.332Z,29.9299
2023-01-09T14:37:43.211Z,29.9276
2023-01-09T14:38:43.554Z,29.9376
2023-01-09T14:39:43.313Z,29.9249
2023-01-09T14:40:48.758Z,29.9627
2023-01-09T14:41:44.118Z,29.9060
2023-01-09T14:42:44.989Z,29.9509
2023-01-09T14:43:46.199Z,29.8910
2023-01-09T14:44:47.177Z,29.8771
2023-01-09T14:45:49.989Z,29.8979
2023-01-09T14:46:48.481Z,29.8214
2023-01-09T14:47:49.317Z,29.8038
2023-01-09T14:48:50.493Z,29.8190
2023-01-09T14:49:51.543Z,29.7371
2023-01-09T14:50:52.381Z,29.7049
2023-01-09T14:51:53.382Z,29.7034
2023-01-09T14:52:54.224Z,29.7669
2023-01-09T14:53:55.232Z,29.7233
2023-01-09T14:54:56.573Z,29.6492
2023-01-09T14:55:57.509Z,29.7392
2023-01-09T14:56:58.321Z,29.7560
2023-01-09T14:57:59.161Z,29.5896
2023-01-09T14:58:59.995Z,29.6309
2023-01-09T15:00:01.297Z,29.5980
2023-01-09T15:01:02.186Z,29.3405
2023-01-09T15:02:03.142Z,29.2340
2023-01-09T15:03:04.451Z,29.2553
