createdAt,value
2022-09-04T00:01:09.887Z,16.14
2022-09-04T00:04:32.614Z,16.10
2022-09-04T00:08:11.666Z,16.05
2022-09-04T00:11:46.436Z,15.92
2022-09-04T00:15:02.542Z,15.95
2022-09-04T00:18:17.361Z,15.92
2022-09-04T00:21:39.880Z,15.91
2022-09-04T00:24:48.667Z,15.86
2022-09-04T00:28:01.463Z,15.81
2022-09-04T00:31:25.959Z,15.77
2022-09-04T00:34:36.857Z,15.72
2022-09-04T00:37:45.836Z,15.72
2022-09-04T00:41:01.688Z,15.73
2022-09-04T00:44:25.497Z,15.74
2022-09-04T00:47:39.091Z,15.66
2022-09-04T00:51:15.102Z,15.62
2022-09-04T00:54:52.537Z,15.72
2022-09-04T00:58:08.410Z,15.78
2022-09-04T01:01:19.678Z,15.85
2022-09-04T01:04:41.511Z,15.87
2022-09-04T01:07:56.606Z,15.96
2022-09-04T01:11:14.529Z,16.09
2022-09-04T01:14:34.377Z,16.31
2022-09-04T01:17:55.439Z,16.42
2022-09-04T01:21:20.491Z,16.52
2022-09-04T01:24:54.074Z,16.58
2022-09-04T01:28:04.800Z,16.67
2022-09-04T01:31:36.558Z,16.62
2022-09-04T01:35:02.318Z,16.65
2022-09-04T01:38:31.043Z,16.63
2022-09-04T01:41:54.379Z,16.67
2022-09-04T01:44:57.179Z,16.65
2022-09-04T01:48:04.066Z,16.70
2022-09-04T01:51:17.859Z,16.67
2022-09-04T01:54:49.174Z,16.74
2022-09-04T01:57:57.559Z,16.72
2022-09-04T02:01:21.301Z,16.73
2022-09-04T02:04:32.904Z,16.79
2022-09-04T02:07:56.765Z,16.78
2022-09-04T02:11:27.866Z,16.75
2022-09-04T02:14:46.621Z,16.81
2022-09-04T02:18:11.646Z,16.80
2022-09-04T02:21:45.042Z,16.85
2022-09-04T02:25:14.522Z,16.80
2022-09-04T02:28:40.799Z,16.81
2022-09-04T02:32:01.328Z,16.71
2022-09-04T02:35:15.926Z,16.77
2022-09-04T02:38:25.740Z,16.78
2022-09-04T02:41:37.270Z,16.83
2022-09-04T02:45:06.903Z,16.79
2022-09-04T02:48:21.668Z,16.76
2022-09-04T02:51:54.495Z,16.77
2022-09-04T02:55:15.559Z,16.77
2022-09-04T02:58:25.938Z,16.73
2022-09-04T03:01:59.234Z,16.69
2022-09-04T03:05:09.076Z,16.67
2022-09-04T03:08:20.974Z,16.60
2022-09-04T03:11:35.442Z,16.60
2022-09-04T03:14:54.284Z,16.62
2022-09-04T03:18:26.431Z,16.59
2022-09-04T03:21:46.331Z,16.61
2022-09-04T03:25:39.499Z,16.68
2022-09-04T03:29:09.553Z,16.78
2022-09-04T03:32:27.147Z,16.73
2022-09-04T03:35:50.564Z,16.68
2022-09-04T03:39:18.363Z,16.59
2022-09-04T03:42:36.993Z,16.53
2022-09-04T03:46:22.778Z,16.49
2022-09-04T03:49:50.104Z,16.36
2022-09-04T03:53:19.143Z,16.33
2022-09-04T03:56:30.134Z,16.36
2022-09-04T04:00:11.113Z,16.28
2022-09-04T04:03:28.986Z,16.26
2022-09-04T04:06:47.751Z,16.28
2022-09-04T04:10:10.076Z,16.44
2022-09-04T04:13:33.959Z,16.38
2022-09-04T04:16:55.841Z,16.40
2022-09-04T04:20:24.577Z,16.29
2022-09-04T04:23:41.675Z,16.25
2022-09-04T04:26:57.659Z,16.27
2022-09-04T04:30:15.009Z,16.22
2022-09-04T04:33:47.883Z,16.32
2022-09-04T04:37:13.425Z,16.30
2022-09-04T04:40:21.537Z,16.18
2022-09-04T04:43:26.686Z,16.22
2022-09-04T04:47:15.621Z,16.31
2022-09-04T04:50:44.068Z,16.31
2022-09-04T04:53:55.346Z,16.40
2022-09-04T04:57:09.096Z,16.52
2022-09-04T05:00:18.628Z,16.43
2022-09-04T05:03:32.551Z,16.43
2022-09-04T05:07:09.089Z,16.47
2022-09-04T05:10:19.991Z,16.50
2022-09-04T05:13:41.626Z,16.59
2022-09-04T05:16:56.262Z,16.60
2022-09-04T05:20:28.268Z,16.68
2022-09-04T05:23:41.574Z,16.71
2022-09-04T05:26:53.558Z,16.83
2022-09-04T05:30:28.259Z,16.85
2022-09-04T05:34:09.890Z,16.94
2022-09-04T05:37:21.048Z,16.93
2022-09-04T05:40:32.838Z,17.00
2022-09-04T05:43:43.838Z,16.98
2022-09-04T05:47:13.143Z,16.94
2022-09-04T05:50:37.635Z,16.96
2022-09-04T05:54:02.475Z,16.94
2022-09-04T05:57:13.674Z,17.03
2022-09-04T06:00:19.012Z,16.98
2022-09-04T06:03:27.387Z,17.01
2022-09-04T06:06:54.387Z,17.00
2022-09-04T06:10:03.063Z,16.96
2022-09-04T06:13:40.609Z,17.13
2022-09-04T06:17:09.120Z,17.12
2022-09-04T06:20:23.357Z,17.13
2022-09-04T06:23:52.977Z,17.10
2022-09-04T06:27:22.829Z,17.05
2022-09-04T06:30:29.332Z,17.04
2022-09-04T06:34:05.407Z,17.09
2022-09-04T06:37:28.002Z,17.08
2022-09-04T06:40:48.661Z,17.16
2022-09-04T06:44:05.474Z,17.21
2022-09-04T06:47:33.034Z,17.32
2022-09-04T06:50:39.529Z,17.24
2022-09-04T06:53:50.534Z,17.30
2022-09-04T06:56:56.040Z,17.34
2022-09-04T07:00:11.803Z,17.14
2022-09-04T07:03:23.464Z,17.16
2022-09-04T07:06:57.789Z,17.19
2022-09-04T07:10:10.624Z,17.24
2022-09-04T07:13:28.044Z,17.25
2022-09-04T07:16:50.819Z,17.43
2022-09-04T07:20:34.566Z,17.44
2022-09-04T07:23:55.720Z,17.44
2022-09-04T07:27:15.920Z,17.53
2022-09-04T07:30:20.040Z,17.59
2022-09-04T07:34:00.266Z,17.69
2022-09-04T07:37:25.030Z,17.70
2022-09-04T07:40:42.449Z,17.82
2022-09-04T07:43:55.306Z,17.92
2022-09-04T07:47:18.036Z,17.80
2022-09-04T07:50:26.017Z,17.81
2022-09-04T07:53:48.303Z,17.87
2022-09-04T07:57:04.095Z,17.92
2022-09-04T08:00:15.104Z,17.93
2022-09-04T08:03:38.335Z,17.92
2022-09-04T08:07:11.296Z,17.99
2022-09-04T08:10:19.581Z,17.95
2022-09-04T08:13:35.384Z,18.04
2022-09-04T08:17:03.162Z,18.08
2022-09-04T08:20:18.892Z,18.04
2022-09-04T08:23:49.690Z,18.18
2022-09-04T08:27:29.093Z,18.22
2022-09-04T08:30:47.444Z,18.47
2022-09-04T08:34:32.529Z,18.44
2022-09-04T08:37:37.991Z,18.58
2022-09-04T08:41:16.345Z,18.54
2022-09-04T08:44:56.508Z,18.47
2022-09-04T08:48:32.274Z,18.57
2022-09-04T08:52:09.886Z,18.58
2022-09-04T08:55:14.926Z,18.59
2022-09-04T08:58:57.303Z,18.64
2022-09-04T09:02:17.478Z,18.75
2022-09-04T09:05:45.652Z,18.80
2022-09-04T09:09:24.931Z,18.74
2022-09-04T09:12:50.607Z,18.81
2022-09-04T09:16:20.578Z,18.99
2022-09-04T09:20:10.417Z,19.21
2022-09-04T09:23:38.475Z,19.21
2022-09-04T09:27:08.083Z,19.14
2022-09-04T09:30:19.515Z,19.26
2022-09-04T09:33:59.502Z,19.45
2022-09-04T09:37:22.579Z,19.43
2022-09-04T09:41:03.278Z,19.48
2022-09-04T09:44:41.628Z,19.51
2022-09-04T09:47:59.024Z,19.57
2022-09-04T09:51:25.878Z,19.60
2022-09-04T09:54:59.288Z,19.56
2022-09-04T09:58:10.629Z,19.53
2022-09-04T10:01:29.980Z,19.50
2022-09-04T10:05:08.780Z,19.67
2022-09-04T10:08:10.912Z,19.89
2022-09-04T10:11:16.336Z,20.02
2022-09-04T10:14:42.364Z,19.90
2022-09-04T10:18:09.184Z,19.94
2022-09-04T10:21:35.925Z,19.79
2022-09-04T10:24:45.909Z,19.71
2022-09-04T10:28:09.351Z,19.64
2022-09-04T10:31:35.075Z,19.62
2022-09-04T10:34:54.384Z,19.58
2022-09-04T10:38:06.172Z,19.55
2022-09-04T10:41:20.210Z,19.63
2022-09-04T10:44:50.672Z,19.55
2022-09-04T10:48:30.985Z,19.59
2022-09-04T10:51:39.489Z,19.52
2022-09-04T10:54:45.077Z,19.40
2022-09-04T10:58:10.613Z,19.32
2022-09-04T11:01:32.258Z,19.30
2022-09-04T11:04:59.964Z,19.13
2022-09-04T11:08:06.884Z,19.09
2022-09-04T11:11:41.190Z,19.03
2022-09-04T11:15:05.286Z,19.05
2022-09-04T11:18:25.126Z,19.11
2022-09-04T11:22:02.355Z,19.19
2022-09-04T11:25:19.075Z,19.26
2022-09-04T11:28:40.277Z,19.42
2022-09-04T11:31:58.049Z,19.59
2022-09-04T11:35:36.256Z,19.84
2022-09-04T11:39:05.116Z,20.08
2022-09-04T11:42:46.796Z,20.16
2022-09-04T11:46:14.130Z,20.37
2022-09-04T11:49:38.900Z,20.57
2022-09-04T11:53:11.372Z,20.65
2022-09-04T11:56:29.795Z,20.73
2022-09-04T11:59:56.177Z,20.89
2022-09-04T12:03:04.226Z,21.03
2022-09-04T12:06:34.994Z,21.16
2022-09-04T12:09:39.842Z,21.32
2022-09-04T12:13:00.466Z,21.31
2022-09-04T12:16:42.326Z,21.36
2022-09-04T12:20:08.075Z,21.36
2022-09-04T12:23:28.937Z,21.31
2022-09-04T12:26:59.981Z,21.27
2022-09-04T12:30:07.952Z,21.40
2022-09-04T12:33:29.729Z,21.53
2022-09-04T12:36:53.250Z,21.62
2022-09-04T12:40:14.227Z,21.72
2022-09-04T12:43:34.947Z,21.81
2022-09-04T12:47:14.943Z,21.89
2022-09-04T12:50:44.294Z,21.93
2022-09-04T12:54:09.094Z,21.96
2022-09-04T12:57:16.576Z,21.99
2022-09-04T13:00:19.075Z,22.05
2022-09-04T13:03:30.038Z,22.09
2022-09-04T13:06:53.461Z,22.15
2022-09-04T13:10:32.629Z,22.42
2022-09-04T13:13:44.656Z,22.71
2022-09-04T13:16:58.766Z,22.70
2022-09-04T13:20:23.010Z,22.55
2022-09-04T13:23:46.243Z,22.41
2022-09-04T13:27:04.617Z,22.43
2022-09-04T13:30:11.814Z,22.56
2022-09-04T13:33:39.655Z,22.91
2022-09-04T13:37:12.884Z,23.17
2022-09-04T13:40:41.165Z,23.39
2022-09-04T13:44:05.544Z,23.27
2022-09-04T13:47:14.597Z,23.21
2022-09-04T13:50:26.257Z,23.11
2022-09-04T13:53:35.942Z,23.05
2022-09-04T13:56:58.604Z,23.01
2022-09-04T14:00:10.966Z,23.01
2022-09-04T14:03:39.732Z,23.05
2022-09-04T14:06:42.760Z,23.06
2022-09-04T14:09:49.868Z,23.09
2022-09-04T14:13:25.626Z,23.28
2022-09-04T14:16:29.970Z,23.48
2022-09-04T14:19:46.329Z,23.59
2022-09-04T14:23:05.000Z,23.62
2022-09-04T14:26:24.501Z,23.63
2022-09-04T14:29:45.935Z,23.57
2022-09-04T14:33:07.576Z,23.51
2022-09-04T14:36:24.639Z,23.54
2022-09-04T14:39:35.562Z,23.60
2022-09-04T14:42:52.073Z,23.67
2022-09-04T14:46:02.548Z,23.57
2022-09-04T14:49:08.783Z,23.63
2022-09-04T14:52:23.802Z,23.50
2022-09-04T14:55:31.066Z,23.48
2022-09-04T14:58:41.911Z,23.57
2022-09-04T15:02:08.842Z,23.58
2022-09-04T15:05:45.526Z,23.45
2022-09-04T15:08:50.601Z,23.33
2022-09-04T15:12:20.872Z,23.28
2022-09-04T15:15:32.183Z,23.22
2022-09-04T15:18:39.021Z,23.09
2022-09-04T15:21:56.518Z,23.11
2022-09-04T15:25:08.991Z,22.91
2022-09-04T15:28:38.370Z,22.82
2022-09-04T15:31:42.941Z,22.78
2022-09-04T15:34:45.571Z,22.74
2022-09-04T15:38:05.306Z,22.71
2022-09-04T15:41:21.521Z,22.66
2022-09-04T15:44:31.811Z,22.59
2022-09-04T15:47:59.197Z,22.46
2022-09-04T15:51:14.494Z,22.47
2022-09-04T15:54:30.446Z,22.39
2022-09-04T15:57:48.341Z,22.42
2022-09-04T16:01:40.119Z,22.15
2022-09-04T16:04:47.670Z,22.15
2022-09-04T16:07:55.363Z,22.08
2022-09-04T16:11:03.633Z,22.01
2022-09-04T16:14:17.350Z,21.96
2022-09-04T16:17:25.301Z,22.01
2022-09-04T16:20:46.812Z,22.03
2022-09-04T16:23:50.946Z,22.01
2022-09-04T16:26:54.644Z,22.11
2022-09-04T16:30:04.966Z,22.06
2022-09-04T16:33:27.665Z,22.03
2022-09-04T16:36:40.708Z,22.03
2022-09-04T16:39:59.097Z,21.94
2022-09-04T16:43:41.523Z,21.86
2022-09-04T16:47:15.026Z,21.82
2022-09-04T16:50:29.031Z,21.72
2022-09-04T16:53:41.462Z,21.69
2022-09-04T16:57:12.465Z,21.57
2022-09-04T17:00:17.644Z,21.53
2022-09-04T17:03:24.040Z,21.46
2022-09-04T17:06:35.017Z,21.39
2022-09-04T17:10:01.833Z,21.28
2022-09-04T17:13:27.995Z,21.14
2022-09-04T17:16:48.138Z,21.11
2022-09-04T17:20:09.261Z,21.07
2022-09-04T17:29:03.084Z,20.95
2022-09-04T17:29:08.799Z,20.87
2022-09-04T17:30:53.060Z,20.75
2022-09-04T17:40:08.926Z,20.64
2022-09-04T17:40:54.605Z,20.54
2022-09-04T17:41:36.714Z,20.47
2022-09-04T17:45:25.368Z,20.36
2022-09-04T17:48:31.415Z,20.26
2022-09-04T17:51:34.802Z,20.17
2022-09-04T17:54:49.153Z,20.14
2022-09-04T17:57:55.764Z,20.09
2022-09-04T18:01:16.977Z,20.06
2022-09-04T18:04:38.868Z,20.01
2022-09-04T18:08:09.212Z,20.00
2022-09-04T18:11:17.907Z,19.95
2022-09-04T18:14:31.875Z,19.84
2022-09-04T18:17:49.195Z,19.86
2022-09-04T18:20:57.459Z,19.82
2022-09-04T18:24:02.678Z,19.77
2022-09-04T18:27:18.839Z,19.77
2022-09-04T18:37:10.177Z,19.68
2022-09-04T18:37:26.563Z,19.61
2022-09-04T18:37:47.034Z,19.56
2022-09-04T18:44:39.098Z,19.55
2022-09-04T18:50:22.646Z,19.50
2022-09-04T18:50:36.087Z,19.47
2022-09-04T18:51:26.573Z,19.47
2022-09-04T18:54:41.836Z,19.46
2022-09-04T18:57:53.359Z,19.41
2022-09-04T19:01:01.288Z,19.35
2022-09-04T19:04:18.994Z,19.35
2022-09-04T19:07:32.630Z,19.34
2022-09-04T19:10:49.552Z,19.33
2022-09-04T19:14:09.868Z,19.34
2022-09-04T19:17:21.951Z,19.37
2022-09-04T19:20:31.192Z,19.34
2022-09-04T19:23:42.283Z,19.35
2022-09-04T19:26:54.989Z,19.39
2022-09-04T19:30:18.339Z,19.37
2022-09-04T19:33:44.704Z,19.37
2022-09-04T19:38:23.966Z,19.30
2022-09-04T19:46:03.406Z,19.20
2022-09-04T19:46:13.658Z,19.20
2022-09-04T19:47:37.214Z,19.06
2022-09-04T19:53:22.539Z,18.99
2022-09-04T19:54:10.623Z,18.91
2022-09-04T19:57:32.885Z,18.89
2022-09-04T20:00:49.034Z,18.83
2022-09-04T20:04:02.426Z,18.76
2022-09-04T20:07:17.132Z,18.64
2022-09-04T20:10:24.043Z,18.58
2022-09-04T20:13:37.764Z,18.55
2022-09-04T20:16:52.552Z,18.49
2022-09-04T20:20:01.538Z,18.43
2022-09-04T20:23:51.421Z,18.34
2022-09-04T20:27:10.262Z,18.38
2022-09-04T20:30:22.168Z,18.36
2022-09-04T20:33:27.026Z,18.26
2022-09-04T20:36:36.678Z,18.27
2022-09-04T20:39:43.965Z,18.26
2022-09-04T20:43:02.285Z,18.23
2022-09-04T20:50:12.387Z,18.22
2022-09-04T20:52:52.984Z,18.23
2022-09-04T20:53:22.882Z,18.20
2022-09-04T21:01:44.475Z,18.20
2022-09-04T21:03:13.349Z,18.17
2022-09-04T21:03:57.095Z,18.17
2022-09-04T21:07:18.335Z,18.10
2022-09-04T21:10:31.850Z,18.06
2022-09-04T21:13:59.112Z,17.99
2022-09-04T21:17:35.269Z,17.99
2022-09-04T21:21:00.217Z,18.01
2022-09-04T21:24:21.162Z,17.98
2022-09-04T21:27:50.094Z,17.96
2022-09-04T21:31:08.846Z,17.89
2022-09-04T21:34:49.752Z,17.82
2022-09-04T21:38:03.109Z,17.79
2022-09-04T21:41:17.208Z,17.72
2022-09-04T21:44:34.944Z,17.65
2022-09-04T21:47:51.222Z,17.54
2022-09-04T21:51:02.305Z,17.53
2022-09-04T21:54:16.649Z,17.43
2022-09-04T22:02:30.298Z,17.35
2022-09-04T22:02:38.450Z,17.22
2022-09-04T22:05:02.520Z,17.23
2022-09-04T22:13:26.574Z,17.19
2022-09-04T22:13:37.503Z,17.12
2022-09-04T22:15:42.355Z,17.09
2022-09-04T22:19:06.942Z,16.97
2022-09-04T22:22:40.426Z,16.94
2022-09-04T22:26:09.951Z,16.89
2022-09-04T22:29:50.261Z,16.85
2022-09-04T22:33:13.937Z,16.87
2022-09-04T22:36:41.431Z,16.78
2022-09-04T22:40:02.973Z,16.74
2022-09-04T22:43:21.371Z,16.68
2022-09-04T22:46:45.271Z,16.64
2022-09-04T22:50:34.317Z,16.70
2022-09-04T22:54:24.717Z,16.73
2022-09-04T22:58:02.186Z,16.75
2022-09-04T23:01:16.599Z,16.75
2022-09-04T23:04:24.616Z,16.71
2022-09-04T23:13:44.224Z,16.66
2022-09-04T23:13:51.397Z,16.56
2022-09-04T23:15:08.648Z,16.52
2022-09-04T23:19:52.234Z,16.48
2022-09-04T23:26:49.026Z,16.41
2022-09-04T23:27:00.702Z,16.33
2022-09-04T23:30:26.568Z,16.29
2022-09-04T23:33:38.508Z,16.25
2022-09-04T23:37:06.382Z,16.27
2022-09-04T23:40:42.832Z,16.13
2022-09-04T23:44:11.474Z,16.14
2022-09-04T23:47:47.842Z,16.06
2022-09-04T23:50:59.512Z,16.03
2022-09-04T23:54:56.169Z,15.92
2022-09-04T23:58:47.131Z,15.84
