createdAt,value
2018-03-14T00:00:44.251Z,2.42
2018-03-14T00:03:11.759Z,2.03
2018-03-14T00:05:39.235Z,2.10
2018-03-14T00:08:06.727Z,1.85
2018-03-14T00:10:34.307Z,2.55
2018-03-14T00:13:02.557Z,2.37
2018-03-14T00:15:30.031Z,2.15
2018-03-14T00:17:58.287Z,2.70
2018-03-14T00:20:25.770Z,2.42
2018-03-14T00:22:53.999Z,2.45
2018-03-14T00:25:21.486Z,3.70
2018-03-14T00:27:48.946Z,2.60
2018-03-14T00:30:17.210Z,3.75
2018-03-14T00:32:44.674Z,2.28
2018-03-14T00:35:12.183Z,3.95
2018-03-14T00:37:39.694Z,2.70
2018-03-14T00:40:07.150Z,2.30
2018-03-14T00:42:34.646Z,2.42
2018-03-14T00:45:02.126Z,2.53
2018-03-14T00:47:29.627Z,2.35
2018-03-14T00:49:57.094Z,2.55
2018-03-14T00:52:25.374Z,2.20
2018-03-14T00:54:53.689Z,2.10
2018-03-14T00:57:21.152Z,2.55
2018-03-14T00:59:48.683Z,2.60
2018-03-14T01:02:16.266Z,2.47
2018-03-14T01:04:43.752Z,2.35
2018-03-14T01:07:11.209Z,2.30
2018-03-14T01:09:38.697Z,2.83
2018-03-14T01:12:06.925Z,2.50
2018-03-14T01:14:34.374Z,3.47
2018-03-14T01:17:01.860Z,3.72
2018-03-14T01:19:29.320Z,3.62
2018-03-14T01:21:56.801Z,4.22
2018-03-14T01:24:25.080Z,3.55
2018-03-14T01:26:53.346Z,3.08
2018-03-14T01:29:20.812Z,3.70
2018-03-14T01:31:48.321Z,3.33
2018-03-14T01:34:15.773Z,3.70
2018-03-14T01:36:43.229Z,3.20
2018-03-14T01:39:10.742Z,3.30
2018-03-14T01:41:38.998Z,3.80
2018-03-14T01:44:06.478Z,3.65
2018-03-14T01:46:34.764Z,3.37
2018-03-14T01:49:03.134Z,3.72
2018-03-14T01:51:31.357Z,3.67
2018-03-14T01:53:58.844Z,3.80
2018-03-14T01:56:26.296Z,3.53
2018-03-14T01:58:53.836Z,3.40
2018-03-14T02:01:21.304Z,3.70
2018-03-14T02:03:48.753Z,3.70
2018-03-14T02:06:16.234Z,3.30
2018-03-14T02:08:43.698Z,3.28
2018-03-14T02:11:11.201Z,3.72
2018-03-14T02:13:39.409Z,4.25
2018-03-14T02:16:06.901Z,3.10
2018-03-14T02:18:34.369Z,3.47
2018-03-14T02:21:02.654Z,4.20
2018-03-14T02:23:30.905Z,3.97
2018-03-14T02:25:58.463Z,3.45
2018-03-14T02:28:25.956Z,4.00
2018-03-14T02:30:53.420Z,3.60
2018-03-14T02:33:20.912Z,3.83
2018-03-14T02:35:48.396Z,3.62
2018-03-14T02:38:15.887Z,4.57
2018-03-14T02:40:43.346Z,4.10
2018-03-14T02:43:10.831Z,4.22
2018-03-14T02:45:38.316Z,3.83
2018-03-14T02:48:05.820Z,3.60
2018-03-14T02:50:33.282Z,3.70
2018-03-14T02:53:00.786Z,4.05
2018-03-14T02:55:28.246Z,3.72
2018-03-14T02:57:55.731Z,3.60
2018-03-14T03:00:23.965Z,3.53
2018-03-14T03:02:51.425Z,3.42
2018-03-14T03:05:19.006Z,3.55
2018-03-14T03:07:46.453Z,3.67
2018-03-14T03:10:13.925Z,3.40
2018-03-14T03:12:41.377Z,3.60
2018-03-14T03:15:08.990Z,3.20
2018-03-14T03:17:36.514Z,3.17
2018-03-14T03:20:03.971Z,3.78
2018-03-14T03:22:31.442Z,3.78
2018-03-14T03:24:59.673Z,3.53
2018-03-14T03:27:27.254Z,3.58
2018-03-14T03:29:54.710Z,3.87
2018-03-14T03:32:22.177Z,3.70
2018-03-14T03:34:49.730Z,3.85
2018-03-14T03:37:17.193Z,3.72
2018-03-14T03:39:45.436Z,3.70
2018-03-14T03:42:12.978Z,4.18
2018-03-14T03:44:40.472Z,3.80
2018-03-14T03:47:07.935Z,3.85
2018-03-14T03:49:35.484Z,4.28
2018-03-14T03:52:02.951Z,3.37
2018-03-14T03:54:30.451Z,4.30
2018-03-14T03:56:57.905Z,3.35
2018-03-14T03:59:25.417Z,3.60
2018-03-14T04:01:52.914Z,3.90
2018-03-14T04:04:20.438Z,3.60
2018-03-14T04:06:47.910Z,3.47
2018-03-14T04:09:16.150Z,3.55
2018-03-14T04:11:43.643Z,3.75
2018-03-14T04:14:11.867Z,4.07
2018-03-14T04:16:39.338Z,3.37
2018-03-14T04:19:06.828Z,3.72
2018-03-14T04:21:34.339Z,3.97
2018-03-14T04:24:01.748Z,3.83
2018-03-14T04:26:29.965Z,3.75
2018-03-14T04:28:57.446Z,4.22
2018-03-14T04:31:24.898Z,4.03
2018-03-14T04:33:52.403Z,4.32
2018-03-14T04:36:20.665Z,4.20
2018-03-14T04:38:48.156Z,4.37
2018-03-14T04:41:15.674Z,4.30
2018-03-14T04:43:43.141Z,4.72
2018-03-14T04:46:10.701Z,5.20
2018-03-14T04:48:38.246Z,4.65
2018-03-14T04:51:06.516Z,4.70
2018-03-14T04:53:33.958Z,4.80
2018-03-14T04:56:01.420Z,4.70
2018-03-14T04:58:28.894Z,4.45
2018-03-14T05:00:56.342Z,5.00
2018-03-14T05:03:23.838Z,4.55
2018-03-14T05:05:52.066Z,5.57
2018-03-14T05:08:19.527Z,5.00
2018-03-14T05:10:46.993Z,4.50
2018-03-14T05:13:14.487Z,5.05
2018-03-14T05:15:42.721Z,3.78
2018-03-14T05:18:10.193Z,4.15
2018-03-14T05:20:37.668Z,4.70
2018-03-14T05:23:05.922Z,5.15
2018-03-14T05:25:33.368Z,4.25
2018-03-14T05:28:00.872Z,5.18
2018-03-14T05:30:29.115Z,5.40
2018-03-14T05:32:56.594Z,4.80
2018-03-14T05:35:24.837Z,5.87
2018-03-14T05:37:52.311Z,5.15
2018-03-14T05:40:19.897Z,4.87
2018-03-14T05:42:48.110Z,5.45
2018-03-14T05:45:15.628Z,5.62
2018-03-14T05:47:43.906Z,4.47
2018-03-14T05:50:11.319Z,4.53
2018-03-14T05:52:38.803Z,5.95
2018-03-14T05:55:06.271Z,4.80
2018-03-14T05:57:34.514Z,6.85
2018-03-14T06:00:01.979Z,4.28
2018-03-14T06:02:29.446Z,5.25
2018-03-14T06:04:56.937Z,4.65
2018-03-14T06:07:24.392Z,5.07
2018-03-14T06:09:51.917Z,4.95
2018-03-14T06:12:19.381Z,4.35
2018-03-14T06:14:46.927Z,4.62
2018-03-14T06:17:14.395Z,3.83
2018-03-14T06:19:41.881Z,4.40
2018-03-14T06:22:10.109Z,4.93
2018-03-14T06:24:37.922Z,4.68
2018-03-14T06:27:06.163Z,5.53
2018-03-14T06:29:33.631Z,5.40
2018-03-14T06:32:01.181Z,6.00
2018-03-14T06:34:28.620Z,5.40
2018-03-14T06:36:56.115Z,6.05
2018-03-14T06:39:24.347Z,6.90
2018-03-14T06:41:51.826Z,5.55
2018-03-14T06:44:19.302Z,5.95
2018-03-14T06:46:47.522Z,7.15
2018-03-14T06:49:15.021Z,5.87
2018-03-14T06:51:42.579Z,6.82
2018-03-14T06:54:10.092Z,7.22
2018-03-14T06:56:37.560Z,5.47
2018-03-14T06:59:17.028Z,6.10
2018-03-14T07:01:56.568Z,6.32
2018-03-14T07:04:35.978Z,5.80
2018-03-14T07:07:03.444Z,5.05
2018-03-14T07:09:30.909Z,5.85
2018-03-14T07:11:58.521Z,5.53
2018-03-14T07:14:25.955Z,4.60
2018-03-14T07:16:54.934Z,5.43
2018-03-14T07:19:22.392Z,5.25
2018-03-14T07:21:49.894Z,5.22
2018-03-14T07:24:17.353Z,5.10
2018-03-14T07:26:44.849Z,4.45
2018-03-14T07:29:12.322Z,5.28
2018-03-14T07:31:39.781Z,8.43
2018-03-14T07:34:07.264Z,4.78
2018-03-14T07:36:35.495Z,5.00
2018-03-14T07:39:02.986Z,5.03
2018-03-14T07:41:30.458Z,5.32
2018-03-14T07:43:58.709Z,5.28
2018-03-14T07:46:26.174Z,4.57
2018-03-14T07:48:54.439Z,4.30
2018-03-14T07:51:21.899Z,5.03
2018-03-14T07:53:49.352Z,4.78
2018-03-14T07:56:16.843Z,4.80
2018-03-14T07:58:45.080Z,4.32
2018-03-14T08:01:12.621Z,4.47
2018-03-14T08:03:40.035Z,5.15
2018-03-14T08:06:07.657Z,4.57
2018-03-14T08:08:35.152Z,5.28
2018-03-14T08:11:02.664Z,4.62
2018-03-14T08:13:30.163Z,5.68
2018-03-14T08:15:57.715Z,4.55
2018-03-14T08:18:25.187Z,4.97
2018-03-14T08:20:52.687Z,5.57
2018-03-14T08:23:20.208Z,4.22
2018-03-14T08:25:48.509Z,4.87
2018-03-14T08:28:16.024Z,5.12
2018-03-14T08:30:44.286Z,5.18
2018-03-14T08:33:11.736Z,4.32
2018-03-14T08:35:39.317Z,4.57
2018-03-14T08:38:07.570Z,4.70
2018-03-14T08:40:35.154Z,5.07
2018-03-14T08:43:03.780Z,4.87
2018-03-14T08:45:31.296Z,4.85
2018-03-14T08:47:59.561Z,4.57
2018-03-14T08:50:27.825Z,4.90
2018-03-14T08:52:55.303Z,4.53
2018-03-14T08:55:23.569Z,4.50
2018-03-14T08:57:51.024Z,4.50
2018-03-14T09:00:18.505Z,4.40
2018-03-14T09:02:46.761Z,4.20
2018-03-14T09:05:14.253Z,4.37
2018-03-14T09:07:41.743Z,3.90
2018-03-14T09:10:09.214Z,3.93
2018-03-14T09:12:36.718Z,16.73
2018-03-14T09:15:04.231Z,4.63
2018-03-14T09:17:31.692Z,4.20
2018-03-14T09:19:59.177Z,4.33
2018-03-14T09:22:27.427Z,4.07
2018-03-14T09:24:54.898Z,4.30
2018-03-14T09:27:22.379Z,4.43
2018-03-14T09:29:50.645Z,4.37
2018-03-14T09:32:18.119Z,4.60
2018-03-14T09:34:46.367Z,4.50
2018-03-14T09:37:13.850Z,4.10
2018-03-14T09:39:41.388Z,3.97
2018-03-14T09:42:08.872Z,4.23
2018-03-14T09:44:37.087Z,4.30
2018-03-14T09:47:04.582Z,4.20
2018-03-14T09:49:32.081Z,4.13
2018-03-14T09:51:59.554Z,4.63
2018-03-14T09:54:27.011Z,4.70
2018-03-14T09:56:54.532Z,4.13
2018-03-14T09:59:22.779Z,4.37
2018-03-14T10:01:50.254Z,4.13
2018-03-14T10:04:17.743Z,4.27
2018-03-14T10:06:45.258Z,4.43
2018-03-14T10:09:13.687Z,3.40
2018-03-14T10:11:41.162Z,3.73
2018-03-14T10:14:08.685Z,3.93
2018-03-14T10:16:36.149Z,3.87
2018-03-14T10:19:03.684Z,3.70
2018-03-14T10:21:31.171Z,5.23
2018-03-14T10:23:58.679Z,4.70
2018-03-14T10:26:26.161Z,4.47
2018-03-14T10:28:53.684Z,4.20
2018-03-14T10:31:21.149Z,3.80
2018-03-14T10:33:48.618Z,4.17
2018-03-14T10:36:16.858Z,3.57
2018-03-14T10:38:44.341Z,4.13
2018-03-14T10:41:11.853Z,4.20
2018-03-14T10:43:39.308Z,4.20
2018-03-14T10:46:06.794Z,3.43
2018-03-14T10:48:34.381Z,3.63
2018-03-14T10:51:01.862Z,3.37
2018-03-14T10:53:30.104Z,3.93
2018-03-14T10:55:57.571Z,3.50
2018-03-14T10:58:25.077Z,3.70
2018-03-14T11:00:56.390Z,3.40
2018-03-14T11:03:29.471Z,3.93
2018-03-14T11:05:56.931Z,3.70
2018-03-14T11:08:24.396Z,3.50
2018-03-14T11:10:51.914Z,3.20
2018-03-14T11:13:19.371Z,3.60
2018-03-14T11:15:46.859Z,3.60
2018-03-14T11:18:14.324Z,3.60
2018-03-14T11:20:41.884Z,3.60
2018-03-14T11:23:09.355Z,4.50
2018-03-14T11:25:37.679Z,4.60
2018-03-14T11:28:05.169Z,3.80
2018-03-14T11:30:32.595Z,4.03
2018-03-14T11:33:00.111Z,4.50
2018-03-14T11:35:28.348Z,4.60
2018-03-14T11:37:55.836Z,5.00
2018-03-14T11:40:24.058Z,4.10
2018-03-14T11:42:51.669Z,5.10
2018-03-14T11:45:19.137Z,4.53
2018-03-14T11:47:47.410Z,5.33
2018-03-14T11:50:15.643Z,5.13
2018-03-14T11:52:43.126Z,5.50
2018-03-14T11:55:10.634Z,5.43
2018-03-14T11:57:38.083Z,6.23
2018-03-14T12:00:05.622Z,4.03
2018-03-14T12:02:33.891Z,4.00
2018-03-14T12:05:02.177Z,4.03
2018-03-14T12:07:30.395Z,4.07
2018-03-14T12:09:57.882Z,4.60
2018-03-14T12:12:25.415Z,4.37
2018-03-14T12:14:52.880Z,4.33
2018-03-14T12:17:20.459Z,4.50
2018-03-14T12:19:47.933Z,3.73
2018-03-14T12:22:21.821Z,3.73
2018-03-14T12:24:49.295Z,4.20
2018-03-14T12:27:16.856Z,4.43
2018-03-14T12:29:44.340Z,4.60
2018-03-14T12:32:11.882Z,3.97
2018-03-14T12:34:39.337Z,4.23
2018-03-14T12:37:07.579Z,4.50
2018-03-14T12:39:35.843Z,4.27
2018-03-14T12:42:03.332Z,5.10
2018-03-14T12:44:30.818Z,4.77
2018-03-14T12:46:58.295Z,4.97
2018-03-14T12:49:25.829Z,4.03
2018-03-14T12:51:54.069Z,3.77
2018-03-14T12:54:21.582Z,4.73
2018-03-14T12:56:49.039Z,3.77
2018-03-14T12:59:16.541Z,4.00
2018-03-14T13:01:44.001Z,4.00
2018-03-14T13:04:11.465Z,4.83
2018-03-14T13:06:38.942Z,3.90
2018-03-14T13:09:07.159Z,4.87
2018-03-14T13:11:34.662Z,4.67
2018-03-14T13:14:02.119Z,3.77
2018-03-14T13:16:29.603Z,4.07
2018-03-14T13:18:57.834Z,3.70
2018-03-14T13:21:25.331Z,4.00
2018-03-14T13:23:53.598Z,3.93
2018-03-14T13:26:21.092Z,3.50
2018-03-14T13:28:48.555Z,4.33
2018-03-14T13:31:16.018Z,3.93
2018-03-14T13:33:43.526Z,3.80
2018-03-14T13:36:10.987Z,3.30
2018-03-14T13:38:39.246Z,3.27
2018-03-14T13:41:06.707Z,3.10
2018-03-14T13:43:34.201Z,3.50
2018-03-14T13:46:01.677Z,3.40
2018-03-14T13:48:29.174Z,3.60
2018-03-14T13:50:56.688Z,3.37
2018-03-14T13:53:24.875Z,3.00
2018-03-14T13:55:52.372Z,3.60
2018-03-14T13:58:19.901Z,7.17
2018-03-14T14:00:47.367Z,3.83
2018-03-14T14:03:14.834Z,3.33
2018-03-14T14:05:42.330Z,3.20
2018-03-14T14:08:10.549Z,2.83
2018-03-14T14:10:38.059Z,3.70
2018-03-14T14:13:06.279Z,2.70
2018-03-14T14:15:33.729Z,3.13
2018-03-14T14:18:01.231Z,4.50
2018-03-14T14:20:28.696Z,4.00
2018-03-14T14:22:56.941Z,3.17
2018-03-14T14:25:24.408Z,4.03
2018-03-14T14:27:51.910Z,3.53
2018-03-14T14:30:19.385Z,3.30
2018-03-14T14:32:46.843Z,3.80
2018-03-14T14:35:14.341Z,3.77
2018-03-14T14:37:41.842Z,3.97
2018-03-14T14:40:09.343Z,3.83
2018-03-14T14:42:37.159Z,3.90
2018-03-14T14:45:05.432Z,4.03
2018-03-14T14:47:33.682Z,7.53
2018-03-14T14:50:01.151Z,4.90
2018-03-14T14:52:28.974Z,3.70
2018-03-14T14:54:56.444Z,6.13
2018-03-14T14:57:23.947Z,3.73
2018-03-14T14:59:51.437Z,4.33
2018-03-14T15:02:18.926Z,3.60
2018-03-14T15:04:46.412Z,3.77
2018-03-14T15:07:13.932Z,4.20
2018-03-14T15:09:41.421Z,4.87
2018-03-14T15:12:08.886Z,4.20
2018-03-14T15:14:37.174Z,4.10
2018-03-14T15:17:05.746Z,3.53
2018-03-14T15:19:34.044Z,3.90
2018-03-14T15:22:02.280Z,3.60
2018-03-14T15:24:30.554Z,3.47
2018-03-14T15:26:58.037Z,3.50
2018-03-14T15:29:26.281Z,4.10
2018-03-14T15:31:53.760Z,4.27
2018-03-14T15:34:21.266Z,4.40
2018-03-14T15:36:48.877Z,4.10
2018-03-14T15:39:16.360Z,5.30
2018-03-14T15:41:44.601Z,5.20
2018-03-14T15:44:12.898Z,5.10
2018-03-14T15:46:41.156Z,4.70
2018-03-14T15:49:08.630Z,5.90
2018-03-14T15:51:36.962Z,4.27
2018-03-14T15:54:05.175Z,3.60
2018-03-14T15:56:32.781Z,4.93
2018-03-14T15:59:00.286Z,9.00
2018-03-14T16:01:28.522Z,4.53
2018-03-14T16:03:56.048Z,4.70
2018-03-14T16:06:24.282Z,3.67
2018-03-14T16:08:51.744Z,4.00
2018-03-14T16:11:19.247Z,4.00
2018-03-14T16:13:47.485Z,3.90
2018-03-14T16:16:15.064Z,3.67
2018-03-14T16:18:43.317Z,3.90
2018-03-14T16:21:10.887Z,3.90
2018-03-14T16:23:39.148Z,6.73
2018-03-14T16:26:06.649Z,10.23
2018-03-14T16:28:34.901Z,5.17
2018-03-14T16:31:02.446Z,4.53
2018-03-14T16:33:29.927Z,5.10
2018-03-14T16:35:58.183Z,4.27
2018-03-14T16:38:25.714Z,4.37
2018-03-14T16:40:53.175Z,4.80
2018-03-14T16:43:20.635Z,4.77
2018-03-14T16:45:48.155Z,5.00
2018-03-14T16:48:16.383Z,4.37
2018-03-14T16:50:43.871Z,4.37
2018-03-14T16:53:12.142Z,5.00
2018-03-14T16:55:39.652Z,3.70
2018-03-14T16:58:07.125Z,4.00
2018-03-14T17:00:34.613Z,4.63
2018-03-14T17:03:02.102Z,4.20
2018-03-14T17:05:29.584Z,4.43
2018-03-14T17:07:57.086Z,4.80
2018-03-14T17:10:24.572Z,3.87
2018-03-14T17:12:52.061Z,4.60
2018-03-14T17:15:19.535Z,4.63
2018-03-14T17:17:47.102Z,5.83
2018-03-14T17:20:14.633Z,5.47
2018-03-14T17:22:42.151Z,5.60
2018-03-14T17:25:10.403Z,5.33
2018-03-14T17:27:37.904Z,6.00
2018-03-14T17:30:05.388Z,5.80
2018-03-14T17:32:32.894Z,5.07
2018-03-14T17:35:01.136Z,5.62
2018-03-14T17:37:28.652Z,5.00
2018-03-14T17:39:56.183Z,5.97
2018-03-14T17:42:23.671Z,5.25
2018-03-14T17:44:51.130Z,6.18
2018-03-14T17:47:18.649Z,5.62
2018-03-14T17:49:46.175Z,7.28
2018-03-14T17:52:13.660Z,5.50
2018-03-14T17:54:41.119Z,5.60
2018-03-14T17:57:08.658Z,6.47
2018-03-14T17:59:36.108Z,5.32
2018-03-14T18:02:03.613Z,11.82
2018-03-14T18:04:31.876Z,6.35
2018-03-14T18:06:59.445Z,7.47
2018-03-14T18:09:27.740Z,7.57
2018-03-14T18:11:55.960Z,6.75
2018-03-14T18:14:23.504Z,12.98
2018-03-14T18:16:50.988Z,6.37
2018-03-14T18:19:18.512Z,6.55
2018-03-14T18:21:45.968Z,5.60
2018-03-14T18:24:13.442Z,5.55
2018-03-14T18:26:40.955Z,6.25
2018-03-14T18:29:09.308Z,5.80
2018-03-14T18:34:11.418Z,6.12
2018-03-14T18:36:39.719Z,7.65
2018-03-14T18:39:07.486Z,7.43
2018-03-14T18:41:34.998Z,7.07
2018-03-14T18:44:02.483Z,6.32
2018-03-14T18:46:30.730Z,8.73
2018-03-14T18:48:58.241Z,5.95
2018-03-14T18:51:25.712Z,6.87
2018-03-14T18:53:53.239Z,6.90
2018-03-14T18:56:20.723Z,7.12
2018-03-14T18:58:48.227Z,9.75
2018-03-14T19:01:15.747Z,6.78
2018-03-14T19:03:43.244Z,7.93
2018-03-14T19:06:10.740Z,7.37
2018-03-14T19:08:38.255Z,12.57
2018-03-14T19:11:05.743Z,7.97
2018-03-14T19:13:33.244Z,65.82
2018-03-14T19:16:00.766Z,7.80
2018-03-14T19:18:28.243Z,7.87
2018-03-14T19:20:55.729Z,8.30
2018-03-14T19:23:23.249Z,6.80
2018-03-14T19:25:50.762Z,7.10
2018-03-14T19:28:18.264Z,8.57
2018-03-14T19:30:45.782Z,17.52
2018-03-14T19:33:13.274Z,8.18
2018-03-14T19:35:40.749Z,8.35
2018-03-14T19:38:08.249Z,10.82
2018-03-14T19:40:35.740Z,9.00
2018-03-14T19:43:04.055Z,10.57
2018-03-14T19:45:31.568Z,8.93
2018-03-14T19:47:59.831Z,9.48
2018-03-14T19:50:27.374Z,9.52
2018-03-14T19:52:54.914Z,9.20
2018-03-14T19:55:22.411Z,9.82
2018-03-14T19:57:49.946Z,9.35
2018-03-14T20:00:17.673Z,10.30
2018-03-14T20:02:45.209Z,10.27
2018-03-14T20:05:13.448Z,10.73
2018-03-14T20:07:41.013Z,10.77
2018-03-14T20:10:08.514Z,11.07
2018-03-14T20:12:36.024Z,8.73
2018-03-14T20:15:03.563Z,9.77
2018-03-14T20:17:31.106Z,10.30
2018-03-14T20:19:58.706Z,11.75
2018-03-14T20:22:26.212Z,9.93
2018-03-14T20:24:53.740Z,10.32
2018-03-14T20:27:22.015Z,10.32
2018-03-14T20:29:51.008Z,9.90
2018-03-14T20:32:18.516Z,9.07
2018-03-14T20:34:46.030Z,10.18
2018-03-14T20:37:13.514Z,8.60
2018-03-14T20:39:41.071Z,10.13
2018-03-14T20:42:08.685Z,10.23
2018-03-14T20:44:36.156Z,9.77
2018-03-14T20:47:03.662Z,9.15
2018-03-14T20:49:31.141Z,9.23
2018-03-14T20:51:58.676Z,9.18
2018-03-14T20:54:26.165Z,9.70
2018-03-14T20:56:53.656Z,9.57
2018-03-14T20:59:21.962Z,9.65
2018-03-14T21:01:49.431Z,8.65
2018-03-14T21:04:16.968Z,9.85
2018-03-14T21:06:45.215Z,7.97
2018-03-14T21:09:14.239Z,8.77
2018-03-14T21:11:42.504Z,9.55
2018-03-14T21:14:10.756Z,9.65
2018-03-14T21:16:38.262Z,9.05
2018-03-14T21:19:05.864Z,10.02
2018-03-14T21:21:33.360Z,9.95
2018-03-14T21:24:01.604Z,9.93
2018-03-14T21:26:29.165Z,9.80
2018-03-14T21:28:56.691Z,9.52
2018-03-14T21:31:24.203Z,9.18
2018-03-14T21:33:51.662Z,8.75
2018-03-14T21:36:19.901Z,10.20
2018-03-14T21:38:47.417Z,10.05
2018-03-14T21:41:14.875Z,10.27
2018-03-14T21:43:42.354Z,9.65
2018-03-14T21:46:09.879Z,9.45
2018-03-14T21:48:38.226Z,10.60
2018-03-14T21:51:06.000Z,9.75
2018-03-14T21:53:33.324Z,10.82
2018-03-14T21:56:00.873Z,11.70
2018-03-14T21:58:28.369Z,10.35
2018-03-14T22:00:55.849Z,11.43
2018-03-14T22:03:24.090Z,10.18
2018-03-14T22:05:51.565Z,10.63
2018-03-14T22:08:19.193Z,10.18
2018-03-14T22:10:46.633Z,10.63
2018-03-14T22:13:14.093Z,9.55
2018-03-14T22:15:41.580Z,9.88
2018-03-14T22:18:09.087Z,12.00
2018-03-14T22:20:36.596Z,10.75
2018-03-14T22:23:04.068Z,12.85
2018-03-14T22:25:31.578Z,13.13
2018-03-14T22:27:59.022Z,12.02
2018-03-14T22:30:26.516Z,11.98
2018-03-14T22:32:53.993Z,10.88
2018-03-14T22:35:22.230Z,12.23
2018-03-14T22:37:49.722Z,13.40
2018-03-14T22:40:17.218Z,13.65
2018-03-14T22:42:45.489Z,13.02
2018-03-14T22:45:13.727Z,12.68
2018-03-14T22:47:41.226Z,13.07
2018-03-14T22:50:09.509Z,13.00
2018-03-14T22:52:36.998Z,13.35
2018-03-14T22:55:04.492Z,14.18
2018-03-14T22:57:31.971Z,15.13
2018-03-14T23:00:00.209Z,14.90
2018-03-14T23:02:27.718Z,14.10
2018-03-14T23:04:55.941Z,14.18
2018-03-14T23:07:23.497Z,15.80
2018-03-14T23:09:51.686Z,14.13
2018-03-14T23:12:19.981Z,14.25
2018-03-14T23:14:48.220Z,14.23
2018-03-14T23:17:16.904Z,14.93
2018-03-14T23:19:44.375Z,14.20
2018-03-14T23:22:11.868Z,15.50
2018-03-14T23:24:40.133Z,15.23
2018-03-14T23:27:07.623Z,14.90
2018-03-14T23:29:35.086Z,15.73
2018-03-14T23:32:02.563Z,14.77
2018-03-14T23:34:30.049Z,17.80
2018-03-14T23:36:57.629Z,16.15
2018-03-14T23:39:25.896Z,17.85
2018-03-14T23:41:53.356Z,19.48
2018-03-14T23:44:21.619Z,17.67
2018-03-14T23:46:49.106Z,16.92
2018-03-14T23:49:17.368Z,16.70
2018-03-14T23:51:45.644Z,18.35
2018-03-14T23:54:13.100Z,17.62
2018-03-14T23:56:40.589Z,18.55
2018-03-14T23:59:08.241Z,16.90
