createdAt,value
2022-08-01T00:00:09.414Z,94239.88
2022-08-01T00:02:39.095Z,94232.78
2022-08-01T00:05:07.098Z,94231.72
2022-08-01T00:07:35.098Z,94227.00
2022-08-01T00:10:03.158Z,94214.38
2022-08-01T00:12:29.806Z,94216.22
2022-08-01T00:14:56.494Z,94216.75
2022-08-01T00:17:23.117Z,94222.81
2022-08-01T00:19:49.818Z,94212.56
2022-08-01T00:22:16.503Z,94206.00
2022-08-01T00:24:43.157Z,94210.47
2022-08-01T00:27:09.807Z,94203.66
2022-08-01T00:30:11.915Z,94201.75
2022-08-01T00:32:23.091Z,94198.34
2022-08-01T00:34:49.788Z,94193.63
2022-08-01T00:37:18.171Z,94199.69
2022-08-01T00:39:45.044Z,94190.25
2022-08-01T00:42:13.176Z,94182.84
2022-08-01T00:44:40.387Z,94178.84
2022-08-01T00:47:07.577Z,94192.28
2022-08-01T00:49:34.377Z,94186.00
2022-08-01T00:52:02.375Z,94178.13
2022-08-01T00:54:29.354Z,94180.25
2022-08-01T00:56:56.492Z,94176.81
2022-08-01T00:59:23.850Z,94178.69
2022-08-01T01:01:53.563Z,94177.63
2022-08-01T01:04:20.439Z,94183.94
2022-08-01T01:07:05.435Z,94187.09
2022-08-01T01:09:49.469Z,94186.03
2022-08-01T01:12:37.394Z,94191.78
2022-08-01T01:15:21.291Z,94180.25
2022-08-01T01:17:57.667Z,94187.09
2022-08-01T01:20:29.370Z,94186.03
2022-08-01T01:23:19.364Z,94178.69
2022-08-01T01:26:14.379Z,94177.88
2022-08-01T01:28:59.261Z,94170.25
2022-08-01T01:31:26.562Z,94172.06
2022-08-01T01:33:54.464Z,94172.34
2022-08-01T01:36:22.506Z,94168.66
2022-08-01T01:38:49.690Z,94167.81
2022-08-01T01:41:18.518Z,94172.56
2022-08-01T01:43:46.451Z,94167.56
2022-08-01T01:46:18.396Z,94162.59
2022-08-01T01:48:46.250Z,94155.78
2022-08-01T01:51:14.367Z,94152.63
2022-08-01T01:53:42.520Z,94159.97
2022-08-01T01:56:10.307Z,94159.41
2022-08-01T01:58:38.628Z,94158.34
2022-08-01T02:01:05.400Z,94147.59
2022-08-01T02:03:42.803Z,94139.19
2022-08-01T02:06:09.753Z,94157.63
2022-08-01T02:08:37.061Z,94147.13
2022-08-01T02:11:19.363Z,94141.09
2022-08-01T02:13:54.601Z,94142.41
2022-08-01T02:16:25.006Z,94149.19
2022-08-01T02:18:52.015Z,94146.03
2022-08-01T02:21:25.105Z,94143.66
2022-08-01T02:23:52.833Z,94140.97
2022-08-01T02:26:19.616Z,94145.44
2022-08-01T02:28:58.757Z,94145.22
2022-08-01T02:31:25.721Z,94140.50
2022-08-01T02:34:03.366Z,94144.97
2022-08-01T02:36:33.457Z,94145.44
2022-08-01T02:39:03.649Z,94141.81
2022-08-01T02:41:31.325Z,94136.81
2022-08-01T02:44:00.897Z,94135.22
2022-08-01T02:46:32.830Z,94133.06
2022-08-01T02:49:01.974Z,94119.19
2022-08-01T02:51:29.574Z,94126.31
2022-08-01T02:53:56.723Z,94135.97
2022-08-01T02:56:25.146Z,94134.41
2022-08-01T02:58:52.597Z,94135.69
2022-08-01T03:01:21.050Z,94132.28
2022-08-01T03:03:47.769Z,94132.75
2022-08-01T03:06:15.726Z,94139.63
2022-08-01T03:08:43.381Z,94138.53
2022-08-01T03:11:10.119Z,94145.63
2022-08-01T03:13:37.389Z,94141.66
2022-08-01T03:16:05.413Z,94146.16
2022-08-01T03:18:33.337Z,94134.13
2022-08-01T03:21:01.232Z,94129.63
2022-08-01T03:23:38.089Z,94151.44
2022-08-01T03:26:06.421Z,94163.22
2022-08-01T03:28:33.093Z,94155.88
2022-08-01T03:31:00.797Z,94164.78
2022-08-01T03:33:27.642Z,94160.81
2022-08-01T03:35:55.444Z,94163.16
2022-08-01T03:38:25.325Z,94163.16
2022-08-01T03:40:58.265Z,94155.59
2022-08-01T03:43:36.577Z,94157.19
2022-08-01T03:46:09.137Z,94166.66
2022-08-01T03:48:40.113Z,94164.31
2022-08-01T03:51:07.414Z,94155.63
2022-08-01T03:53:34.668Z,94161.41
2022-08-01T03:56:02.595Z,94156.94
2022-08-01T03:58:30.670Z,94155.88
2022-08-01T04:00:58.365Z,94146.44
2022-08-01T04:03:25.566Z,94152.47
2022-08-01T04:05:52.325Z,94156.44
2022-08-01T04:08:19.125Z,94141.72
2022-08-01T04:10:46.143Z,94149.84
2022-08-01T04:13:16.969Z,94152.25
2022-08-01T04:15:43.993Z,94154.84
2022-08-01T04:18:11.097Z,94164.19
2022-08-01T04:20:37.831Z,94174.69
2022-08-01T04:23:04.929Z,94172.88
2022-08-01T04:25:35.457Z,94163.72
2022-08-01T04:28:05.126Z,94168.75
2022-08-01T04:30:35.123Z,94174.34
2022-08-01T04:33:04.341Z,94173.84
2022-08-01T04:36:03.006Z,94168.53
2022-08-01T04:38:24.231Z,94163.75
2022-08-01T04:40:52.020Z,94172.19
2022-08-01T04:43:19.965Z,94172.13
2022-08-01T04:45:48.155Z,94179.47
2022-08-01T04:48:17.092Z,94180.56
2022-08-01T04:50:44.052Z,94180.56
2022-08-01T04:53:18.643Z,94177.38
2022-08-01T04:55:47.133Z,94184.50
2022-08-01T04:58:17.900Z,94181.09
2022-08-01T05:00:46.098Z,94179.03
2022-08-01T05:03:12.751Z,94179.34
2022-08-01T05:05:39.695Z,94176.22
2022-08-01T05:08:07.263Z,94182.53
2022-08-01T05:10:34.837Z,94185.69
2022-08-01T05:13:01.653Z,94194.91
2022-08-01T05:15:28.475Z,94195.19
2022-08-01T05:17:55.825Z,94196.44
2022-08-01T05:20:22.633Z,94187.81
2022-08-01T05:22:49.739Z,94197.25
2022-08-01T05:25:19.217Z,94194.34
2022-08-01T05:27:50.833Z,94203.06
2022-08-01T05:30:18.241Z,94201.53
2022-08-01T05:32:45.011Z,94195.97
2022-08-01T05:35:11.932Z,94200.97
2022-08-01T05:37:38.865Z,94192.31
2022-08-01T05:40:06.520Z,94199.25
2022-08-01T05:42:33.432Z,94196.16
2022-08-01T05:45:00.265Z,94201.69
2022-08-01T05:47:27.212Z,94203.50
2022-08-01T05:49:54.042Z,94204.03
2022-08-01T05:52:20.968Z,94207.13
2022-08-01T05:54:47.870Z,94199.41
2022-08-01T05:57:15.296Z,94209.16
2022-08-01T05:59:42.282Z,94207.84
2022-08-01T06:02:09.799Z,94214.03
2022-08-01T06:04:36.990Z,94216.34
2022-08-01T06:07:03.750Z,94212.25
2022-08-01T06:09:31.922Z,94221.03
2022-08-01T06:11:58.951Z,94225.41
2022-08-01T06:14:25.822Z,94227.75
2022-08-01T06:16:52.645Z,94220.56
2022-08-01T06:19:19.395Z,94223.53
2022-08-01T06:21:46.242Z,94224.81
2022-08-01T06:24:13.162Z,94223.75
2022-08-01T06:26:39.960Z,94219.09
2022-08-01T06:29:06.701Z,94233.41
2022-08-01T06:31:36.804Z,94229.25
2022-08-01T06:34:03.701Z,94231.06
2022-08-01T06:36:30.541Z,94233.78
2022-08-01T06:38:57.429Z,94226.13
2022-08-01T06:41:24.679Z,94233.00
2022-08-01T06:43:51.489Z,94225.91
2022-08-01T06:46:18.350Z,94224.19
2022-08-01T06:48:45.203Z,94226.59
2022-08-01T06:51:15.063Z,94226.59
2022-08-01T06:53:41.919Z,94227.03
2022-08-01T06:56:10.901Z,94228.16
2022-08-01T06:58:37.774Z,94226.28
2022-08-01T07:01:08.920Z,94230.66
2022-08-01T07:03:52.211Z,94230.69
2022-08-01T07:06:21.179Z,94231.22
2022-08-01T07:08:48.031Z,94237.69
2022-08-01T07:11:14.799Z,94235.44
2022-08-01T07:13:43.869Z,94244.34
2022-08-01T07:16:13.734Z,94244.63
2022-08-01T07:18:40.952Z,94243.66
2022-08-01T07:21:16.812Z,94241.34
2022-08-01T07:23:55.013Z,94226.22
2022-08-01T07:26:22.821Z,94232.09
2022-08-01T07:31:16.258Z,94236.59
2022-08-01T07:33:47.804Z,94226.28
2022-08-01T07:36:17.152Z,94230.75
2022-08-01T07:38:44.302Z,94220.13
2022-08-01T07:41:11.113Z,94227.53
2022-08-01T07:43:37.974Z,94212.44
2022-08-01T07:46:05.859Z,94224.28
2022-08-01T07:48:32.772Z,94208.84
2022-08-01T07:50:59.562Z,94216.16
2022-08-01T07:53:26.782Z,94215.53
2022-08-01T07:55:53.700Z,94210.38
2022-08-01T07:58:20.548Z,94205.81
2022-08-01T08:00:47.321Z,94212.59
2022-08-01T08:03:14.107Z,94212.44
2022-08-01T08:05:58.660Z,94215.16
2022-08-01T08:08:27.492Z,94214.38
2022-08-01T08:10:54.423Z,94214.75
2022-08-01T08:13:21.273Z,94216.19
2022-08-01T08:15:48.935Z,94220.00
2022-08-01T08:18:16.499Z,94221.91
2022-08-01T08:20:43.551Z,94216.03
2022-08-01T08:23:42.377Z,94216.25
2022-08-01T08:26:10.794Z,94218.28
2022-08-01T08:28:37.716Z,94219.75
2022-08-01T08:31:04.502Z,94221.34
2022-08-01T08:33:31.289Z,94225.44
2022-08-01T08:35:58.217Z,94213.09
2022-08-01T08:38:30.010Z,94213.72
2022-08-01T08:40:58.042Z,94215.91
2022-08-01T08:43:26.250Z,94214.22
2022-08-01T08:46:00.232Z,94212.28
2022-08-01T08:48:28.146Z,94216.09
2022-08-01T08:50:55.950Z,94216.53
2022-08-01T08:53:22.931Z,94220.94
2022-08-01T08:55:55.985Z,94227.44
2022-08-01T08:58:30.590Z,94231.53
2022-08-01T09:00:59.141Z,94232.72
2022-08-01T09:03:26.171Z,94241.00
2022-08-01T09:05:53.017Z,94241.94
2022-08-01T09:08:19.891Z,94241.34
2022-08-01T09:10:46.666Z,94245.03
2022-08-01T09:13:15.874Z,94246.66
2022-08-01T09:15:59.907Z,94246.91
2022-08-01T09:18:31.262Z,94245.38
2022-08-01T09:21:25.364Z,94241.09
2022-08-01T09:23:54.993Z,94239.31
2022-08-01T09:26:42.291Z,94239.69
2022-08-01T09:29:38.256Z,94243.94
2022-08-01T09:32:07.558Z,94246.19
2022-08-01T09:34:34.727Z,94239.53
2022-08-01T09:37:03.293Z,94250.81
2022-08-01T09:39:32.448Z,94247.44
2022-08-01T09:42:03.500Z,94237.66
2022-08-01T09:44:54.627Z,94238.69
2022-08-01T09:47:23.660Z,94233.56
2022-08-01T09:49:59.288Z,94231.38
2022-08-01T09:52:29.337Z,94232.19
2022-08-01T09:55:05.152Z,94240.81
2022-08-01T09:57:32.032Z,94239.69
2022-08-01T10:00:01.697Z,94243.22
2022-08-01T10:02:34.592Z,94236.03
2022-08-01T10:05:08.321Z,94236.59
2022-08-01T10:07:43.831Z,94242.00
2022-08-01T10:10:15.832Z,94246.59
2022-08-01T10:12:44.359Z,94242.53
2022-08-01T10:15:12.987Z,94241.69
2022-08-01T10:17:49.916Z,94236.13
2022-08-01T10:20:30.511Z,94231.53
2022-08-01T10:23:02.037Z,94233.47
2022-08-01T10:25:41.963Z,94231.66
2022-08-01T10:28:21.394Z,94228.44
2022-08-01T10:30:52.186Z,94228.09
2022-08-01T10:33:51.334Z,94229.53
2022-08-01T10:36:11.231Z,94231.59
2022-08-01T10:38:38.604Z,94221.91
2022-08-01T10:41:08.547Z,94224.88
2022-08-01T10:43:36.261Z,94222.69
2022-08-01T10:46:05.130Z,94211.56
2022-08-01T10:48:41.532Z,94217.03
2022-08-01T10:51:18.450Z,94214.22
2022-08-01T10:53:54.366Z,94217.63
2022-08-01T10:56:26.388Z,94207.56
2022-08-01T10:59:06.263Z,94208.34
2022-08-01T11:01:38.828Z,94204.66
2022-08-01T11:04:17.088Z,94208.03
2022-08-01T11:06:55.996Z,94206.59
2022-08-01T11:09:36.233Z,94201.91
2022-08-01T11:12:13.558Z,94201.00
2022-08-01T11:15:00.021Z,94199.75
2022-08-01T11:17:38.029Z,94196.44
2022-08-01T11:20:14.079Z,94198.81
2022-08-01T11:23:00.020Z,94192.06
2022-08-01T11:26:05.193Z,94200.22
2022-08-01T11:28:37.133Z,94195.50
2022-08-01T11:31:11.641Z,94197.53
2022-08-01T11:33:46.237Z,94186.44
2022-08-01T11:36:14.179Z,94194.72
2022-08-01T11:38:43.761Z,94192.94
2022-08-01T11:41:38.153Z,94177.19
2022-08-01T11:44:12.982Z,94191.69
2022-08-01T11:47:01.222Z,94185.75
2022-08-01T11:49:38.831Z,94178.25
2022-08-01T11:52:18.759Z,94180.94
2022-08-01T11:54:50.339Z,94187.94
2022-08-01T11:57:37.022Z,94183.13
2022-08-01T12:00:15.428Z,94182.31
2022-08-01T12:02:45.941Z,94178.06
2022-08-01T12:05:17.572Z,94179.13
2022-08-01T12:07:47.044Z,94176.78
2022-08-01T12:10:16.319Z,94170.00
2022-08-01T12:12:54.713Z,94177.59
2022-08-01T12:15:24.123Z,94175.59
2022-08-01T12:18:02.005Z,94172.13
2022-08-01T12:20:32.065Z,94175.81
2022-08-01T12:23:04.177Z,94172.88
2022-08-01T12:25:31.272Z,94175.84
2022-08-01T12:28:01.557Z,94180.22
2022-08-01T12:30:28.682Z,94177.88
2022-08-01T12:32:56.100Z,94180.34
2022-08-01T12:35:26.965Z,94180.63
2022-08-01T12:38:03.604Z,94182.38
2022-08-01T12:40:45.259Z,94186.44
2022-08-01T12:43:26.748Z,94181.78
2022-08-01T12:45:57.914Z,94179.53
2022-08-01T12:48:25.687Z,94182.59
2022-08-01T12:50:58.591Z,94183.53
2022-08-01T12:53:27.059Z,94166.56
2022-08-01T12:56:06.778Z,94167.84
2022-08-01T12:58:34.648Z,94165.13
2022-08-01T13:01:10.398Z,94167.25
2022-08-01T13:03:38.259Z,94170.44
2022-08-01T13:06:16.854Z,94161.38
2022-08-01T13:08:44.645Z,94160.34
2022-08-01T13:11:16.666Z,94158.72
2022-08-01T13:13:48.504Z,94151.44
2022-08-01T13:16:31.106Z,94156.03
2022-08-01T13:19:03.971Z,94150.22
2022-08-01T13:21:53.138Z,94154.31
2022-08-01T13:24:28.029Z,94146.78
2022-08-01T13:26:59.811Z,94140.50
2022-08-01T13:29:38.960Z,94145.19
2022-08-01T13:32:28.244Z,94139.25
2022-08-01T13:35:23.709Z,94119.22
2022-08-01T13:37:50.973Z,94124.84
2022-08-01T13:40:26.443Z,94129.53
2022-08-01T13:42:54.682Z,94127.50
2022-08-01T13:45:22.363Z,94126.06
2022-08-01T13:48:04.039Z,94130.28
2022-08-01T13:50:36.949Z,94129.44
2022-08-01T13:53:04.146Z,94124.13
2022-08-01T13:55:35.022Z,94130.19
2022-08-01T13:58:02.825Z,94126.78
2022-08-01T14:00:29.682Z,94126.25
2022-08-01T14:02:56.457Z,94115.44
2022-08-01T14:05:23.200Z,94111.06
2022-08-01T14:07:50.038Z,94115.47
2022-08-01T14:10:23.302Z,94104.03
2022-08-01T14:12:50.863Z,94115.63
2022-08-01T14:15:39.016Z,94115.59
2022-08-01T14:18:06.269Z,94111.53
2022-08-01T14:20:34.211Z,94107.47
2022-08-01T14:23:00.987Z,94117.47
2022-08-01T14:26:03.130Z,94117.47
2022-08-01T14:28:14.854Z,94117.19
2022-08-01T14:30:43.676Z,94116.84
2022-08-01T14:33:11.479Z,94111.63
2022-08-01T14:36:01.904Z,94103.38
2022-08-01T14:38:25.329Z,94116.38
2022-08-01T14:40:58.051Z,94113.00
2022-08-01T14:43:29.441Z,94114.53
2022-08-01T14:45:59.784Z,94114.09
2022-08-01T14:48:26.829Z,94119.44
2022-08-01T14:50:53.961Z,94120.56
2022-08-01T14:53:21.141Z,94121.53
2022-08-01T14:55:47.920Z,94110.28
2022-08-01T14:58:15.469Z,94124.69
2022-08-01T15:00:42.513Z,94117.47
2022-08-01T15:03:09.401Z,94121.09
2022-08-01T15:05:37.398Z,94108.13
2022-08-01T15:08:05.071Z,94117.06
2022-08-01T15:10:33.280Z,94125.63
2022-08-01T15:13:01.176Z,94123.97
2022-08-01T15:15:28.583Z,94122.25
2022-08-01T15:17:55.581Z,94119.78
2022-08-01T15:20:22.341Z,94127.50
2022-08-01T15:22:49.670Z,94126.72
2022-08-01T15:25:16.521Z,94129.03
2022-08-01T15:27:44.062Z,94123.66
2022-08-01T15:30:11.172Z,94125.28
2022-08-01T15:32:39.771Z,94127.66
2022-08-01T15:35:08.233Z,94124.38
2022-08-01T15:37:38.434Z,94121.88
2022-08-01T15:40:08.222Z,94115.28
2022-08-01T15:42:35.989Z,94127.38
2022-08-01T15:45:02.888Z,94116.06
2022-08-01T15:47:30.913Z,94120.94
2022-08-01T15:50:00.581Z,94122.03
2022-08-01T15:52:31.544Z,94122.63
2022-08-01T15:54:58.823Z,94118.41
2022-08-01T15:57:25.980Z,94117.16
2022-08-01T15:59:52.819Z,94116.84
2022-08-01T16:02:19.739Z,94125.97
2022-08-01T16:04:46.642Z,94120.31
2022-08-01T16:07:13.449Z,94117.16
2022-08-01T16:09:40.459Z,94106.66
2022-08-01T16:12:08.838Z,94114.94
2022-08-01T16:14:35.961Z,94113.97
2022-08-01T16:17:02.719Z,94118.47
2022-08-01T16:19:29.525Z,94117.19
2022-08-01T16:21:56.262Z,94120.16
2022-08-01T16:24:23.825Z,94115.75
2022-08-01T16:26:50.701Z,94107.59
2022-08-01T16:29:17.519Z,94104.47
2022-08-01T16:31:51.057Z,94102.81
2022-08-01T16:34:31.221Z,94102.25
2022-08-01T16:36:58.249Z,94110.72
2022-08-01T16:39:25.733Z,94115.31
2022-08-01T16:41:55.076Z,94113.00
2022-08-01T16:44:33.541Z,94121.81
2022-08-01T16:47:02.916Z,94115.78
2022-08-01T16:49:30.080Z,94116.88
2022-08-01T16:51:57.040Z,94124.28
2022-08-01T16:54:25.448Z,94124.16
2022-08-01T16:56:53.341Z,94122.59
2022-08-01T16:59:20.270Z,94124.41
2022-08-01T17:02:01.428Z,94130.25
2022-08-01T17:04:30.259Z,94133.41
2022-08-01T17:06:57.478Z,94142.31
2022-08-01T17:09:24.563Z,94138.44
2022-08-01T17:11:51.631Z,94143.28
2022-08-01T17:14:18.842Z,94142.19
2022-08-01T17:16:45.642Z,94141.72
2022-08-01T17:19:12.622Z,94144.47
2022-08-01T17:21:42.043Z,94147.22
2022-08-01T17:24:09.494Z,94147.06
2022-08-01T17:26:36.374Z,94151.22
2022-08-01T17:29:03.441Z,94152.81
2022-08-01T17:31:30.241Z,94158.53
2022-08-01T17:33:56.981Z,94157.94
2022-08-01T17:36:23.884Z,94156.38
2022-08-01T17:38:50.680Z,94162.41
2022-08-01T17:41:17.421Z,94164.50
2022-08-01T17:43:44.185Z,94166.56
2022-08-01T17:46:11.036Z,94170.03
2022-08-01T17:48:37.792Z,94175.25
2022-08-01T17:51:04.748Z,94166.81
2022-08-01T17:53:31.809Z,94173.44
2022-08-01T17:56:00.763Z,94175.56
2022-08-01T17:58:48.981Z,94183.13
2022-08-01T18:01:17.036Z,94180.16
2022-08-01T18:03:44.582Z,94188.81
2022-08-01T18:06:14.184Z,94188.25
2022-08-01T18:08:42.115Z,94196.03
2022-08-01T18:11:09.554Z,94196.22
2022-08-01T18:13:36.788Z,94196.16
2022-08-01T18:16:09.251Z,94204.16
2022-08-01T18:18:36.835Z,94205.56
2022-08-01T18:21:03.827Z,94197.97
2022-08-01T18:23:30.622Z,94213.91
2022-08-01T18:26:01.549Z,94207.44
2022-08-01T18:28:35.474Z,94213.25
2022-08-01T18:31:06.872Z,94210.25
2022-08-01T18:33:35.081Z,94213.28
2022-08-01T18:36:03.671Z,94226.22
2022-08-01T18:38:33.115Z,94221.84
2022-08-01T18:41:01.297Z,94225.63
2022-08-01T18:43:28.388Z,94227.69
2022-08-01T18:45:57.443Z,94224.44
2022-08-01T18:48:25.035Z,94234.53
2022-08-01T18:50:54.185Z,94241.63
2022-08-01T18:53:23.986Z,94246.81
2022-08-01T18:55:50.983Z,94244.47
2022-08-01T18:58:18.720Z,94246.03
2022-08-01T19:00:45.462Z,94254.88
2022-08-01T19:03:13.805Z,94252.41
2022-08-01T19:05:40.654Z,94257.94
2022-08-01T19:08:08.322Z,94261.16
2022-08-01T19:10:36.505Z,94260.13
2022-08-01T19:13:03.740Z,94259.88
2022-08-01T19:15:30.782Z,94272.81
2022-08-01T19:17:57.741Z,94273.06
2022-08-01T19:20:24.573Z,94277.25
2022-08-01T19:22:51.350Z,94284.00
2022-08-01T19:25:18.279Z,94284.91
2022-08-01T19:27:47.571Z,94270.81
2022-08-01T19:30:16.243Z,94273.78
2022-08-01T19:32:44.325Z,94283.28
2022-08-01T19:35:13.543Z,94288.56
2022-08-01T19:37:46.057Z,94295.16
2022-08-01T19:40:27.679Z,94302.47
2022-08-01T19:42:56.968Z,94297.72
2022-08-01T19:45:24.813Z,94299.25
2022-08-01T19:47:56.563Z,94302.28
2022-08-01T19:50:25.601Z,94299.16
2022-08-01T19:52:53.590Z,94301.66
2022-08-01T19:55:22.001Z,94306.66
2022-08-01T19:58:10.537Z,94299.50
2022-08-01T20:00:38.192Z,94304.97
2022-08-01T20:03:06.020Z,94306.81
2022-08-01T20:05:33.291Z,94307.06
2022-08-01T20:08:00.096Z,94304.16
2022-08-01T20:10:27.337Z,94309.56
2022-08-01T20:12:57.993Z,94304.00
2022-08-01T20:15:25.108Z,94307.97
2022-08-01T20:17:51.842Z,94305.91
2022-08-01T20:20:18.586Z,94313.53
2022-08-01T20:22:46.612Z,94316.44
2022-08-01T20:25:13.371Z,94310.69
2022-08-01T20:27:40.751Z,94317.28
2022-08-01T20:30:08.131Z,94314.44
2022-08-01T20:32:37.725Z,94312.09
2022-08-01T20:35:05.440Z,94311.28
2022-08-01T20:38:05.748Z,94308.13
2022-08-01T20:40:21.946Z,94307.59
2022-08-01T20:42:51.962Z,94300.78
2022-08-01T20:45:18.918Z,94302.91
2022-08-01T20:47:47.410Z,94316.03
2022-08-01T20:50:54.055Z,94313.41
2022-08-01T20:53:19.715Z,94315.56
2022-08-01T20:55:49.615Z,94303.44
2022-08-01T20:58:25.265Z,94296.06
2022-08-01T21:00:54.554Z,94306.59
2022-08-01T21:03:26.357Z,94296.84
2022-08-01T21:06:02.991Z,94313.19
2022-08-01T21:08:38.009Z,94316.59
2022-08-01T21:11:06.987Z,94325.03
2022-08-01T21:13:48.107Z,94319.75
2022-08-01T21:16:23.687Z,94317.69
2022-08-01T21:19:19.737Z,94319.25
2022-08-01T21:21:48.262Z,94319.50
2022-08-01T21:24:19.403Z,94332.66
2022-08-01T21:26:46.668Z,94323.72
2022-08-01T21:29:14.303Z,94322.91
2022-08-01T21:31:41.699Z,94318.16
2022-08-01T21:34:08.623Z,94312.13
2022-08-01T21:36:36.566Z,94314.22
2022-08-01T21:39:05.810Z,94300.00
2022-08-01T21:42:05.393Z,94284.78
2022-08-01T21:44:19.685Z,94277.63
2022-08-01T21:46:48.297Z,94293.16
2022-08-01T21:49:15.259Z,94297.69
2022-08-01T21:51:54.578Z,94292.91
2022-08-01T21:54:24.931Z,94291.31
2022-08-01T21:57:23.743Z,94285.03
2022-08-01T22:00:12.070Z,94290.56
2022-08-01T22:02:58.962Z,94299.22
2022-08-01T22:05:49.668Z,94314.53
2022-08-01T22:08:16.664Z,94319.78
2022-08-01T22:10:43.576Z,94320.81
2022-08-01T22:13:11.872Z,94320.03
2022-08-01T22:15:44.428Z,94318.97
2022-08-01T22:18:11.991Z,94316.09
2022-08-01T22:20:38.865Z,94314.25
2022-08-01T22:23:06.603Z,94295.56
2022-08-01T22:25:33.748Z,94304.25
2022-08-01T22:28:06.481Z,94313.47
2022-08-01T22:30:40.432Z,94315.56
2022-08-01T22:33:17.280Z,94313.19
2022-08-01T22:35:49.214Z,94317.16
2022-08-01T22:38:20.098Z,94326.63
2022-08-01T22:40:52.710Z,94311.63
2022-08-01T22:43:38.341Z,94319.78
2022-08-01T22:46:18.071Z,94313.47
2022-08-01T22:48:48.491Z,94319.25
2022-08-01T22:51:15.095Z,94308.72
2022-08-01T22:53:50.488Z,94315.31
2022-08-01T22:56:17.242Z,94322.09
2022-08-01T22:58:44.456Z,94324.41
2022-08-01T23:01:13.710Z,94325.69
2022-08-01T23:03:50.828Z,94320.69
2022-08-01T23:06:21.488Z,94320.72
2022-08-01T23:08:51.470Z,94330.97
2022-08-01T23:11:20.192Z,94324.69
2022-08-01T23:13:47.247Z,94325.19
2022-08-01T23:16:17.320Z,94330.22
2022-08-01T23:18:46.019Z,94328.63
2022-08-01T23:21:13.586Z,94336.50
2022-08-01T23:23:40.414Z,94328.06
2022-08-01T23:26:07.619Z,94323.03
2022-08-01T23:28:34.498Z,94319.59
2022-08-01T23:31:01.643Z,94320.13
2022-08-01T23:33:28.270Z,94308.59
2022-08-01T23:35:54.921Z,94316.44
2022-08-01T23:38:21.633Z,94314.06
2022-08-01T23:40:50.083Z,94316.69
2022-08-01T23:43:17.549Z,94327.44
2022-08-01T23:46:02.154Z,94323.81
2022-08-01T23:48:31.645Z,94326.69
2022-08-01T23:50:58.365Z,94323.56
2022-08-01T23:53:29.724Z,94333.31
2022-08-01T23:55:57.482Z,94329.06
2022-08-01T23:58:24.236Z,94335.28
