createdAt,value
2022-10-10T00:01:48.780Z,99019.03
2022-10-10T00:04:17.833Z,99016.38
2022-10-10T00:06:46.979Z,99011.53
2022-10-10T00:09:16.060Z,99014.09
2022-10-10T00:11:45.033Z,99006.06
2022-10-10T00:14:14.110Z,99007.00
2022-10-10T00:16:44.529Z,99010.81
2022-10-10T00:19:13.611Z,99007.13
2022-10-10T00:21:42.678Z,99007.13
2022-10-10T00:24:11.780Z,99011.22
2022-10-10T00:26:40.845Z,99004.75
2022-10-10T00:29:09.870Z,98997.53
2022-10-10T00:31:39.101Z,99000.41
2022-10-10T00:34:09.517Z,98993.06
2022-10-10T00:36:38.613Z,98997.91
2022-10-10T00:39:07.661Z,98990.72
2022-10-10T00:41:36.748Z,98989.09
2022-10-10T00:44:09.265Z,98983.00
2022-10-10T00:46:39.297Z,98982.31
2022-10-10T00:49:15.423Z,98979.91
2022-10-10T00:51:47.229Z,98978.28
2022-10-10T00:54:19.277Z,98980.78
2022-10-10T00:56:54.131Z,98978.59
2022-10-10T00:59:24.433Z,98973.66
2022-10-10T01:01:53.692Z,98973.75
2022-10-10T01:04:36.052Z,98975.31
2022-10-10T01:07:08.573Z,98981.72
2022-10-10T01:09:42.552Z,98971.34
2022-10-10T01:12:24.119Z,98965.78
2022-10-10T01:15:05.996Z,98966.22
2022-10-10T01:17:41.134Z,98973.16
2022-10-10T01:20:46.049Z,98965.97
2022-10-10T01:23:39.545Z,98974.13
2022-10-10T01:26:36.790Z,98973.00
2022-10-10T01:29:18.004Z,98966.22
2022-10-10T01:31:49.905Z,98969.75
2022-10-10T01:34:29.241Z,98966.69
2022-10-10T01:37:05.671Z,98964.84
2022-10-10T01:39:44.196Z,98971.16
2022-10-10T01:42:20.892Z,98968.03
2022-10-10T01:44:53.996Z,98977.22
2022-10-10T01:47:23.729Z,98973.94
2022-10-10T01:49:58.296Z,98972.06
2022-10-10T01:52:44.519Z,98969.69
2022-10-10T01:55:35.901Z,98967.41
2022-10-10T01:58:20.100Z,98958.56
2022-10-10T02:01:01.227Z,98961.09
2022-10-10T02:03:36.226Z,98955.56
2022-10-10T02:06:11.274Z,98954.84
2022-10-10T02:08:46.783Z,98958.91
2022-10-10T02:11:15.923Z,98958.53
2022-10-10T02:13:50.810Z,98956.50
2022-10-10T02:16:27.224Z,98948.56
2022-10-10T02:18:59.855Z,98943.78
2022-10-10T02:21:30.364Z,98945.13
2022-10-10T02:24:07.004Z,98940.59
2022-10-10T02:26:39.182Z,98945.47
2022-10-10T02:29:12.816Z,98938.19
2022-10-10T02:31:47.080Z,98941.69
2022-10-10T02:34:20.689Z,98942.91
2022-10-10T02:36:53.747Z,98936.50
2022-10-10T02:39:28.601Z,98940.91
2022-10-10T02:41:57.899Z,98944.56
2022-10-10T02:44:28.233Z,98940.59
2022-10-10T02:46:59.055Z,98942.25
2022-10-10T02:49:29.951Z,98939.88
2022-10-10T02:51:59.151Z,98941.59
2022-10-10T02:54:28.401Z,98937.16
2022-10-10T02:56:57.597Z,98933.50
2022-10-10T02:59:26.740Z,98940.72
2022-10-10T03:01:55.875Z,98945.31
2022-10-10T03:04:26.479Z,98940.91
2022-10-10T03:06:55.530Z,98934.38
2022-10-10T03:09:24.598Z,98935.13
2022-10-10T03:11:53.573Z,98941.91
2022-10-10T03:14:22.697Z,98938.72
2022-10-10T03:16:51.739Z,98943.97
2022-10-10T03:19:20.782Z,98937.97
2022-10-10T03:21:51.143Z,98946.78
2022-10-10T03:24:20.624Z,98942.41
2022-10-10T03:26:49.625Z,98938.44
2022-10-10T03:29:18.648Z,98937.63
2022-10-10T03:31:47.849Z,98942.13
2022-10-10T03:34:17.006Z,98944.13
2022-10-10T03:36:46.140Z,98940.91
2022-10-10T03:39:16.733Z,98938.88
2022-10-10T03:41:45.865Z,98935.25
2022-10-10T03:44:14.859Z,98939.28
2022-10-10T03:46:43.890Z,98939.28
2022-10-10T03:49:12.889Z,98940.13
2022-10-10T03:51:42.104Z,98933.75
2022-10-10T03:54:11.174Z,98936.97
2022-10-10T03:56:41.648Z,98931.38
2022-10-10T03:59:10.651Z,98937.06
2022-10-10T04:01:39.689Z,98937.06
2022-10-10T04:04:08.729Z,98933.84
2022-10-10T04:06:37.731Z,98937.91
2022-10-10T04:09:06.796Z,98939.94
2022-10-10T04:11:37.061Z,98935.56
2022-10-10T04:14:08.252Z,98937.97
2022-10-10T04:16:37.265Z,98936.00
2022-10-10T04:19:06.306Z,98932.41
2022-10-10T04:21:35.816Z,98938.03
2022-10-10T04:24:05.197Z,98934.84
2022-10-10T04:26:37.315Z,98934.84
2022-10-10T04:29:09.022Z,98935.66
2022-10-10T04:31:38.108Z,98935.66
2022-10-10T04:34:07.292Z,98938.88
2022-10-10T04:36:36.916Z,98930.84
2022-10-10T04:39:06.068Z,98932.88
2022-10-10T04:41:35.116Z,98929.69
2022-10-10T04:44:04.153Z,98932.47
2022-10-10T04:46:37.301Z,98930.09
2022-10-10T04:49:06.281Z,98930.09
2022-10-10T04:51:35.332Z,98932.91
2022-10-10T04:54:04.630Z,98929.31
2022-10-10T04:56:33.690Z,98926.09
2022-10-10T04:59:02.812Z,98930.94
2022-10-10T05:01:31.935Z,98930.94
2022-10-10T05:04:02.472Z,98928.53
2022-10-10T05:06:31.501Z,98926.13
2022-10-10T05:09:00.486Z,98920.13
2022-10-10T05:11:29.588Z,98933.34
2022-10-10T05:13:58.649Z,98926.13
2022-10-10T05:16:27.769Z,98922.13
2022-10-10T05:18:57.842Z,98930.97
2022-10-10T05:21:28.549Z,98930.97
2022-10-10T05:23:57.538Z,98933.34
2022-10-10T05:26:27.015Z,98932.56
2022-10-10T05:28:56.020Z,98938.59
2022-10-10T05:31:25.600Z,98946.22
2022-10-10T05:33:54.607Z,98943.03
2022-10-10T05:36:23.636Z,98946.63
2022-10-10T05:38:53.992Z,98939.00
2022-10-10T05:41:23.061Z,98946.66
2022-10-10T05:43:52.078Z,98935.81
2022-10-10T05:46:23.260Z,98932.63
2022-10-10T05:48:53.301Z,98945.47
2022-10-10T05:51:23.010Z,98939.84
2022-10-10T05:53:53.502Z,98935.06
2022-10-10T05:56:23.352Z,98933.44
2022-10-10T05:58:52.471Z,98936.69
2022-10-10T06:01:21.468Z,98945.94
2022-10-10T06:03:55.821Z,98951.94
2022-10-10T06:06:25.909Z,98947.94
2022-10-10T06:08:56.296Z,98956.38
2022-10-10T06:11:26.094Z,98951.94
2022-10-10T06:13:55.261Z,98952.75
2022-10-10T06:16:25.342Z,98944.72
2022-10-10T06:18:56.694Z,98947.97
2022-10-10T06:21:26.593Z,98954.38
2022-10-10T06:23:57.084Z,98944.75
2022-10-10T06:26:26.217Z,98958.41
2022-10-10T06:28:55.333Z,98960.84
2022-10-10T06:31:24.345Z,98962.41
2022-10-10T06:33:53.343Z,98954.41
2022-10-10T06:36:22.391Z,98963.25
2022-10-10T06:38:51.424Z,98956.44
2022-10-10T06:41:21.854Z,98958.81
2022-10-10T06:43:51.779Z,98962.41
2022-10-10T06:46:20.796Z,98953.13
2022-10-10T06:48:50.364Z,98957.53
2022-10-10T06:51:19.913Z,98955.91
2022-10-10T06:53:49.060Z,98964.72
2022-10-10T06:56:26.279Z,98963.06
2022-10-10T06:58:57.838Z,98968.25
2022-10-10T07:01:27.467Z,98967.00
2022-10-10T07:03:56.727Z,98972.56
2022-10-10T07:06:25.861Z,98975.75
2022-10-10T07:08:54.908Z,98967.69
2022-10-10T07:11:24.516Z,98977.25
2022-10-10T07:13:54.241Z,98969.50
2022-10-10T07:16:24.665Z,98978.31
2022-10-10T07:18:53.721Z,98980.63
2022-10-10T07:21:22.708Z,98984.94
2022-10-10T07:23:51.858Z,98975.94
2022-10-10T07:26:22.582Z,98977.78
2022-10-10T07:28:51.692Z,98976.38
2022-10-10T07:31:20.890Z,98985.50
2022-10-10T07:33:51.721Z,98990.63
2022-10-10T07:36:20.880Z,98986.56
2022-10-10T07:38:54.745Z,98982.47
2022-10-10T07:41:23.874Z,98988.94
2022-10-10T07:43:56.574Z,98994.44
2022-10-10T07:46:25.836Z,98984.63
2022-10-10T07:48:57.045Z,98983.53
2022-10-10T07:51:26.126Z,98988.97
2022-10-10T07:53:55.399Z,98990.38
2022-10-10T07:56:25.017Z,98988.72
2022-10-10T07:58:54.476Z,98991.81
2022-10-10T08:01:23.689Z,98984.38
2022-10-10T08:03:52.894Z,98983.44
2022-10-10T08:06:23.458Z,98982.88
2022-10-10T08:08:52.831Z,98987.81
2022-10-10T08:11:23.133Z,98996.09
2022-10-10T08:13:52.659Z,98990.63
2022-10-10T08:16:22.110Z,98991.94
2022-10-10T08:18:51.130Z,98990.88
2022-10-10T08:21:20.273Z,98998.56
2022-10-10T08:23:51.655Z,98995.91
2022-10-10T08:26:21.181Z,98989.88
2022-10-10T08:28:50.327Z,98989.34
2022-10-10T08:31:21.783Z,98974.59
2022-10-10T08:33:53.388Z,98974.34
2022-10-10T08:36:24.462Z,98973.16
2022-10-10T08:38:57.497Z,98976.78
2022-10-10T08:41:40.045Z,98979.53
2022-10-10T08:44:19.589Z,98979.91
2022-10-10T08:46:53.755Z,98974.22
2022-10-10T08:49:31.246Z,98976.56
2022-10-10T08:52:04.470Z,98976.19
2022-10-10T08:54:38.109Z,98982.78
2022-10-10T08:57:14.240Z,98968.84
2022-10-10T08:59:44.510Z,98967.84
2022-10-10T09:02:53.091Z,98968.56
2022-10-10T09:05:42.655Z,98961.81
2022-10-10T09:08:34.741Z,98954.88
2022-10-10T09:11:17.948Z,98957.53
2022-10-10T09:13:54.224Z,98957.38
2022-10-10T09:16:34.799Z,98955.97
2022-10-10T09:19:24.230Z,98956.94
2022-10-10T09:21:59.024Z,98952.88
2022-10-10T09:24:32.524Z,98952.06
2022-10-10T09:27:06.088Z,98952.69
2022-10-10T09:29:43.637Z,98947.97
2022-10-10T09:32:18.501Z,98945.50
2022-10-10T09:34:52.171Z,98944.69
2022-10-10T09:37:46.256Z,98941.59
2022-10-10T09:40:25.544Z,98940.63
2022-10-10T09:42:57.620Z,98945.41
2022-10-10T09:45:33.963Z,98937.59
2022-10-10T09:48:03.054Z,98937.34
2022-10-10T09:50:32.484Z,98936.94
2022-10-10T09:53:01.532Z,98937.47
2022-10-10T09:55:35.780Z,98933.56
2022-10-10T09:58:16.726Z,98933.38
2022-10-10T10:00:45.780Z,98933.19
2022-10-10T10:03:17.010Z,98932.94
2022-10-10T10:05:55.090Z,98929.81
2022-10-10T10:08:28.774Z,98938.22
2022-10-10T10:10:59.495Z,98931.31
2022-10-10T10:13:33.371Z,98930.63
2022-10-10T10:16:07.361Z,98927.25
2022-10-10T10:18:43.179Z,98925.19
2022-10-10T10:21:23.319Z,98922.28
2022-10-10T10:23:59.541Z,98922.66
2022-10-10T10:26:44.566Z,98920.50
2022-10-10T10:32:55.485Z,98912.84
2022-10-10T10:35:30.225Z,98911.69
2022-10-10T10:38:22.702Z,98910.25
2022-10-10T10:41:04.499Z,98905.72
2022-10-10T10:43:55.098Z,98912.19
2022-10-10T10:46:38.917Z,98907.09
2022-10-10T10:49:18.687Z,98904.84
2022-10-10T10:52:22.432Z,98912.03
2022-10-10T10:55:10.083Z,98899.81
2022-10-10T10:58:22.816Z,98892.66
2022-10-10T11:01:24.321Z,98888.06
2022-10-10T11:05:18.330Z,98885.28
2022-10-10T11:07:18.527Z,98880.47
2022-10-10T11:09:57.675Z,98873.09
2022-10-10T11:12:54.626Z,98867.56
2022-10-10T11:15:54.215Z,98861.31
2022-10-10T11:18:25.293Z,98855.50
2022-10-10T11:21:00.808Z,98863.28
2022-10-10T11:23:36.578Z,98847.66
2022-10-10T11:26:11.972Z,98840.69
2022-10-10T11:28:49.488Z,98839.94
2022-10-10T11:31:24.641Z,98843.66
2022-10-10T11:33:58.840Z,98842.22
2022-10-10T11:36:31.452Z,98837.06
2022-10-10T11:39:15.618Z,98840.84
2022-10-10T11:41:51.102Z,98836.25
2022-10-10T11:44:26.394Z,98826.88
2022-10-10T11:47:01.559Z,98826.91
2022-10-10T11:49:40.909Z,98829.09
2022-10-10T11:52:33.580Z,98828.66
2022-10-10T11:55:14.161Z,98822.81
2022-10-10T11:57:49.088Z,98811.44
2022-10-10T12:00:19.750Z,98810.78
2022-10-10T12:02:58.255Z,98822.25
2022-10-10T12:05:30.863Z,98812.38
2022-10-10T12:08:12.310Z,98811.34
2022-10-10T12:10:51.476Z,98810.84
2022-10-10T12:13:30.027Z,98807.31
2022-10-10T12:16:05.175Z,98794.03
2022-10-10T12:18:44.702Z,98796.34
2022-10-10T12:21:17.169Z,98796.31
2022-10-10T12:23:50.339Z,98790.59
2022-10-10T12:26:24.477Z,98800.03
2022-10-10T12:29:04.191Z,98792.72
2022-10-10T12:31:38.402Z,98789.88
2022-10-10T12:34:17.007Z,98789.94
2022-10-10T12:37:10.793Z,98782.19
2022-10-10T12:40:01.368Z,98780.25
2022-10-10T12:42:35.320Z,98779.25
2022-10-10T12:45:05.070Z,98775.69
2022-10-10T12:48:05.007Z,98772.53
2022-10-10T12:50:38.603Z,98765.63
2022-10-10T12:53:19.124Z,98763.34
2022-10-10T12:55:51.224Z,98761.97
2022-10-10T12:58:27.842Z,98757.81
2022-10-10T13:00:59.134Z,98756.63
2022-10-10T13:03:33.920Z,98758.25
2022-10-10T13:06:09.900Z,98748.56
2022-10-10T13:08:42.980Z,98754.88
2022-10-10T13:11:14.835Z,98747.84
2022-10-10T13:13:52.128Z,98737.50
2022-10-10T13:16:22.563Z,98738.50
2022-10-10T13:18:54.126Z,98743.53
2022-10-10T13:21:26.441Z,98740.38
2022-10-10T13:24:03.514Z,98728.50
2022-10-10T13:26:37.696Z,98725.06
2022-10-10T13:29:24.485Z,98731.63
2022-10-10T13:31:56.509Z,98733.19
2022-10-10T13:34:30.751Z,98736.56
2022-10-10T13:37:02.689Z,98728.50
2022-10-10T13:39:35.654Z,98737.19
2022-10-10T13:42:07.909Z,98728.25
2022-10-10T13:44:52.652Z,98730.38
2022-10-10T13:47:53.869Z,98729.25
2022-10-10T13:50:28.820Z,98731.31
2022-10-10T13:53:48.024Z,98727.47
2022-10-10T13:56:23.736Z,98721.94
2022-10-10T13:58:56.060Z,98726.63
2022-10-10T14:01:37.336Z,98726.53
2022-10-10T14:04:23.543Z,98731.28
2022-10-10T14:07:01.571Z,98733.44
2022-10-10T14:09:37.093Z,98724.78
2022-10-10T14:12:16.082Z,98720.13
2022-10-10T14:14:48.531Z,98724.41
2022-10-10T14:17:19.275Z,98720.78
2022-10-10T14:19:49.834Z,98706.91
2022-10-10T14:22:19.652Z,98707.84
2022-10-10T14:24:49.017Z,98709.69
2022-10-10T14:27:25.692Z,98714.38
2022-10-10T14:29:58.332Z,98716.13
2022-10-10T14:32:28.896Z,98711.97
2022-10-10T14:34:57.999Z,98709.84
2022-10-10T14:37:30.871Z,98714.22
2022-10-10T14:40:00.158Z,98705.31
2022-10-10T14:42:29.345Z,98710.84
2022-10-10T14:44:58.516Z,98704.56
2022-10-10T14:47:28.985Z,98704.25
2022-10-10T14:49:58.096Z,98702.09
2022-10-10T14:52:27.268Z,98707.19
2022-10-10T14:54:56.333Z,98702.72
2022-10-10T14:57:25.383Z,98700.53
2022-10-10T14:59:55.317Z,98701.16
2022-10-10T15:02:24.380Z,98696.97
2022-10-10T15:04:54.795Z,98682.41
2022-10-10T15:07:23.893Z,98687.09
2022-10-10T15:12:45.821Z,98688.69
2022-10-10T15:15:15.638Z,98688.44
2022-10-10T15:17:44.770Z,98695.28
2022-10-10T15:20:15.328Z,98680.38
2022-10-10T15:22:46.119Z,98679.72
2022-10-10T15:25:15.166Z,98677.91
2022-10-10T15:27:44.582Z,98676.03
2022-10-10T15:30:15.682Z,98680.19
2022-10-10T15:32:44.825Z,98676.00
2022-10-10T15:35:20.262Z,98675.75
2022-10-10T15:37:50.494Z,98669.81
2022-10-10T15:40:25.044Z,98681.13
2022-10-10T15:42:56.898Z,98674.09
2022-10-10T15:45:51.418Z,98676.53
2022-10-10T15:48:20.352Z,98669.97
2022-10-10T15:50:51.419Z,98672.50
2022-10-10T15:53:21.008Z,98673.66
2022-10-10T15:55:50.276Z,98681.09
2022-10-10T15:58:19.604Z,98677.88
2022-10-10T16:00:48.931Z,98676.56
2022-10-10T16:03:18.113Z,98685.69
2022-10-10T16:05:47.163Z,98680.78
2022-10-10T16:08:18.942Z,98674.28
2022-10-10T16:10:48.105Z,98681.50
2022-10-10T16:13:17.196Z,98682.13
2022-10-10T16:15:46.297Z,98677.03
2022-10-10T16:18:15.619Z,98678.38
2022-10-10T16:20:45.057Z,98677.34
2022-10-10T16:23:14.203Z,98677.78
2022-10-10T16:25:44.740Z,98671.78
2022-10-10T16:28:13.905Z,98671.84
2022-10-10T16:30:43.010Z,98676.78
2022-10-10T16:33:12.038Z,98672.38
2022-10-10T16:35:41.163Z,98678.31
2022-10-10T16:38:10.229Z,98671.38
2022-10-10T16:40:39.269Z,98672.53
2022-10-10T16:43:09.760Z,98676.16
2022-10-10T16:45:43.715Z,98679.78
2022-10-10T16:48:13.280Z,98683.72
2022-10-10T16:50:43.736Z,98682.22
2022-10-10T16:53:12.922Z,98690.19
2022-10-10T16:55:43.145Z,98687.03
2022-10-10T16:58:13.541Z,98684.06
2022-10-10T17:00:43.477Z,98684.38
2022-10-10T17:03:12.591Z,98686.34
2022-10-10T17:05:41.767Z,98693.28
2022-10-10T17:08:11.686Z,98686.03
2022-10-10T17:10:41.144Z,98686.88
2022-10-10T17:13:10.226Z,98695.97
2022-10-10T17:15:43.409Z,98697.66
2022-10-10T17:18:12.725Z,98688.88
2022-10-10T17:20:43.102Z,98683.34
2022-10-10T17:23:12.451Z,98693.19
2022-10-10T17:25:42.957Z,98680.69
2022-10-10T17:28:13.858Z,98686.78
2022-10-10T17:30:50.083Z,98678.84
2022-10-10T17:33:21.231Z,98685.78
2022-10-10T17:35:51.832Z,98690.34
2022-10-10T17:38:39.083Z,98693.22
2022-10-10T17:41:12.303Z,98694.09
2022-10-10T17:43:41.716Z,98698.94
2022-10-10T17:46:33.679Z,98700.13
2022-10-10T17:49:04.492Z,98696.25
2022-10-10T17:51:35.371Z,98694.94
2022-10-10T17:54:06.484Z,98694.34
2022-10-10T17:56:36.094Z,98692.75
2022-10-10T17:59:06.861Z,98686.59
2022-10-10T18:01:38.701Z,98693.78
2022-10-10T18:04:08.993Z,98689.38
2022-10-10T18:06:38.956Z,98692.13
2022-10-10T18:09:08.064Z,98700.25
2022-10-10T18:11:37.148Z,98701.88
2022-10-10T18:14:06.388Z,98702.78
2022-10-10T18:16:37.283Z,98701.47
2022-10-10T18:19:08.986Z,98704.41
2022-10-10T18:21:38.184Z,98701.22
2022-10-10T18:24:08.434Z,98697.09
2022-10-10T18:26:39.138Z,98703.28
2022-10-10T18:29:08.178Z,98696.88
2022-10-10T18:31:40.237Z,98705.91
2022-10-10T18:34:09.365Z,98702.72
2022-10-10T18:36:42.384Z,98696.00
2022-10-10T18:39:16.623Z,98696.78
2022-10-10T18:41:46.353Z,98703.28
2022-10-10T18:44:18.917Z,98705.63
2022-10-10T18:46:51.097Z,98707.22
2022-10-10T18:49:20.292Z,98709.72
2022-10-10T18:51:49.426Z,98710.00
2022-10-10T18:54:19.960Z,98710.13
2022-10-10T18:56:49.236Z,98715.34
2022-10-10T18:59:21.625Z,98713.03
2022-10-10T19:01:52.677Z,98714.53
2022-10-10T19:04:22.636Z,98716.13
2022-10-10T19:06:56.977Z,98706.53
2022-10-10T19:09:27.018Z,98709.81
2022-10-10T19:11:58.699Z,98712.22
2022-10-10T19:14:27.924Z,98701.81
2022-10-10T19:16:59.274Z,98699.41
2022-10-10T19:19:29.810Z,98709.09
2022-10-10T19:21:59.068Z,98709.06
2022-10-10T19:24:28.498Z,98703.47
2022-10-10T19:26:59.004Z,98706.28
2022-10-10T19:29:28.598Z,98708.28
2022-10-10T19:31:59.288Z,98709.09
2022-10-10T19:34:28.503Z,98717.91
2022-10-10T19:36:58.802Z,98708.66
2022-10-10T19:39:28.322Z,98705.00
2022-10-10T19:41:57.695Z,98706.91
2022-10-10T19:44:26.867Z,98707.31
2022-10-10T19:46:56.342Z,98708.56
2022-10-10T19:49:28.022Z,98707.34
2022-10-10T19:51:57.076Z,98705.72
2022-10-10T19:54:26.382Z,98704.22
2022-10-10T19:56:55.448Z,98702.66
2022-10-10T19:59:25.264Z,98711.16
2022-10-10T20:01:55.700Z,98707.50
2022-10-10T20:04:25.055Z,98707.47
2022-10-10T20:06:55.541Z,98706.63
2022-10-10T20:09:25.866Z,98709.44
2022-10-10T20:11:56.068Z,98705.81
2022-10-10T20:14:25.157Z,98716.25
2022-10-10T20:16:57.414Z,98711.44
2022-10-10T20:19:29.759Z,98713.50
2022-10-10T20:22:17.216Z,98711.56
2022-10-10T20:24:55.143Z,98714.41
2022-10-10T20:27:31.042Z,98722.81
2022-10-10T20:30:02.895Z,98721.13
2022-10-10T20:32:32.442Z,98719.88
2022-10-10T20:35:02.533Z,98718.91
2022-10-10T20:37:35.396Z,98717.78
2022-10-10T20:40:06.490Z,98726.31
2022-10-10T20:42:35.670Z,98725.16
2022-10-10T20:45:08.073Z,98723.13
2022-10-10T20:47:40.257Z,98716.41
2022-10-10T20:50:10.321Z,98715.66
2022-10-10T20:52:40.781Z,98720.06
2022-10-10T20:55:10.981Z,98721.28
2022-10-10T20:57:40.194Z,98720.47
2022-10-10T21:00:11.441Z,98719.66
2022-10-10T21:02:40.536Z,98713.63
2022-10-10T21:05:10.045Z,98718.84
2022-10-10T21:07:40.454Z,98711.91
2022-10-10T21:10:11.425Z,98711.97
2022-10-10T21:12:40.558Z,98717.25
2022-10-10T21:15:10.555Z,98718.03
2022-10-10T21:17:39.819Z,98722.91
2022-10-10T21:20:10.348Z,98724.91
2022-10-10T21:22:40.986Z,98722.91
2022-10-10T21:25:12.364Z,98722.91
2022-10-10T21:27:41.402Z,98720.97
2022-10-10T21:30:11.493Z,98715.38
2022-10-10T21:32:40.542Z,98718.16
2022-10-10T21:35:10.446Z,98718.19
2022-10-10T21:37:40.909Z,98714.19
2022-10-10T21:40:11.888Z,98714.13
2022-10-10T21:42:41.179Z,98721.41
2022-10-10T21:45:11.273Z,98717.44
2022-10-10T21:47:43.372Z,98717.84
2022-10-10T21:50:12.869Z,98713.47
2022-10-10T21:52:43.346Z,98713.50
2022-10-10T21:55:12.393Z,98719.94
2022-10-10T21:57:41.458Z,98707.13
2022-10-10T22:00:12.481Z,98707.88
2022-10-10T22:02:41.953Z,98705.47
2022-10-10T22:05:12.122Z,98706.28
2022-10-10T22:07:45.301Z,98710.31
2022-10-10T22:10:19.265Z,98702.31
2022-10-10T22:12:48.348Z,98691.91
2022-10-10T22:15:17.576Z,98693.50
2022-10-10T22:17:46.646Z,98689.13
2022-10-10T22:20:15.715Z,98684.72
2022-10-10T22:22:46.372Z,98685.47
2022-10-10T22:25:18.294Z,98682.28
2022-10-10T22:27:47.374Z,98687.06
2022-10-10T22:30:16.448Z,98688.28
2022-10-10T22:32:45.497Z,98695.94
2022-10-10T22:35:14.523Z,98697.56
2022-10-10T22:37:44.943Z,98697.56
2022-10-10T22:40:14.340Z,98696.75
2022-10-10T22:42:43.460Z,98689.53
2022-10-10T22:45:12.516Z,98688.72
2022-10-10T22:47:41.586Z,98687.53
2022-10-10T22:50:12.541Z,98686.31
2022-10-10T22:52:42.511Z,98688.34
2022-10-10T22:55:18.033Z,98687.97
2022-10-10T22:57:47.754Z,98691.56
2022-10-10T23:00:18.086Z,98686.34
2022-10-10T23:02:47.291Z,98682.34
2022-10-10T23:05:16.571Z,98674.31
2022-10-10T23:07:45.615Z,98679.94
2022-10-10T23:10:16.121Z,98671.91
2022-10-10T23:12:45.197Z,98675.50
2022-10-10T23:15:14.302Z,98680.34
2022-10-10T23:17:43.332Z,98677.56
2022-10-10T23:20:13.341Z,98676.75
2022-10-10T23:22:42.372Z,98668.69
2022-10-10T23:25:11.598Z,98674.34
2022-10-10T23:27:42.055Z,98671.09
2022-10-10T23:30:12.469Z,98674.34
2022-10-10T23:32:41.565Z,98674.72
2022-10-10T23:35:11.005Z,98680.75
2022-10-10T23:37:40.076Z,98667.13
2022-10-10T23:40:10.401Z,98670.31
2022-10-10T23:42:39.514Z,98676.72
2022-10-10T23:45:11.452Z,98676.72
2022-10-10T23:47:40.546Z,98675.91
2022-10-10T23:50:10.625Z,98668.31
2022-10-10T23:52:40.542Z,98667.91
2022-10-10T23:55:11.276Z,98663.91
2022-10-10T23:57:40.353Z,98662.31
