createdAt,value
2019-01-14T00:02:07.530Z,97118.08
2019-01-14T00:04:38.118Z,97121.69
2019-01-14T00:07:08.743Z,97104.80
2019-01-14T00:09:39.227Z,97101.39
2019-01-14T00:12:09.762Z,97094.46
2019-01-14T00:14:40.314Z,97092.84
2019-01-14T00:17:10.932Z,97088.14
2019-01-14T00:19:41.536Z,97091.61
2019-01-14T00:22:12.081Z,97085.80
2019-01-14T00:24:42.615Z,97084.39
2019-01-14T00:27:13.127Z,97090.08
2019-01-14T00:29:43.713Z,97087.17
2019-01-14T00:32:14.236Z,97092.05
2019-01-14T00:34:44.759Z,97094.05
2019-01-14T00:37:15.260Z,97088.15
2019-01-14T00:39:45.794Z,97107.03
2019-01-14T00:42:16.825Z,97098.31
2019-01-14T00:44:47.324Z,97100.91
2019-01-14T00:47:17.849Z,97104.17
2019-01-14T00:49:48.354Z,97101.47
2019-01-14T00:52:18.901Z,97109.46
2019-01-14T00:54:49.448Z,97106.23
2019-01-14T00:57:19.964Z,97111.97
2019-01-14T00:59:53.490Z,97110.23
2019-01-14T01:02:24.082Z,97110.67
2019-01-14T01:04:54.656Z,97104.98
2019-01-14T01:07:25.144Z,97109.69
2019-01-14T01:09:55.647Z,97117.16
2019-01-14T01:12:26.244Z,97123.48
2019-01-14T01:14:56.791Z,97130.67
2019-01-14T01:17:27.347Z,97140.26
2019-01-14T01:19:59.542Z,97136.16
2019-01-14T01:22:30.063Z,97139.25
2019-01-14T01:25:00.626Z,97133.94
2019-01-14T01:27:31.126Z,97133.94
2019-01-14T01:30:01.686Z,97137.95
2019-01-14T01:32:32.162Z,97145.73
2019-01-14T01:35:03.330Z,97147.84
2019-01-14T01:37:33.865Z,97159.25
2019-01-14T01:40:05.281Z,97163.37
2019-01-14T01:42:35.805Z,97159.16
2019-01-14T01:45:07.290Z,97169.98
2019-01-14T01:47:38.010Z,97159.47
2019-01-14T01:50:10.740Z,97163.91
2019-01-14T01:52:43.067Z,97164.72
2019-01-14T01:55:13.954Z,97157.67
2019-01-14T01:57:44.615Z,97168.59
2019-01-14T02:00:21.036Z,97167.81
2019-01-14T02:02:51.873Z,97177.40
2019-01-14T02:05:25.180Z,97177.40
2019-01-14T02:07:55.688Z,97183.20
2019-01-14T02:10:26.177Z,97196.87
2019-01-14T02:12:59.611Z,97188.59
2019-01-14T02:15:30.183Z,97195.57
2019-01-14T02:18:00.733Z,97190.98
2019-01-14T02:20:31.281Z,97178.20
2019-01-14T02:23:01.773Z,97187.30
2019-01-14T02:25:32.325Z,97190.75
2019-01-14T02:28:02.815Z,97195.94
2019-01-14T02:30:33.333Z,97194.56
2019-01-14T02:33:03.863Z,97206.89
2019-01-14T02:35:34.421Z,97215.53
2019-01-14T02:38:04.964Z,97226.78
2019-01-14T02:40:35.479Z,97231.97
2019-01-14T02:43:06.015Z,97235.10
2019-01-14T02:45:36.601Z,97235.42
2019-01-14T02:48:07.112Z,97230.72
2019-01-14T02:50:37.674Z,97242.08
2019-01-14T02:53:08.212Z,97252.95
2019-01-14T02:55:38.731Z,97249.95
2019-01-14T02:58:09.318Z,97256.81
2019-01-14T03:00:39.837Z,97257.13
2019-01-14T03:03:10.468Z,97247.88
2019-01-14T03:05:40.976Z,97252.42
2019-01-14T03:08:11.550Z,97262.81
2019-01-14T03:10:42.055Z,97268.81
2019-01-14T03:13:12.599Z,97282.61
2019-01-14T03:15:43.159Z,97276.44
2019-01-14T03:18:13.662Z,97283.45
2019-01-14T03:20:44.226Z,97289.59
2019-01-14T03:23:14.699Z,97283.62
2019-01-14T03:25:45.312Z,97287.35
2019-01-14T03:28:15.824Z,97297.25
2019-01-14T03:30:46.333Z,97308.30
2019-01-14T03:33:16.915Z,97308.00
2019-01-14T03:35:47.461Z,97314.82
2019-01-14T03:38:18.026Z,97324.30
2019-01-14T03:40:48.542Z,97358.02
2019-01-14T03:43:20.346Z,97348.77
2019-01-14T03:45:50.957Z,97359.16
2019-01-14T03:48:21.527Z,97356.06
2019-01-14T03:50:52.378Z,97361.09
2019-01-14T03:53:22.948Z,97351.85
2019-01-14T03:55:53.514Z,97367.10
2019-01-14T03:58:24.080Z,97370.84
2019-01-14T04:00:54.611Z,97380.54
2019-01-14T04:03:27.132Z,97388.16
2019-01-14T04:05:57.336Z,97385.56
2019-01-14T04:08:27.843Z,97387.68
2019-01-14T04:10:58.362Z,97381.64
2019-01-14T04:13:28.911Z,97392.52
2019-01-14T04:15:59.451Z,97383.59
2019-01-14T04:18:29.955Z,97390.27
2019-01-14T04:21:00.516Z,97398.20
2019-01-14T04:23:31.038Z,97404.33
2019-01-14T04:26:01.567Z,97395.23
2019-01-14T04:28:32.084Z,97398.36
2019-01-14T04:31:02.608Z,97390.73
2019-01-14T04:33:33.182Z,97400.76
2019-01-14T04:36:03.681Z,97392.97
2019-01-14T04:38:34.595Z,97393.94
2019-01-14T04:41:05.104Z,97399.49
2019-01-14T04:43:35.771Z,97401.25
2019-01-14T04:46:06.285Z,97407.38
2019-01-14T04:48:36.790Z,97405.30
2019-01-14T04:51:07.370Z,97394.98
2019-01-14T04:53:40.919Z,97415.78
2019-01-14T04:56:11.459Z,97411.89
2019-01-14T04:58:41.961Z,97412.83
2019-01-14T05:01:12.548Z,97416.44
2019-01-14T05:03:44.709Z,97422.11
2019-01-14T05:06:15.348Z,97423.60
2019-01-14T05:08:45.840Z,97416.63
2019-01-14T05:11:16.433Z,97425.55
2019-01-14T05:13:46.992Z,97425.25
2019-01-14T05:16:17.534Z,97434.95
2019-01-14T05:18:48.091Z,97426.81
2019-01-14T05:21:18.641Z,97431.52
2019-01-14T05:23:49.151Z,97438.34
2019-01-14T05:26:19.733Z,97440.13
2019-01-14T05:28:50.257Z,97433.47
2019-01-14T05:31:20.822Z,97432.79
2019-01-14T05:33:51.334Z,97443.98
2019-01-14T05:36:21.907Z,97438.92
2019-01-14T05:38:52.495Z,97433.60
2019-01-14T05:41:23.021Z,97445.61
2019-01-14T05:43:53.600Z,97454.34
2019-01-14T05:46:24.109Z,97454.73
2019-01-14T05:48:54.649Z,97467.69
2019-01-14T05:51:25.227Z,97463.81
2019-01-14T05:53:55.712Z,97473.88
2019-01-14T05:56:26.243Z,97472.44
2019-01-14T05:58:56.786Z,97477.15
2019-01-14T06:01:27.485Z,97481.83
2019-01-14T06:03:58.033Z,97478.45
2019-01-14T06:06:28.565Z,97480.53
2019-01-14T06:08:59.089Z,97473.90
2019-01-14T06:11:29.593Z,97486.61
2019-01-14T06:14:00.235Z,97486.61
2019-01-14T06:16:30.803Z,97492.16
2019-01-14T06:19:01.376Z,97492.66
2019-01-14T06:21:31.896Z,97497.39
2019-01-14T06:24:02.402Z,97495.28
2019-01-14T06:26:32.971Z,97507.47
2019-01-14T06:29:03.486Z,97507.47
2019-01-14T06:31:34.039Z,97505.52
2019-01-14T06:34:04.797Z,97507.17
2019-01-14T06:36:35.326Z,97515.91
2019-01-14T06:39:10.088Z,97519.14
2019-01-14T06:41:40.640Z,97511.38
2019-01-14T06:44:11.157Z,97521.60
2019-01-14T06:46:41.731Z,97521.76
2019-01-14T06:49:12.275Z,97519.49
2019-01-14T06:51:42.798Z,97519.49
2019-01-14T06:54:13.329Z,97519.34
2019-01-14T06:56:43.865Z,97531.83
2019-01-14T06:59:14.474Z,97541.88
2019-01-14T07:01:45.063Z,97545.27
2019-01-14T07:04:15.589Z,97549.64
2019-01-14T07:06:46.157Z,97564.88
2019-01-14T07:09:20.776Z,97573.62
2019-01-14T07:11:52.194Z,97580.26
2019-01-14T07:14:22.711Z,97569.72
2019-01-14T07:16:53.268Z,97570.34
2019-01-14T07:19:24.800Z,97570.20
2019-01-14T07:21:55.354Z,97575.58
2019-01-14T07:24:25.890Z,97582.72
2019-01-14T07:26:56.468Z,97586.75
2019-01-14T07:29:27.305Z,97583.05
2019-01-14T07:31:57.833Z,97590.17
2019-01-14T07:34:28.380Z,97600.05
2019-01-14T07:36:58.925Z,97610.92
2019-01-14T07:39:29.503Z,97612.70
2019-01-14T07:42:00.013Z,97624.73
2019-01-14T07:44:30.540Z,97615.81
2019-01-14T07:47:01.119Z,97625.86
2019-01-14T07:49:31.608Z,97636.25
2019-01-14T07:52:02.131Z,97636.59
2019-01-14T07:54:32.683Z,97633.80
2019-01-14T07:57:03.228Z,97643.84
2019-01-14T07:59:33.778Z,97645.15
2019-01-14T08:02:04.376Z,97644.84
2019-01-14T08:04:34.938Z,97648.88
2019-01-14T08:07:05.615Z,97655.38
2019-01-14T08:09:36.142Z,97648.73
2019-01-14T08:12:06.736Z,97656.67
2019-01-14T08:14:37.244Z,97652.16
2019-01-14T08:17:07.798Z,97657.02
2019-01-14T08:19:38.358Z,97656.70
2019-01-14T08:22:08.906Z,97656.70
2019-01-14T08:24:39.476Z,97658.34
2019-01-14T08:27:10.088Z,97658.34
2019-01-14T08:29:40.684Z,97658.67
2019-01-14T08:32:12.209Z,97653.20
2019-01-14T08:34:42.771Z,97661.27
2019-01-14T08:37:13.309Z,97648.16
2019-01-14T08:39:43.800Z,97643.59
2019-01-14T08:42:15.366Z,97643.13
2019-01-14T08:44:50.267Z,97647.83
2019-01-14T08:47:20.914Z,97654.98
2019-01-14T08:49:51.437Z,97656.09
2019-01-14T08:52:22.066Z,97653.02
2019-01-14T08:54:52.565Z,97657.24
2019-01-14T08:57:23.745Z,97665.51
2019-01-14T08:59:54.278Z,97677.66
2019-01-14T09:02:24.814Z,97677.98
2019-01-14T09:04:55.396Z,97671.98
2019-01-14T09:07:26.011Z,97676.50
2019-01-14T09:09:56.571Z,97687.22
2019-01-14T09:12:27.141Z,97677.63
2019-01-14T09:14:57.662Z,97677.78
2019-01-14T09:17:28.216Z,97689.44
2019-01-14T09:19:58.723Z,97675.46
2019-01-14T09:22:29.297Z,97683.09
2019-01-14T09:24:59.851Z,97692.52
2019-01-14T09:27:30.399Z,97691.98
2019-01-14T09:30:02.224Z,97711.78
2019-01-14T09:32:32.798Z,97697.83
2019-01-14T09:35:03.281Z,97701.69
2019-01-14T09:37:33.826Z,97700.72
2019-01-14T09:40:05.504Z,97696.18
2019-01-14T09:42:36.038Z,97700.38
2019-01-14T09:45:07.479Z,97693.05
2019-01-14T09:47:38.021Z,97695.52
2019-01-14T09:50:10.771Z,97708.49
2019-01-14T09:52:41.441Z,97703.93
2019-01-14T09:55:15.027Z,97712.52
2019-01-14T09:57:45.690Z,97704.23
2019-01-14T10:00:16.972Z,97713.30
2019-01-14T10:02:47.852Z,97725.96
2019-01-14T10:05:20.153Z,97721.72
2019-01-14T10:07:50.692Z,97720.28
2019-01-14T10:10:21.927Z,97717.55
2019-01-14T10:12:52.665Z,97727.61
2019-01-14T10:15:25.600Z,97717.34
2019-01-14T10:17:58.739Z,97716.20
2019-01-14T10:20:29.246Z,97718.17
2019-01-14T10:22:59.822Z,97718.66
2019-01-14T10:25:30.572Z,97723.99
2019-01-14T10:28:01.369Z,97736.34
2019-01-14T10:30:32.133Z,97742.52
2019-01-14T10:33:02.665Z,97750.92
2019-01-14T10:35:33.216Z,97740.52
2019-01-14T10:38:05.843Z,97737.58
2019-01-14T10:40:36.415Z,97727.53
2019-01-14T10:43:07.071Z,97735.33
2019-01-14T10:45:37.599Z,97738.58
2019-01-14T10:48:08.277Z,97738.11
2019-01-14T10:50:38.804Z,97738.13
2019-01-14T10:53:12.145Z,97735.34
2019-01-14T10:55:42.652Z,97738.92
2019-01-14T10:58:16.184Z,97741.17
2019-01-14T11:00:48.381Z,97738.36
2019-01-14T11:03:18.937Z,97753.75
2019-01-14T11:05:49.468Z,97754.53
2019-01-14T11:08:20.016Z,97752.28
2019-01-14T11:10:50.546Z,97767.04
2019-01-14T11:13:21.114Z,97767.68
2019-01-14T11:15:51.614Z,97759.07
2019-01-14T11:18:22.168Z,97765.61
2019-01-14T11:20:59.871Z,97770.16
2019-01-14T11:23:37.218Z,97777.78
2019-01-14T11:26:12.625Z,97777.94
2019-01-14T11:28:43.132Z,97781.98
2019-01-14T11:31:13.701Z,97780.86
2019-01-14T11:33:44.242Z,97782.45
2019-01-14T11:36:14.847Z,97790.54
2019-01-14T11:38:51.185Z,97785.50
2019-01-14T11:41:26.071Z,97801.42
2019-01-14T11:43:56.602Z,97793.63
2019-01-14T11:46:27.174Z,97819.63
2019-01-14T11:48:57.805Z,97834.07
2019-01-14T11:51:28.278Z,97848.22
2019-01-14T11:53:58.769Z,97877.22
2019-01-14T11:56:29.336Z,97909.11
2019-01-14T11:58:59.975Z,97897.34
2019-01-14T12:01:30.530Z,97902.62
2019-01-14T12:04:01.067Z,97901.12
2019-01-14T12:06:31.609Z,97913.42
2019-01-14T12:09:02.185Z,97909.06
2019-01-14T12:11:32.777Z,97903.91
2019-01-14T12:14:03.398Z,97907.63
2019-01-14T12:16:33.957Z,97906.97
2019-01-14T12:19:05.306Z,97910.52
2019-01-14T12:21:37.022Z,97912.30
2019-01-14T12:24:07.559Z,97918.61
2019-01-14T12:26:38.072Z,97922.18
2019-01-14T12:29:08.632Z,97924.15
2019-01-14T12:31:39.192Z,97937.75
2019-01-14T12:34:09.738Z,97942.94
2019-01-14T12:36:40.259Z,97941.50
2019-01-14T12:39:11.749Z,97935.50
2019-01-14T12:41:42.232Z,97931.75
2019-01-14T12:44:12.900Z,97938.39
2019-01-14T12:46:43.408Z,97938.89
2019-01-14T12:49:14.007Z,97945.21
2019-01-14T12:51:44.539Z,97930.33
2019-01-14T12:54:15.036Z,97934.41
2019-01-14T12:56:45.605Z,97926.91
2019-01-14T12:59:16.151Z,97926.61
2019-01-14T13:01:46.716Z,97939.11
2019-01-14T13:04:17.281Z,97949.33
2019-01-14T13:06:47.777Z,97932.77
2019-01-14T13:09:26.661Z,97944.63
2019-01-14T13:11:52.947Z,97946.69
2019-01-14T13:14:23.543Z,97942.98
2019-01-14T13:16:54.088Z,97947.21
2019-01-14T13:19:24.648Z,97940.56
2019-01-14T13:21:55.125Z,97949.08
2019-01-14T13:24:28.726Z,97954.58
2019-01-14T13:27:00.823Z,97953.62
2019-01-14T13:29:31.357Z,97954.94
2019-01-14T13:32:01.881Z,97952.01
2019-01-14T13:34:32.393Z,97961.53
2019-01-14T13:37:02.953Z,97965.62
2019-01-14T13:39:34.184Z,97964.97
2019-01-14T13:42:05.007Z,97971.28
2019-01-14T13:44:35.552Z,97970.78
2019-01-14T13:47:06.090Z,97983.42
2019-01-14T13:49:36.684Z,97980.97
2019-01-14T13:52:07.200Z,97981.77
2019-01-14T13:54:37.897Z,97987.44
2019-01-14T13:57:08.397Z,97979.48
2019-01-14T13:59:39.005Z,97988.75
2019-01-14T14:02:10.870Z,97980.64
2019-01-14T14:04:41.438Z,97989.73
2019-01-14T14:07:12.208Z,97989.87
2019-01-14T14:09:42.783Z,97989.26
2019-01-14T14:12:14.853Z,97990.55
2019-01-14T14:14:45.461Z,97983.56
2019-01-14T14:17:16.004Z,97987.65
2019-01-14T14:19:46.587Z,97986.49
2019-01-14T14:22:17.092Z,97984.08
2019-01-14T14:24:47.705Z,97992.84
2019-01-14T14:27:18.251Z,97975.98
2019-01-14T14:29:48.792Z,97966.91
2019-01-14T14:32:19.337Z,97977.91
2019-01-14T14:34:49.906Z,97990.72
2019-01-14T14:37:20.444Z,97994.77
2019-01-14T14:39:51.087Z,97988.77
2019-01-14T14:42:21.602Z,98005.95
2019-01-14T14:44:53.648Z,98010.64
2019-01-14T14:47:24.197Z,98018.08
2019-01-14T14:49:54.795Z,98024.25
2019-01-14T14:52:25.317Z,98020.33
2019-01-14T14:54:55.890Z,98032.81
2019-01-14T14:57:26.402Z,98037.17
2019-01-14T14:59:56.918Z,98045.45
2019-01-14T15:02:27.477Z,98042.66
2019-01-14T15:04:58.080Z,98054.33
2019-01-14T15:07:28.638Z,98059.85
2019-01-14T15:10:00.620Z,98066.67
2019-01-14T15:12:31.149Z,98079.45
2019-01-14T15:15:01.809Z,98081.44
2019-01-14T15:17:32.336Z,98084.54
2019-01-14T15:20:07.609Z,98088.59
2019-01-14T15:22:38.189Z,98096.06
2019-01-14T15:25:08.727Z,98102.06
2019-01-14T15:27:39.503Z,98113.94
2019-01-14T15:30:26.889Z,98119.63
2019-01-14T15:32:57.460Z,98122.42
2019-01-14T15:35:28.175Z,98126.31
2019-01-14T15:37:58.686Z,98130.88
2019-01-14T15:40:30.489Z,98135.38
2019-01-14T15:43:01.009Z,98143.78
2019-01-14T15:45:31.573Z,98143.61
2019-01-14T15:48:02.110Z,98139.34
2019-01-14T15:50:32.678Z,98143.88
2019-01-14T15:53:03.244Z,98153.70
2019-01-14T15:55:33.753Z,98157.42
2019-01-14T15:58:05.048Z,98165.67
2019-01-14T16:00:35.678Z,98170.99
2019-01-14T16:03:06.241Z,98169.83
2019-01-14T16:05:36.874Z,98175.96
2019-01-14T16:08:07.424Z,98181.02
2019-01-14T16:10:38.009Z,98177.73
2019-01-14T16:13:08.599Z,98186.50
2019-01-14T16:15:39.184Z,98200.80
2019-01-14T16:18:09.678Z,98198.85
2019-01-14T16:20:40.271Z,98208.05
2019-01-14T16:23:13.063Z,98207.52
2019-01-14T16:25:43.599Z,98207.61
2019-01-14T16:28:14.224Z,98215.28
2019-01-14T16:30:44.881Z,98221.58
2019-01-14T16:33:15.371Z,98227.58
2019-01-14T16:35:46.118Z,98226.63
2019-01-14T16:38:16.610Z,98223.22
2019-01-14T16:40:47.215Z,98230.17
2019-01-14T16:43:17.795Z,98231.42
2019-01-14T16:45:48.977Z,98233.72
2019-01-14T16:48:19.630Z,98230.13
2019-01-14T16:50:50.216Z,98243.08
2019-01-14T16:53:20.765Z,98245.61
2019-01-14T16:55:55.122Z,98244.56
2019-01-14T16:58:25.710Z,98249.21
2019-01-14T17:00:56.261Z,98252.56
2019-01-14T17:03:26.817Z,98253.55
2019-01-14T17:05:57.421Z,98254.50
2019-01-14T17:08:28.063Z,98261.63
2019-01-14T17:10:58.661Z,98268.92
2019-01-14T17:13:32.159Z,98286.92
2019-01-14T17:16:02.752Z,98289.88
2019-01-14T17:18:33.295Z,98290.09
2019-01-14T17:21:03.887Z,98300.77
2019-01-14T17:23:34.577Z,98301.27
2019-01-14T17:26:05.083Z,98305.47
2019-01-14T17:28:35.665Z,98318.77
2019-01-14T17:31:07.892Z,98310.17
2019-01-14T17:33:38.457Z,98333.95
2019-01-14T17:36:09.039Z,98334.23
2019-01-14T17:38:39.594Z,98340.77
2019-01-14T17:41:10.178Z,98341.12
2019-01-14T17:43:44.040Z,98356.02
2019-01-14T17:46:16.072Z,98352.08
2019-01-14T17:48:46.644Z,98350.18
2019-01-14T17:51:17.182Z,98353.25
2019-01-14T17:53:47.743Z,98350.95
2019-01-14T17:56:18.297Z,98343.65
2019-01-14T17:58:48.953Z,98357.89
2019-01-14T18:01:19.497Z,98353.06
2019-01-14T18:03:51.375Z,98357.17
2019-01-14T18:06:21.885Z,98361.43
2019-01-14T18:08:52.427Z,98363.67
2019-01-14T18:11:23.056Z,98359.95
2019-01-14T18:13:53.616Z,98371.44
2019-01-14T18:16:24.236Z,98372.48
2019-01-14T18:18:54.733Z,98376.50
2019-01-14T18:21:25.542Z,98385.27
2019-01-14T18:23:56.276Z,98385.27
2019-01-14T18:26:27.069Z,98389.31
2019-01-14T18:28:57.708Z,98399.17
2019-01-14T18:31:29.829Z,98395.73
2019-01-14T18:34:00.544Z,98400.15
2019-01-14T18:36:31.137Z,98400.68
2019-01-14T18:39:01.672Z,98402.92
2019-01-14T18:41:38.445Z,98406.94
2019-01-14T18:44:08.968Z,98402.27
2019-01-14T18:46:39.571Z,98404.79
2019-01-14T18:49:10.275Z,98407.56
2019-01-14T18:51:40.899Z,98413.09
2019-01-14T18:54:12.066Z,98420.64
2019-01-14T18:56:42.782Z,98431.34
2019-01-14T18:59:13.319Z,98422.63
2019-01-14T19:01:43.919Z,98428.41
2019-01-14T19:04:15.030Z,98439.12
2019-01-14T19:06:45.556Z,98443.34
2019-01-14T19:09:16.092Z,98441.04
2019-01-14T19:11:49.784Z,98445.47
2019-01-14T19:14:20.338Z,98449.82
2019-01-14T19:16:50.968Z,98452.41
2019-01-14T19:19:21.438Z,98449.34
2019-01-14T19:21:52.723Z,98452.77
2019-01-14T19:28:16.860Z,98458.73
2019-01-14T19:34:09.330Z,98469.59
2019-01-14T19:40:35.851Z,98479.95
2019-01-14T19:46:28.650Z,98492.84
2019-01-14T19:52:55.483Z,98496.30
2019-01-14T19:59:21.303Z,98498.54
2019-01-14T20:05:48.935Z,98515.98
2019-01-14T20:12:27.895Z,98511.08
2019-01-14T20:18:54.564Z,98528.57
2019-01-14T20:25:20.740Z,98531.39
2019-01-14T20:32:03.798Z,98542.88
2019-01-14T20:38:29.319Z,98547.94
2019-01-14T20:48:45.650Z,98547.23
2019-01-14T20:55:11.216Z,98555.81
2019-01-14T21:01:35.018Z,98554.98
2019-01-14T21:08:13.979Z,98563.45
2019-01-14T21:14:40.123Z,98557.38
2019-01-14T21:17:54.391Z,98553.49
2019-01-14T21:24:10.408Z,98556.28
2019-01-14T21:30:38.304Z,98550.84
2019-01-14T21:37:04.158Z,98557.38
2019-01-14T21:43:41.064Z,98573.27
2019-01-14T21:50:10.129Z,98588.36
2019-01-14T21:56:39.991Z,98568.20
2019-01-14T22:03:18.692Z,98572.24
2019-01-14T22:09:44.536Z,98585.65
2019-01-14T22:16:15.301Z,98590.00
2019-01-14T22:22:09.127Z,98599.24
2019-01-14T22:28:45.701Z,98602.69
2019-01-14T22:35:10.734Z,98600.59
2019-01-14T22:41:35.677Z,98612.23
2019-01-14T22:48:14.627Z,98621.23
2019-01-14T22:54:38.424Z,98638.96
2019-01-14T23:01:47.678Z,98636.55
2019-01-14T23:08:26.629Z,98636.41
2019-01-14T23:14:39.078Z,98623.20
2019-01-14T23:21:04.928Z,98637.70
2019-01-14T23:27:18.491Z,98641.66
2019-01-14T23:33:58.704Z,98648.84
2019-01-14T23:40:25.626Z,98652.16
2019-01-14T23:46:51.448Z,98661.16
2019-01-14T23:53:17.044Z,98660.13
2019-01-14T23:59:56.002Z,98651.66
