createdAt,value
2017-05-21T00:00:44.809Z,1020.1
2017-05-21T00:01:54.000Z,1020.07
2017-05-21T00:03:03.048Z,1020.06
2017-05-21T00:04:12.115Z,1020.06
2017-05-21T00:05:21.198Z,1020.05
2017-05-21T00:06:30.567Z,1020.02
2017-05-21T00:07:39.615Z,1020.02
2017-05-21T00:08:48.656Z,1020.04
2017-05-21T00:09:57.644Z,1020.05
2017-05-21T00:11:06.927Z,1020.06
2017-05-21T00:12:16.227Z,1020.06
2017-05-21T00:13:25.403Z,1020.06
2017-05-21T00:14:34.394Z,1020.07
2017-05-21T00:15:43.410Z,1020.08
2017-05-21T00:16:52.819Z,1020.08
2017-05-21T00:18:02.215Z,1020.08
2017-05-21T00:19:11.210Z,1020.07
2017-05-21T00:20:20.353Z,1020.03
2017-05-21T00:21:29.486Z,1020
2017-05-21T00:22:38.517Z,1020.03
2017-05-21T00:23:47.782Z,1020.07
2017-05-21T00:24:56.866Z,1020.08
2017-05-21T00:26:05.981Z,1020.11
2017-05-21T00:27:15.039Z,1020.11
2017-05-21T00:28:24.175Z,1020.11
2017-05-21T00:29:33.659Z,1020.12
2017-05-21T00:30:42.625Z,1020.11
2017-05-21T00:31:51.648Z,1020.15
2017-05-21T00:33:00.649Z,1020.14
2017-05-21T00:34:09.667Z,1020.15
2017-05-21T00:35:18.987Z,1020.17
2017-05-21T00:36:28.037Z,1020.17
2017-05-21T00:37:37.073Z,1020.14
2017-05-21T00:38:46.307Z,1020.14
2017-05-21T00:39:55.267Z,1020.13
2017-05-21T00:41:04.533Z,1020.12
2017-05-21T00:42:13.579Z,1020.1
2017-05-21T00:43:22.553Z,1020.12
2017-05-21T00:44:31.517Z,1020.14
2017-05-21T00:45:40.619Z,1020.11
2017-05-21T00:46:49.941Z,1020.13
2017-05-21T00:47:58.898Z,1020.12
2017-05-21T00:49:07.886Z,1020.13
2017-05-21T00:50:17.058Z,1020.12
2017-05-21T00:51:26.120Z,1020.1
2017-05-21T00:52:35.641Z,1020.11
2017-05-21T00:53:44.688Z,1020.12
2017-05-21T00:54:53.864Z,1020.12
2017-05-21T00:56:02.922Z,1020.13
2017-05-21T00:57:11.879Z,1020.14
2017-05-21T00:58:21.161Z,1020.14
2017-05-21T00:59:30.128Z,1020.16
2017-05-21T01:00:39.082Z,1020.13
2017-05-21T01:01:48.045Z,1020.17
2017-05-21T01:02:57.006Z,1020.15
2017-05-21T01:04:06.270Z,1020.21
2017-05-21T01:05:15.227Z,1020.2
2017-05-21T01:06:24.198Z,1020.21
2017-05-21T01:07:33.158Z,1020.2
2017-05-21T01:08:42.117Z,1020.23
2017-05-21T01:09:51.382Z,1020.27
2017-05-21T01:11:00.435Z,1020.3
2017-05-21T01:12:09.395Z,1020.29
2017-05-21T01:13:18.354Z,1020.3
2017-05-21T01:14:27.319Z,1020.25
2017-05-21T01:15:36.525Z,1020.27
2017-05-21T01:16:45.479Z,1020.31
2017-05-21T01:17:54.436Z,1020.3
2017-05-21T01:19:03.402Z,1020.31
2017-05-21T01:20:12.685Z,1020.29
2017-05-21T01:21:21.945Z,1020.29
2017-05-21T01:22:30.901Z,1020.29
2017-05-21T01:23:39.861Z,1020.29
2017-05-21T01:24:48.823Z,1020.3
2017-05-21T01:25:57.784Z,1020.32
2017-05-21T01:27:06.991Z,1020.29
2017-05-21T01:28:16.278Z,1020.32
2017-05-21T01:29:25.241Z,1020.31
2017-05-21T01:30:34.207Z,1020.32
2017-05-21T01:31:43.165Z,1020.35
2017-05-21T01:32:52.424Z,1020.33
2017-05-21T01:34:01.383Z,1020.31
2017-05-21T01:35:10.346Z,1020.28
2017-05-21T01:36:19.628Z,1020.26
2017-05-21T01:37:28.594Z,1020.26
2017-05-21T01:38:37.856Z,1020.3
2017-05-21T01:39:46.821Z,1020.29
2017-05-21T01:40:55.779Z,1020.3
2017-05-21T01:42:04.742Z,1020.29
2017-05-21T01:43:13.705Z,1020.29
2017-05-21T01:44:22.980Z,1020.34
2017-05-21T01:45:32.038Z,1020.26
2017-05-21T01:46:40.999Z,1020.28
2017-05-21T01:47:49.964Z,1020.26
2017-05-21T01:48:58.926Z,1020.27
2017-05-21T01:50:08.187Z,1020.23
2017-05-21T01:51:17.148Z,1020.22
2017-05-21T01:52:26.113Z,1020.22
2017-05-21T01:53:35.074Z,1020.25
2017-05-21T01:54:44.038Z,1020.27
2017-05-21T01:55:53.296Z,1020.29
2017-05-21T01:57:02.257Z,1020.28
2017-05-21T01:58:11.218Z,1020.24
2017-05-21T01:59:20.183Z,1020.23
2017-05-21T02:00:29.145Z,1020.26
2017-05-21T02:01:38.351Z,1020.22
2017-05-21T02:02:47.313Z,1020.27
2017-05-21T02:03:56.281Z,1020.29
2017-05-21T02:05:05.238Z,1020.24
2017-05-21T02:06:14.195Z,1020.24
2017-05-21T02:07:23.456Z,1020.23
2017-05-21T02:08:32.413Z,1020.26
2017-05-21T02:09:41.466Z,1020.22
2017-05-21T02:10:50.434Z,1020.19
2017-05-21T02:11:59.457Z,1020.23
2017-05-21T02:13:08.721Z,1020.24
2017-05-21T02:14:17.684Z,1020.21
2017-05-21T02:15:26.647Z,1020.28
2017-05-21T02:16:35.608Z,1020.24
2017-05-21T02:17:44.662Z,1020.22
2017-05-21T02:18:53.945Z,1020.23
2017-05-21T02:20:03.227Z,1020.28
2017-05-21T02:21:12.187Z,1020.28
2017-05-21T02:22:21.146Z,1020.25
2017-05-21T02:23:30.114Z,1020.26
2017-05-21T02:24:39.373Z,1020.24
2017-05-21T02:25:48.334Z,1020.24
2017-05-21T02:26:57.292Z,1020.25
2017-05-21T02:28:06.252Z,1020.28
2017-05-21T02:29:15.210Z,1020.31
2017-05-21T02:30:24.480Z,1020.26
2017-05-21T02:31:33.439Z,1020.25
2017-05-21T02:32:42.399Z,1020.27
2017-05-21T02:33:51.369Z,1020.28
2017-05-21T02:35:00.335Z,1020.3
2017-05-21T02:36:09.597Z,1020.32
2017-05-21T02:37:18.637Z,1020.34
2017-05-21T02:38:27.595Z,1020.34
2017-05-21T02:39:36.555Z,1020.33
2017-05-21T02:40:45.922Z,1020.34
2017-05-21T02:41:55.173Z,1020.34
2017-05-21T02:43:04.138Z,1020.37
2017-05-21T02:44:13.102Z,1020.38
2017-05-21T02:45:22.116Z,1020.32
2017-05-21T02:46:31.075Z,1020.35
2017-05-21T02:47:40.340Z,1020.37
2017-05-21T02:48:49.304Z,1020.36
2017-05-21T02:49:58.597Z,1020.41
2017-05-21T02:51:07.564Z,1020.39
2017-05-21T02:52:16.527Z,1020.43
2017-05-21T02:53:25.786Z,1020.46
2017-05-21T02:54:34.747Z,1020.45
2017-05-21T02:55:43.799Z,1020.47
2017-05-21T02:56:52.752Z,1020.42
2017-05-21T02:58:01.717Z,1020.45
2017-05-21T02:59:10.976Z,1020.48
2017-05-21T03:00:19.934Z,1020.53
2017-05-21T03:01:28.896Z,1020.52
2017-05-21T03:02:37.852Z,1020.52
2017-05-21T03:03:46.814Z,1020.5
2017-05-21T03:04:56.172Z,1020.55
2017-05-21T03:06:05.135Z,1020.52
2017-05-21T03:07:14.090Z,1020.51
2017-05-21T03:08:23.045Z,1020.53
2017-05-21T03:09:32.009Z,1020.55
2017-05-21T03:10:41.267Z,1020.53
2017-05-21T03:11:50.227Z,1020.56
2017-05-21T03:12:59.511Z,1020.59
2017-05-21T03:14:08.554Z,1020.59
2017-05-21T03:15:17.513Z,1020.63
2017-05-21T03:16:26.717Z,1020.62
2017-05-21T03:17:35.676Z,1020.6
2017-05-21T03:18:44.966Z,1020.62
2017-05-21T03:19:53.925Z,1020.62
2017-05-21T03:21:02.881Z,1020.62
2017-05-21T03:22:12.142Z,1020.6
2017-05-21T03:23:21.106Z,1020.58
2017-05-21T03:24:30.065Z,1020.61
2017-05-21T03:25:39.035Z,1020.64
2017-05-21T03:26:47.990Z,1020.62
2017-05-21T03:27:57.198Z,1020.6
2017-05-21T03:29:06.306Z,1020.62
2017-05-21T03:30:15.268Z,1020.65
2017-05-21T03:31:24.224Z,1020.63
2017-05-21T03:32:33.186Z,1020.61
2017-05-21T03:33:42.406Z,1020.61
2017-05-21T03:34:51.364Z,1020.62
2017-05-21T03:36:00.328Z,1020.59
2017-05-21T03:37:09.290Z,1020.6
2017-05-21T03:38:18.310Z,1020.66
2017-05-21T03:39:27.575Z,1020.63
2017-05-21T03:40:36.538Z,1020.65
2017-05-21T03:41:45.591Z,1020.63
2017-05-21T03:42:54.558Z,1020.63
2017-05-21T03:44:03.522Z,1020.62
2017-05-21T03:45:12.731Z,1020.64
2017-05-21T03:46:21.693Z,1020.67
2017-05-21T03:47:30.657Z,1020.66
2017-05-21T03:48:39.615Z,1020.71
2017-05-21T03:49:48.576Z,1020.64
2017-05-21T03:50:57.784Z,1020.71
2017-05-21T03:52:06.830Z,1020.68
2017-05-21T03:53:15.790Z,1020.64
2017-05-21T03:54:24.752Z,1020.72
2017-05-21T03:55:33.712Z,1020.71
2017-05-21T03:56:43.006Z,1020.7
2017-05-21T03:57:51.967Z,1020.72
2017-05-21T03:59:01.022Z,1020.78
2017-05-21T04:00:10.051Z,1020.74
2017-05-21T04:01:19.188Z,1020.76
2017-05-21T04:02:28.399Z,1020.77
2017-05-21T04:03:37.369Z,1020.78
2017-05-21T04:04:46.390Z,1020.76
2017-05-21T04:05:55.348Z,1020.74
2017-05-21T04:07:04.302Z,1020.76
2017-05-21T04:08:13.514Z,1020.75
2017-05-21T04:09:22.863Z,1020.74
2017-05-21T04:10:32.242Z,1020.76
2017-05-21T04:11:41.204Z,1020.74
2017-05-21T04:12:50.159Z,1020.78
2017-05-21T04:13:59.373Z,1020.77
2017-05-21T04:15:08.418Z,1020.78
2017-05-21T04:16:17.384Z,1020.85
2017-05-21T04:17:26.342Z,1020.91
2017-05-21T04:18:35.301Z,1020.93
2017-05-21T04:19:44.520Z,1020.9
2017-05-21T04:20:53.484Z,1020.94
2017-05-21T04:22:02.529Z,1020.92
2017-05-21T04:23:11.487Z,1020.9
2017-05-21T04:24:20.450Z,1020.88
2017-05-21T04:25:29.663Z,1020.89
2017-05-21T04:26:38.718Z,1020.88
2017-05-21T04:27:47.682Z,1020.93
2017-05-21T04:28:56.798Z,1020.93
2017-05-21T04:30:05.761Z,1020.92
2017-05-21T04:31:14.970Z,1020.89
2017-05-21T04:32:23.928Z,1020.89
2017-05-21T04:33:32.889Z,1020.89
2017-05-21T04:34:41.851Z,1020.91
2017-05-21T04:35:50.814Z,1020.93
2017-05-21T04:37:00.074Z,1020.91
2017-05-21T04:38:09.036Z,1020.95
2017-05-21T04:39:18.001Z,1020.94
2017-05-21T04:40:26.970Z,1020.97
2017-05-21T04:41:36.016Z,1020.98
2017-05-21T04:42:45.314Z,1021.01
2017-05-21T04:43:54.281Z,1021.03
2017-05-21T04:45:03.301Z,1021.02
2017-05-21T04:46:12.256Z,1021.06
2017-05-21T04:47:21.211Z,1021.06
2017-05-21T04:48:30.423Z,1021.03
2017-05-21T04:49:39.387Z,1021.07
2017-05-21T04:50:48.350Z,1021.09
2017-05-21T04:51:57.308Z,1021.11
2017-05-21T04:53:06.259Z,1021.12
2017-05-21T04:54:15.467Z,1021.16
2017-05-21T04:55:24.436Z,1021.14
2017-05-21T04:56:33.393Z,1021.15
2017-05-21T04:57:42.355Z,1021.15
2017-05-21T04:58:51.314Z,1021.17
2017-05-21T05:00:00.522Z,1021.17
2017-05-21T05:01:09.486Z,1021.2
2017-05-21T05:02:18.448Z,1021.21
2017-05-21T05:03:27.406Z,1021.19
2017-05-21T05:04:36.365Z,1021.22
2017-05-21T05:05:45.582Z,1021.25
2017-05-21T05:06:54.542Z,1021.22
2017-05-21T05:08:03.544Z,1021.24
2017-05-21T05:09:12.501Z,1021.24
2017-05-21T05:10:21.454Z,1021.28
2017-05-21T05:11:30.744Z,1021.32
2017-05-21T05:12:39.701Z,1021.34
2017-05-21T05:13:48.668Z,1021.39
2017-05-21T05:14:57.628Z,1021.39
2017-05-21T05:16:06.588Z,1021.39
2017-05-21T05:17:15.796Z,1021.38
2017-05-21T05:18:24.756Z,1021.38
2017-05-21T05:19:33.722Z,1021.38
2017-05-21T05:20:42.684Z,1021.4
2017-05-21T05:21:51.646Z,1021.45
2017-05-21T05:23:00.849Z,1021.37
2017-05-21T05:24:09.809Z,1021.43
2017-05-21T05:25:18.783Z,1021.34
2017-05-21T05:26:27.745Z,1021.37
2017-05-21T05:27:36.789Z,1021.4
2017-05-21T05:28:46.002Z,1021.4
2017-05-21T05:29:54.961Z,1021.38
2017-05-21T05:31:03.921Z,1021.42
2017-05-21T05:32:12.883Z,1021.43
2017-05-21T05:33:21.932Z,1021.46
2017-05-21T05:34:31.150Z,1021.44
2017-05-21T05:35:40.113Z,1021.47
2017-05-21T05:36:49.161Z,1021.44
2017-05-21T05:37:58.119Z,1021.49
2017-05-21T05:39:07.089Z,1021.52
2017-05-21T05:40:16.297Z,1021.5
2017-05-21T05:41:25.252Z,1021.51
2017-05-21T05:42:34.212Z,1021.57
2017-05-21T05:43:43.259Z,1021.53
2017-05-21T05:44:52.214Z,1021.57
2017-05-21T05:46:01.474Z,1021.55
2017-05-21T05:47:10.434Z,1021.61
2017-05-21T05:48:19.394Z,1021.61
2017-05-21T05:49:28.360Z,1021.6
2017-05-21T05:50:37.327Z,1021.58
2017-05-21T05:51:46.538Z,1021.55
2017-05-21T05:52:55.493Z,1021.6
2017-05-21T05:54:04.458Z,1021.61
2017-05-21T05:55:13.416Z,1021.64
2017-05-21T05:56:22.378Z,1021.65
2017-05-21T05:57:31.590Z,1021.59
2017-05-21T05:58:40.556Z,1021.6
2017-05-21T05:59:49.517Z,1021.58
2017-05-21T06:00:58.477Z,1021.62
2017-05-21T06:02:07.438Z,1021.64
2017-05-21T06:03:16.701Z,1021.69
2017-05-21T06:04:25.669Z,1021.68
2017-05-21T06:05:34.633Z,1021.68
2017-05-21T06:06:43.593Z,1021.69
2017-05-21T06:07:52.552Z,1021.72
2017-05-21T06:09:02.088Z,1021.69
2017-05-21T06:10:11.054Z,1021.69
2017-05-21T06:11:20.010Z,1021.76
2017-05-21T06:12:28.973Z,1021.75
2017-05-21T06:13:37.939Z,1021.79
2017-05-21T06:14:47.244Z,1021.8
2017-05-21T06:15:56.206Z,1021.81
2017-05-21T06:17:05.490Z,1021.82
2017-05-21T06:18:14.458Z,1021.84
2017-05-21T06:19:23.418Z,1021.82
2017-05-21T06:20:32.691Z,1021.81
2017-05-21T06:21:41.653Z,1021.84
2017-05-21T06:22:50.706Z,1021.9
2017-05-21T06:24:00.006Z,1021.87
2017-05-21T06:25:08.964Z,1021.86
2017-05-21T06:26:18.169Z,1021.91
2017-05-21T06:27:27.123Z,1022.08
2017-05-21T06:28:36.085Z,1022.12
2017-05-21T06:29:45.045Z,1022
2017-05-21T06:30:54.427Z,1021.94
2017-05-21T06:32:03.725Z,1021.95
2017-05-21T06:33:12.690Z,1021.89
2017-05-21T06:34:21.648Z,1021.91
2017-05-21T06:35:30.611Z,1021.9
2017-05-21T06:36:39.568Z,1021.91
2017-05-21T06:37:48.778Z,1021.89
2017-05-21T06:38:57.737Z,1021.89
2017-05-21T06:40:06.699Z,1021.9
2017-05-21T06:41:15.721Z,1021.95
2017-05-21T06:42:24.680Z,1021.89
2017-05-21T06:43:33.944Z,1021.92
2017-05-21T06:44:42.910Z,1021.9
2017-05-21T06:45:51.876Z,1021.91
2017-05-21T06:47:00.843Z,1021.91
2017-05-21T06:48:09.806Z,1021.96
2017-05-21T06:49:19.026Z,1021.94
2017-05-21T06:50:27.998Z,1021.89
2017-05-21T06:51:37.287Z,1021.91
2017-05-21T06:52:46.341Z,1021.92
2017-05-21T06:53:55.298Z,1021.92
2017-05-21T06:55:04.519Z,1021.92
2017-05-21T06:56:13.484Z,1021.96
2017-05-21T06:57:22.445Z,1021.93
2017-05-21T06:58:31.406Z,1021.95
2017-05-21T06:59:40.456Z,1021.93
2017-05-21T07:00:49.681Z,1022.01
2017-05-21T07:01:58.656Z,1021.97
2017-05-21T07:03:07.617Z,1022
2017-05-21T07:04:16.580Z,1022.01
2017-05-21T07:05:25.636Z,1022.04
2017-05-21T07:06:34.844Z,1022
2017-05-21T07:07:43.805Z,1021.99
2017-05-21T07:08:52.766Z,1022
2017-05-21T07:10:01.723Z,1022.02
2017-05-21T07:11:10.771Z,1022.04
2017-05-21T07:12:19.982Z,1022.05
2017-05-21T07:13:28.944Z,1022.03
2017-05-21T07:14:37.906Z,1022.06
2017-05-21T07:15:46.876Z,1022.07
2017-05-21T07:16:55.839Z,1022.06
2017-05-21T07:18:05.107Z,1022.1
2017-05-21T07:19:14.085Z,1022.16
2017-05-21T07:20:23.058Z,1022.09
2017-05-21T07:21:32.020Z,1022.09
2017-05-21T07:22:40.976Z,1022.1
2017-05-21T07:23:50.192Z,1022.14
2017-05-21T07:24:59.156Z,1022.18
2017-05-21T07:26:08.121Z,1022.15
2017-05-21T07:27:17.084Z,1022.12
2017-05-21T07:28:26.049Z,1022.14
2017-05-21T07:29:35.316Z,1022.13
2017-05-21T07:30:44.289Z,1022.15
2017-05-21T07:31:53.660Z,1022.17
2017-05-21T07:33:03.965Z,1022.21
2017-05-21T07:34:12.923Z,1022.15
2017-05-21T07:35:22.149Z,1022.16
2017-05-21T07:36:31.122Z,1022.14
2017-05-21T07:37:40.082Z,1022.16
2017-05-21T07:38:49.050Z,1022.13
2017-05-21T07:39:58.014Z,1022.23
2017-05-21T07:41:07.232Z,1022.2
2017-05-21T07:42:16.202Z,1022.13
2017-05-21T07:43:25.161Z,1022.25
2017-05-21T07:44:34.124Z,1022.16
2017-05-21T07:45:43.096Z,1022.14
2017-05-21T07:46:52.358Z,1022.16
2017-05-21T07:48:01.412Z,1022.24
2017-05-21T07:49:10.374Z,1022.2
2017-05-21T07:50:19.357Z,1022.19
2017-05-21T07:51:28.334Z,1022.26
2017-05-21T07:52:37.909Z,1022.19
2017-05-21T07:53:46.874Z,1022.16
2017-05-21T07:54:55.838Z,1022.11
2017-05-21T07:56:04.977Z,1022.15
2017-05-21T07:57:14.143Z,1022.21
2017-05-21T07:58:23.355Z,1022.18
2017-05-21T07:59:32.314Z,1022.2
2017-05-21T08:00:41.627Z,1022.19
2017-05-21T08:01:50.590Z,1022.17
2017-05-21T08:02:59.730Z,1022.19
2017-05-21T08:04:08.945Z,1022.19
2017-05-21T08:05:18.234Z,1022.23
2017-05-21T08:06:27.192Z,1022.23
2017-05-21T08:07:36.156Z,1022.2
2017-05-21T08:08:45.194Z,1022.23
2017-05-21T08:09:54.406Z,1022.25
2017-05-21T08:11:03.365Z,1022.21
2017-05-21T08:12:12.323Z,1022.21
2017-05-21T08:13:21.288Z,1022.19
2017-05-21T08:14:30.252Z,1022.26
2017-05-21T08:15:39.471Z,1022.23
2017-05-21T08:16:48.436Z,1022.22
2017-05-21T08:17:57.397Z,1022.23
2017-05-21T08:19:06.359Z,1022.22
2017-05-21T08:20:15.327Z,1022.25
2017-05-21T08:21:24.548Z,1022.23
2017-05-21T08:22:33.807Z,1022.24
2017-05-21T08:23:42.770Z,1022.22
2017-05-21T08:24:51.735Z,1022.2
2017-05-21T08:26:00.705Z,1022.26
2017-05-21T08:27:09.977Z,1022.26
2017-05-21T08:28:18.993Z,1022.3
2017-05-21T08:29:28.014Z,1022.27
2017-05-21T08:30:37.176Z,1022.23
2017-05-21T08:31:46.222Z,1022.3
2017-05-21T08:32:55.602Z,1022.27
2017-05-21T08:34:04.842Z,1022.29
2017-05-21T08:35:14.109Z,1022.3
2017-05-21T08:36:23.185Z,1022.27
2017-05-21T08:37:32.475Z,1022.32
2017-05-21T08:38:41.872Z,1022.28
2017-05-21T08:39:50.950Z,1022.22
2017-05-21T08:40:59.999Z,1022.2
2017-05-21T08:42:09.256Z,1022.26
2017-05-21T08:43:18.236Z,1022.27
2017-05-21T08:44:27.473Z,1022.28
2017-05-21T08:45:36.460Z,1022.3
2017-05-21T08:46:45.449Z,1022.3
2017-05-21T08:47:54.434Z,1022.23
2017-05-21T08:49:03.415Z,1022.27
2017-05-21T08:50:12.660Z,1022.22
2017-05-21T08:51:21.650Z,1022.26
2017-05-21T08:52:30.966Z,1022.27
2017-05-21T08:53:39.948Z,1022.3
2017-05-21T08:54:48.933Z,1022.29
2017-05-21T08:55:58.315Z,1022.33
2017-05-21T08:57:07.301Z,1022.35
2017-05-21T08:58:16.292Z,1022.33
2017-05-21T08:59:25.292Z,1022.29
2017-05-21T09:00:34.282Z,1022.32
2017-05-21T09:01:43.515Z,1022.33
2017-05-21T09:02:52.553Z,1022.32
2017-05-21T09:04:01.564Z,1022.32
2017-05-21T09:05:10.546Z,1022.22
2017-05-21T09:06:19.539Z,1022.25
2017-05-21T09:07:28.776Z,1022.29
2017-05-21T09:08:37.757Z,1022.22
2017-05-21T09:09:46.752Z,1022.19
2017-05-21T09:10:55.832Z,1022.17
2017-05-21T09:12:04.815Z,1022.18
2017-05-21T09:13:14.050Z,1022.17
2017-05-21T09:14:23.044Z,1022.21
2017-05-21T09:15:32.030Z,1022.18
2017-05-21T09:16:41.010Z,1022.14
2017-05-21T09:17:49.991Z,1022.14
2017-05-21T09:18:59.234Z,1022.16
2017-05-21T09:20:08.227Z,1022.18
2017-05-21T09:21:17.210Z,1022.15
2017-05-21T09:22:26.201Z,1022.15
2017-05-21T09:23:35.191Z,1022.18
2017-05-21T09:24:44.434Z,1022.22
2017-05-21T09:25:53.522Z,1022.14
2017-05-21T09:27:02.512Z,1022.13
2017-05-21T09:28:11.553Z,1022.15
2017-05-21T09:29:20.547Z,1022.14
2017-05-21T09:30:29.797Z,1022.15
2017-05-21T09:31:38.791Z,1022.24
2017-05-21T09:32:47.786Z,1022.09
2017-05-21T09:33:56.784Z,1022.21
2017-05-21T09:35:05.775Z,1022.14
2017-05-21T09:36:15.100Z,1022.14
2017-05-21T09:37:24.090Z,1022.13
2017-05-21T09:38:33.078Z,1022.18
2017-05-21T09:39:42.155Z,1022.19
2017-05-21T09:40:51.140Z,1022.18
2017-05-21T09:42:00.441Z,1022.16
2017-05-21T09:43:09.428Z,1022.18
2017-05-21T09:44:18.416Z,1022.12
2017-05-21T09:45:27.401Z,1022.17
2017-05-21T09:46:36.382Z,1022.16
2017-05-21T09:47:45.626Z,1022.17
2017-05-21T09:48:54.619Z,1022.21
2017-05-21T09:50:03.617Z,1022.19
2017-05-21T09:51:12.606Z,1022.11
2017-05-21T09:52:21.596Z,1022.15
2017-05-21T09:53:30.884Z,1022.13
2017-05-21T09:54:39.871Z,1022.2
2017-05-21T09:55:48.867Z,1022.16
2017-05-21T09:56:57.857Z,1022.1
2017-05-21T09:58:06.845Z,1022.09
2017-05-21T09:59:16.273Z,1022.13
2017-05-21T10:00:25.264Z,1022.12
2017-05-21T10:01:34.252Z,1022.16
2017-05-21T10:02:43.241Z,1022.17
2017-05-21T10:03:52.313Z,1022.13
2017-05-21T10:05:01.550Z,1022.13
2017-05-21T10:06:11.056Z,1022.06
2017-05-21T10:07:20.108Z,1022.05
2017-05-21T10:08:29.097Z,1022.05
2017-05-21T10:09:38.080Z,1022.06
2017-05-21T10:10:47.316Z,1022.1
2017-05-21T10:11:56.360Z,1022.08
2017-05-21T10:13:05.352Z,1022.05
2017-05-21T10:14:14.492Z,1022.2
2017-05-21T10:15:23.492Z,1022.12
2017-05-21T10:16:32.841Z,1022.07
2017-05-21T10:17:41.832Z,1022
2017-05-21T10:18:50.840Z,1021.99
2017-05-21T10:19:59.807Z,1022
2017-05-21T10:21:08.777Z,1021.98
2017-05-21T10:22:18.321Z,1022.04
2017-05-21T10:23:27.352Z,1022.06
2017-05-21T10:24:36.326Z,1022.05
2017-05-21T10:25:45.293Z,1022.07
2017-05-21T10:26:54.256Z,1022.07
2017-05-21T10:28:03.470Z,1022.06
2017-05-21T10:29:12.441Z,1022.07
2017-05-21T10:30:21.416Z,1022.06
2017-05-21T10:31:30.386Z,1022.02
2017-05-21T10:32:39.387Z,1021.97
2017-05-21T10:33:48.604Z,1022.01
2017-05-21T10:34:57.568Z,1022.02
2017-05-21T10:36:06.530Z,1022.01
2017-05-21T10:37:15.501Z,1021.95
2017-05-21T10:38:24.468Z,1021.91
2017-05-21T10:39:33.681Z,1021.89
2017-05-21T10:40:42.651Z,1021.9
2017-05-21T10:41:51.934Z,1021.84
2017-05-21T10:43:00.951Z,1021.83
2017-05-21T10:44:10.006Z,1021.84
2017-05-21T10:45:19.224Z,1021.79
2017-05-21T10:46:28.199Z,1021.81
2017-05-21T10:47:37.162Z,1021.79
2017-05-21T10:48:46.136Z,1021.79
2017-05-21T10:49:55.107Z,1021.85
2017-05-21T10:51:04.414Z,1021.77
2017-05-21T10:52:13.374Z,1021.77
2017-05-21T10:53:22.342Z,1021.81
2017-05-21T10:54:31.308Z,1021.8
2017-05-21T10:55:40.274Z,1021.75
2017-05-21T10:56:49.546Z,1021.71
2017-05-21T10:57:58.510Z,1021.79
2017-05-21T10:59:07.478Z,1021.78
2017-05-21T11:00:16.445Z,1021.75
2017-05-21T11:01:25.408Z,1021.71
2017-05-21T11:02:34.622Z,1021.7
2017-05-21T11:03:43.740Z,1021.77
2017-05-21T11:04:52.715Z,1021.75
2017-05-21T11:06:01.683Z,1021.68
2017-05-21T11:07:10.647Z,1021.72
2017-05-21T11:08:19.943Z,1021.67
2017-05-21T11:09:28.908Z,1021.62
2017-05-21T11:10:37.870Z,1021.63
2017-05-21T11:11:46.835Z,1021.62
2017-05-21T11:12:55.796Z,1021.52
2017-05-21T11:14:05.008Z,1021.54
2017-05-21T11:15:14.028Z,1021.58
2017-05-21T11:16:22.989Z,1021.59
2017-05-21T11:17:31.959Z,1021.66
2017-05-21T11:18:40.927Z,1021.62
2017-05-21T11:19:50.153Z,1021.64
2017-05-21T11:20:59.117Z,1021.64
2017-05-21T11:22:08.144Z,1021.61
2017-05-21T11:23:17.107Z,1021.6
2017-05-21T11:24:26.073Z,1021.56
2017-05-21T11:25:35.296Z,1021.56
2017-05-21T11:26:44.263Z,1021.54
2017-05-21T11:27:53.234Z,1021.48
2017-05-21T11:29:02.201Z,1021.46
2017-05-21T11:30:11.170Z,1021.52
2017-05-21T11:31:20.385Z,1021.48
2017-05-21T11:32:29.409Z,1021.49
2017-05-21T11:33:38.368Z,1021.55
2017-05-21T11:34:47.330Z,1021.52
2017-05-21T11:35:56.305Z,1021.5
2017-05-21T11:37:05.607Z,1021.45
2017-05-21T11:38:15.000Z,1021.47
2017-05-21T11:39:23.968Z,1021.39
2017-05-21T11:40:32.936Z,1021.44
2017-05-21T11:41:41.927Z,1021.44
2017-05-21T11:42:51.194Z,1021.48
2017-05-21T11:44:00.169Z,1021.44
2017-05-21T11:45:09.198Z,1021.45
2017-05-21T11:46:18.164Z,1021.41
2017-05-21T11:47:27.153Z,1021.39
2017-05-21T11:48:36.364Z,1021.42
2017-05-21T11:49:45.337Z,1021.45
2017-05-21T11:50:54.307Z,1021.49
2017-05-21T11:52:03.271Z,1021.48
2017-05-21T11:53:12.244Z,1021.47
2017-05-21T11:54:21.501Z,1021.44
2017-05-21T11:55:30.475Z,1021.44
2017-05-21T11:56:39.443Z,1021.41
2017-05-21T11:57:48.408Z,1021.44
2017-05-21T11:58:57.386Z,1021.42
2017-05-21T12:00:06.606Z,1021.38
2017-05-21T12:01:15.660Z,1021.38
2017-05-21T12:02:24.625Z,1021.42
2017-05-21T12:03:33.646Z,1021.4
2017-05-21T12:04:42.613Z,1021.45
2017-05-21T12:05:52.225Z,1021.42
2017-05-21T12:07:01.196Z,1021.44
2017-05-21T12:08:10.166Z,1021.42
2017-05-21T12:09:19.475Z,1021.45
2017-05-21T12:10:28.446Z,1021.47
2017-05-21T12:11:37.707Z,1021.47
2017-05-21T12:12:46.670Z,1021.45
2017-05-21T12:13:55.639Z,1021.39
2017-05-21T12:15:04.607Z,1021.35
2017-05-21T12:16:13.571Z,1021.41
2017-05-21T12:17:22.795Z,1021.37
2017-05-21T12:18:31.820Z,1021.36
2017-05-21T12:19:41.195Z,1021.39
2017-05-21T12:20:50.169Z,1021.35
2017-05-21T12:21:59.134Z,1021.42
2017-05-21T12:23:08.354Z,1021.38
2017-05-21T12:24:17.318Z,1021.37
2017-05-21T12:25:26.299Z,1021.37
2017-05-21T12:26:35.265Z,1021.35
2017-05-21T12:27:44.231Z,1021.33
2017-05-21T12:28:53.451Z,1021.31
2017-05-21T12:30:02.426Z,1021.25
2017-05-21T12:31:11.479Z,1021.26
2017-05-21T12:32:20.515Z,1021.26
2017-05-21T12:33:29.488Z,1021.3
2017-05-21T12:34:39.080Z,1021.32
2017-05-21T12:35:48.044Z,1021.35
2017-05-21T12:36:57.338Z,1021.3
2017-05-21T12:38:06.325Z,1021.33
2017-05-21T12:39:15.365Z,1021.29
2017-05-21T12:40:24.839Z,1021.31
2017-05-21T12:41:34.223Z,1021.28
2017-05-21T12:42:43.439Z,1021.31
2017-05-21T12:43:52.592Z,1021.23
2017-05-21T12:45:01.729Z,1021.25
2017-05-21T12:46:11.126Z,1021.32
2017-05-21T12:47:20.240Z,1021.26
2017-05-21T12:48:29.281Z,1021.23
2017-05-21T12:49:38.365Z,1021.24
2017-05-21T12:50:47.529Z,1021.16
2017-05-21T12:51:57.341Z,1021.17
2017-05-21T12:53:06.362Z,1021.18
2017-05-21T12:54:15.486Z,1021.21
2017-05-21T12:55:24.536Z,1021.18
2017-05-21T12:56:33.701Z,1021.22
2017-05-21T12:57:42.961Z,1021.17
2017-05-21T12:58:52.083Z,1021.13
2017-05-21T13:00:01.323Z,1021.16
2017-05-21T13:01:10.494Z,1021.12
2017-05-21T13:02:19.550Z,1021.16
2017-05-21T13:03:28.914Z,1021.13
2017-05-21T13:04:37.985Z,1021.19
2017-05-21T13:05:47.098Z,1021.1
2017-05-21T13:06:56.235Z,1021.14
2017-05-21T13:08:05.235Z,1021.09
2017-05-21T13:09:14.546Z,1021.04
2017-05-21T13:10:23.653Z,1021.16
2017-05-21T13:11:32.666Z,1021.12
2017-05-21T13:12:41.839Z,1021.17
2017-05-21T13:13:50.895Z,1021.15
2017-05-21T13:15:00.222Z,1021.2
2017-05-21T13:16:09.211Z,1021.15
2017-05-21T13:17:18.249Z,1021.15
2017-05-21T13:18:27.296Z,1021.18
2017-05-21T13:19:36.262Z,1021.15
2017-05-21T13:20:45.479Z,1021.17
2017-05-21T13:21:54.613Z,1021.15
2017-05-21T13:23:03.581Z,1021.15
2017-05-21T13:24:12.599Z,1021.15
2017-05-21T13:25:21.567Z,1021.13
2017-05-21T13:26:30.783Z,1021.12
2017-05-21T13:27:39.744Z,1021.14
2017-05-21T13:28:48.953Z,1021.07
2017-05-21T13:29:57.946Z,1020.99
2017-05-21T13:31:07.550Z,1021.02
2017-05-21T13:32:17.006Z,1021.01
2017-05-21T13:33:26.052Z,1021.06
2017-05-21T13:34:35.040Z,1021.08
2017-05-21T13:35:44.158Z,1021.07
2017-05-21T13:36:53.583Z,1021.08
2017-05-21T13:38:02.856Z,1021.1
2017-05-21T13:39:11.829Z,1021.1
2017-05-21T13:40:20.826Z,1021.11
2017-05-21T13:41:29.796Z,1021.09
2017-05-21T13:42:38.772Z,1021.04
2017-05-21T13:43:47.994Z,1021.03
2017-05-21T13:44:57.285Z,1021.01
2017-05-21T13:46:06.252Z,1021
2017-05-21T13:47:15.224Z,1021.01
2017-05-21T13:48:24.189Z,1020.97
2017-05-21T13:49:33.410Z,1020.97
2017-05-21T13:50:42.378Z,1021
2017-05-21T13:51:51.435Z,1020.97
2017-05-21T13:53:00.986Z,1020.97
2017-05-21T13:54:09.964Z,1021.03
2017-05-21T13:55:19.183Z,1021
2017-05-21T13:56:28.153Z,1020.99
2017-05-21T13:57:37.171Z,1020.99
2017-05-21T13:58:46.140Z,1020.91