createdAt,value
2019-04-10T00:00:00.900Z,3.02
2019-04-10T00:01:01.453Z,2.99
2019-04-10T00:02:01.481Z,2.92
2019-04-10T00:03:01.999Z,2.91
2019-04-10T00:04:00.892Z,2.88
2019-04-10T00:05:01.229Z,2.90
2019-04-10T00:06:00.906Z,2.92
2019-04-10T00:07:08.397Z,2.92
2019-04-10T00:08:01.874Z,2.88
2019-04-10T00:09:00.949Z,2.87
2019-04-10T00:10:00.894Z,2.87
2019-04-10T00:11:00.839Z,2.84
2019-04-10T00:12:01.018Z,2.83
2019-04-10T00:13:00.841Z,2.79
2019-04-10T00:14:00.897Z,2.73
2019-04-10T00:15:00.954Z,2.70
2019-04-10T00:16:00.842Z,2.66
2019-04-10T00:17:00.902Z,2.58
2019-04-10T00:18:01.866Z,2.52
2019-04-10T00:19:00.831Z,2.44
2019-04-10T00:20:00.849Z,2.39
2019-04-10T00:21:00.928Z,2.31
2019-04-10T00:22:02.650Z,2.24
2019-04-10T00:23:00.904Z,2.19
2019-04-10T00:24:01.775Z,2.13
2019-04-10T00:25:00.908Z,2.09
2019-04-10T00:26:01.431Z,2.04
2019-04-10T00:27:01.821Z,2.02
2019-04-10T00:28:01.201Z,2.04
2019-04-10T00:29:00.834Z,2.08
2019-04-10T00:30:00.903Z,2.05
2019-04-10T00:31:01.929Z,2.02
2019-04-10T00:32:02.168Z,2.02
2019-04-10T00:33:00.917Z,2.04
2019-04-10T00:34:01.092Z,2.05
2019-04-10T00:35:00.919Z,2.02
2019-04-10T00:36:01.599Z,1.99
2019-04-10T00:37:01.753Z,1.92
2019-04-10T00:38:01.722Z,1.87
2019-04-10T00:39:00.858Z,1.83
2019-04-10T00:40:01.253Z,1.78
2019-04-10T00:41:00.917Z,1.71
2019-04-10T00:42:00.956Z,1.67
2019-04-10T00:43:00.920Z,1.61
2019-04-10T00:44:01.452Z,1.54
2019-04-10T00:45:02.018Z,1.52
2019-04-10T00:46:01.947Z,1.47
2019-04-10T00:47:00.819Z,1.49
2019-04-10T00:48:01.678Z,1.46
2019-04-10T00:49:00.926Z,1.45
2019-04-10T00:50:00.873Z,1.49
2019-04-10T00:51:01.281Z,1.45
2019-04-10T00:52:00.872Z,1.39
2019-04-10T00:53:00.984Z,1.36
2019-04-10T00:54:01.468Z,1.31
2019-04-10T00:55:01.515Z,1.27
2019-04-10T00:56:01.887Z,1.27
2019-04-10T00:57:01.082Z,1.21
2019-04-10T00:58:01.594Z,1.13
2019-04-10T00:59:01.749Z,1.11
2019-04-10T01:00:01.014Z,1.09
2019-04-10T01:01:00.933Z,1.13
2019-04-10T01:02:00.862Z,1.12
2019-04-10T01:03:00.939Z,1.08
2019-04-10T01:04:00.924Z,1.05
2019-04-10T01:05:00.862Z,1.02
2019-04-10T01:06:01.765Z,1.00
2019-04-10T01:07:00.877Z,0.97
2019-04-10T01:08:00.876Z,0.97
2019-04-10T01:09:01.390Z,0.91
2019-04-10T01:10:02.053Z,0.83
2019-04-10T01:11:01.116Z,0.81
2019-04-10T01:12:00.940Z,0.74
2019-04-10T01:13:00.874Z,0.76
2019-04-10T01:14:01.213Z,0.78
2019-04-10T01:15:00.893Z,0.79
2019-04-10T01:16:00.932Z,0.75
2019-04-10T01:17:02.055Z,0.75
2019-04-10T01:18:00.944Z,0.74
2019-04-10T01:19:01.783Z,0.68
2019-04-10T01:20:00.878Z,0.67
2019-04-10T01:21:01.952Z,0.70
2019-04-10T01:22:01.074Z,0.74
2019-04-10T01:23:00.956Z,0.74
2019-04-10T01:24:01.449Z,0.70
2019-04-10T01:25:02.029Z,0.65
2019-04-10T01:26:01.090Z,0.65
2019-04-10T01:27:01.298Z,0.67
2019-04-10T01:28:00.951Z,0.65
2019-04-10T01:29:00.950Z,0.71
2019-04-10T01:30:02.222Z,0.75
2019-04-10T01:31:00.969Z,0.72
2019-04-10T01:32:01.602Z,0.70
2019-04-10T01:33:01.015Z,0.64
2019-04-10T01:34:01.099Z,0.60
2019-04-10T01:35:00.902Z,0.54
2019-04-10T01:36:00.962Z,0.48
2019-04-10T01:37:00.889Z,0.44
2019-04-10T01:38:03.950Z,0.40
2019-04-10T01:39:02.035Z,0.37
2019-04-10T01:40:00.960Z,0.37
2019-04-10T01:41:01.559Z,0.34
2019-04-10T01:42:00.963Z,0.29
2019-04-10T01:43:08.322Z,0.30
2019-04-10T01:44:01.457Z,0.38
2019-04-10T01:45:00.898Z,0.53
2019-04-10T01:46:02.003Z,0.61
2019-04-10T01:47:00.907Z,0.68
2019-04-10T01:48:01.655Z,0.75
2019-04-10T01:49:01.654Z,0.76
2019-04-10T01:50:00.913Z,0.75
2019-04-10T01:51:01.191Z,0.76
2019-04-10T01:52:00.963Z,0.75
2019-04-10T01:53:01.642Z,0.75
2019-04-10T01:54:00.909Z,0.81
2019-04-10T01:55:03.245Z,0.82
2019-04-10T01:56:00.927Z,0.83
2019-04-10T01:57:00.912Z,0.88
2019-04-10T01:58:01.010Z,0.85
2019-04-10T01:59:01.361Z,0.85
2019-04-10T02:00:00.898Z,0.86
2019-04-10T02:01:01.844Z,0.85
2019-04-10T02:02:01.078Z,0.86
2019-04-10T02:03:01.410Z,0.85
2019-04-10T02:04:00.977Z,0.85
2019-04-10T02:05:00.899Z,0.88
2019-04-10T02:06:01.069Z,0.90
2019-04-10T02:07:01.840Z,0.88
2019-04-10T02:08:07.925Z,0.85
2019-04-10T02:09:00.970Z,0.79
2019-04-10T02:10:01.613Z,0.74
2019-04-10T02:11:00.977Z,0.72
2019-04-10T02:12:01.977Z,0.71
2019-04-10T02:13:01.273Z,0.72
2019-04-10T02:14:00.899Z,0.72
2019-04-10T02:15:00.913Z,0.68
2019-04-10T02:16:00.974Z,0.70
2019-04-10T02:17:00.978Z,0.68
2019-04-10T02:18:01.271Z,0.63
2019-04-10T02:19:01.686Z,0.67
2019-04-10T02:20:00.991Z,0.63
2019-04-10T02:21:01.198Z,0.60
2019-04-10T02:22:00.939Z,0.67
2019-04-10T02:23:01.712Z,0.72
2019-04-10T02:24:00.990Z,0.78
2019-04-10T02:25:01.016Z,0.81
2019-04-10T02:26:01.162Z,0.79
2019-04-10T02:27:01.006Z,0.82
2019-04-10T02:28:00.924Z,0.85
2019-04-10T02:29:01.740Z,0.81
2019-04-10T02:30:01.236Z,0.74
2019-04-10T02:31:02.716Z,0.68
2019-04-10T02:32:02.093Z,0.60
2019-04-10T02:33:02.262Z,0.57
2019-04-10T02:34:01.544Z,0.59
2019-04-10T02:35:01.273Z,0.60
2019-04-10T02:36:01.466Z,0.60
2019-04-10T02:37:02.377Z,0.56
2019-04-10T02:38:22.854Z,0.49
2019-04-10T02:39:13.748Z,0.48
2019-04-10T02:40:03.647Z,0.44
2019-04-10T02:41:01.672Z,0.37
2019-04-10T02:42:02.663Z,0.36
2019-04-10T02:43:01.016Z,0.30
2019-04-10T02:44:02.355Z,0.24
2019-04-10T02:45:02.294Z,0.18
2019-04-10T02:46:02.140Z,0.11
2019-04-10T02:47:02.117Z,0.07
2019-04-10T02:48:01.726Z,0.02
2019-04-10T02:49:01.021Z,-0.06
2019-04-10T02:50:03.262Z,-0.09
2019-04-10T02:51:01.915Z,-0.13
2019-04-10T02:52:01.064Z,-0.15
2019-04-10T02:53:01.436Z,-0.15
2019-04-10T02:54:02.378Z,-0.17
2019-04-10T02:55:02.026Z,-0.21
2019-04-10T02:56:01.026Z,-0.25
2019-04-10T02:57:01.157Z,-0.28
2019-04-10T02:58:02.454Z,-0.32
2019-04-10T02:59:02.663Z,-0.31
2019-04-10T03:00:03.743Z,-0.31
2019-04-10T03:01:01.397Z,-0.33
2019-04-10T03:02:02.351Z,-0.35
2019-04-10T03:03:01.426Z,-0.39
2019-04-10T03:04:01.422Z,-0.43
2019-04-10T03:05:01.369Z,-0.47
2019-04-10T03:06:02.503Z,-0.49
2019-04-10T03:07:02.074Z,-0.58
2019-04-10T03:08:01.118Z,-0.62
2019-04-10T03:09:14.452Z,-0.62
2019-04-10T03:10:12.614Z,-0.58
2019-04-10T03:11:04.153Z,-0.59
2019-04-10T03:12:01.212Z,-0.66
2019-04-10T03:13:02.220Z,-0.69
2019-04-10T03:14:01.676Z,-0.70
2019-04-10T03:15:01.228Z,-0.70
2019-04-10T03:16:01.026Z,-0.73
2019-04-10T03:17:01.957Z,-0.75
2019-04-10T03:18:01.022Z,-0.77
2019-04-10T03:19:01.158Z,-0.80
2019-04-10T03:20:01.508Z,-0.85
2019-04-10T03:21:00.974Z,-0.85
2019-04-10T03:22:01.820Z,-0.77
2019-04-10T03:23:01.029Z,-0.73
2019-04-10T03:24:02.058Z,-0.70
2019-04-10T03:25:00.964Z,-0.75
2019-04-10T03:26:01.453Z,-0.78
2019-04-10T03:27:01.749Z,-0.78
2019-04-10T03:28:00.973Z,-0.80
2019-04-10T03:29:00.965Z,-0.81
2019-04-10T03:30:00.971Z,-0.77
2019-04-10T03:31:02.953Z,-0.75
2019-04-10T03:32:02.091Z,-0.75
2019-04-10T03:33:05.855Z,-0.73
2019-04-10T03:34:03.329Z,-0.78
2019-04-10T03:35:00.981Z,-0.78
2019-04-10T03:36:01.043Z,-0.77
2019-04-10T03:37:01.775Z,-0.81
2019-04-10T03:38:01.520Z,-0.81
2019-04-10T03:39:04.844Z,-0.78
2019-04-10T03:40:00.967Z,-0.82
2019-04-10T03:41:02.010Z,-0.82
2019-04-10T03:42:00.983Z,-0.77
2019-04-10T03:43:01.492Z,-0.73
2019-04-10T03:44:00.985Z,-0.75
2019-04-10T03:45:01.183Z,-0.72
2019-04-10T03:46:01.299Z,-0.70
2019-04-10T03:47:01.042Z,-0.70
2019-04-10T03:48:01.825Z,-0.72
2019-04-10T03:49:01.281Z,-0.69
2019-04-10T03:50:01.000Z,-0.70
2019-04-10T03:51:01.059Z,-0.72
2019-04-10T03:52:01.089Z,-0.75
2019-04-10T03:53:02.068Z,-0.75
2019-04-10T03:54:01.064Z,-0.77
2019-04-10T03:55:00.999Z,-0.80
2019-04-10T03:56:01.269Z,-0.85
2019-04-10T03:57:01.071Z,-0.88
2019-04-10T03:58:01.069Z,-0.92
2019-04-10T03:59:02.070Z,-0.93
2019-04-10T04:00:01.563Z,-0.96
2019-04-10T04:01:01.066Z,-0.97
2019-04-10T04:02:01.067Z,-0.99
2019-04-10T04:03:01.089Z,-0.92
2019-04-10T04:04:01.499Z,-0.89
2019-04-10T04:05:01.018Z,-0.89
2019-04-10T04:06:01.642Z,-0.88
2019-04-10T04:07:01.025Z,-0.88
2019-04-10T04:08:01.283Z,-0.88
2019-04-10T04:09:07.329Z,-0.85
2019-04-10T04:10:02.474Z,-0.85
2019-04-10T04:11:01.496Z,-0.86
2019-04-10T04:12:02.198Z,-0.88
2019-04-10T04:13:01.538Z,-0.86
2019-04-10T04:14:01.002Z,-0.75
2019-04-10T04:15:02.218Z,-0.62
2019-04-10T04:16:02.189Z,-0.54
2019-04-10T04:17:01.850Z,-0.42
2019-04-10T04:18:01.030Z,-0.38
2019-04-10T04:19:01.720Z,-0.29
2019-04-10T04:20:01.005Z,-0.25
2019-04-10T04:21:01.549Z,-0.20
2019-04-10T04:22:01.067Z,-0.15
2019-04-10T04:23:01.400Z,-0.09
2019-04-10T04:24:01.423Z,-0.02
2019-04-10T04:25:01.001Z,-0.01
2019-04-10T04:26:01.078Z,-0.01
2019-04-10T04:27:01.008Z,-0.05
2019-04-10T04:28:01.145Z,-0.08
2019-04-10T04:29:02.039Z,-0.10
2019-04-10T04:30:01.006Z,-0.10
2019-04-10T04:31:01.091Z,-0.09
2019-04-10T04:32:01.234Z,-0.09
2019-04-10T04:33:01.087Z,-0.14
2019-04-10T04:34:01.923Z,-0.20
2019-04-10T04:35:01.020Z,-0.25
2019-04-10T04:36:01.998Z,-0.28
2019-04-10T04:37:01.090Z,-0.32
2019-04-10T04:38:01.050Z,-0.38
2019-04-10T04:39:12.718Z,-0.31
2019-04-10T04:40:01.099Z,-0.22
2019-04-10T04:41:01.035Z,-0.21
2019-04-10T04:42:01.024Z,-0.17
2019-04-10T04:43:01.023Z,-0.09
2019-04-10T04:44:01.794Z,-0.03
2019-04-10T04:45:01.100Z,-0.02
2019-04-10T04:46:01.233Z,0.00
2019-04-10T04:47:01.236Z,0.04
2019-04-10T04:48:01.848Z,0.09
2019-04-10T04:49:02.136Z,0.16
2019-04-10T04:50:01.469Z,0.19
2019-04-10T04:51:01.319Z,0.22
2019-04-10T04:52:01.028Z,0.23
2019-04-10T04:53:01.090Z,0.26
2019-04-10T04:54:01.093Z,0.29
2019-04-10T04:55:01.927Z,0.33
2019-04-10T04:56:01.745Z,0.37
2019-04-10T04:57:01.029Z,0.37
2019-04-10T04:58:01.977Z,0.37
2019-04-10T04:59:01.490Z,0.36
2019-04-10T05:00:01.218Z,0.37
2019-04-10T05:01:02.033Z,0.42
2019-04-10T05:02:01.327Z,0.47
2019-04-10T05:03:01.898Z,0.49
2019-04-10T05:04:01.021Z,0.53
2019-04-10T05:05:01.118Z,0.56
2019-04-10T05:06:01.018Z,0.57
2019-04-10T05:07:01.030Z,0.57
2019-04-10T05:08:02.949Z,0.56
2019-04-10T05:09:01.104Z,0.53
2019-04-10T05:10:02.088Z,0.51
2019-04-10T05:11:02.159Z,0.47
2019-04-10T05:12:01.108Z,0.48
2019-04-10T05:13:01.995Z,0.48
2019-04-10T05:14:01.110Z,0.48
2019-04-10T05:15:01.125Z,0.47
2019-04-10T05:16:01.047Z,0.45
2019-04-10T05:17:01.067Z,0.45
2019-04-10T05:18:02.011Z,0.44
2019-04-10T05:19:01.743Z,0.47
2019-04-10T05:20:01.049Z,0.47
2019-04-10T05:21:01.069Z,0.51
2019-04-10T05:22:01.671Z,0.54
2019-04-10T05:23:02.054Z,0.59
2019-04-10T05:24:01.108Z,0.61
2019-04-10T05:25:01.078Z,0.63
2019-04-10T05:26:01.037Z,0.67
2019-04-10T05:27:01.251Z,0.65
2019-04-10T05:28:01.584Z,0.65
2019-04-10T05:29:01.026Z,0.65
2019-04-10T05:30:02.358Z,0.68
2019-04-10T05:31:01.151Z,0.68
2019-04-10T05:32:01.123Z,0.67
2019-04-10T05:33:01.974Z,0.68
2019-04-10T05:34:01.059Z,0.70
2019-04-10T05:35:03.983Z,0.71
2019-04-10T05:36:01.362Z,0.71
2019-04-10T05:37:01.078Z,0.72
2019-04-10T05:38:01.092Z,0.72
2019-04-10T05:39:02.117Z,0.75
2019-04-10T05:40:01.585Z,0.78
2019-04-10T05:41:01.428Z,0.82
2019-04-10T05:42:02.431Z,0.86
2019-04-10T05:43:01.628Z,0.88
2019-04-10T05:44:01.128Z,0.86
2019-04-10T05:45:01.060Z,0.88
2019-04-10T05:46:01.050Z,0.91
2019-04-10T05:47:01.246Z,0.94
2019-04-10T05:48:01.229Z,0.95
2019-04-10T05:49:01.165Z,1.00
2019-04-10T05:50:02.027Z,0.98
2019-04-10T05:51:04.276Z,1.02
2019-04-10T05:52:02.022Z,1.08
2019-04-10T05:53:02.079Z,1.15
2019-04-10T05:54:02.202Z,1.25
2019-04-10T05:55:02.199Z,1.38
2019-04-10T05:56:01.470Z,1.50
2019-04-10T05:57:01.240Z,1.60
2019-04-10T05:58:01.639Z,1.71
2019-04-10T05:59:01.079Z,1.87
2019-04-10T06:00:01.081Z,2.02
2019-04-10T06:01:01.132Z,2.19
2019-04-10T06:02:01.149Z,2.38
2019-04-10T06:03:01.137Z,2.58
2019-04-10T06:04:01.063Z,2.72
2019-04-10T06:05:02.232Z,2.74
2019-04-10T06:06:01.243Z,2.80
2019-04-10T06:07:01.085Z,2.87
2019-04-10T06:08:01.368Z,2.95
2019-04-10T06:09:01.085Z,3.05
2019-04-10T06:10:05.015Z,3.14
2019-04-10T06:11:01.276Z,3.22
2019-04-10T06:12:03.379Z,3.25
2019-04-10T06:13:01.018Z,3.31
2019-04-10T06:14:01.197Z,3.42
2019-04-10T06:15:02.340Z,3.53
2019-04-10T06:16:01.563Z,3.66
2019-04-10T06:17:04.005Z,3.76
2019-04-10T06:18:01.070Z,3.80
2019-04-10T06:19:01.853Z,3.83
2019-04-10T06:20:01.074Z,3.84
2019-04-10T06:21:01.089Z,3.87
2019-04-10T06:22:01.173Z,3.95
2019-04-10T06:23:01.312Z,3.99
2019-04-10T06:24:01.107Z,4.06
2019-04-10T06:25:01.166Z,4.04
2019-04-10T06:26:03.462Z,4.07
2019-04-10T06:27:01.889Z,4.03
2019-04-10T06:28:01.186Z,4.01
2019-04-10T06:29:02.299Z,4.06
2019-04-10T06:30:01.902Z,4.12
2019-04-10T06:31:01.146Z,4.14
2019-04-10T06:32:01.205Z,4.15
2019-04-10T06:33:02.079Z,4.17
2019-04-10T06:34:01.123Z,4.14
2019-04-10T06:35:01.923Z,4.11
2019-04-10T06:36:01.127Z,4.10
2019-04-10T06:37:01.898Z,4.10
2019-04-10T06:38:02.343Z,4.07
2019-04-10T06:39:01.161Z,4.01
2019-04-10T06:40:10.670Z,3.99
2019-04-10T06:41:02.171Z,3.97
2019-04-10T06:42:02.380Z,4.04
2019-04-10T06:43:01.124Z,4.12
2019-04-10T06:44:01.483Z,4.17
2019-04-10T06:45:01.140Z,4.21
2019-04-10T06:46:01.194Z,4.24
2019-04-10T06:47:02.165Z,4.36
2019-04-10T06:48:01.168Z,4.44
2019-04-10T06:49:01.169Z,4.47
2019-04-10T06:50:02.468Z,4.59
2019-04-10T06:51:02.088Z,4.59
2019-04-10T06:52:01.884Z,4.62
2019-04-10T06:53:01.168Z,4.60
2019-04-10T06:54:06.978Z,4.55
2019-04-10T06:55:01.186Z,4.64
2019-04-10T06:56:01.121Z,4.67
2019-04-10T06:57:01.191Z,4.80
2019-04-10T06:58:01.135Z,4.81
2019-04-10T06:59:01.443Z,4.92
2019-04-10T07:00:02.363Z,4.93
2019-04-10T07:01:01.782Z,5.04
2019-04-10T07:02:13.940Z,5.06
2019-04-10T07:03:01.121Z,5.11
2019-04-10T07:04:06.451Z,5.15
2019-04-10T07:05:05.702Z,5.21
2019-04-10T07:06:09.772Z,5.14
2019-04-10T07:07:08.897Z,5.14
2019-04-10T07:08:10.861Z,5.16
2019-04-10T07:09:01.289Z,5.16
2019-04-10T07:10:02.283Z,5.21
2019-04-10T07:11:06.040Z,5.30
2019-04-10T07:12:03.043Z,5.40
2019-04-10T07:13:04.339Z,5.48
2019-04-10T07:14:01.581Z,5.49
2019-04-10T07:15:02.204Z,5.45
2019-04-10T07:16:02.183Z,5.53
2019-04-10T07:17:05.297Z,5.63
2019-04-10T07:18:01.071Z,5.57
2019-04-10T07:19:04.246Z,5.59
2019-04-10T07:20:01.942Z,5.66
2019-04-10T07:21:02.002Z,5.81
2019-04-10T07:22:02.048Z,5.95
2019-04-10T07:23:01.102Z,6.04
2019-04-10T07:24:05.386Z,6.06
2019-04-10T07:25:01.208Z,6.14
2019-04-10T07:26:01.858Z,6.25
2019-04-10T07:27:03.366Z,6.33
2019-04-10T07:28:01.858Z,6.40
2019-04-10T07:29:01.212Z,6.33
2019-04-10T07:30:01.588Z,6.31
2019-04-10T07:31:05.284Z,6.22
2019-04-10T07:32:01.211Z,6.25
2019-04-10T07:33:01.433Z,6.20
2019-04-10T07:34:01.456Z,6.29
2019-04-10T07:35:02.871Z,6.27
2019-04-10T07:36:04.326Z,6.33
2019-04-10T07:37:02.267Z,6.36
2019-04-10T07:38:01.432Z,6.41
2019-04-10T07:39:01.425Z,6.41
2019-04-10T07:40:04.225Z,6.40
2019-04-10T07:41:01.177Z,6.30
2019-04-10T07:42:02.078Z,6.31
2019-04-10T07:43:02.125Z,6.25
2019-04-10T07:44:01.725Z,6.40
2019-04-10T07:45:01.151Z,6.48
2019-04-10T07:46:01.216Z,6.64
2019-04-10T07:47:01.132Z,6.49
2019-04-10T07:48:02.429Z,6.38
2019-04-10T07:49:01.152Z,6.49
2019-04-10T07:50:02.136Z,6.59
2019-04-10T07:51:01.140Z,6.75
2019-04-10T07:52:02.495Z,6.90
2019-04-10T07:53:01.960Z,6.90
2019-04-10T07:54:01.918Z,6.93
2019-04-10T07:55:01.217Z,7.02
2019-04-10T07:56:06.334Z,6.95
2019-04-10T07:57:02.035Z,7.01
2019-04-10T07:58:01.146Z,7.11
2019-04-10T07:59:01.214Z,7.22
2019-04-10T08:00:01.228Z,7.22
2019-04-10T08:01:01.227Z,7.31
2019-04-10T08:02:02.388Z,7.22
2019-04-10T08:03:01.147Z,7.22
2019-04-10T08:04:01.899Z,7.35
2019-04-10T08:05:02.391Z,7.48
2019-04-10T08:06:02.316Z,7.65
2019-04-10T08:07:01.227Z,7.82
2019-04-10T08:08:01.150Z,7.90
2019-04-10T08:09:01.327Z,7.99
2019-04-10T08:10:01.451Z,7.86
2019-04-10T08:11:01.582Z,7.93
2019-04-10T08:12:01.156Z,8.08
2019-04-10T08:13:02.275Z,8.24
2019-04-10T08:14:01.288Z,8.34
2019-04-10T08:15:01.162Z,8.34
2019-04-10T08:16:01.196Z,8.45
2019-04-10T08:17:01.131Z,8.38
2019-04-10T08:18:02.425Z,8.43
2019-04-10T08:19:01.907Z,8.58
2019-04-10T08:20:01.628Z,8.62
2019-04-10T08:21:01.139Z,8.72
2019-04-10T08:22:01.265Z,8.79
2019-04-10T08:23:01.571Z,8.90
2019-04-10T08:24:01.484Z,8.89
2019-04-10T08:25:02.289Z,8.90
2019-04-10T08:26:01.141Z,8.97
2019-04-10T08:27:01.276Z,8.98
2019-04-10T08:28:01.189Z,8.98
2019-04-10T08:29:01.656Z,9.15
2019-04-10T08:30:01.282Z,9.38
2019-04-10T08:31:01.182Z,9.69
2019-04-10T08:32:01.387Z,10.01
2019-04-10T08:33:02.785Z,10.23
2019-04-10T08:34:01.270Z,10.43
2019-04-10T08:35:01.375Z,10.65
2019-04-10T08:36:01.247Z,10.90
2019-04-10T08:37:01.729Z,11.05
2019-04-10T08:38:01.419Z,11.13
2019-04-10T08:39:01.247Z,11.33
2019-04-10T08:40:01.155Z,11.40
2019-04-10T08:41:01.252Z,11.24
2019-04-10T08:42:02.077Z,11.09
2019-04-10T08:43:02.081Z,11.16
2019-04-10T08:44:02.160Z,11.13
2019-04-10T08:45:01.180Z,11.14
2019-04-10T08:46:02.006Z,11.25
2019-04-10T08:47:02.314Z,11.24
2019-04-10T08:48:01.487Z,10.95
2019-04-10T08:49:01.264Z,10.91
2019-04-10T08:50:01.494Z,10.57
2019-04-10T08:51:01.199Z,10.57
2019-04-10T08:52:01.330Z,10.58
2019-04-10T08:53:02.093Z,10.80
2019-04-10T08:54:01.282Z,10.97
2019-04-10T08:55:01.900Z,11.17
2019-04-10T08:56:02.275Z,11.38
2019-04-10T08:57:01.201Z,11.46
2019-04-10T08:58:01.274Z,11.60
2019-04-10T08:59:01.356Z,11.53
2019-04-10T09:00:02.542Z,11.07
2019-04-10T09:01:01.263Z,10.53
2019-04-10T09:02:01.965Z,10.32
2019-04-10T09:03:02.355Z,10.20
2019-04-10T09:04:01.563Z,10.21
2019-04-10T09:05:01.603Z,10.39
2019-04-10T09:06:01.268Z,10.36
2019-04-10T09:07:03.657Z,10.56
2019-04-10T09:08:02.353Z,10.69
2019-04-10T09:09:01.442Z,10.88
2019-04-10T09:10:01.842Z,11.06
2019-04-10T09:11:01.199Z,11.17
2019-04-10T09:12:01.853Z,11.25
2019-04-10T09:13:01.168Z,11.20
2019-04-10T09:14:01.218Z,11.02
2019-04-10T09:15:01.605Z,10.98
2019-04-10T09:16:02.412Z,10.87
2019-04-10T09:17:01.228Z,10.74
2019-04-10T09:18:01.988Z,10.60
2019-04-10T09:19:01.430Z,10.39
2019-04-10T09:20:02.550Z,10.34
2019-04-10T09:21:01.260Z,10.32
2019-04-10T09:22:01.301Z,10.25
2019-04-10T09:23:26.520Z,10.02
2019-04-10T09:24:01.292Z,9.79
2019-04-10T09:25:01.312Z,9.84
2019-04-10T09:26:01.830Z,10.08
2019-04-10T09:27:01.226Z,10.18
2019-04-10T09:28:02.238Z,10.43
2019-04-10T09:29:01.225Z,10.56
2019-04-10T09:30:01.225Z,10.58
2019-04-10T09:31:01.764Z,10.45
2019-04-10T09:32:02.172Z,10.63
2019-04-10T09:33:05.564Z,10.71
2019-04-10T09:34:01.273Z,10.97
2019-04-10T09:35:02.482Z,11.38
2019-04-10T09:36:01.232Z,11.73
2019-04-10T09:37:01.870Z,11.82
2019-04-10T09:38:02.121Z,12.01
2019-04-10T09:39:01.305Z,11.76
2019-04-10T09:40:01.310Z,11.62
2019-04-10T09:41:01.512Z,11.79
2019-04-10T09:42:01.429Z,11.75
2019-04-10T09:43:01.226Z,11.79
2019-04-10T09:44:02.359Z,11.92
2019-04-10T09:45:02.586Z,12.13
2019-04-10T09:46:02.231Z,11.94
2019-04-10T09:47:02.080Z,11.89
2019-04-10T09:48:01.238Z,11.95
2019-04-10T09:49:01.299Z,11.99
2019-04-10T09:50:02.309Z,11.80
2019-04-10T09:51:01.382Z,11.65
2019-04-10T09:52:01.301Z,11.64
2019-04-10T09:53:02.096Z,11.65
2019-04-10T09:54:01.519Z,11.72
2019-04-10T09:55:01.243Z,11.80
2019-04-10T09:56:01.249Z,11.76
2019-04-10T09:57:01.315Z,11.56
2019-04-10T09:58:02.124Z,11.57
2019-04-10T09:59:01.234Z,11.82
2019-04-10T10:00:01.309Z,12.20
2019-04-10T10:01:01.656Z,12.33
2019-04-10T10:02:01.306Z,12.28
2019-04-10T10:03:01.553Z,12.31
2019-04-10T10:04:01.343Z,12.02
2019-04-10T10:05:02.237Z,11.57
2019-04-10T10:06:01.785Z,11.38
2019-04-10T10:07:01.956Z,11.32
2019-04-10T10:08:02.236Z,11.39
2019-04-10T10:09:01.244Z,11.57
2019-04-10T10:10:01.532Z,11.51
2019-04-10T10:11:01.811Z,11.84
2019-04-10T10:12:01.254Z,12.35
2019-04-10T10:13:01.315Z,12.62
2019-04-10T10:14:01.916Z,12.92
2019-04-10T10:15:02.500Z,13.27
2019-04-10T10:16:01.253Z,13.43
2019-04-10T10:17:01.316Z,13.59
2019-04-10T10:18:01.354Z,13.54
2019-04-10T10:19:01.567Z,13.24
2019-04-10T10:20:01.800Z,13.13
2019-04-10T10:21:01.926Z,13.17
2019-04-10T10:22:03.555Z,13.31
2019-04-10T10:23:01.417Z,13.49
2019-04-10T10:24:02.358Z,13.57
2019-04-10T10:25:01.288Z,13.76
2019-04-10T10:26:01.728Z,13.61
2019-04-10T10:27:01.908Z,13.79
2019-04-10T10:28:01.295Z,13.88
2019-04-10T10:29:01.270Z,13.43
2019-04-10T10:30:02.195Z,13.10
2019-04-10T10:31:01.928Z,13.49
2019-04-10T10:32:02.472Z,13.88
2019-04-10T10:33:01.504Z,13.99
2019-04-10T10:34:01.918Z,13.68
2019-04-10T10:35:01.306Z,13.24
2019-04-10T10:36:01.301Z,13.02
2019-04-10T10:37:03.527Z,12.64
2019-04-10T10:38:01.288Z,12.06
2019-04-10T10:39:07.078Z,11.82
2019-04-10T10:40:01.363Z,11.53
2019-04-10T10:41:01.273Z,11.50
2019-04-10T10:42:01.269Z,11.68
2019-04-10T10:43:02.281Z,11.82
2019-04-10T10:44:01.250Z,11.68
2019-04-10T10:45:01.276Z,11.25
2019-04-10T10:46:01.261Z,11.56
2019-04-10T10:47:02.064Z,11.84
2019-04-10T10:48:01.362Z,12.08
2019-04-10T10:49:02.288Z,12.22
2019-04-10T10:50:01.278Z,12.14
2019-04-10T10:52:01.482Z,11.78
2019-04-10T10:53:01.307Z,11.72
2019-04-10T10:54:02.640Z,11.39
2019-04-10T10:55:01.233Z,10.97
2019-04-10T10:56:02.247Z,10.83
2019-04-10T10:57:01.244Z,10.64
2019-04-10T10:58:01.684Z,10.91
2019-04-10T10:59:01.216Z,11.36
2019-04-10T11:00:02.143Z,11.73
2019-04-10T11:01:01.307Z,12.09
2019-04-10T11:02:02.369Z,12.10
2019-04-10T11:03:02.258Z,11.92
2019-04-10T11:04:02.518Z,12.25
2019-04-10T11:06:02.424Z,12.62
2019-04-10T11:07:02.559Z,12.62
2019-04-10T11:08:01.315Z,12.29
2019-04-10T11:09:01.979Z,11.84
2019-04-10T11:10:01.507Z,11.65
2019-04-10T11:11:01.375Z,11.20
2019-04-10T11:12:01.736Z,10.98
2019-04-10T11:13:02.312Z,11.07
2019-04-10T11:14:01.329Z,11.03
2019-04-10T11:15:02.261Z,10.87
2019-04-10T11:16:04.262Z,10.69
2019-04-10T11:17:01.481Z,10.69
2019-04-10T11:18:02.029Z,11.05
2019-04-10T11:19:02.602Z,11.51
2019-04-10T11:20:02.301Z,11.89
2019-04-10T11:21:05.853Z,12.12
2019-04-10T11:22:01.312Z,12.44
2019-04-10T11:23:01.741Z,12.13
2019-04-10T11:24:02.904Z,11.73
2019-04-10T11:25:01.573Z,11.60
2019-04-10T11:26:02.179Z,11.94
2019-04-10T11:27:02.756Z,12.33
2019-04-10T11:28:01.313Z,12.28
2019-04-10T11:29:01.601Z,12.29
2019-04-10T11:30:03.046Z,11.98
2019-04-10T11:31:01.811Z,11.57
2019-04-10T11:32:01.830Z,11.67
2019-04-10T11:33:02.532Z,11.45
2019-04-10T11:34:02.787Z,11.46
2019-04-10T11:35:03.278Z,11.61
2019-04-10T11:36:01.527Z,11.54
2019-04-10T11:37:16.787Z,11.60
2019-04-10T11:38:03.382Z,11.40
2019-04-10T11:39:12.915Z,11.10
2019-04-10T11:40:02.129Z,11.10
2019-04-10T11:41:02.793Z,11.16
2019-04-10T11:42:01.902Z,11.22
2019-04-10T11:43:04.716Z,11.47
2019-04-10T11:44:02.731Z,11.92
2019-04-10T11:45:01.739Z,12.25
2019-04-10T11:46:02.677Z,12.66
2019-04-10T11:47:02.949Z,13.09
2019-04-10T11:48:02.343Z,13.35
2019-04-10T11:49:02.553Z,13.23
2019-04-10T11:50:03.965Z,13.35
2019-04-10T11:51:02.948Z,13.47
2019-04-10T11:52:03.038Z,13.59
2019-04-10T11:53:02.182Z,13.93
2019-04-10T11:54:03.957Z,14.03
2019-04-10T11:55:10.256Z,13.96
2019-04-10T11:56:05.261Z,13.14
2019-04-10T11:57:04.171Z,13.39
2019-04-10T11:58:01.386Z,13.47
2019-04-10T11:59:02.258Z,13.65
2019-04-10T12:00:04.215Z,13.92
2019-04-10T12:01:04.064Z,14.13
2019-04-10T12:03:01.465Z,14.35
2019-04-10T12:04:02.691Z,14.44
2019-04-10T12:05:08.662Z,14.43
2019-04-10T12:06:04.330Z,14.04
2019-04-10T12:07:02.140Z,13.99
2019-04-10T12:08:28.071Z,13.86
2019-04-10T12:09:19.338Z,13.89
2019-04-10T12:12:01.528Z,14.68
2019-04-10T12:13:01.902Z,14.98
2019-04-10T12:14:01.330Z,15.28
2019-04-10T12:15:01.929Z,15.26
2019-04-10T12:16:01.330Z,15.39
2019-04-10T12:17:01.403Z,15.10
2019-04-10T12:18:02.292Z,14.84
2019-04-10T12:19:01.346Z,14.66
2019-04-10T12:20:01.416Z,14.36
2019-04-10T12:21:01.919Z,14.22
2019-04-10T12:22:01.353Z,14.04
2019-04-10T12:23:01.437Z,14.14
2019-04-10T12:24:01.377Z,14.24
2019-04-10T12:25:01.424Z,14.40
2019-04-10T12:26:01.360Z,14.68
2019-04-10T12:27:02.432Z,14.75
2019-04-10T12:28:01.437Z,14.76
2019-04-10T12:29:02.534Z,14.89
2019-04-10T12:30:01.327Z,14.55
2019-04-10T12:31:01.789Z,14.51
2019-04-10T12:32:01.437Z,14.49
2019-04-10T12:33:01.434Z,14.47
2019-04-10T12:34:01.537Z,14.53
2019-04-10T12:35:01.557Z,14.71
2019-04-10T12:36:02.410Z,14.61
2019-04-10T12:37:01.437Z,14.18
2019-04-10T12:38:06.249Z,13.81
2019-04-10T12:39:01.364Z,13.75
2019-04-10T12:40:01.486Z,13.64
2019-04-10T12:41:01.445Z,13.02
2019-04-10T12:42:01.330Z,12.92
2019-04-10T12:43:01.442Z,13.24
2019-04-10T12:44:01.448Z,13.54
2019-04-10T12:45:01.962Z,13.69
2019-04-10T12:46:02.376Z,13.86
2019-04-10T12:47:01.700Z,14.09
2019-04-10T12:48:02.100Z,14.25
2019-04-10T12:49:02.828Z,14.27
2019-04-10T12:50:01.376Z,14.29
2019-04-10T12:51:01.473Z,14.25
2019-04-10T12:52:02.333Z,14.02
2019-04-10T12:53:01.390Z,13.95
2019-04-10T12:54:02.515Z,14.22
2019-04-10T12:55:01.954Z,14.54
2019-04-10T12:56:01.984Z,14.82
2019-04-10T12:57:02.385Z,14.87
2019-04-10T12:58:09.551Z,15.04
2019-04-10T12:59:01.470Z,14.87
2019-04-10T13:00:04.570Z,14.76
2019-04-10T13:01:02.502Z,14.84
2019-04-10T13:02:01.459Z,14.95
2019-04-10T13:03:01.451Z,15.13
2019-04-10T13:04:01.452Z,15.07
2019-04-10T13:05:01.387Z,15.08
2019-04-10T13:06:01.854Z,15.08
2019-04-10T13:07:01.455Z,15.06
2019-04-10T13:08:12.063Z,14.98
2019-04-10T13:09:07.800Z,15.07
2019-04-10T13:10:02.582Z,15.14