createdAt,value
2023-12-30T00:00:18.265Z,15.63
2023-12-30T00:00:21.647Z,15.64
2023-12-30T00:00:31.677Z,15.64
2023-12-30T00:00:42.623Z,15.66
2023-12-30T00:00:54.816Z,15.64
2023-12-30T00:01:05.679Z,15.66
2023-12-30T00:01:17.859Z,15.65
2023-12-30T00:01:28.662Z,15.66
2023-12-30T00:01:39.640Z,15.63
2023-12-30T00:01:50.714Z,15.64
2023-12-30T00:02:02.603Z,15.64
2023-12-30T00:02:13.611Z,15.66
2023-12-30T00:02:25.615Z,15.64
2023-12-30T00:02:37.601Z,15.65
2023-12-30T00:02:48.625Z,15.66
2023-12-30T00:03:00.982Z,15.66
2023-12-30T00:03:12.713Z,15.66
2023-12-30T00:03:24.599Z,15.66
2023-12-30T00:03:36.635Z,15.66
2023-12-30T00:03:47.713Z,15.65
2023-12-30T00:03:58.696Z,15.66
2023-12-30T00:04:10.678Z,15.65
2023-12-30T00:04:22.615Z,15.64
2023-12-30T00:04:34.633Z,15.64
2023-12-30T00:04:45.749Z,15.65
2023-12-30T00:04:57.648Z,15.65
2023-12-30T00:05:09.625Z,15.66
2023-12-30T00:05:20.607Z,15.65
2023-12-30T00:05:31.644Z,15.64
2023-12-30T00:05:42.631Z,15.66
2023-12-30T00:05:54.764Z,15.65
2023-12-30T00:06:05.687Z,15.64
2023-12-30T00:06:16.700Z,15.65
2023-12-30T00:06:28.624Z,15.64
2023-12-30T00:06:40.606Z,15.64
2023-12-30T00:06:52.619Z,15.65
2023-12-30T00:07:03.606Z,15.66
2023-12-30T00:07:14.715Z,15.66
2023-12-30T00:07:26.720Z,15.65
2023-12-30T00:07:38.630Z,15.65
2023-12-30T00:07:50.684Z,15.65
2023-12-30T00:08:02.648Z,15.66
2023-12-30T00:08:14.625Z,15.66
2023-12-30T00:08:26.617Z,15.64
2023-12-30T00:08:38.603Z,15.64
2023-12-30T00:08:49.614Z,15.64
2023-12-30T00:09:01.598Z,15.64
2023-12-30T00:09:13.626Z,15.64
2023-12-30T00:09:25.618Z,15.65
2023-12-30T00:09:37.612Z,15.65
2023-12-30T00:09:48.634Z,15.65
2023-12-30T00:09:59.660Z,15.65
2023-12-30T00:10:10.606Z,15.66
2023-12-30T00:10:22.636Z,15.65
2023-12-30T00:10:34.651Z,15.64
2023-12-30T00:10:46.647Z,15.65
2023-12-30T00:10:58.629Z,15.64
2023-12-30T00:11:10.615Z,15.64
2023-12-30T00:11:22.620Z,15.65
2023-12-30T00:11:34.610Z,15.64
2023-12-30T00:11:45.617Z,15.64
2023-12-30T00:11:57.586Z,15.64
2023-12-30T00:12:08.618Z,15.64
2023-12-30T00:12:20.607Z,15.64
2023-12-30T00:12:31.617Z,15.64
2023-12-30T00:12:43.601Z,15.63
2023-12-30T00:12:54.643Z,15.65
2023-12-30T00:13:05.996Z,15.63
2023-12-30T00:13:16.663Z,15.61
2023-12-30T00:13:27.652Z,15.62
2023-12-30T00:13:39.619Z,15.62
2023-12-30T00:13:51.617Z,15.61
2023-12-30T00:14:03.603Z,15.61
2023-12-30T00:14:15.609Z,15.61
2023-12-30T00:14:27.619Z,15.62
2023-12-30T00:14:39.642Z,15.63
2023-12-30T00:14:51.604Z,15.63
2023-12-30T00:15:02.637Z,15.62
2023-12-30T00:15:14.671Z,15.62
2023-12-30T00:15:25.603Z,15.63
2023-12-30T00:15:36.668Z,15.61
2023-12-30T00:15:48.686Z,15.60
2023-12-30T00:15:59.644Z,15.61
2023-12-30T00:16:10.667Z,15.61
2023-12-30T00:16:22.719Z,15.62
2023-12-30T00:16:34.706Z,15.62
2023-12-30T00:16:45.606Z,15.62
2023-12-30T00:16:57.601Z,15.63
2023-12-30T00:17:09.617Z,15.62
2023-12-30T00:17:20.623Z,15.63
2023-12-30T00:17:31.727Z,15.61
2023-12-30T00:17:42.654Z,15.61
2023-12-30T00:17:53.690Z,15.60
2023-12-30T00:18:05.689Z,15.62
2023-12-30T00:18:17.759Z,15.61
2023-12-30T00:18:28.646Z,15.62
2023-12-30T00:18:40.703Z,15.61
2023-12-30T00:18:52.710Z,15.62
2023-12-30T00:19:03.644Z,15.61
2023-12-30T00:19:14.637Z,15.62
2023-12-30T00:19:25.672Z,15.62
2023-12-30T00:19:36.810Z,15.63
2023-12-30T00:19:48.678Z,15.62
2023-12-30T00:20:00.770Z,15.62
2023-12-30T00:20:12.650Z,15.63
2023-12-30T00:20:24.660Z,15.62
2023-12-30T00:20:36.706Z,15.62
2023-12-30T00:20:47.614Z,15.62
2023-12-30T00:20:58.615Z,15.60
2023-12-30T00:21:10.604Z,15.61
2023-12-30T00:21:22.607Z,15.62
2023-12-30T00:21:33.611Z,15.61
2023-12-30T00:21:45.680Z,15.62
2023-12-30T00:21:56.663Z,15.62
2023-12-30T00:22:07.591Z,15.61
2023-12-30T00:22:18.656Z,15.60
2023-12-30T00:22:29.641Z,15.62
2023-12-30T00:22:40.593Z,15.62
2023-12-30T00:22:52.602Z,15.62
2023-12-30T00:23:04.785Z,15.62
2023-12-30T00:23:15.604Z,15.61
2023-12-30T00:23:31.845Z,15.62
2023-12-30T00:23:43.434Z,15.61
2023-12-30T00:23:50.631Z,15.60
2023-12-30T00:24:00.631Z,15.61
2023-12-30T00:24:12.638Z,15.61
2023-12-30T00:24:24.657Z,15.60
2023-12-30T00:24:36.696Z,15.61
2023-12-30T00:24:48.606Z,15.61
2023-12-30T00:25:00.693Z,15.61
2023-12-30T00:25:12.621Z,15.61
2023-12-30T00:25:24.805Z,15.61
2023-12-30T00:25:35.677Z,15.61
2023-12-30T00:25:46.592Z,15.61
2023-12-30T00:25:57.604Z,15.60
2023-12-30T00:26:09.598Z,15.60
2023-12-30T00:26:21.639Z,15.62
2023-12-30T00:26:33.634Z,15.61
2023-12-30T00:26:45.604Z,15.61
2023-12-30T00:26:57.610Z,15.61
2023-12-30T00:27:09.596Z,15.62
2023-12-30T00:27:20.606Z,15.61
2023-12-30T00:27:31.646Z,15.62
2023-12-30T00:27:43.624Z,15.61
2023-12-30T00:27:54.716Z,15.62
2023-12-30T00:28:06.653Z,15.62
2023-12-30T00:28:17.770Z,15.61
2023-12-30T00:28:28.609Z,15.61
2023-12-30T00:28:40.612Z,15.62
2023-12-30T00:28:51.608Z,15.64
2023-12-30T00:29:03.600Z,15.61
2023-12-30T00:29:15.600Z,15.62
2023-12-30T00:29:26.615Z,15.61
2023-12-30T00:29:38.585Z,15.63
2023-12-30T00:29:49.606Z,15.62
2023-12-30T00:30:00.615Z,15.62
2023-12-30T00:30:12.650Z,15.62
2023-12-30T00:30:23.609Z,15.61
2023-12-30T00:30:35.628Z,15.63
2023-12-30T00:30:47.829Z,15.62
2023-12-30T00:30:58.717Z,15.61
2023-12-30T00:31:09.715Z,15.62
2023-12-30T00:31:20.587Z,15.61
2023-12-30T00:31:31.670Z,15.62
2023-12-30T00:31:43.641Z,15.62
2023-12-30T00:31:55.611Z,15.62
2023-12-30T00:32:07.584Z,15.60
2023-12-30T00:32:18.623Z,15.62
2023-12-30T00:32:30.678Z,15.63
2023-12-30T00:32:41.653Z,15.62
2023-12-30T00:32:52.628Z,15.63
2023-12-30T00:33:05.006Z,15.61
2023-12-30T00:33:15.725Z,15.61
2023-12-30T00:33:26.638Z,15.62
2023-12-30T00:33:37.637Z,15.63
2023-12-30T00:33:48.680Z,15.63
2023-12-30T00:34:00.689Z,15.63
2023-12-30T00:34:11.645Z,15.62
2023-12-30T00:34:22.669Z,15.62
2023-12-30T00:34:34.627Z,15.62
2023-12-30T00:34:46.639Z,15.62
2023-12-30T00:34:58.669Z,15.62
2023-12-30T00:35:10.627Z,15.63
2023-12-30T00:35:22.625Z,15.62
2023-12-30T00:35:34.614Z,15.61
2023-12-30T00:35:46.635Z,15.63
2023-12-30T00:35:58.605Z,15.62
2023-12-30T00:36:09.590Z,15.62
2023-12-30T00:36:21.590Z,15.62
2023-12-30T00:36:32.599Z,15.62
2023-12-30T00:36:43.617Z,15.61
2023-12-30T00:36:55.622Z,15.62
2023-12-30T00:37:06.605Z,15.63
2023-12-30T00:37:17.746Z,15.63
2023-12-30T00:37:29.670Z,15.62
2023-12-30T00:37:40.630Z,15.62
2023-12-30T00:37:52.620Z,15.62
2023-12-30T00:38:04.626Z,15.63
2023-12-30T00:38:24.053Z,15.63
2023-12-30T00:38:29.592Z,15.63
2023-12-30T00:38:39.608Z,15.63
2023-12-30T00:38:51.581Z,15.62
2023-12-30T00:39:02.592Z,15.62
2023-12-30T00:39:13.634Z,15.63
2023-12-30T00:39:25.626Z,15.63
2023-12-30T00:39:37.603Z,15.64
2023-12-30T00:39:49.658Z,15.61
2023-12-30T00:40:00.684Z,15.62
2023-12-30T00:40:12.651Z,15.61
2023-12-30T00:40:26.923Z,15.61
2023-12-30T00:40:34.605Z,15.62
2023-12-30T00:40:45.656Z,15.62
2023-12-30T00:40:56.605Z,15.61
2023-12-30T00:41:08.616Z,15.61
2023-12-30T00:41:20.609Z,15.62
2023-12-30T00:41:32.599Z,15.61
2023-12-30T00:41:43.620Z,15.62
2023-12-30T00:41:55.641Z,15.62
2023-12-30T00:42:06.579Z,15.62
2023-12-30T00:42:18.585Z,15.62
2023-12-30T00:42:29.628Z,15.61
2023-12-30T00:42:41.601Z,15.62
2023-12-30T00:42:52.696Z,15.62
2023-12-30T00:43:04.884Z,15.62
2023-12-30T00:43:16.695Z,15.62
2023-12-30T00:43:28.683Z,15.63
2023-12-30T00:43:40.605Z,15.62
2023-12-30T00:43:52.614Z,15.61
2023-12-30T00:44:04.649Z,15.61
2023-12-30T00:44:16.637Z,15.62
2023-12-30T00:44:28.696Z,15.62
2023-12-30T00:44:39.600Z,15.62
2023-12-30T00:44:50.618Z,15.62
2023-12-30T00:45:02.599Z,15.62
2023-12-30T00:45:13.607Z,15.62
2023-12-30T00:45:25.584Z,15.62
2023-12-30T00:45:36.681Z,15.62
2023-12-30T00:45:47.605Z,15.62
2023-12-30T00:45:59.596Z,15.63
2023-12-30T00:46:10.624Z,15.61
2023-12-30T00:46:22.682Z,15.61
2023-12-30T00:46:33.633Z,15.62
2023-12-30T00:46:45.663Z,15.61
2023-12-30T00:46:56.617Z,15.61
2023-12-30T00:47:08.605Z,15.60
2023-12-30T00:47:20.588Z,15.60
2023-12-30T00:47:31.629Z,15.62
2023-12-30T00:47:43.629Z,15.61
2023-12-30T00:47:54.630Z,15.61
2023-12-30T00:48:05.752Z,15.61
2023-12-30T00:48:16.645Z,15.60
2023-12-30T00:48:27.638Z,15.60
2023-12-30T00:48:38.601Z,15.60
2023-12-30T00:48:57.046Z,15.60
2023-12-30T00:49:03.661Z,15.60
2023-12-30T00:49:13.750Z,15.61
2023-12-30T00:49:25.645Z,15.61
2023-12-30T00:49:36.692Z,15.60
2023-12-30T00:49:48.598Z,15.61
2023-12-30T00:50:00.700Z,15.60
2023-12-30T00:50:12.604Z,15.58
2023-12-30T00:50:24.682Z,15.59
2023-12-30T00:50:35.587Z,15.60
2023-12-30T00:50:46.627Z,15.60
2023-12-30T00:50:58.639Z,15.60
2023-12-30T00:51:10.612Z,15.60
2023-12-30T00:51:22.617Z,15.60
2023-12-30T00:51:34.594Z,15.60
2023-12-30T00:51:46.628Z,15.60
2023-12-30T00:51:58.618Z,15.61
2023-12-30T00:52:10.682Z,15.61
2023-12-30T00:52:22.135Z,15.62
2023-12-30T00:52:33.642Z,15.61
2023-12-30T00:52:44.616Z,15.60
2023-12-30T00:52:55.579Z,15.61
2023-12-30T00:53:06.660Z,15.61
2023-12-30T00:53:18.572Z,15.61
2023-12-30T00:53:29.587Z,15.61
2023-12-30T00:53:40.606Z,15.61
2023-12-30T00:53:51.817Z,15.61
2023-12-30T00:54:02.696Z,15.61
2023-12-30T00:54:13.614Z,15.61
2023-12-30T00:54:24.613Z,15.63
2023-12-30T00:54:41.079Z,15.62
2023-12-30T00:54:50.961Z,15.63
2023-12-30T00:54:57.683Z,15.60
2023-12-30T00:55:08.634Z,15.60
2023-12-30T00:55:19.597Z,15.61
2023-12-30T00:55:30.734Z,15.60
2023-12-30T00:55:42.625Z,15.61
2023-12-30T00:55:54.628Z,15.61
2023-12-30T00:56:06.597Z,15.62
2023-12-30T00:56:17.704Z,15.60
2023-12-30T00:56:28.618Z,15.62
2023-12-30T00:56:40.603Z,15.60
2023-12-30T00:56:51.614Z,15.62
2023-12-30T00:57:03.617Z,15.61
2023-12-30T00:57:15.596Z,15.61
2023-12-30T00:57:26.618Z,15.60
2023-12-30T00:57:38.590Z,15.61
2023-12-30T00:57:49.630Z,15.61
2023-12-30T00:58:01.631Z,15.60
2023-12-30T00:58:13.651Z,15.59
2023-12-30T00:58:25.757Z,15.60
2023-12-30T00:58:37.597Z,15.61
2023-12-30T00:58:48.631Z,15.60
2023-12-30T00:58:59.616Z,15.61
2023-12-30T00:59:10.622Z,15.59
2023-12-30T00:59:22.596Z,15.59
2023-12-30T00:59:34.596Z,15.61
2023-12-30T00:59:45.635Z,15.61
2023-12-30T00:59:56.622Z,15.61
2023-12-30T01:00:07.633Z,15.59
2023-12-30T01:00:19.633Z,15.60
2023-12-30T01:00:30.598Z,15.60
2023-12-30T01:00:41.626Z,15.60
2023-12-30T01:00:53.703Z,15.60
2023-12-30T01:01:05.668Z,15.60
2023-12-30T01:01:16.785Z,15.60
2023-12-30T01:01:27.666Z,15.60
2023-12-30T01:01:38.802Z,15.60
2023-12-30T01:01:50.703Z,15.61
2023-12-30T01:02:02.740Z,15.61
2023-12-30T01:02:13.606Z,15.61
2023-12-30T01:02:24.581Z,15.62
2023-12-30T01:02:35.592Z,15.62
2023-12-30T01:02:46.641Z,15.62
2023-12-30T01:02:57.668Z,15.62
2023-12-30T01:03:08.644Z,15.62
2023-12-30T01:03:19.629Z,15.63
2023-12-30T01:03:30.725Z,15.62
2023-12-30T01:03:42.696Z,15.63
2023-12-30T01:03:54.665Z,15.63
2023-12-30T01:04:05.674Z,15.64
2023-12-30T01:04:16.755Z,15.62
2023-12-30T01:04:28.650Z,15.62
2023-12-30T01:04:39.674Z,15.63
2023-12-30T01:04:50.651Z,15.63
2023-12-30T01:05:01.697Z,15.63
2023-12-30T01:05:12.704Z,15.63
2023-12-30T01:05:23.685Z,15.64
2023-12-30T01:05:34.627Z,15.62
2023-12-30T01:05:45.630Z,15.64
2023-12-30T01:05:57.593Z,15.63
2023-12-30T01:06:08.597Z,15.62
2023-12-30T01:06:19.608Z,15.63
2023-12-30T01:06:31.630Z,15.63
2023-12-30T01:06:42.567Z,15.64
2023-12-30T01:06:53.634Z,15.64
2023-12-30T01:07:04.701Z,15.64
2023-12-30T01:07:15.671Z,15.63
2023-12-30T01:07:26.682Z,15.64
2023-12-30T01:07:37.639Z,15.64
2023-12-30T01:07:49.678Z,15.63
2023-12-30T01:08:00.606Z,15.63
2023-12-30T01:08:12.649Z,15.63
2023-12-30T01:08:23.602Z,15.63
2023-12-30T01:08:34.710Z,15.64
2023-12-30T01:08:46.691Z,15.63
2023-12-30T01:08:57.613Z,15.64
2023-12-30T01:09:08.641Z,15.64
2023-12-30T01:09:20.674Z,15.65
2023-12-30T01:09:32.693Z,15.64
2023-12-30T01:09:43.627Z,15.63
2023-12-30T01:09:55.701Z,15.64
2023-12-30T01:10:07.663Z,15.62
2023-12-30T01:10:18.676Z,15.64
2023-12-30T01:10:29.681Z,15.65
2023-12-30T01:10:40.636Z,15.65
2023-12-30T01:10:52.662Z,15.64
2023-12-30T01:11:04.630Z,15.65
2023-12-30T01:11:16.625Z,15.64
2023-12-30T01:11:28.655Z,15.65
2023-12-30T01:11:40.630Z,15.64
2023-12-30T01:11:52.612Z,15.65
2023-12-30T01:12:03.622Z,15.64
2023-12-30T01:12:15.607Z,15.65
2023-12-30T01:12:27.625Z,15.64
2023-12-30T01:12:38.620Z,15.65
2023-12-30T01:12:50.641Z,15.65
2023-12-30T01:13:02.928Z,15.66
2023-12-30T01:13:13.664Z,15.66
2023-12-30T01:13:25.668Z,15.66
2023-12-30T01:13:37.669Z,15.65
2023-12-30T01:13:49.590Z,15.66
2023-12-30T01:14:00.624Z,15.65
2023-12-30T01:14:12.699Z,15.65
2023-12-30T01:14:24.624Z,15.66
2023-12-30T01:14:36.630Z,15.65
2023-12-30T01:14:48.600Z,15.65
2023-12-30T01:14:59.609Z,15.65
2023-12-30T01:15:11.623Z,15.66
2023-12-30T01:15:22.568Z,15.65
2023-12-30T01:15:33.628Z,15.67
2023-12-30T01:15:45.610Z,15.66
2023-12-30T01:15:57.615Z,15.66
2023-12-30T01:16:08.629Z,15.65
2023-12-30T01:16:19.633Z,15.67
2023-12-30T01:16:31.672Z,15.67
2023-12-30T01:16:43.639Z,15.65
2023-12-30T01:16:54.601Z,15.65
2023-12-30T01:17:06.594Z,15.65
2023-12-30T01:17:17.650Z,15.64
2023-12-30T01:17:28.622Z,15.66
2023-12-30T01:17:39.696Z,15.65
2023-12-30T01:17:50.640Z,15.65
2023-12-30T01:18:02.708Z,15.65
2023-12-30T01:18:14.841Z,15.64
2023-12-30T01:18:26.864Z,15.63
2023-12-30T01:18:37.734Z,15.64
2023-12-30T01:18:48.758Z,15.65
2023-12-30T01:19:00.662Z,15.63
2023-12-30T01:19:11.777Z,15.64
2023-12-30T01:19:23.646Z,15.64
2023-12-30T01:19:34.587Z,15.64
2023-12-30T01:19:45.652Z,15.65
2023-12-30T01:19:56.615Z,15.65
2023-12-30T01:20:09.351Z,15.65
2023-12-30T01:20:19.636Z,15.65
2023-12-30T01:20:31.631Z,15.65
2023-12-30T01:20:43.649Z,15.64
2023-12-30T01:20:55.683Z,15.63
2023-12-30T01:21:07.658Z,15.65
2023-12-30T01:21:19.630Z,15.63
2023-12-30T01:21:31.661Z,15.64
2023-12-30T01:21:43.560Z,15.67
2023-12-30T01:21:54.604Z,15.65
2023-12-30T01:22:05.650Z,15.65
2023-12-30T01:22:17.666Z,15.65
2023-12-30T01:22:29.696Z,15.65
2023-12-30T01:22:41.650Z,15.65
2023-12-30T01:22:53.635Z,15.64
2023-12-30T01:23:05.625Z,15.65
2023-12-30T01:23:16.617Z,15.65
2023-12-30T01:23:28.598Z,15.65
2023-12-30T01:23:39.636Z,15.64
2023-12-30T01:23:51.616Z,15.65
2023-12-30T01:24:02.622Z,15.65
2023-12-30T01:24:14.618Z,15.64
2023-12-30T01:24:26.593Z,15.66
2023-12-30T01:24:37.607Z,15.65
2023-12-30T01:24:48.685Z,15.65
2023-12-30T01:25:00.666Z,15.65
2023-12-30T01:25:11.608Z,15.66
2023-12-30T01:25:22.707Z,15.66
2023-12-30T01:25:34.636Z,15.66
2023-12-30T01:25:45.587Z,15.66
2023-12-30T01:25:56.600Z,15.66
2023-12-30T01:26:07.611Z,15.66
2023-12-30T01:26:19.584Z,15.66
2023-12-30T01:26:30.620Z,15.66
2023-12-30T01:26:42.616Z,15.65
2023-12-30T01:26:54.611Z,15.66
2023-12-30T01:27:05.610Z,15.64
2023-12-30T01:27:17.600Z,15.65
2023-12-30T01:27:29.654Z,15.65
2023-12-30T01:27:40.577Z,15.64
2023-12-30T01:27:51.588Z,15.64
2023-12-30T01:28:02.594Z,15.63
2023-12-30T01:28:14.643Z,15.66
2023-12-30T01:28:25.628Z,15.65
2023-12-30T01:28:37.694Z,15.64
2023-12-30T01:28:49.647Z,15.65
2023-12-30T01:29:01.625Z,15.65
2023-12-30T01:29:13.648Z,15.65
2023-12-30T01:29:25.638Z,15.65
2023-12-30T01:29:37.608Z,15.64
2023-12-30T01:29:48.612Z,15.64
2023-12-30T01:30:00.644Z,15.63
2023-12-30T01:30:11.610Z,15.64
2023-12-30T01:30:22.608Z,15.63
2023-12-30T01:30:34.616Z,15.64
2023-12-30T01:30:46.625Z,15.64
2023-12-30T01:30:58.696Z,15.64
2023-12-30T01:31:10.870Z,15.63
2023-12-30T01:31:22.762Z,15.64
2023-12-30T01:31:33.610Z,15.62
2023-12-30T01:31:45.650Z,15.63
2023-12-30T01:31:57.678Z,15.63
2023-12-30T01:32:09.637Z,15.62
2023-12-30T01:32:21.575Z,15.62
2023-12-30T01:32:32.638Z,15.62
2023-12-30T01:32:44.675Z,15.61
2023-12-30T01:32:56.654Z,15.62
2023-12-30T01:33:08.072Z,15.63
2023-12-30T01:33:19.650Z,15.62
2023-12-30T01:33:31.620Z,15.63
2023-12-30T01:33:42.749Z,15.63
2023-12-30T01:33:54.649Z,15.63
2023-12-30T01:34:05.681Z,15.64
2023-12-30T01:34:17.713Z,15.64
2023-12-30T01:34:28.704Z,15.62
2023-12-30T01:34:39.737Z,15.65
2023-12-30T01:34:50.674Z,15.63
2023-12-30T01:35:02.712Z,15.63
2023-12-30T01:35:13.616Z,15.63
2023-12-30T01:35:25.595Z,15.64
2023-12-30T01:35:36.669Z,15.64
2023-12-30T01:35:47.590Z,15.64
2023-12-30T01:35:58.625Z,15.65
2023-12-30T01:36:10.598Z,15.64
2023-12-30T01:36:21.613Z,15.64
2023-12-30T01:36:33.596Z,15.64
2023-12-30T01:36:44.612Z,15.63
2023-12-30T01:36:56.680Z,15.64
2023-12-30T01:37:07.654Z,15.63
2023-12-30T01:37:19.650Z,15.63
2023-12-30T01:37:31.681Z,15.63
2023-12-30T01:37:42.606Z,15.63
2023-12-30T01:37:54.610Z,15.64
2023-12-30T01:38:06.884Z,15.64
2023-12-30T01:38:16.603Z,15.64
2023-12-30T01:38:27.632Z,15.64
2023-12-30T01:38:39.617Z,15.63
2023-12-30T01:38:51.595Z,15.63
2023-12-30T01:39:02.604Z,15.63
2023-12-30T01:39:13.608Z,15.64
2023-12-30T01:39:24.617Z,15.64
2023-12-30T01:39:36.720Z,15.62
2023-12-30T01:39:48.669Z,15.63
2023-12-30T01:40:00.678Z,15.62
2023-12-30T01:40:11.626Z,15.61
2023-12-30T01:40:23.662Z,15.63
2023-12-30T01:40:34.641Z,15.63
2023-12-30T01:40:45.594Z,15.63
2023-12-30T01:40:57.584Z,15.62
2023-12-30T01:41:08.652Z,15.63
2023-12-30T01:41:20.629Z,15.64
2023-12-30T01:41:32.649Z,15.63
2023-12-30T01:41:44.640Z,15.62
2023-12-30T01:41:56.632Z,15.63
2023-12-30T01:42:08.669Z,15.63
2023-12-30T01:42:19.567Z,15.62
2023-12-30T01:42:30.614Z,15.62
2023-12-30T01:42:42.604Z,15.63
2023-12-30T01:42:54.636Z,15.63
2023-12-30T01:43:05.769Z,15.64
2023-12-30T01:43:16.647Z,15.64
2023-12-30T01:43:28.693Z,15.64
2023-12-30T01:43:40.624Z,15.62
2023-12-30T01:43:52.616Z,15.62
2023-12-30T01:44:04.592Z,15.62
2023-12-30T01:44:15.608Z,15.64
2023-12-30T01:44:27.597Z,15.63
2023-12-30T01:44:38.613Z,15.64
2023-12-30T01:44:50.670Z,15.65
2023-12-30T01:45:02.639Z,15.65
2023-12-30T01:45:14.643Z,15.66
2023-12-30T01:45:26.617Z,15.66
2023-12-30T01:45:38.634Z,15.64
2023-12-30T01:45:50.633Z,15.65
2023-12-30T01:46:02.680Z,15.66
2023-12-30T01:46:13.666Z,15.65
2023-12-30T01:46:24.677Z,15.64
2023-12-30T01:46:35.621Z,15.64
2023-12-30T01:46:47.651Z,15.65
2023-12-30T01:46:59.628Z,15.64
2023-12-30T01:47:11.631Z,15.65
2023-12-30T01:47:23.708Z,15.65
2023-12-30T01:47:35.672Z,15.65
2023-12-30T01:47:47.656Z,15.64
2023-12-30T01:47:58.659Z,15.63
2023-12-30T01:48:09.688Z,15.64
2023-12-30T01:48:21.721Z,15.65
2023-12-30T01:48:33.692Z,15.64
2023-12-30T01:48:45.769Z,15.65
2023-12-30T01:48:56.829Z,15.64
2023-12-30T01:49:08.646Z,15.64
2023-12-30T01:49:20.712Z,15.63
2023-12-30T01:49:32.672Z,15.63
2023-12-30T01:49:43.715Z,15.63
2023-12-30T01:49:55.679Z,15.62
2023-12-30T01:50:06.610Z,15.65
2023-12-30T01:50:17.636Z,15.64
2023-12-30T01:50:29.610Z,15.64
2023-12-30T01:50:41.650Z,15.64
2023-12-30T01:50:53.630Z,15.63
2023-12-30T01:51:05.630Z,15.64
2023-12-30T01:51:24.750Z,15.63
2023-12-30T01:51:29.654Z,15.65
2023-12-30T01:51:39.579Z,15.64
2023-12-30T01:51:50.735Z,15.65
2023-12-30T01:52:01.601Z,15.65
2023-12-30T01:52:12.648Z,15.64
2023-12-30T01:52:24.707Z,15.64
2023-12-30T01:52:36.721Z,15.64
2023-12-30T01:52:48.657Z,15.64
2023-12-30T01:53:01.077Z,15.64
2023-12-30T01:53:12.661Z,15.64
2023-12-30T01:53:23.648Z,15.63
2023-12-30T01:53:35.671Z,15.63
2023-12-30T01:53:46.613Z,15.64
2023-12-30T01:53:57.635Z,15.64
2023-12-30T01:54:09.596Z,15.65
2023-12-30T01:54:20.598Z,15.66
2023-12-30T01:54:31.639Z,15.66
2023-12-30T01:54:43.620Z,15.65
2023-12-30T01:54:54.640Z,15.64
2023-12-30T01:55:06.670Z,15.66
2023-12-30T01:55:17.734Z,15.66
2023-12-30T01:55:28.679Z,15.66
2023-12-30T01:55:40.625Z,15.66
2023-12-30T01:55:51.645Z,15.66
2023-12-30T01:56:03.618Z,15.64
2023-12-30T01:56:15.628Z,15.65
2023-12-30T01:56:27.644Z,15.65
2023-12-30T01:56:39.631Z,15.65
2023-12-30T01:56:51.628Z,15.64
2023-12-30T01:57:03.687Z,15.64
2023-12-30T01:57:14.624Z,15.64
2023-12-30T01:57:26.626Z,15.65
2023-12-30T01:57:38.602Z,15.65
2023-12-30T01:57:49.737Z,15.64
2023-12-30T01:58:00.630Z,15.65
2023-12-30T01:58:12.639Z,15.65
2023-12-30T01:58:23.607Z,15.64
2023-12-30T01:58:34.734Z,15.66
2023-12-30T01:58:46.637Z,15.65
2023-12-30T01:58:58.596Z,15.65
2023-12-30T01:59:10.596Z,15.64
2023-12-30T01:59:21.598Z,15.63
2023-12-30T01:59:32.631Z,15.64
2023-12-30T01:59:44.630Z,15.64
2023-12-30T01:59:56.613Z,15.64
2023-12-30T02:00:07.612Z,15.64
2023-12-30T02:00:18.653Z,15.64
2023-12-30T02:00:30.625Z,15.63
2023-12-30T02:00:42.635Z,15.63
2023-12-30T02:00:54.698Z,15.64
2023-12-30T02:01:05.631Z,15.62
2023-12-30T02:01:16.615Z,15.64
2023-12-30T02:01:27.627Z,15.62
2023-12-30T02:01:38.665Z,15.63
2023-12-30T02:01:49.633Z,15.62
2023-12-30T02:02:00.756Z,15.65
2023-12-30T02:02:12.663Z,15.63
2023-12-30T02:02:24.602Z,15.62
2023-12-30T02:02:36.614Z,15.61
2023-12-30T02:02:48.623Z,15.62
2023-12-30T02:03:00.832Z,15.64
2023-12-30T02:03:11.588Z,15.62
2023-12-30T02:03:22.648Z,15.62
2023-12-30T02:03:33.704Z,15.62
2023-12-30T02:03:45.666Z,15.63
2023-12-30T02:03:56.644Z,15.61
2023-12-30T02:04:07.591Z,15.62
2023-12-30T02:04:18.639Z,15.63
2023-12-30T02:04:30.666Z,15.63
2023-12-30T02:04:41.661Z,15.63
2023-12-30T02:04:53.637Z,15.63
2023-12-30T02:05:05.678Z,15.63
2023-12-30T02:05:17.810Z,15.62
2023-12-30T02:05:28.639Z,15.62
2023-12-30T02:05:39.586Z,15.61
2023-12-30T02:05:50.686Z,15.63
2023-12-30T02:06:02.685Z,15.61
2023-12-30T02:06:13.592Z,15.62
2023-12-30T02:06:24.613Z,15.61
2023-12-30T02:06:35.631Z,15.62
2023-12-30T02:06:46.584Z,15.62
2023-12-30T02:06:57.623Z,15.62
2023-12-30T02:07:09.665Z,15.62
2023-12-30T02:07:21.639Z,15.62
2023-12-30T02:07:32.604Z,15.62
2023-12-30T02:07:43.626Z,15.62
2023-12-30T02:07:55.609Z,15.62
2023-12-30T02:08:07.625Z,15.62
2023-12-30T02:08:19.651Z,15.62
2023-12-30T02:08:30.560Z,15.62
2023-12-30T02:08:41.565Z,15.63
2023-12-30T02:08:52.571Z,15.61
2023-12-30T02:09:03.636Z,15.61
2023-12-30T02:09:14.614Z,15.61
2023-12-30T02:09:26.609Z,15.61
2023-12-30T02:09:38.608Z,15.62
2023-12-30T02:09:49.649Z,15.62
2023-12-30T02:10:00.632Z,15.61
2023-12-30T02:10:11.602Z,15.62
2023-12-30T02:10:22.616Z,15.61
2023-12-30T02:10:34.725Z,15.61
2023-12-30T02:10:46.622Z,15.60
2023-12-30T02:10:58.613Z,15.60
2023-12-30T02:11:10.605Z,15.60
2023-12-30T02:11:21.622Z,15.59
2023-12-30T02:11:32.620Z,15.60
2023-12-30T02:11:44.604Z,15.61
2023-12-30T02:11:55.584Z,15.61
2023-12-30T02:12:06.605Z,15.60
2023-12-30T02:12:18.593Z,15.61
2023-12-30T02:12:29.704Z,15.60
2023-12-30T02:12:40.624Z,15.60
2023-12-30T02:12:52.716Z,15.59
2023-12-30T02:13:04.913Z,15.59
2023-12-30T02:13:16.684Z,15.59
2023-12-30T02:13:28.639Z,15.58
2023-12-30T02:13:39.633Z,15.59
2023-12-30T02:13:51.649Z,15.59
2023-12-30T02:14:03.662Z,15.58
2023-12-30T02:14:15.636Z,15.59
2023-12-30T02:14:27.608Z,15.60
2023-12-30T02:14:38.634Z,15.59
2023-12-30T02:14:50.636Z,15.59
2023-12-30T02:15:02.629Z,15.59
2023-12-30T02:15:14.629Z,15.59
2023-12-30T02:15:26.633Z,15.58
2023-12-30T02:15:38.646Z,15.58
2023-12-30T02:15:50.657Z,15.58
2023-12-30T02:16:01.640Z,15.58
2023-12-30T02:16:12.640Z,15.58
2023-12-30T02:16:24.711Z,15.56
2023-12-30T02:16:36.691Z,15.58
2023-12-30T02:16:48.606Z,15.59
2023-12-30T02:16:59.620Z,15.58
2023-12-30T02:17:11.602Z,15.58
2023-12-30T02:17:22.603Z,15.57
2023-12-30T02:17:33.696Z,15.57
2023-12-30T02:17:45.685Z,15.57
2023-12-30T02:18:09.685Z,15.56
2023-12-30T02:18:21.724Z,15.57
2023-12-30T02:18:32.616Z,15.57
2023-12-30T02:18:43.666Z,15.58
2023-12-30T02:18:55.739Z,15.55
2023-12-30T02:19:07.686Z,15.56
2023-12-30T02:19:18.668Z,15.56
2023-12-30T02:19:29.677Z,15.57
2023-12-30T02:19:40.666Z,15.58
2023-12-30T02:19:53.214Z,15.57
2023-12-30T02:20:02.586Z,15.57
2023-12-30T02:20:13.630Z,15.56
2023-12-30T02:20:25.628Z,15.57
2023-12-30T02:20:37.608Z,15.58
2023-12-30T02:20:49.592Z,15.57
2023-12-30T02:21:01.609Z,15.58
2023-12-30T02:21:13.603Z,15.57
2023-12-30T02:21:24.653Z,15.57
2023-12-30T02:21:36.638Z,15.55
2023-12-30T02:21:48.645Z,15.57
2023-12-30T02:21:59.637Z,15.56
2023-12-30T02:22:10.601Z,15.54
2023-12-30T02:22:22.617Z,15.56
2023-12-30T02:22:34.657Z,15.54
2023-12-30T02:22:45.584Z,15.55
2023-12-30T02:22:56.613Z,15.55
2023-12-30T02:23:08.622Z,15.54
2023-12-30T02:23:20.604Z,15.55
2023-12-30T02:23:32.603Z,15.57
2023-12-30T02:23:44.625Z,15.57
2023-12-30T02:23:55.577Z,15.57
2023-12-30T02:24:06.616Z,15.56
2023-12-30T02:24:18.594Z,15.56
2023-12-30T02:24:30.644Z,15.58
2023-12-30T02:24:41.569Z,15.57
2023-12-30T02:24:52.613Z,15.56
2023-12-30T02:25:03.745Z,15.56
2023-12-30T02:25:15.601Z,15.57
2023-12-30T02:25:26.628Z,15.59
2023-12-30T02:25:37.624Z,15.56
2023-12-30T02:25:49.614Z,15.56
2023-12-30T02:26:01.597Z,15.56
2023-12-30T02:26:13.608Z,15.56
2023-12-30T02:26:25.621Z,15.56
2023-12-30T02:26:37.598Z,15.55
2023-12-30T02:26:48.617Z,15.54
2023-12-30T02:27:00.596Z,15.56
2023-12-30T02:27:11.617Z,15.55
2023-12-30T02:27:23.621Z,15.55
2023-12-30T02:27:35.620Z,15.56
2023-12-30T02:27:47.616Z,15.53
2023-12-30T02:27:59.665Z,15.55
2023-12-30T02:28:10.659Z,15.55
2023-12-30T02:28:21.651Z,15.55
2023-12-30T02:28:32.583Z,15.55
2023-12-30T02:28:43.604Z,15.54