createdAt,value
2018-03-31T00:00:03.446Z,0.00
2018-03-31T00:01:03.384Z,0.00
2018-03-31T00:02:03.285Z,0.00
2018-03-31T00:03:03.196Z,0.00
2018-03-31T00:04:03.121Z,0.00
2018-03-31T00:05:03.035Z,0.00
2018-03-31T00:06:02.948Z,0.00
2018-03-31T00:07:02.872Z,0.00
2018-03-31T00:08:02.787Z,0.00
2018-03-31T00:09:02.710Z,0.00
2018-03-31T00:10:02.625Z,0.00
2018-03-31T00:11:02.536Z,0.00
2018-03-31T00:12:02.461Z,0.00
2018-03-31T00:13:02.372Z,0.00
2018-03-31T00:14:02.285Z,0.00
2018-03-31T00:15:02.211Z,0.00
2018-03-31T00:16:02.137Z,0.00
2018-03-31T00:17:02.036Z,0.00
2018-03-31T00:18:01.963Z,0.00
2018-03-31T00:19:01.874Z,0.00
2018-03-31T00:20:01.798Z,0.00
2018-03-31T00:21:01.713Z,0.00
2018-03-31T00:22:01.624Z,0.00
2018-03-31T00:23:01.549Z,0.00
2018-03-31T00:24:01.462Z,0.00
2018-03-31T00:25:01.373Z,0.00
2018-03-31T00:26:01.298Z,0.00
2018-03-31T00:27:01.213Z,0.00
2018-03-31T00:28:01.124Z,0.00
2018-03-31T00:29:01.049Z,0.00
2018-03-31T00:30:00.962Z,0.00
2018-03-31T00:31:00.875Z,0.00
2018-03-31T00:32:00.799Z,0.00
2018-03-31T00:33:00.718Z,0.00
2018-03-31T00:34:00.625Z,0.00
2018-03-31T00:35:00.551Z,0.00
2018-03-31T00:36:00.464Z,0.00
2018-03-31T00:37:00.388Z,0.00
2018-03-31T00:38:00.300Z,0.00
2018-03-31T00:39:00.216Z,0.00
2018-03-31T00:40:00.129Z,0.00
2018-03-31T00:41:00.053Z,0.00
2018-03-31T00:41:59.964Z,0.00
2018-03-31T00:42:59.893Z,0.00
2018-03-31T00:43:59.804Z,0.00
2018-03-31T00:44:59.714Z,0.00
2018-03-31T00:45:59.640Z,0.00
2018-03-31T00:46:59.551Z,0.00
2018-03-31T00:47:59.464Z,0.00
2018-03-31T00:48:59.389Z,0.00
2018-03-31T00:49:59.314Z,0.00
2018-03-31T00:50:59.221Z,0.00
2018-03-31T00:51:59.142Z,0.00
2018-03-31T00:52:59.052Z,0.00
2018-03-31T00:53:58.965Z,0.00
2018-03-31T00:54:58.890Z,0.00
2018-03-31T00:55:58.801Z,0.00
2018-03-31T00:56:58.715Z,0.00
2018-03-31T00:57:58.647Z,0.00
2018-03-31T00:58:58.552Z,0.00
2018-03-31T00:59:58.466Z,0.00
2018-03-31T01:00:58.392Z,0.00
2018-03-31T01:01:58.302Z,0.00
2018-03-31T01:02:58.216Z,0.00
2018-03-31T01:03:58.141Z,0.00
2018-03-31T01:04:58.053Z,0.00
2018-03-31T01:05:57.967Z,0.00
2018-03-31T01:06:57.891Z,0.00
2018-03-31T01:07:57.804Z,0.00
2018-03-31T01:08:57.716Z,0.00
2018-03-31T01:09:57.642Z,0.00
2018-03-31T01:10:57.601Z,0.00
2018-03-31T01:11:57.467Z,0.00
2018-03-31T01:12:57.392Z,0.00
2018-03-31T01:13:57.304Z,0.00
2018-03-31T01:14:57.218Z,0.00
2018-03-31T01:15:57.150Z,0.00
2018-03-31T01:16:57.056Z,0.00
2018-03-31T01:17:56.968Z,0.00
2018-03-31T01:18:56.893Z,0.00
2018-03-31T01:19:56.813Z,0.00
2018-03-31T01:20:56.718Z,0.00
2018-03-31T01:21:56.643Z,0.00
2018-03-31T01:22:56.556Z,0.00
2018-03-31T01:23:56.471Z,0.00
2018-03-31T01:24:56.393Z,0.00
2018-03-31T01:25:56.305Z,0.00
2018-03-31T01:26:56.219Z,0.00
2018-03-31T01:27:56.144Z,0.00
2018-03-31T01:28:56.069Z,0.00
2018-03-31T01:29:55.970Z,0.00
2018-03-31T01:30:55.895Z,0.00
2018-03-31T01:31:55.819Z,0.00
2018-03-31T01:32:55.720Z,0.00
2018-03-31T01:33:55.637Z,0.00
2018-03-31T01:34:55.556Z,0.00
2018-03-31T01:35:55.471Z,0.00
2018-03-31T01:36:55.383Z,0.00
2018-03-31T01:37:55.307Z,0.00
2018-03-31T01:38:55.221Z,0.00
2018-03-31T01:39:55.133Z,0.00
2018-03-31T01:40:55.058Z,0.00
2018-03-31T01:41:54.970Z,0.00
2018-03-31T01:42:54.882Z,0.00
2018-03-31T01:43:54.807Z,0.00
2018-03-31T01:44:54.724Z,0.00
2018-03-31T01:45:54.645Z,0.00
2018-03-31T01:46:54.558Z,0.00
2018-03-31T01:47:54.473Z,0.00
2018-03-31T01:48:54.384Z,0.00
2018-03-31T01:49:54.308Z,0.00
2018-03-31T01:50:54.222Z,0.00
2018-03-31T01:51:54.134Z,0.00
2018-03-31T01:52:54.059Z,0.00
2018-03-31T01:53:53.972Z,0.00
2018-03-31T01:54:53.884Z,0.00
2018-03-31T01:55:53.809Z,0.00
2018-03-31T01:56:53.723Z,0.00
2018-03-31T01:57:53.634Z,0.00
2018-03-31T01:58:53.548Z,0.00
2018-03-31T01:59:53.474Z,0.00
2018-03-31T02:00:53.384Z,0.00
2018-03-31T02:01:53.309Z,0.00
2018-03-31T02:02:53.223Z,0.00
2018-03-31T02:03:53.137Z,0.00
2018-03-31T02:04:53.047Z,0.00
2018-03-31T02:05:52.973Z,0.00
2018-03-31T02:06:52.885Z,0.00
2018-03-31T02:07:52.811Z,0.00
2018-03-31T02:08:52.723Z,0.00
2018-03-31T02:09:52.648Z,0.00
2018-03-31T02:10:52.549Z,0.00
2018-03-31T02:11:52.461Z,0.00
2018-03-31T02:12:52.386Z,0.00
2018-03-31T02:13:52.299Z,0.00
2018-03-31T02:14:52.211Z,0.00
2018-03-31T02:15:52.148Z,0.00
2018-03-31T02:16:52.050Z,0.00
2018-03-31T02:17:51.961Z,0.00
2018-03-31T02:18:51.886Z,0.00
2018-03-31T02:19:51.799Z,0.00
2018-03-31T02:20:51.713Z,0.00
2018-03-31T02:21:51.649Z,0.00
2018-03-31T02:22:51.550Z,0.00
2018-03-31T02:23:51.462Z,0.00
2018-03-31T02:24:51.375Z,0.00
2018-03-31T02:25:51.301Z,0.00
2018-03-31T02:26:51.212Z,0.00
2018-03-31T02:27:51.126Z,0.00
2018-03-31T02:28:51.051Z,0.00
2018-03-31T02:29:50.981Z,0.00
2018-03-31T02:30:50.881Z,0.00
2018-03-31T02:31:50.801Z,0.00
2018-03-31T02:32:50.713Z,0.00
2018-03-31T02:33:50.627Z,0.00
2018-03-31T02:34:50.550Z,0.00
2018-03-31T02:35:50.463Z,0.00
2018-03-31T02:36:50.377Z,0.00
2018-03-31T02:37:50.289Z,0.00
2018-03-31T02:38:50.214Z,0.00
2018-03-31T02:39:50.127Z,0.00
2018-03-31T02:40:50.040Z,0.00
2018-03-31T02:41:49.966Z,0.00
2018-03-31T02:42:49.878Z,0.00
2018-03-31T02:43:49.803Z,0.00
2018-03-31T02:44:49.703Z,0.00
2018-03-31T02:45:49.634Z,0.00
2018-03-31T02:46:49.540Z,0.00
2018-03-31T02:47:49.454Z,0.00
2018-03-31T02:48:49.378Z,0.00
2018-03-31T02:49:49.304Z,0.00
2018-03-31T02:50:49.202Z,0.00
2018-03-31T02:51:49.116Z,0.00
2018-03-31T02:52:49.041Z,0.00
2018-03-31T02:53:48.955Z,0.00
2018-03-31T02:54:48.865Z,0.00
2018-03-31T02:55:48.805Z,0.00
2018-03-31T02:56:48.705Z,0.00
2018-03-31T02:57:48.622Z,0.00
2018-03-31T02:58:48.542Z,0.00
2018-03-31T02:59:48.455Z,0.00
2018-03-31T03:00:48.370Z,0.00
2018-03-31T03:01:48.280Z,0.00
2018-03-31T03:02:48.205Z,0.00
2018-03-31T03:03:48.116Z,0.00
2018-03-31T03:04:48.031Z,0.00
2018-03-31T03:05:47.947Z,0.00
2018-03-31T03:06:47.867Z,0.00
2018-03-31T03:07:47.781Z,0.00
2018-03-31T03:08:47.693Z,0.00
2018-03-31T03:09:47.617Z,0.00
2018-03-31T03:10:47.531Z,0.00
2018-03-31T03:11:47.443Z,0.00
2018-03-31T03:12:47.367Z,0.00
2018-03-31T03:13:47.281Z,0.00
2018-03-31T03:14:47.196Z,0.00
2018-03-31T03:15:47.108Z,0.00
2018-03-31T03:16:47.033Z,0.00
2018-03-31T03:17:46.943Z,0.00
2018-03-31T03:18:46.857Z,0.00
2018-03-31T03:19:46.770Z,0.00
2018-03-31T03:20:46.696Z,0.00
2018-03-31T03:21:46.607Z,0.00
2018-03-31T03:22:46.519Z,0.00
2018-03-31T03:23:46.444Z,0.00
2018-03-31T03:24:46.357Z,0.00
2018-03-31T03:25:46.269Z,0.00
2018-03-31T03:26:46.194Z,0.00
2018-03-31T03:27:46.107Z,0.00
2018-03-31T03:28:46.033Z,0.00
2018-03-31T03:29:45.932Z,0.00
2018-03-31T03:30:45.866Z,0.00
2018-03-31T03:31:45.770Z,0.00
2018-03-31T03:32:45.695Z,0.00
2018-03-31T03:33:45.595Z,0.00
2018-03-31T03:34:45.534Z,0.00
2018-03-31T03:35:45.433Z,0.00
2018-03-31T03:36:45.345Z,0.00
2018-03-31T03:37:45.270Z,0.00
2018-03-31T03:38:45.186Z,0.00
2018-03-31T03:39:45.095Z,0.00
2018-03-31T03:40:45.012Z,0.00
2018-03-31T03:41:44.933Z,0.00
2018-03-31T03:42:44.846Z,0.00
2018-03-31T03:43:44.760Z,0.00
2018-03-31T03:44:44.685Z,0.00
2018-03-31T03:45:44.597Z,0.00
2018-03-31T03:46:44.511Z,0.00
2018-03-31T03:47:44.435Z,0.00
2018-03-31T03:48:44.347Z,0.00
2018-03-31T03:49:44.260Z,0.00
2018-03-31T03:50:44.172Z,0.00
2018-03-31T03:51:44.097Z,0.00
2018-03-31T03:52:44.010Z,0.00
2018-03-31T03:53:43.935Z,0.00
2018-03-31T03:54:43.836Z,0.00
2018-03-31T03:55:43.761Z,0.00
2018-03-31T03:56:43.674Z,0.00
2018-03-31T03:57:43.598Z,0.00
2018-03-31T03:58:43.511Z,0.00
2018-03-31T03:59:43.435Z,0.00
2018-03-31T04:00:43.336Z,0.00
2018-03-31T04:01:43.248Z,0.00
2018-03-31T04:02:43.173Z,0.00
2018-03-31T04:03:43.086Z,0.00
2018-03-31T04:04:42.998Z,0.00
2018-03-31T04:05:42.923Z,0.00
2018-03-31T04:06:42.836Z,0.00
2018-03-31T04:07:42.749Z,0.00
2018-03-31T04:08:42.674Z,0.00
2018-03-31T04:09:42.587Z,0.00
2018-03-31T04:10:42.499Z,0.00
2018-03-31T04:11:42.412Z,0.00
2018-03-31T04:12:42.338Z,0.00
2018-03-31T04:13:42.249Z,0.00
2018-03-31T04:14:42.164Z,0.00
2018-03-31T04:15:42.087Z,0.00
2018-03-31T04:16:42.000Z,0.00
2018-03-31T04:17:41.913Z,0.00
2018-03-31T04:18:41.826Z,4.00
2018-03-31T04:19:41.752Z,4.00
2018-03-31T04:20:41.663Z,0.00
2018-03-31T04:21:41.579Z,4.00
2018-03-31T04:22:41.501Z,4.00
2018-03-31T04:23:41.413Z,4.00
2018-03-31T04:24:41.339Z,4.00
2018-03-31T04:25:41.239Z,8.00
2018-03-31T04:26:41.164Z,8.00
2018-03-31T04:27:41.089Z,8.00
2018-03-31T04:28:40.990Z,8.00
2018-03-31T04:29:40.914Z,12.00
2018-03-31T04:30:40.829Z,8.00
2018-03-31T04:31:40.740Z,12.00
2018-03-31T04:32:40.665Z,12.00
2018-03-31T04:33:40.576Z,16.00
2018-03-31T04:34:40.502Z,20.00
2018-03-31T04:35:40.403Z,24.00
2018-03-31T04:36:40.343Z,28.00
2018-03-31T04:37:40.241Z,32.00
2018-03-31T04:38:40.153Z,36.00
2018-03-31T04:39:40.077Z,40.00
2018-03-31T04:40:39.991Z,44.00
2018-03-31T04:41:39.904Z,48.00
2018-03-31T04:42:39.841Z,48.00
2018-03-31T04:43:39.741Z,56.00
2018-03-31T04:44:39.652Z,60.00
2018-03-31T04:45:39.566Z,64.00
2018-03-31T04:46:39.491Z,72.00
2018-03-31T04:47:39.406Z,76.00
2018-03-31T04:48:39.316Z,88.00
2018-03-31T04:49:39.244Z,96.00
2018-03-31T04:50:39.157Z,108.00
2018-03-31T04:51:39.067Z,120.00
2018-03-31T04:52:38.980Z,132.00
2018-03-31T04:53:38.904Z,148.00
2018-03-31T04:54:38.818Z,160.00
2018-03-31T04:55:38.744Z,180.00
2018-03-31T04:56:38.654Z,192.00
2018-03-31T04:57:38.567Z,212.00
2018-03-31T04:58:38.482Z,228.00
2018-03-31T04:59:38.405Z,252.00
2018-03-31T05:00:38.318Z,272.00
2018-03-31T05:01:38.230Z,292.00
2018-03-31T05:02:38.143Z,312.00
2018-03-31T05:03:38.069Z,336.00
2018-03-31T05:04:37.979Z,348.00
2018-03-31T05:05:37.894Z,360.00
2018-03-31T05:06:37.819Z,372.00
2018-03-31T05:07:37.730Z,380.00
2018-03-31T05:08:37.646Z,388.00
2018-03-31T05:09:37.569Z,396.00
2018-03-31T05:10:37.484Z,408.00
2018-03-31T05:11:37.394Z,428.00
2018-03-31T05:12:37.320Z,456.00
2018-03-31T05:13:37.231Z,480.00
2018-03-31T05:14:37.145Z,512.00
2018-03-31T05:15:37.057Z,544.00
2018-03-31T05:16:36.981Z,576.00
2018-03-31T05:17:36.894Z,616.00
2018-03-31T05:18:36.807Z,652.00
2018-03-31T05:19:36.731Z,696.00
2018-03-31T05:20:36.646Z,740.00
2018-03-31T05:21:36.556Z,784.00
2018-03-31T05:22:36.482Z,832.00
2018-03-31T05:23:36.396Z,880.00
2018-03-31T05:24:36.307Z,940.00
2018-03-31T05:25:36.221Z,996.00
2018-03-31T05:26:36.146Z,1048.00
2018-03-31T05:27:36.071Z,1096.00
2018-03-31T05:28:35.970Z,1136.00
2018-03-31T05:29:35.896Z,1172.00
2018-03-31T05:30:35.808Z,1196.00
2018-03-31T05:31:35.721Z,1224.00
2018-03-31T05:32:35.648Z,1244.00
2018-03-31T05:33:35.558Z,1248.00
2018-03-31T05:34:35.471Z,1224.00
2018-03-31T05:35:35.396Z,1220.00
2018-03-31T05:36:35.308Z,1152.00
2018-03-31T05:37:35.222Z,1084.00
2018-03-31T05:38:35.147Z,1044.00
2018-03-31T05:39:35.059Z,1060.00
2018-03-31T05:40:34.972Z,1120.00
2018-03-31T05:41:34.888Z,1140.00
2018-03-31T05:42:34.811Z,1116.00
2018-03-31T05:43:34.722Z,1148.00
2018-03-31T05:44:34.653Z,1140.00
2018-03-31T05:45:34.559Z,1220.00
2018-03-31T05:46:34.473Z,1256.00
2018-03-31T05:47:34.398Z,1296.00
2018-03-31T05:48:34.310Z,1372.00
2018-03-31T05:49:34.229Z,1424.00
2018-03-31T05:50:34.137Z,1484.00
2018-03-31T05:51:34.065Z,1600.00
2018-03-31T05:52:33.972Z,1732.00
2018-03-31T05:53:33.886Z,1780.00
2018-03-31T05:54:33.810Z,1780.00
2018-03-31T05:55:33.723Z,1720.00
2018-03-31T05:56:33.636Z,1604.00
2018-03-31T05:57:33.561Z,1520.00
2018-03-31T05:58:33.474Z,1456.00
2018-03-31T05:59:33.387Z,1400.00
2018-03-31T06:00:33.311Z,1360.00
2018-03-31T06:01:33.229Z,1288.00
2018-03-31T06:02:33.138Z,1204.00
2018-03-31T06:03:33.090Z,1164.00
2018-03-31T06:04:32.976Z,1144.00
2018-03-31T06:05:32.886Z,1120.00
2018-03-31T06:06:32.806Z,1128.00
2018-03-31T06:07:32.726Z,1188.00
2018-03-31T06:08:32.637Z,1296.00
2018-03-31T06:09:32.551Z,1420.00
2018-03-31T06:10:32.476Z,1524.00
2018-03-31T06:11:32.389Z,1648.00
2018-03-31T06:12:32.302Z,1788.00
2018-03-31T06:13:32.225Z,1860.00
2018-03-31T06:14:32.137Z,1864.00
2018-03-31T06:15:32.051Z,1752.00
2018-03-31T06:16:31.976Z,1716.00
2018-03-31T06:17:31.889Z,1644.00
2018-03-31T06:18:31.802Z,1568.00
2018-03-31T06:19:31.726Z,1476.00
2018-03-31T06:20:31.638Z,1376.00
2018-03-31T06:21:31.552Z,1300.00
2018-03-31T06:22:31.464Z,1264.00
2018-03-31T06:23:31.392Z,1244.00
2018-03-31T06:24:31.301Z,1168.00
2018-03-31T06:25:31.214Z,1096.00
2018-03-31T06:26:31.139Z,1056.00
2018-03-31T06:27:31.052Z,1052.00
2018-03-31T06:28:30.965Z,1068.00
2018-03-31T06:29:30.889Z,1080.00
2018-03-31T06:30:30.831Z,1080.00
2018-03-31T06:31:30.716Z,1048.00
2018-03-31T06:32:30.639Z,1044.00
2018-03-31T06:33:30.556Z,1088.00
2018-03-31T06:34:30.465Z,1148.00
2018-03-31T06:35:30.391Z,1228.00
2018-03-31T06:36:30.303Z,1288.00
2018-03-31T06:37:30.217Z,1388.00
2018-03-31T06:38:30.142Z,1428.00
2018-03-31T06:39:30.054Z,1404.00
2018-03-31T06:40:29.966Z,1392.00
2018-03-31T06:41:29.890Z,1508.00
2018-03-31T06:42:29.804Z,1628.00
2018-03-31T06:43:29.716Z,1720.00
2018-03-31T06:44:29.641Z,1796.00
2018-03-31T06:45:29.554Z,1888.00
2018-03-31T06:46:29.475Z,1880.00
2018-03-31T06:47:29.394Z,1828.00
2018-03-31T06:48:29.304Z,1748.00
2018-03-31T06:49:29.229Z,1596.00
2018-03-31T06:50:29.130Z,1404.00
2018-03-31T06:51:29.054Z,1244.00
2018-03-31T06:52:28.967Z,1136.00
2018-03-31T06:53:28.891Z,1032.00
2018-03-31T06:54:28.805Z,984.00
2018-03-31T06:55:28.730Z,940.00
2018-03-31T06:56:28.631Z,896.00
2018-03-31T06:57:28.555Z,888.00
2018-03-31T06:58:28.467Z,904.00
2018-03-31T06:59:28.407Z,960.00
2018-03-31T07:00:28.306Z,1056.00
2018-03-31T07:01:28.230Z,1164.00
2018-03-31T07:02:28.133Z,1288.00
2018-03-31T07:03:28.044Z,1372.00
2018-03-31T07:04:27.968Z,1424.00
2018-03-31T07:05:27.884Z,1524.00
2018-03-31T07:06:27.794Z,1616.00
2018-03-31T07:07:27.731Z,1632.00
2018-03-31T07:08:27.632Z,1656.00
2018-03-31T07:09:27.543Z,1668.00
2018-03-31T07:10:27.469Z,1668.00
2018-03-31T07:11:27.382Z,1700.00
2018-03-31T07:12:27.294Z,1672.00
2018-03-31T07:13:27.212Z,1664.00
2018-03-31T07:14:27.132Z,1728.00
2018-03-31T07:15:27.090Z,1848.00
2018-03-31T07:16:26.958Z,1932.00
2018-03-31T07:17:26.882Z,1976.00
2018-03-31T07:18:26.794Z,1940.00
2018-03-31T07:19:26.708Z,2076.00
2018-03-31T07:20:26.639Z,2292.00
2018-03-31T07:21:26.545Z,2692.00
2018-03-31T07:22:26.458Z,3072.00
2018-03-31T07:23:26.372Z,3200.00
2018-03-31T07:24:26.296Z,2964.00
2018-03-31T07:25:26.208Z,2820.00
2018-03-31T07:26:26.121Z,2724.00
2018-03-31T07:27:26.048Z,2648.00
2018-03-31T07:28:25.960Z,2752.00
2018-03-31T07:29:25.871Z,2696.00
2018-03-31T07:30:25.785Z,2732.00
2018-03-31T07:31:25.710Z,2932.00
2018-03-31T07:32:25.621Z,2920.00
2018-03-31T07:33:25.534Z,2944.00
2018-03-31T07:34:25.472Z,2972.00
2018-03-31T07:35:25.373Z,2960.00
2018-03-31T07:36:25.285Z,2356.00
2018-03-31T07:37:25.210Z,1976.00
2018-03-31T07:38:25.121Z,1972.00
2018-03-31T07:39:25.048Z,1872.00
2018-03-31T07:40:24.954Z,2036.00
2018-03-31T07:41:24.875Z,2112.00
2018-03-31T07:42:24.785Z,2220.00
2018-03-31T07:43:24.698Z,2440.00
2018-03-31T07:44:24.622Z,2480.00
2018-03-31T07:45:24.536Z,2392.00
2018-03-31T07:46:24.447Z,2256.00
2018-03-31T07:47:24.375Z,1884.00
2018-03-31T07:48:24.286Z,1712.00
2018-03-31T07:49:24.215Z,1604.00
2018-03-31T07:50:24.123Z,1488.00
2018-03-31T07:51:24.036Z,1692.00
2018-03-31T07:52:23.948Z,1988.00
2018-03-31T07:53:23.862Z,2320.00
2018-03-31T07:54:23.786Z,2436.00
2018-03-31T07:55:23.702Z,2420.00
2018-03-31T07:56:23.612Z,2748.00
2018-03-31T07:57:23.538Z,2936.00
2018-03-31T07:58:23.448Z,2924.00
2018-03-31T07:59:23.362Z,3028.00
2018-03-31T08:00:23.287Z,3260.00
2018-03-31T08:01:23.200Z,3260.00
2018-03-31T08:02:23.112Z,3348.00
2018-03-31T08:03:23.026Z,3300.00
2018-03-31T08:04:22.949Z,3360.00
2018-03-31T08:05:22.863Z,3176.00
2018-03-31T08:06:22.775Z,2900.00
2018-03-31T08:07:22.702Z,2968.00
2018-03-31T08:08:22.613Z,2936.00
2018-03-31T08:09:22.526Z,2992.00
2018-03-31T08:10:22.451Z,3148.00
2018-03-31T08:11:22.364Z,3488.00
2018-03-31T08:12:22.277Z,3700.00
2018-03-31T08:13:22.214Z,4000.00
2018-03-31T08:14:22.114Z,4476.00
2018-03-31T08:15:22.026Z,4656.00
2018-03-31T08:16:21.950Z,4452.00
2018-03-31T08:17:21.865Z,4132.00
2018-03-31T08:18:21.776Z,3912.00
2018-03-31T08:19:21.714Z,4584.00
2018-03-31T08:20:21.650Z,4788.00
2018-03-31T08:21:21.527Z,5104.00
2018-03-31T08:22:21.445Z,5312.00
2018-03-31T08:23:21.366Z,4408.00
2018-03-31T08:24:21.277Z,4216.00
2018-03-31T08:25:21.190Z,3848.00
2018-03-31T08:26:21.116Z,4268.00
2018-03-31T08:27:21.027Z,4408.00
2018-03-31T08:28:20.954Z,4496.00
2018-03-31T08:29:20.866Z,4916.00
2018-03-31T08:30:20.813Z,4464.00
2018-03-31T08:31:20.693Z,4380.00
2018-03-31T08:32:20.615Z,3556.00
2018-03-31T08:33:20.528Z,3856.00
2018-03-31T08:34:20.494Z,3124.00
2018-03-31T08:35:20.366Z,3124.00
2018-03-31T08:36:20.278Z,3972.00
2018-03-31T08:37:20.192Z,4932.00
2018-03-31T08:38:20.121Z,5744.00
2018-03-31T08:39:20.029Z,6580.00
2018-03-31T08:40:19.942Z,6160.00
2018-03-31T08:41:19.872Z,5956.00
2018-03-31T08:42:19.781Z,5296.00
2018-03-31T08:43:19.692Z,4048.00
2018-03-31T08:44:19.620Z,3228.00
2018-03-31T08:45:19.529Z,3288.00
2018-03-31T08:46:19.442Z,3132.00
2018-03-31T08:47:19.367Z,2604.00
2018-03-31T08:48:19.279Z,2404.00
2018-03-31T08:49:19.193Z,2280.00
2018-03-31T08:50:19.118Z,2124.00
2018-03-31T08:51:19.031Z,2456.00
2018-03-31T08:52:18.945Z,2460.00
2018-03-31T08:53:18.869Z,2016.00
2018-03-31T08:54:18.780Z,1720.00
2018-03-31T08:55:18.693Z,1800.00
2018-03-31T08:56:18.619Z,1556.00
2018-03-31T08:57:18.531Z,1780.00
2018-03-31T08:58:18.445Z,1876.00
2018-03-31T08:59:18.369Z,1948.00
2018-03-31T09:00:18.282Z,1988.00
2018-03-31T09:01:18.205Z,2464.00
2018-03-31T09:02:18.120Z,2572.00
2018-03-31T09:03:18.044Z,3620.00
2018-03-31T09:04:17.944Z,3652.00
2018-03-31T09:05:17.870Z,3856.00
2018-03-31T09:06:17.782Z,4276.00
2018-03-31T09:07:17.696Z,3632.00
2018-03-31T09:08:17.620Z,3264.00
2018-03-31T09:09:17.580Z,2944.00
2018-03-31T09:10:17.445Z,2912.00
2018-03-31T09:11:17.370Z,2696.00
2018-03-31T09:12:17.282Z,2528.00
2018-03-31T09:13:17.197Z,2724.00
2018-03-31T09:14:17.122Z,3408.00
2018-03-31T09:15:17.045Z,4212.00
2018-03-31T09:16:16.946Z,4496.00
2018-03-31T09:17:16.870Z,4372.00
2018-03-31T09:18:16.783Z,5380.00
2018-03-31T09:19:16.707Z,6732.00
2018-03-31T09:20:16.630Z,5948.00
2018-03-31T09:21:16.545Z,5976.00
2018-03-31T09:22:16.446Z,6760.00
2018-03-31T09:23:16.375Z,8440.00
2018-03-31T09:24:16.283Z,9240.00
2018-03-31T09:25:16.208Z,8560.00
2018-03-31T09:26:16.122Z,7876.00
2018-03-31T09:27:16.049Z,8428.00
2018-03-31T09:28:15.947Z,8920.00
2018-03-31T09:29:15.871Z,9524.00
2018-03-31T09:30:15.784Z,9584.00
2018-03-31T09:31:15.697Z,8948.00
2018-03-31T09:32:15.623Z,8124.00
2018-03-31T09:33:15.535Z,8436.00
2018-03-31T09:34:15.448Z,9344.00
2018-03-31T09:35:15.373Z,9832.00
2018-03-31T09:36:15.285Z,9884.00
2018-03-31T09:37:15.210Z,9652.00
2018-03-31T09:38:15.129Z,9068.00
2018-03-31T09:39:15.041Z,8716.00
2018-03-31T09:40:14.960Z,8260.00
2018-03-31T09:41:14.874Z,8856.00
2018-03-31T09:42:14.798Z,8600.00
2018-03-31T09:43:14.710Z,7860.00
2018-03-31T09:44:14.624Z,7892.00
2018-03-31T09:45:14.540Z,8684.00
2018-03-31T09:46:14.460Z,9084.00
2018-03-31T09:47:14.373Z,8636.00
2018-03-31T09:48:14.298Z,8692.00
2018-03-31T09:49:14.210Z,9172.00
2018-03-31T09:50:14.136Z,9616.00
2018-03-31T09:51:14.050Z,9324.00
2018-03-31T09:52:13.961Z,10900.00
2018-03-31T09:53:13.887Z,12880.00
2018-03-31T09:54:13.800Z,13868.00
2018-03-31T09:55:13.712Z,14516.00
2018-03-31T09:56:13.637Z,14452.00
2018-03-31T09:57:13.550Z,14056.00
2018-03-31T09:58:13.478Z,13280.00
2018-03-31T09:59:13.387Z,12240.00
2018-03-31T10:00:13.305Z,10396.00
2018-03-31T10:01:13.283Z,7912.00
2018-03-31T10:02:13.137Z,6704.00
2018-03-31T10:03:13.062Z,5528.00
2018-03-31T10:04:12.975Z,4940.00
2018-03-31T10:05:12.889Z,4188.00
2018-03-31T10:06:12.813Z,3660.00
2018-03-31T10:07:12.728Z,3320.00
2018-03-31T10:08:12.652Z,2936.00
2018-03-31T10:09:12.563Z,3004.00
2018-03-31T10:10:12.482Z,2984.00
2018-03-31T10:11:12.404Z,3016.00
2018-03-31T10:12:12.314Z,3136.00
2018-03-31T10:13:12.239Z,3324.00
2018-03-31T10:14:12.152Z,3880.00
2018-03-31T10:15:12.069Z,4044.00
2018-03-31T10:16:11.990Z,4248.00
2018-03-31T10:17:11.902Z,4580.00
2018-03-31T10:18:11.828Z,4752.00
2018-03-31T10:19:11.739Z,4632.00
2018-03-31T10:20:11.653Z,4708.00
2018-03-31T10:21:11.578Z,4712.00
2018-03-31T10:22:11.503Z,4816.00
2018-03-31T10:23:11.403Z,5240.00
2018-03-31T10:24:11.330Z,4800.00
2018-03-31T10:25:11.240Z,4432.00
2018-03-31T10:26:11.168Z,4268.00
2018-03-31T10:27:11.079Z,4364.00
2018-03-31T10:28:10.992Z,4484.00
2018-03-31T10:29:10.960Z,4340.00
2018-03-31T10:30:10.830Z,4648.00
2018-03-31T10:31:10.743Z,4636.00
2018-03-31T10:32:10.665Z,4668.00
2018-03-31T10:33:10.579Z,4804.00
2018-03-31T10:34:10.507Z,5056.00
2018-03-31T10:35:10.477Z,5220.00
2018-03-31T10:36:10.334Z,5644.00
2018-03-31T10:37:10.256Z,6248.00
2018-03-31T10:38:10.174Z,7536.00
2018-03-31T10:39:10.081Z,9628.00
2018-03-31T10:40:10.004Z,10616.00
2018-03-31T10:41:09.917Z,10312.00
2018-03-31T10:42:09.842Z,10476.00
2018-03-31T10:43:09.772Z,10156.00
2018-03-31T10:44:09.667Z,10200.00
2018-03-31T10:45:09.606Z,9740.00
2018-03-31T10:46:09.505Z,8004.00
2018-03-31T10:47:09.432Z,6980.00
2018-03-31T10:48:09.343Z,5820.00
2018-03-31T10:49:09.256Z,5924.00
2018-03-31T10:50:09.181Z,5052.00
2018-03-31T10:51:09.106Z,4660.00
2018-03-31T10:52:09.007Z,4076.00
2018-03-31T10:53:08.943Z,3896.00
2018-03-31T10:54:08.843Z,4036.00
2018-03-31T10:55:08.772Z,3928.00
2018-03-31T10:56:08.681Z,3624.00
2018-03-31T10:57:08.606Z,3716.00
2018-03-31T10:58:08.532Z,4020.00
2018-03-31T10:59:08.432Z,4220.00
2018-03-31T11:00:08.361Z,4144.00
2018-03-31T11:01:08.269Z,4208.00
2018-03-31T11:02:08.189Z,4312.00
2018-03-31T11:03:08.108Z,4256.00
2018-03-31T11:04:08.021Z,3972.00
2018-03-31T11:05:07.945Z,3908.00
2018-03-31T11:06:07.858Z,3980.00
2018-03-31T11:07:07.771Z,4268.00
2018-03-31T11:08:07.695Z,4704.00
2018-03-31T11:09:07.608Z,4968.00
2018-03-31T11:10:07.535Z,5188.00
2018-03-31T11:11:07.446Z,5640.00
2018-03-31T11:12:07.358Z,6188.00
2018-03-31T11:13:07.284Z,6148.00
2018-03-31T11:14:07.203Z,5796.00
2018-03-31T11:15:07.120Z,5220.00
2018-03-31T11:16:07.034Z,4660.00
2018-03-31T11:17:06.946Z,4116.00
2018-03-31T11:18:06.870Z,3532.00
2018-03-31T11:19:06.786Z,3264.00
2018-03-31T11:20:06.709Z,3348.00
2018-03-31T11:21:06.626Z,3456.00
2018-03-31T11:22:06.535Z,3604.00
2018-03-31T11:23:06.459Z,3496.00
2018-03-31T11:24:06.371Z,3084.00
2018-03-31T11:25:06.297Z,2796.00
2018-03-31T11:26:06.209Z,2772.00
2018-03-31T11:27:06.124Z,2900.00
2018-03-31T11:28:06.064Z,3088.00
2018-03-31T11:29:05.962Z,3300.00
2018-03-31T11:30:05.885Z,3316.00
2018-03-31T11:31:05.798Z,3272.00
2018-03-31T11:32:05.722Z,3308.00
2018-03-31T11:33:05.636Z,3404.00
2018-03-31T11:34:05.549Z,3496.00
2018-03-31T11:35:05.473Z,3648.00
2018-03-31T11:36:05.388Z,3688.00
2018-03-31T11:37:05.299Z,3696.00
2018-03-31T11:38:05.222Z,3772.00
2018-03-31T11:39:05.136Z,3784.00
2018-03-31T11:40:05.062Z,3680.00
2018-03-31T11:41:04.977Z,3540.00
2018-03-31T11:42:04.898Z,3436.00
2018-03-31T11:43:04.812Z,3380.00
2018-03-31T11:44:04.723Z,3448.00
2018-03-31T11:45:04.663Z,3600.00
2018-03-31T11:46:04.562Z,3884.00
2018-03-31T11:47:04.487Z,4228.00
2018-03-31T11:48:04.399Z,4448.00
2018-03-31T11:49:04.324Z,4424.00
2018-03-31T11:50:04.238Z,4244.00
2018-03-31T11:51:04.162Z,4020.00
2018-03-31T11:52:04.075Z,3836.00
2018-03-31T11:53:03.989Z,3612.00
2018-03-31T11:54:03.900Z,3376.00
2018-03-31T11:55:03.826Z,3348.00
2018-03-31T11:56:03.738Z,3432.00
2018-03-31T11:57:03.665Z,3600.00
2018-03-31T11:58:03.589Z,3764.00
2018-03-31T11:59:03.489Z,3784.00
2018-03-31T12:00:03.414Z,3604.00
2018-03-31T12:01:03.326Z,3408.00
2018-03-31T12:02:03.264Z,3336.00
2018-03-31T12:03:03.164Z,3452.00
2018-03-31T12:04:03.089Z,3832.00
2018-03-31T12:05:03.001Z,4476.00
2018-03-31T12:06:02.926Z,5164.00
2018-03-31T12:07:02.840Z,5816.00
2018-03-31T12:08:02.753Z,6024.00
2018-03-31T12:09:02.677Z,5736.00
2018-03-31T12:10:02.590Z,5080.00
2018-03-31T12:11:02.520Z,4364.00
2018-03-31T12:12:02.427Z,3932.00
2018-03-31T12:13:02.341Z,3708.00
2018-03-31T12:14:02.266Z,3596.00
2018-03-31T12:15:02.179Z,3676.00
2018-03-31T12:16:02.105Z,4056.00
2018-03-31T12:17:02.016Z,4752.00
2018-03-31T12:18:01.929Z,5692.00
2018-03-31T12:19:01.853Z,6480.00
2018-03-31T12:20:01.766Z,6708.00
2018-03-31T12:21:01.694Z,6596.00
2018-03-31T12:22:01.602Z,6480.00
2018-03-31T12:23:01.530Z,6156.00
2018-03-31T12:24:01.441Z,5592.00
2018-03-31T12:25:01.366Z,5092.00
2018-03-31T12:26:01.279Z,4940.00
2018-03-31T12:27:01.192Z,5152.00
2018-03-31T12:28:01.120Z,5536.00
2018-03-31T12:29:01.042Z,5900.00
2018-03-31T12:30:00.954Z,6156.00
2018-03-31T12:31:00.867Z,6060.00