createdAt,value
2022-12-13T00:01:05.550Z,-6.4
2022-12-13T00:03:31.690Z,-6.4
2022-12-13T00:05:57.746Z,-6.4
2022-12-13T00:08:23.851Z,-6.4
2022-12-13T00:10:49.925Z,-6.4
2022-12-13T00:13:16.024Z,-6.4
2022-12-13T00:15:42.127Z,-6.5
2022-12-13T00:18:08.217Z,-6.5
2022-12-13T00:20:34.329Z,-6.5
2022-12-13T00:23:00.431Z,-6.5
2022-12-13T00:25:26.511Z,-6.5
2022-12-13T00:27:52.607Z,-6.5
2022-12-13T00:30:18.717Z,-6.6
2022-12-13T00:32:44.816Z,-6.6
2022-12-13T00:35:10.989Z,-6.6
2022-12-13T00:37:37.001Z,-6.6
2022-12-13T00:40:08.987Z,-6.6
2022-12-13T00:42:29.211Z,-6.6
2022-12-13T00:44:55.296Z,-6.7
2022-12-13T00:47:20.404Z,-6.7
2022-12-13T00:49:46.569Z,-6.7
2022-12-13T00:52:12.621Z,-6.7
2022-12-13T00:54:38.711Z,-6.7
2022-12-13T00:57:04.803Z,-6.7
2022-12-13T00:59:30.913Z,-6.7
2022-12-13T01:01:57.018Z,-6.8
2022-12-13T01:04:23.104Z,-6.8
2022-12-13T01:06:49.209Z,-6.8
2022-12-13T01:09:15.311Z,-6.8
2022-12-13T01:11:41.394Z,-6.8
2022-12-13T01:14:07.506Z,-6.8
2022-12-13T01:16:33.601Z,-6.8
2022-12-13T01:18:58.708Z,-6.9
2022-12-13T01:21:24.851Z,-6.9
2022-12-13T01:23:50.899Z,-6.9
2022-12-13T01:26:17.014Z,-6.9
2022-12-13T01:28:43.117Z,-6.9
2022-12-13T01:31:09.217Z,-6.9
2022-12-13T01:33:35.297Z,-6.9
2022-12-13T01:36:01.406Z,-6.9
2022-12-13T01:38:27.515Z,-6.9
2022-12-13T01:40:53.658Z,-6.9
2022-12-13T01:43:19.720Z,-6.9
2022-12-13T01:45:45.788Z,-6.9
2022-12-13T01:48:11.885Z,-6.9
2022-12-13T01:50:37.999Z,-6.9
2022-12-13T01:53:04.100Z,-6.9
2022-12-13T01:55:30.195Z,-6.9
2022-12-13T01:57:55.313Z,-6.9
2022-12-13T02:00:21.402Z,-6.9
2022-12-13T02:02:47.535Z,-7
2022-12-13T02:05:13.606Z,-7
2022-12-13T02:07:39.772Z,-7
2022-12-13T02:10:05.803Z,-7
2022-12-13T02:12:31.887Z,-7
2022-12-13T02:14:57.996Z,-7
2022-12-13T02:17:24.090Z,-7
2022-12-13T02:19:50.195Z,-7
2022-12-13T02:22:16.299Z,-7
2022-12-13T02:24:42.399Z,-7
2022-12-13T02:27:08.495Z,-7
2022-12-13T02:29:33.682Z,-7
2022-12-13T02:31:59.696Z,-7
2022-12-13T02:34:25.789Z,-7
2022-12-13T02:36:51.908Z,-7
2022-12-13T02:39:18.004Z,-7.1
2022-12-13T02:41:44.100Z,-7.1
2022-12-13T02:44:10.211Z,-7.1
2022-12-13T02:46:36.285Z,-7.1
2022-12-13T02:49:02.391Z,-7.1
2022-12-13T02:51:28.483Z,-7.1
2022-12-13T02:53:54.600Z,-7.1
2022-12-13T02:58:46.787Z,-7.1
2022-12-13T03:01:11.898Z,-7.1
2022-12-13T03:03:37.993Z,-7.2
2022-12-13T03:06:04.097Z,-7.2
2022-12-13T03:08:30.196Z,-7.2
2022-12-13T03:10:56.292Z,-7.2
2022-12-13T03:13:22.389Z,-7.2
2022-12-13T03:15:48.494Z,-7.2
2022-12-13T03:18:14.622Z,-7.2
2022-12-13T03:20:40.683Z,-7.2
2022-12-13T03:23:06.777Z,-7.2
2022-12-13T03:25:32.885Z,-7.2
2022-12-13T03:27:58.980Z,-7.2
2022-12-13T03:30:25.071Z,-7.2
2022-12-13T03:32:50.201Z,-7.2
2022-12-13T03:35:16.319Z,-7.2
2022-12-13T03:37:42.398Z,-7.2
2022-12-13T03:40:08.498Z,-7.2
2022-12-13T03:42:34.653Z,-7.2
2022-12-13T03:45:00.831Z,-7.2
2022-12-13T03:47:26.785Z,-7.3
2022-12-13T03:49:52.878Z,-7.3
2022-12-13T03:52:18.991Z,-7.3
2022-12-13T03:54:45.081Z,-7.3
2022-12-13T03:57:11.191Z,-7.3
2022-12-13T03:59:37.290Z,-7.4
2022-12-13T04:02:03.472Z,-7.4
2022-12-13T04:04:28.504Z,-7.4
2022-12-13T04:06:54.579Z,-7.4
2022-12-13T04:09:20.703Z,-7.4
2022-12-13T04:11:46.801Z,-7.4
2022-12-13T04:14:12.958Z,-7.4
2022-12-13T04:16:39.069Z,-7.4
2022-12-13T04:19:05.073Z,-7.4
2022-12-13T04:21:31.284Z,-7.4
2022-12-13T04:23:57.282Z,-7.4
2022-12-13T04:26:23.386Z,-7.4
2022-12-13T04:28:49.516Z,-7.4
2022-12-13T04:31:15.572Z,-7.4
2022-12-13T04:33:41.687Z,-7.4
2022-12-13T04:36:06.783Z,-7.4
2022-12-13T04:38:32.893Z,-7.4
2022-12-13T04:40:58.988Z,-7.4
2022-12-13T04:43:25.101Z,-7.5
2022-12-13T04:45:51.210Z,-7.5
2022-12-13T04:48:17.299Z,-7.5
2022-12-13T04:50:43.382Z,-7.5
2022-12-13T04:53:09.564Z,-7.5
2022-12-13T04:55:35.572Z,-7.5
2022-12-13T04:58:01.752Z,-7.5
2022-12-13T05:00:27.769Z,-7.5
2022-12-13T05:02:53.998Z,-7.5
2022-12-13T05:05:20.100Z,-7.5
2022-12-13T05:07:45.109Z,-7.5
2022-12-13T05:10:11.220Z,-7.5
2022-12-13T05:12:37.323Z,-7.5
2022-12-13T05:15:03.400Z,-7.5
2022-12-13T05:17:29.473Z,-7.5
2022-12-13T05:19:55.578Z,-7.5
2022-12-13T05:22:21.682Z,-7.6
2022-12-13T05:24:46.789Z,-7.6
2022-12-13T05:27:12.899Z,-7.6
2022-12-13T05:29:39.023Z,-7.6
2022-12-13T05:32:05.134Z,-7.6
2022-12-13T05:34:31.199Z,-7.6
2022-12-13T05:36:57.294Z,-7.7
2022-12-13T05:39:23.387Z,-7.7
2022-12-13T05:41:49.556Z,-7.7
2022-12-13T05:44:15.596Z,-7.7
2022-12-13T05:46:41.767Z,-7.7
2022-12-13T05:49:07.792Z,-7.7
2022-12-13T05:51:33.885Z,-7.7
2022-12-13T05:54:00.056Z,-7.8
2022-12-13T05:56:25.178Z,-7.8
2022-12-13T05:58:51.193Z,-7.8
2022-12-13T06:01:17.348Z,-7.8
2022-12-13T06:03:43.393Z,-7.8
2022-12-13T06:06:09.512Z,-7.8
2022-12-13T06:08:35.656Z,-7.8
2022-12-13T06:11:01.700Z,-7.8
2022-12-13T06:13:27.787Z,-7.8
2022-12-13T06:15:53.969Z,-7.9
2022-12-13T06:18:19.996Z,-7.9
2022-12-13T06:20:46.213Z,-7.9
2022-12-13T06:23:12.206Z,-7.9
2022-12-13T06:25:38.408Z,-7.9
2022-12-13T06:28:03.477Z,-7.9
2022-12-13T06:30:29.523Z,-7.9
2022-12-13T06:32:55.624Z,-7.9
2022-12-13T06:35:21.715Z,-7.9
2022-12-13T06:37:47.918Z,-7.9
2022-12-13T06:40:13.940Z,-7.9
2022-12-13T06:42:40.004Z,-7.9
2022-12-13T06:45:06.104Z,-7.9
2022-12-13T06:47:32.200Z,-7.9
2022-12-13T06:49:58.365Z,-8
2022-12-13T06:52:24.464Z,-8
2022-12-13T06:54:50.621Z,-8
2022-12-13T06:57:16.712Z,-8
2022-12-13T06:59:41.742Z,-8
2022-12-13T07:02:07.964Z,-8
2022-12-13T07:04:33.988Z,-8
2022-12-13T07:07:00.011Z,-8
2022-12-13T07:09:26.134Z,-8
2022-12-13T07:11:52.379Z,-7.9
2022-12-13T07:14:18.398Z,-7.9
2022-12-13T07:19:10.676Z,-7.9
2022-12-13T07:21:36.588Z,-7.9
2022-12-13T07:24:02.703Z,-7.8
2022-12-13T07:26:28.795Z,-7.8
2022-12-13T07:28:54.900Z,-7.8
2022-12-13T07:31:20.992Z,-7.8
2022-12-13T07:33:46.134Z,-7.8
2022-12-13T07:36:12.255Z,-7.7
2022-12-13T07:38:38.409Z,-7.7
2022-12-13T07:41:04.409Z,-7.7
2022-12-13T07:43:30.552Z,-7.6
2022-12-13T07:45:56.613Z,-7.6
2022-12-13T07:48:22.750Z,-7.6
2022-12-13T07:50:48.841Z,-7.5
2022-12-13T07:53:15.021Z,-7.5
2022-12-13T07:55:41.058Z,-7.4
2022-12-13T07:58:07.096Z,-7.4
2022-12-13T08:00:33.193Z,-7.4
2022-12-13T08:02:59.302Z,-7.3
2022-12-13T08:05:24.410Z,-7.3
2022-12-13T08:07:50.554Z,-7.3
2022-12-13T08:10:16.631Z,-7.2
2022-12-13T08:12:42.781Z,-7.2
2022-12-13T08:15:08.804Z,-7.2
2022-12-13T08:17:34.963Z,-7.1
2022-12-13T08:20:01.130Z,-7.1
2022-12-13T08:22:27.284Z,-7
2022-12-13T08:24:53.359Z,-7
2022-12-13T08:27:19.450Z,-7
2022-12-13T08:29:45.403Z,-7
2022-12-13T08:32:11.621Z,-6.9
2022-12-13T08:34:37.693Z,-6.9
2022-12-13T08:37:03.774Z,-6.9
2022-12-13T08:39:28.919Z,-6.8
2022-12-13T08:41:54.940Z,-6.8
2022-12-13T08:44:21.001Z,-6.8
2022-12-13T08:46:47.102Z,-6.7
2022-12-13T08:49:13.190Z,-6.7
2022-12-13T08:51:39.299Z,-6.6
2022-12-13T08:54:05.392Z,-6.6
2022-12-13T08:56:31.584Z,-6.6
2022-12-13T08:58:57.598Z,-6.5
2022-12-13T09:01:23.690Z,-6.5
2022-12-13T09:03:49.809Z,-6.4
2022-12-13T09:06:15.966Z,-6.4
2022-12-13T09:08:42.131Z,-6.3
2022-12-13T09:11:07.271Z,-6.3
2022-12-13T09:13:33.296Z,-6.2
2022-12-13T09:15:59.457Z,-6.1
2022-12-13T09:18:25.414Z,-6.1
2022-12-13T09:20:51.604Z,-6
2022-12-13T09:23:17.580Z,-5.9
2022-12-13T09:25:43.849Z,-5.8
2022-12-13T09:28:09.990Z,-5.7
2022-12-13T09:30:35.876Z,-5.6
2022-12-13T09:33:01.982Z,-5.5
2022-12-13T09:35:28.070Z,-5.4
2022-12-13T09:37:54.177Z,-5.3
2022-12-13T09:40:20.284Z,-5.2
2022-12-13T09:42:45.536Z,-5.1
2022-12-13T09:45:11.618Z,-5
2022-12-13T09:47:37.615Z,-4.9
2022-12-13T09:50:03.698Z,-4.8
2022-12-13T09:52:29.922Z,-4.8
2022-12-13T09:54:55.890Z,-4.7
2022-12-13T09:57:21.982Z,-4.6
2022-12-13T09:59:48.081Z,-4.5
2022-12-13T10:02:14.173Z,-4.4
2022-12-13T10:04:40.262Z,-4.3
2022-12-13T10:07:06.366Z,-4.3
2022-12-13T10:09:32.468Z,-4.2
2022-12-13T10:11:58.600Z,-4.1
2022-12-13T10:14:23.688Z,-4.1
2022-12-13T10:16:49.780Z,-4
2022-12-13T10:19:15.884Z,-3.9
2022-12-13T10:21:41.991Z,-3.8
2022-12-13T10:24:08.070Z,-3.8
2022-12-13T10:26:34.170Z,-3.7
2022-12-13T10:29:00.280Z,-3.7
2022-12-13T10:31:26.369Z,-3.6
2022-12-13T10:33:52.468Z,-3.6
2022-12-13T10:36:18.578Z,-3.5
2022-12-13T10:38:44.662Z,-3.5
2022-12-13T10:41:10.758Z,-3.4
2022-12-13T10:43:36.868Z,-3.3
2022-12-13T10:46:01.987Z,-3.3
2022-12-13T10:48:28.133Z,-3.2
2022-12-13T10:50:54.176Z,-3.1
2022-12-13T10:53:20.257Z,-3
2022-12-13T10:55:46.411Z,-3
2022-12-13T10:58:12.479Z,-2.9
2022-12-13T11:00:38.560Z,-2.8
2022-12-13T11:03:04.663Z,-2.7
2022-12-13T11:05:30.749Z,-2.7
2022-12-13T11:07:56.847Z,-2.6
2022-12-13T11:10:22.963Z,-2.5
2022-12-13T11:12:49.050Z,-2.5
2022-12-13T11:15:15.154Z,-2.4
2022-12-13T11:17:41.333Z,-2.3
2022-12-13T11:20:07.355Z,-2.2
2022-12-13T11:22:33.478Z,-2.2
2022-12-13T11:24:59.527Z,-2.1
2022-12-13T11:27:25.627Z,-2
2022-12-13T11:29:50.769Z,-1.9
2022-12-13T11:32:16.834Z,-1.8
2022-12-13T11:34:43.063Z,-1.7
2022-12-13T11:37:09.061Z,-1.7
2022-12-13T11:39:35.125Z,-1.6
2022-12-13T11:42:01.234Z,-1.5
2022-12-13T11:44:27.332Z,-1.5
2022-12-13T11:46:53.423Z,-1.4
2022-12-13T11:49:19.525Z,-1.3
2022-12-13T11:51:45.625Z,-1.3
2022-12-13T11:54:11.705Z,-1.2
2022-12-13T11:56:37.812Z,-1.2
2022-12-13T11:59:03.909Z,-1.1
2022-12-13T12:01:29.019Z,-1.1
2022-12-13T12:03:55.146Z,-1
2022-12-13T12:06:21.221Z,-1
2022-12-13T12:08:47.319Z,-0.9
2022-12-13T12:11:13.398Z,-0.9
2022-12-13T12:13:39.501Z,-0.8
2022-12-13T12:16:05.629Z,-0.8
2022-12-13T12:18:31.805Z,-0.7
2022-12-13T12:20:57.789Z,-0.7
2022-12-13T12:23:23.908Z,-0.7
2022-12-13T12:25:50.122Z,-0.6
2022-12-13T12:28:16.196Z,-0.6
2022-12-13T12:30:42.306Z,-0.5
2022-12-13T12:33:07.338Z,-0.5
2022-12-13T12:35:33.450Z,-0.4
2022-12-13T12:37:59.476Z,-0.4
2022-12-13T12:40:25.610Z,-0.3
2022-12-13T12:42:51.692Z,-0.3
2022-12-13T12:45:17.791Z,-0.2
2022-12-13T12:47:43.877Z,-0.2
2022-12-13T12:50:09.969Z,-0.2
2022-12-13T12:52:36.232Z,-0.2
2022-12-13T12:55:02.266Z,-0.2
2022-12-13T12:57:28.283Z,-0.2
2022-12-13T12:59:54.357Z,-0.2
2022-12-13T13:02:20.539Z,-0.2
2022-12-13T13:04:45.587Z,-0.2
2022-12-13T13:07:11.666Z,-0.2
2022-12-13T13:09:37.775Z,-0.1
2022-12-13T13:12:03.915Z,-0.1
2022-12-13T13:14:30.000Z,-0.1
2022-12-13T13:16:56.108Z,-0.1
2022-12-13T13:19:22.149Z,0
2022-12-13T13:21:48.243Z,0
2022-12-13T13:24:14.361Z,0.1
2022-12-13T13:26:40.442Z,0.1
2022-12-13T13:29:06.539Z,0.1
2022-12-13T13:31:32.642Z,0.2
2022-12-13T13:33:57.748Z,0.2
2022-12-13T13:36:23.872Z,0.3
2022-12-13T13:38:49.935Z,0.3
2022-12-13T13:41:16.070Z,0.3
2022-12-13T13:43:42.140Z,0.4
2022-12-13T13:46:08.258Z,0.4
2022-12-13T13:48:34.339Z,0.4
2022-12-13T13:51:00.512Z,0.4
2022-12-13T13:53:26.530Z,0.4
2022-12-13T13:55:52.641Z,0.4
2022-12-13T13:58:18.728Z,0.4
2022-12-13T14:00:44.828Z,0.4
2022-12-13T14:03:10.929Z,0.4
2022-12-13T14:05:36.141Z,0.4
2022-12-13T14:08:02.124Z,0.4
2022-12-13T14:10:28.233Z,0.4
2022-12-13T14:12:54.338Z,0.3
2022-12-13T14:15:20.421Z,0.3
2022-12-13T14:17:46.540Z,0.3
2022-12-13T14:20:12.624Z,0.3
2022-12-13T14:22:38.768Z,0.3
2022-12-13T14:25:04.802Z,0.2
2022-12-13T14:27:30.919Z,0.2
2022-12-13T14:29:57.022Z,0.2
2022-12-13T14:32:23.175Z,0.2
2022-12-13T14:34:49.200Z,0.1
2022-12-13T14:37:14.315Z,0.1
2022-12-13T14:39:40.429Z,0
2022-12-13T14:42:06.515Z,0
2022-12-13T14:44:32.698Z,-0.1
2022-12-13T14:46:58.758Z,-0.1
2022-12-13T14:49:24.812Z,-0.1
2022-12-13T14:51:50.907Z,-0.2
2022-12-13T14:54:17.119Z,-0.2
2022-12-13T14:56:43.088Z,-0.3
2022-12-13T14:59:09.190Z,-0.3
2022-12-13T15:01:35.332Z,-0.3
2022-12-13T15:04:01.417Z,-0.4
2022-12-13T15:06:27.484Z,-0.4
2022-12-13T15:08:52.706Z,-0.5
2022-12-13T15:11:18.698Z,-0.5
2022-12-13T15:13:44.786Z,-0.6
2022-12-13T15:16:10.880Z,-0.6
2022-12-13T15:18:37.016Z,-0.7
2022-12-13T15:21:03.139Z,-0.7
2022-12-13T15:23:29.184Z,-0.7
2022-12-13T15:25:55.266Z,-0.8
2022-12-13T15:28:21.366Z,-0.8
2022-12-13T15:30:47.466Z,-0.9
2022-12-13T15:33:13.577Z,-0.9
2022-12-13T15:35:39.661Z,-0.9
2022-12-13T15:38:05.754Z,-1
2022-12-13T15:40:30.882Z,-1
2022-12-13T15:42:56.980Z,-1
2022-12-13T15:45:23.090Z,-1.1
2022-12-13T15:47:49.193Z,-1.1
2022-12-13T15:50:15.301Z,-1.1
2022-12-13T15:52:41.363Z,-1.1
2022-12-13T15:55:07.467Z,-1.2
2022-12-13T15:57:33.573Z,-1.2
2022-12-13T15:59:59.668Z,-1.2
2022-12-13T16:02:25.779Z,-1.2
2022-12-13T16:04:51.850Z,-1.2
2022-12-13T16:07:17.942Z,-1.3
2022-12-13T16:09:44.052Z,-1.3
2022-12-13T16:12:09.165Z,-1.3
2022-12-13T16:14:35.325Z,-1.3
2022-12-13T16:17:01.390Z,-1.4
2022-12-13T16:19:27.496Z,-1.4
2022-12-13T16:21:53.571Z,-1.4
2022-12-13T16:24:19.638Z,-1.4
2022-12-13T16:26:45.739Z,-1.4
2022-12-13T16:29:11.843Z,-1.5
2022-12-13T16:31:37.981Z,-1.5
2022-12-13T16:34:04.054Z,-1.5
2022-12-13T16:36:30.145Z,-1.5
2022-12-13T16:38:56.235Z,-1.5
2022-12-13T16:41:22.325Z,-1.5
2022-12-13T16:43:47.445Z,-1.6
2022-12-13T16:46:13.547Z,-1.6
2022-12-13T16:48:39.649Z,-1.6
2022-12-13T16:51:05.771Z,-1.6
2022-12-13T16:53:31.836Z,-1.6
2022-12-13T16:55:57.945Z,-1.6
2022-12-13T16:58:24.026Z,-1.7
2022-12-13T17:00:50.146Z,-1.7
2022-12-13T17:03:16.314Z,-1.7
2022-12-13T17:05:42.313Z,-1.7
2022-12-13T17:08:08.424Z,-1.7
2022-12-13T17:10:34.511Z,-1.7
2022-12-13T17:13:00.657Z,-1.8
2022-12-13T17:15:25.727Z,-1.8
2022-12-13T17:17:51.832Z,-1.8
2022-12-13T17:20:17.923Z,-1.9
2022-12-13T17:22:44.010Z,-1.9
2022-12-13T17:25:10.127Z,-1.9
2022-12-13T17:27:36.203Z,-2
2022-12-13T17:30:02.316Z,-2
2022-12-13T17:32:28.438Z,-2
2022-12-13T17:34:54.503Z,-2
2022-12-13T17:37:20.606Z,-2.1
2022-12-13T17:39:46.713Z,-2.1
2022-12-13T17:42:12.851Z,-2.1
2022-12-13T17:44:38.911Z,-2.1
2022-12-13T17:47:04.016Z,-2.1
2022-12-13T17:49:30.099Z,-2.1
2022-12-13T17:51:56.202Z,-2.1
2022-12-13T17:54:22.288Z,-2.1
2022-12-13T17:56:48.390Z,-2.1
2022-12-13T17:59:14.482Z,-2.2
2022-12-13T18:01:40.581Z,-2.2
2022-12-13T18:04:06.754Z,-2.2
2022-12-13T18:06:32.782Z,-2.2
2022-12-13T18:08:58.913Z,-2.2
2022-12-13T18:11:25.024Z,-2.3
2022-12-13T18:13:51.077Z,-2.3
2022-12-13T18:16:17.189Z,-2.3
2022-12-13T18:18:42.308Z,-2.3
2022-12-13T18:21:08.429Z,-2.3
2022-12-13T18:23:34.487Z,-2.3
2022-12-13T18:26:00.599Z,-2.3
2022-12-13T18:28:26.689Z,-2.3
2022-12-13T18:30:52.789Z,-2.3
2022-12-13T18:33:18.867Z,-2.3
2022-12-13T18:35:44.978Z,-2.3
2022-12-13T18:38:11.148Z,-2.3
2022-12-13T18:40:37.182Z,-2.3
2022-12-13T18:43:03.261Z,-2.3
2022-12-13T18:45:29.485Z,-2.3
2022-12-13T18:47:55.469Z,-2.3
2022-12-13T18:50:20.568Z,-2.4
2022-12-13T18:52:46.674Z,-2.4
2022-12-13T18:55:12.771Z,-2.4
2022-12-13T18:57:38.991Z,-2.4
2022-12-13T19:00:05.004Z,-2.4
2022-12-13T19:02:31.055Z,-2.4
2022-12-13T19:04:57.152Z,-2.3
2022-12-13T19:07:23.276Z,-2.4
2022-12-13T19:09:49.363Z,-2.4
2022-12-13T19:12:15.446Z,-2.4
2022-12-13T19:14:41.569Z,-2.4
2022-12-13T19:17:07.839Z,-2.4
2022-12-13T19:19:33.779Z,-2.4
2022-12-13T19:21:59.001Z,-2.5
2022-12-13T19:24:24.937Z,-2.5
2022-12-13T19:26:51.098Z,-2.5
2022-12-13T19:29:17.193Z,-2.5
2022-12-13T19:31:43.332Z,-2.4
2022-12-13T19:34:09.333Z,-2.4
2022-12-13T19:36:35.527Z,-2.4
2022-12-13T19:39:01.613Z,-2.4
2022-12-13T19:41:27.622Z,-2.4
2022-12-13T19:43:53.774Z,-2.4
2022-12-13T19:46:19.833Z,-2.3
2022-12-13T19:48:45.921Z,-2.3
2022-12-13T19:51:12.011Z,-2.3
2022-12-13T19:53:37.114Z,-2.3
2022-12-13T19:56:03.269Z,-2.3
2022-12-13T19:58:29.334Z,-2.3
2022-12-13T20:00:55.420Z,-2.2
2022-12-13T20:03:21.550Z,-2.2
2022-12-13T20:05:47.653Z,-2.2
2022-12-13T20:08:13.710Z,-2.2
2022-12-13T20:10:39.808Z,-2.2
2022-12-13T20:13:05.953Z,-2.2
2022-12-13T20:15:32.000Z,-2.2
2022-12-13T20:17:58.258Z,-2.2
2022-12-13T20:20:24.372Z,-2.2
2022-12-13T20:22:50.452Z,-2.2
2022-12-13T20:25:15.399Z,-2.2
2022-12-13T20:27:41.689Z,-2.2
2022-12-13T20:30:07.614Z,-2.2
2022-12-13T20:32:33.760Z,-2.2
2022-12-13T20:34:59.940Z,-2.2
2022-12-13T20:37:25.889Z,-2.2
2022-12-13T20:39:52.023Z,-2.2
2022-12-13T20:42:18.218Z,-2.2
2022-12-13T20:44:44.200Z,-2.2
2022-12-13T20:47:10.404Z,-2.2
2022-12-13T20:49:36.523Z,-2.2
2022-12-13T20:52:02.554Z,-2.2
2022-12-13T20:54:28.685Z,-2.2
2022-12-13T20:56:53.688Z,-2.2
2022-12-13T20:59:19.856Z,-2.2
2022-12-13T21:01:45.885Z,-2.2
2022-12-13T21:04:12.088Z,-2.2
2022-12-13T21:06:38.114Z,-2.2
2022-12-13T21:09:04.182Z,-2.2
2022-12-13T21:11:30.280Z,-2.2
2022-12-13T21:13:56.372Z,-2.2
2022-12-13T21:16:22.477Z,-2.2
2022-12-13T21:18:48.557Z,-2.2
2022-12-13T21:21:14.719Z,-2.2
2022-12-13T21:23:40.756Z,-2.2
2022-12-13T21:26:06.899Z,-2.2
2022-12-13T21:28:32.002Z,-2.2
2022-12-13T21:30:58.074Z,-2.2
2022-12-13T21:33:24.323Z,-2.2
2022-12-13T21:35:50.259Z,-2.1
2022-12-13T21:38:16.349Z,-2.1
2022-12-13T21:40:42.520Z,-2.1
2022-12-13T21:43:07.740Z,-2
2022-12-13T21:45:33.676Z,-2
2022-12-13T21:47:59.769Z,-2
2022-12-13T21:50:25.855Z,-2
2022-12-13T21:52:52.108Z,-2
2022-12-13T21:55:18.065Z,-2
2022-12-13T21:57:44.159Z,-2
2022-12-13T22:00:10.365Z,-2
2022-12-13T22:02:36.415Z,-2
2022-12-13T22:05:02.442Z,-2
2022-12-13T22:07:28.712Z,-2
2022-12-13T22:09:54.740Z,-2
2022-12-13T22:12:20.785Z,-2
2022-12-13T22:14:45.849Z,-2
2022-12-13T22:17:12.084Z,-2
2022-12-13T22:19:38.216Z,-2
2022-12-13T22:22:04.146Z,-2
2022-12-13T22:24:30.254Z,-2
2022-12-13T22:26:56.329Z,-2
2022-12-13T22:29:22.498Z,-2
2022-12-13T22:31:48.576Z,-2
2022-12-13T22:34:14.625Z,-2
2022-12-13T22:36:40.745Z,-1.9
2022-12-13T22:39:06.827Z,-1.9
2022-12-13T22:41:32.908Z,-1.9
2022-12-13T22:43:59.020Z,-1.9
2022-12-13T22:46:24.184Z,-1.9
2022-12-13T22:48:50.262Z,-1.9
2022-12-13T22:51:16.339Z,-1.9
2022-12-13T22:53:42.532Z,-1.8
2022-12-13T22:56:08.511Z,-1.8
2022-12-13T22:58:34.604Z,-1.8
2022-12-13T23:01:00.707Z,-1.8
2022-12-13T23:03:26.871Z,-1.7
2022-12-13T23:05:52.992Z,-1.7
2022-12-13T23:08:19.056Z,-1.7
2022-12-13T23:10:45.209Z,-1.7
2022-12-13T23:13:11.212Z,-1.7
2022-12-13T23:15:37.321Z,-1.7
2022-12-13T23:18:02.430Z,-1.7
2022-12-13T23:20:28.642Z,-1.6
2022-12-13T23:22:54.638Z,-1.6
2022-12-13T23:25:20.693Z,-1.6
2022-12-13T23:27:46.889Z,-1.6
2022-12-13T23:30:12.895Z,-1.6
2022-12-13T23:32:38.990Z,-1.6
2022-12-13T23:35:05.114Z,-1.6
2022-12-13T23:37:31.167Z,-1.5
2022-12-13T23:39:57.299Z,-1.5
2022-12-13T23:42:23.465Z,-1.5
2022-12-13T23:44:49.601Z,-1.5
2022-12-13T23:47:15.702Z,-1.5
2022-12-13T23:49:40.825Z,-1.5
2022-12-13T23:52:06.879Z,-1.4
2022-12-13T23:54:32.966Z,-1.4
2022-12-13T23:56:59.016Z,-1.4
2022-12-13T23:59:25.079Z,-1.4
