createdAt,value
2019-04-14T00:01:09.231Z,29.18
2019-04-14T00:02:51.869Z,26.52
2019-04-14T00:04:31.348Z,28.23
2019-04-14T00:06:06.962Z,28.90
2019-04-14T00:07:42.759Z,30.45
2019-04-14T00:09:20.576Z,27.67
2019-04-14T00:10:55.507Z,28.02
2019-04-14T00:12:31.572Z,29.00
2019-04-14T00:14:07.419Z,29.20
2019-04-14T00:15:46.749Z,28.47
2019-04-14T00:17:19.448Z,30.08
2019-04-14T00:18:55.462Z,28.40
2019-04-14T00:20:31.451Z,30.88
2019-04-14T00:22:07.294Z,31.23
2019-04-14T00:23:43.486Z,29.70
2019-04-14T00:25:19.471Z,30.90
2019-04-14T00:26:55.204Z,29.30
2019-04-14T00:28:31.852Z,28.07
2019-04-14T00:30:08.244Z,27.25
2019-04-14T00:31:43.369Z,27.82
2019-04-14T00:33:19.646Z,29.15
2019-04-14T00:35:06.087Z,28.62
2019-04-14T00:37:01.176Z,26.70
2019-04-14T00:38:39.120Z,28.57
2019-04-14T00:40:23.609Z,28.47
2019-04-14T00:42:14.862Z,29.60
2019-04-14T00:43:57.758Z,29.67
2019-04-14T00:45:45.250Z,26.93
2019-04-14T00:47:18.055Z,30.60
2019-04-14T00:48:53.946Z,29.75
2019-04-14T00:50:29.765Z,29.00
2019-04-14T00:52:05.798Z,28.65
2019-04-14T00:53:40.718Z,27.70
2019-04-14T00:55:16.057Z,28.20
2019-04-14T00:56:51.951Z,28.47
2019-04-14T00:58:27.921Z,28.40
2019-04-14T01:00:03.856Z,28.12
2019-04-14T01:01:39.432Z,29.27
2019-04-14T01:03:15.342Z,30.05
2019-04-14T01:04:51.345Z,28.40
2019-04-14T01:06:27.285Z,30.68
2019-04-14T01:08:03.132Z,27.95
2019-04-14T01:09:39.073Z,28.87
2019-04-14T01:11:14.386Z,33.53
2019-04-14T01:12:49.662Z,30.80
2019-04-14T01:14:25.551Z,33.90
2019-04-14T01:16:07.185Z,33.05
2019-04-14T01:17:37.371Z,31.68
2019-04-14T01:19:13.379Z,29.82
2019-04-14T01:20:49.200Z,36.35
2019-04-14T01:22:24.909Z,30.20
2019-04-14T01:24:00.954Z,34.08
2019-04-14T01:25:36.802Z,31.73
2019-04-14T01:27:12.486Z,33.02
2019-04-14T01:28:48.200Z,33.42
2019-04-14T01:30:24.053Z,30.30
2019-04-14T01:31:58.658Z,34.13
2019-04-14T01:33:33.711Z,32.78
2019-04-14T01:35:09.541Z,31.05
2019-04-14T01:36:45.236Z,33.15
2019-04-14T01:38:21.109Z,32.83
2019-04-14T01:39:56.639Z,35.20
2019-04-14T01:41:31.152Z,32.95
2019-04-14T01:43:08.083Z,30.85
2019-04-14T01:44:43.865Z,30.77
2019-04-14T01:46:24.658Z,30.02
2019-04-14T01:47:55.287Z,29.42
2019-04-14T01:49:31.079Z,33.28
2019-04-14T01:51:22.457Z,28.42
2019-04-14T01:53:16.161Z,30.15
2019-04-14T01:55:11.146Z,28.42
2019-04-14T01:57:13.466Z,26.65
2019-04-14T01:58:51.305Z,26.85
2019-04-14T02:00:38.160Z,26.73
2019-04-14T02:02:16.265Z,31.40
2019-04-14T02:03:51.914Z,29.10
2019-04-14T02:05:27.772Z,29.70
2019-04-14T02:07:03.833Z,32.75
2019-04-14T02:08:39.360Z,31.60
2019-04-14T02:10:15.113Z,33.28
2019-04-14T02:11:50.779Z,34.33
2019-04-14T02:13:26.728Z,31.40
2019-04-14T02:15:02.615Z,32.30
2019-04-14T02:16:41.941Z,30.05
2019-04-14T02:18:14.245Z,34.90
2019-04-14T02:19:50.198Z,33.40
2019-04-14T02:21:25.863Z,35.05
2019-04-14T02:23:01.674Z,35.90
2019-04-14T02:24:37.472Z,31.93
2019-04-14T02:26:13.218Z,33.18
2019-04-14T02:27:47.797Z,31.27
2019-04-14T02:29:23.242Z,35.20
2019-04-14T02:31:10.359Z,31.12
2019-04-14T02:34:39.182Z,30.62
2019-04-14T02:37:54.467Z,29.72
2019-04-14T02:41:03.048Z,28.12
2019-04-14T02:44:34.268Z,29.90
2019-04-14T02:45:55.826Z,26.85
2019-04-14T02:47:48.026Z,27.35
2019-04-14T02:49:08.187Z,27.58
2019-04-14T02:52:19.733Z,28.42
2019-04-14T02:54:07.218Z,26.80
2019-04-14T02:55:23.500Z,26.82
2019-04-14T02:58:47.952Z,24.92
2019-04-14T03:00:31.763Z,26.37
2019-04-14T03:02:09.694Z,20.37
2019-04-14T03:05:05.589Z,16.65
2019-04-14T03:06:41.173Z,15.32
2019-04-14T03:08:16.761Z,14.15
2019-04-14T03:10:05.244Z,14.03
2019-04-14T03:13:21.170Z,15.58
2019-04-14T03:14:50.026Z,16.17
2019-04-14T03:16:23.438Z,16.75
2019-04-14T03:22:04.872Z,13.98
2019-04-14T03:23:44.194Z,15.28
2019-04-14T03:25:27.732Z,15.28
2019-04-14T03:27:25.004Z,13.45
2019-04-14T03:29:08.839Z,13.58
2019-04-14T03:32:39.514Z,13.48
2019-04-14T03:38:52.943Z,15.80
2019-04-14T03:40:28.581Z,14.03
2019-04-14T03:42:00.490Z,12.47
2019-04-14T03:44:07.176Z,13.40
2019-04-14T03:45:16.033Z,15.60
2019-04-14T03:46:55.407Z,13.65
2019-04-14T03:51:48.602Z,13.25
2019-04-14T03:53:22.163Z,14.75
2019-04-14T03:54:44.132Z,13.75
2019-04-14T03:56:51.227Z,13.60
2019-04-14T03:58:27.131Z,14.78
2019-04-14T04:00:03.208Z,13.10
2019-04-14T04:01:39.135Z,11.95
2019-04-14T04:03:15.174Z,14.33
2019-04-14T04:04:51.199Z,12.98
2019-04-14T04:06:27.086Z,13.22
2019-04-14T04:08:02.786Z,13.70
2019-04-14T04:10:01.114Z,12.13
2019-04-14T04:11:36.640Z,12.28
2019-04-14T04:13:12.591Z,12.25
2019-04-14T04:14:48.465Z,12.35
2019-04-14T04:16:46.207Z,12.63
2019-04-14T04:18:24.180Z,14.13
2019-04-14T04:20:11.030Z,13.53
2019-04-14T04:22:17.196Z,13.38
2019-04-14T04:23:56.134Z,12.30
2019-04-14T04:25:39.995Z,11.70
2019-04-14T04:27:28.736Z,9.83
2019-04-14T04:29:20.368Z,11.97
2019-04-14T04:31:00.321Z,12.88
2019-04-14T04:32:53.697Z,10.95
2019-04-14T04:34:34.125Z,10.75
2019-04-14T04:36:18.175Z,10.95
2019-04-14T04:37:56.754Z,12.03
2019-04-14T04:39:38.584Z,10.40
2019-04-14T04:41:14.615Z,11.25
2019-04-14T04:42:50.512Z,11.30
2019-04-14T04:44:25.297Z,11.08
2019-04-14T04:46:00.640Z,11.00
2019-04-14T04:47:36.284Z,12.05
2019-04-14T04:49:16.502Z,12.03
2019-04-14T04:50:47.780Z,11.22
2019-04-14T04:52:23.650Z,11.85
2019-04-14T04:53:59.462Z,12.33
2019-04-14T04:55:35.143Z,10.68
2019-04-14T04:57:11.283Z,11.88
2019-04-14T04:58:46.497Z,11.18
2019-04-14T05:00:22.194Z,12.13
2019-04-14T05:01:58.052Z,11.93
2019-04-14T05:03:33.958Z,11.73
2019-04-14T05:06:07.345Z,14.03
2019-04-14T05:07:42.636Z,13.20
2019-04-14T05:09:23.127Z,13.15
2019-04-14T05:11:04.023Z,13.10
2019-04-14T05:12:43.585Z,12.40
2019-04-14T05:14:26.218Z,11.93
2019-04-14T05:16:02.359Z,12.75
2019-04-14T05:17:37.308Z,15.93
2019-04-14T05:19:21.857Z,11.60
2019-04-14T05:20:48.939Z,12.85
2019-04-14T05:22:24.728Z,11.65
2019-04-14T05:24:00.563Z,12.93
2019-04-14T05:25:36.495Z,11.40
2019-04-14T05:27:12.409Z,12.10
2019-04-14T05:28:48.358Z,10.93
2019-04-14T05:30:24.312Z,9.95
2019-04-14T05:32:00.126Z,11.03
2019-04-14T05:33:36.023Z,10.38
2019-04-14T05:35:11.998Z,10.50
2019-04-14T05:36:47.829Z,9.75
2019-04-14T05:38:23.621Z,10.70
2019-04-14T05:39:59.386Z,10.70
2019-04-14T05:41:35.413Z,10.20
2019-04-14T05:43:11.328Z,10.45
2019-04-14T05:44:47.131Z,10.00
2019-04-14T05:46:22.983Z,9.35
2019-04-14T05:47:58.834Z,9.15
2019-04-14T05:49:39.103Z,9.18
2019-04-14T05:51:11.038Z,10.18
2019-04-14T05:52:47.091Z,8.75
2019-04-14T05:54:23.062Z,10.63
2019-04-14T05:55:59.245Z,9.30
2019-04-14T05:57:35.182Z,10.23
2019-04-14T05:59:11.265Z,9.43
2019-04-14T06:00:47.462Z,9.63
2019-04-14T06:02:22.333Z,9.75
2019-04-14T06:03:58.162Z,10.80
2019-04-14T06:05:34.033Z,11.73
2019-04-14T06:07:09.391Z,11.88
2019-04-14T06:08:44.521Z,11.05
2019-04-14T06:10:19.390Z,12.15
2019-04-14T06:11:54.156Z,10.58
2019-04-14T06:13:29.139Z,9.50
2019-04-14T06:15:04.077Z,10.40
2019-04-14T06:16:39.298Z,10.63
2019-04-14T06:18:14.299Z,11.33
2019-04-14T06:19:49.528Z,11.20
2019-04-14T06:21:24.534Z,10.95
2019-04-14T06:22:59.395Z,10.20
2019-04-14T06:24:34.146Z,10.13
2019-04-14T06:26:09.178Z,13.53
2019-04-14T06:27:43.933Z,10.88
2019-04-14T06:29:18.722Z,10.50
2019-04-14T06:31:18.636Z,11.10
2019-04-14T06:32:54.538Z,10.63
2019-04-14T06:34:42.366Z,10.58
2019-04-14T06:36:29.433Z,10.53
2019-04-14T06:38:06.662Z,10.10
2019-04-14T06:39:44.510Z,12.40
2019-04-14T06:41:20.284Z,12.80
2019-04-14T06:42:55.319Z,14.93
2019-04-14T06:44:30.093Z,13.43
2019-04-14T06:46:04.938Z,12.73
2019-04-14T06:47:39.734Z,12.25
2019-04-14T06:49:14.506Z,12.20
2019-04-14T06:50:49.617Z,11.20
2019-04-14T06:52:24.405Z,10.98
2019-04-14T06:53:59.205Z,11.73
2019-04-14T06:55:34.257Z,10.48
2019-04-14T06:57:09.002Z,9.63
2019-04-14T06:58:43.784Z,12.15
2019-04-14T07:00:18.848Z,11.80
2019-04-14T07:01:53.877Z,11.25
2019-04-14T07:03:28.641Z,11.60
2019-04-14T07:05:03.757Z,11.12
2019-04-14T07:06:38.796Z,10.75
2019-04-14T07:08:13.572Z,10.55
2019-04-14T07:09:48.826Z,9.50
2019-04-14T07:11:23.480Z,9.95
2019-04-14T07:13:01.806Z,10.25
2019-04-14T07:14:36.184Z,9.93
2019-04-14T07:16:10.562Z,10.05
2019-04-14T07:17:45.171Z,9.90
2019-04-14T07:19:19.623Z,9.98
2019-04-14T07:20:54.229Z,11.60
2019-04-14T07:22:28.660Z,12.60
2019-04-14T07:24:03.337Z,10.65
2019-04-14T07:25:38.014Z,10.88
2019-04-14T07:27:12.477Z,10.78
2019-04-14T07:28:56.705Z,11.80
2019-04-14T07:30:42.317Z,11.53
2019-04-14T07:32:34.688Z,11.25
2019-04-14T07:34:43.565Z,11.95
2019-04-14T07:36:35.648Z,11.83
2019-04-14T07:38:18.385Z,10.25
2019-04-14T07:40:06.989Z,10.78
2019-04-14T07:41:50.686Z,10.40
2019-04-14T07:43:34.530Z,12.05
2019-04-14T07:45:14.259Z,10.28
2019-04-14T07:47:17.009Z,11.20
2019-04-14T07:49:01.391Z,12.68
2019-04-14T07:50:46.325Z,10.78
2019-04-14T07:52:43.144Z,14.03
2019-04-14T07:54:36.957Z,12.45
2019-04-14T07:56:24.303Z,14.15
2019-04-14T07:58:18.341Z,14.73
2019-04-14T08:00:18.272Z,13.22
2019-04-14T08:02:00.693Z,14.53
2019-04-14T08:03:53.389Z,12.82
2019-04-14T08:05:31.397Z,14.55
2019-04-14T08:07:06.553Z,15.93
2019-04-14T08:08:41.512Z,14.55
2019-04-14T08:10:17.350Z,15.68
2019-04-14T08:11:52.149Z,14.33
2019-04-14T08:13:26.980Z,14.60
2019-04-14T08:15:01.758Z,13.53
2019-04-14T08:16:36.990Z,15.28
2019-04-14T08:18:11.994Z,16.35
2019-04-14T08:19:46.779Z,15.95
2019-04-14T08:21:22.129Z,15.90
2019-04-14T08:22:58.066Z,14.87
2019-04-14T08:24:33.137Z,15.98
2019-04-14T08:26:07.919Z,15.50
2019-04-14T08:27:42.938Z,16.25
2019-04-14T08:29:17.817Z,15.15
2019-04-14T08:30:52.627Z,14.58
2019-04-14T08:32:27.401Z,13.03
2019-04-14T08:34:02.194Z,13.58
2019-04-14T08:35:36.971Z,15.88
2019-04-14T08:37:11.774Z,13.85
2019-04-14T08:38:46.547Z,13.98
2019-04-14T08:40:21.806Z,13.48
2019-04-14T08:42:22.369Z,12.50
2019-04-14T08:44:20.001Z,13.50
2019-04-14T08:46:13.016Z,14.25
2019-04-14T08:48:13.988Z,15.00
2019-04-14T08:49:55.185Z,13.35
2019-04-14T08:51:36.822Z,13.83
2019-04-14T08:53:20.645Z,14.45
2019-04-14T08:55:01.828Z,14.13
2019-04-14T08:56:49.761Z,15.60
2019-04-14T08:58:47.145Z,15.55
2019-04-14T09:00:31.029Z,17.45
2019-04-14T09:02:16.723Z,18.10
2019-04-14T09:04:04.696Z,17.62
2019-04-14T09:05:44.391Z,16.25
2019-04-14T09:07:41.215Z,18.37
2019-04-14T09:09:25.456Z,17.45
2019-04-14T09:11:01.880Z,19.02
2019-04-14T09:12:39.015Z,17.37
2019-04-14T09:14:14.024Z,24.27
2019-04-14T09:15:48.828Z,17.02
2019-04-14T09:17:24.217Z,21.17
2019-04-14T09:19:07.508Z,20.37
2019-04-14T09:20:35.731Z,18.48
2019-04-14T09:22:10.533Z,17.50
2019-04-14T09:23:45.300Z,17.87
2019-04-14T09:25:20.323Z,20.12
2019-04-14T09:26:55.358Z,24.07
2019-04-14T09:28:30.158Z,23.15
2019-04-14T09:30:05.847Z,16.93
2019-04-14T09:31:40.845Z,19.17
2019-04-14T09:33:15.607Z,18.05
2019-04-14T09:34:50.705Z,20.00
2019-04-14T09:36:25.476Z,19.82
2019-04-14T09:38:00.732Z,19.35
2019-04-14T09:39:35.765Z,20.25
2019-04-14T09:41:11.031Z,18.57
2019-04-14T09:42:45.818Z,18.10
2019-04-14T09:44:20.857Z,19.48
2019-04-14T09:45:55.902Z,21.33
2019-04-14T09:47:31.131Z,18.15
2019-04-14T09:49:06.233Z,19.62
2019-04-14T09:50:41.273Z,18.30
2019-04-14T09:52:16.069Z,19.12
2019-04-14T09:53:50.958Z,18.65
2019-04-14T09:55:25.746Z,21.60
2019-04-14T09:57:00.519Z,20.08
2019-04-14T09:58:35.363Z,20.43
2019-04-14T10:00:13.589Z,18.77
2019-04-14T10:01:49.035Z,21.30
2019-04-14T10:03:25.257Z,19.52
2019-04-14T10:05:00.264Z,22.98
2019-04-14T10:06:35.072Z,21.62
2019-04-14T10:08:09.932Z,19.73
2019-04-14T10:09:45.033Z,20.60
2019-04-14T10:11:20.089Z,20.45
2019-04-14T10:12:54.976Z,20.17
2019-04-14T10:14:29.780Z,19.05
2019-04-14T10:16:04.560Z,20.65
2019-04-14T10:17:39.581Z,20.85
2019-04-14T10:19:14.465Z,21.80
2019-04-14T10:20:49.242Z,22.20
2019-04-14T10:22:33.385Z,22.35
2019-04-14T10:24:00.873Z,27.10
2019-04-14T10:25:36.215Z,29.50
2019-04-14T10:27:11.514Z,27.67
2019-04-14T10:28:46.329Z,24.07
2019-04-14T10:30:21.452Z,22.85
2019-04-14T10:31:57.028Z,22.40
2019-04-14T10:33:31.825Z,21.27
2019-04-14T10:35:06.804Z,19.50
2019-04-14T10:36:41.620Z,21.80
2019-04-14T10:38:16.450Z,21.12
2019-04-14T10:39:51.238Z,22.52
2019-04-14T10:41:26.050Z,23.55
2019-04-14T10:43:01.085Z,20.95
2019-04-14T10:44:36.124Z,20.80
2019-04-14T10:46:11.306Z,22.90
2019-04-14T10:47:46.516Z,21.70
2019-04-14T10:49:21.362Z,21.77
2019-04-14T10:50:56.228Z,19.85
2019-04-14T10:52:31.007Z,22.20
2019-04-14T10:54:06.120Z,21.37
2019-04-14T10:55:41.137Z,21.75
2019-04-14T10:57:15.943Z,21.17
2019-04-14T10:58:50.961Z,19.52
2019-04-14T11:00:25.852Z,20.82
2019-04-14T11:02:00.884Z,22.70
2019-04-14T11:03:35.762Z,20.68
2019-04-14T11:05:11.234Z,19.32
2019-04-14T11:06:56.902Z,21.50
2019-04-14T11:08:31.682Z,20.82
2019-04-14T11:10:08.050Z,22.15
2019-04-14T11:11:43.110Z,20.32
2019-04-14T11:13:18.144Z,21.87
2019-04-14T11:14:53.647Z,22.65
2019-04-14T11:16:28.706Z,23.05
2019-04-14T11:18:03.771Z,21.17
2019-04-14T11:19:38.569Z,20.55
2019-04-14T11:21:13.618Z,21.55
2019-04-14T11:22:48.733Z,22.77
2019-04-14T11:24:24.181Z,22.30
2019-04-14T11:25:59.081Z,21.57
2019-04-14T11:27:33.893Z,24.52
2019-04-14T11:29:08.725Z,23.50
2019-04-14T11:30:43.501Z,21.07
2019-04-14T11:32:35.982Z,22.42
2019-04-14T11:34:11.144Z,22.95
2019-04-14T11:35:53.409Z,22.95
2019-04-14T11:37:46.866Z,21.48
2019-04-14T11:39:21.865Z,20.52
2019-04-14T11:40:58.548Z,21.35
2019-04-14T11:42:33.075Z,21.75
2019-04-14T11:44:08.283Z,19.23
2019-04-14T11:45:42.755Z,19.95
2019-04-14T11:47:17.573Z,20.88
2019-04-14T11:48:52.415Z,20.55
2019-04-14T11:50:26.880Z,19.92
2019-04-14T11:52:01.305Z,19.35
2019-04-14T11:53:36.235Z,20.20
2019-04-14T11:55:11.432Z,24.47
2019-04-14T11:56:46.355Z,19.48
2019-04-14T11:58:20.869Z,19.17
2019-04-14T12:00:04.679Z,22.77
2019-04-14T12:02:00.425Z,17.60
2019-04-14T12:03:59.057Z,18.48
2019-04-14T12:05:58.636Z,21.12
2019-04-14T12:07:40.363Z,21.75
2019-04-14T12:09:18.434Z,20.48
2019-04-14T12:10:53.567Z,22.67
2019-04-14T12:12:28.635Z,24.43
2019-04-14T12:14:03.450Z,24.35
2019-04-14T12:15:37.866Z,21.65
2019-04-14T12:17:12.255Z,24.85
2019-04-14T12:18:46.626Z,24.43
2019-04-14T12:20:21.013Z,21.45
2019-04-14T12:22:07.447Z,24.30
2019-04-14T12:23:31.789Z,24.00
2019-04-14T12:25:07.390Z,22.87
2019-04-14T12:26:42.152Z,25.72
2019-04-14T12:28:17.342Z,26.62
2019-04-14T12:29:52.228Z,22.80
2019-04-14T12:31:26.889Z,25.12
2019-04-14T12:33:01.257Z,25.32
2019-04-14T12:34:35.632Z,25.77
2019-04-14T12:36:13.016Z,23.52
2019-04-14T12:37:47.425Z,24.15
2019-04-14T12:39:24.262Z,25.95
2019-04-14T12:41:02.033Z,24.20
2019-04-14T12:42:55.380Z,24.15
2019-04-14T12:44:43.282Z,22.73
2019-04-14T12:46:43.210Z,22.42
2019-04-14T12:48:46.649Z,21.87
2019-04-14T12:50:34.636Z,25.52
2019-04-14T12:52:21.276Z,25.00
2019-04-14T12:53:52.798Z,27.42
2019-04-14T12:55:27.653Z,24.05
2019-04-14T12:57:02.441Z,24.27
2019-04-14T12:58:52.864Z,24.75
2019-04-14T13:00:40.471Z,24.92
2019-04-14T13:02:23.592Z,24.90
2019-04-14T13:03:58.374Z,27.35
2019-04-14T13:05:33.283Z,27.43
2019-04-14T13:07:07.749Z,25.68
2019-04-14T13:08:42.195Z,26.90
2019-04-14T13:10:17.700Z,26.97
2019-04-14T13:11:52.225Z,26.43
2019-04-14T13:13:26.585Z,25.00
2019-04-14T13:15:02.830Z,23.73
2019-04-14T13:16:37.448Z,26.13
2019-04-14T13:18:11.825Z,27.10
2019-04-14T13:19:46.327Z,25.80
2019-04-14T13:21:21.273Z,27.57
2019-04-14T13:22:55.672Z,28.37
2019-04-14T13:24:30.095Z,29.33
2019-04-14T13:26:05.314Z,25.97
2019-04-14T13:27:39.709Z,32.10
2019-04-14T13:29:14.140Z,31.00
2019-04-14T13:30:50.030Z,26.60
2019-04-14T13:32:35.341Z,27.97
2019-04-14T13:34:00.905Z,26.73
2019-04-14T13:35:35.357Z,27.50
2019-04-14T13:37:09.982Z,25.83
2019-04-14T13:38:44.416Z,31.33
2019-04-14T13:40:19.323Z,29.33
2019-04-14T13:41:53.682Z,31.23
2019-04-14T13:43:28.053Z,31.70
2019-04-14T13:45:02.450Z,32.77
2019-04-14T13:46:36.917Z,31.57
2019-04-14T13:48:11.309Z,32.67
2019-04-14T13:49:45.684Z,32.03
2019-04-14T13:51:20.314Z,34.50
2019-04-14T13:52:54.748Z,35.63
2019-04-14T13:54:29.129Z,33.43
2019-04-14T13:56:03.481Z,32.17
2019-04-14T13:57:37.869Z,31.37
2019-04-14T13:59:12.336Z,31.10
2019-04-14T14:00:46.697Z,31.27
2019-04-14T14:02:21.074Z,29.90
2019-04-14T14:03:55.756Z,28.07
2019-04-14T14:05:30.397Z,29.80
2019-04-14T14:07:05.493Z,28.53
2019-04-14T14:08:39.858Z,29.50
2019-04-14T14:10:14.771Z,30.27
2019-04-14T14:12:14.125Z,30.77
2019-04-14T14:13:54.108Z,32.13
2019-04-14T14:15:59.743Z,29.20
2019-04-14T14:17:59.264Z,30.40
2019-04-14T14:19:44.778Z,29.47
2019-04-14T14:21:44.273Z,32.50
2019-04-14T14:23:27.747Z,30.23
2019-04-14T14:25:12.100Z,29.97
2019-04-14T14:26:47.750Z,29.27
2019-04-14T14:28:22.258Z,30.07
2019-04-14T14:29:56.689Z,28.10
2019-04-14T14:31:31.313Z,29.53
2019-04-14T14:33:05.830Z,30.83
2019-04-14T14:34:40.202Z,29.70
2019-04-14T14:36:14.573Z,29.87
2019-04-14T14:37:48.925Z,31.37
2019-04-14T14:39:23.320Z,30.63
2019-04-14T14:40:59.566Z,29.13
2019-04-14T14:42:33.912Z,29.77
2019-04-14T14:44:08.277Z,30.70
2019-04-14T14:45:52.409Z,32.20
2019-04-14T14:47:29.210Z,31.10
2019-04-14T14:49:10.259Z,34.73
2019-04-14T14:50:52.253Z,33.50
2019-04-14T14:52:26.658Z,35.40
2019-04-14T14:54:01.541Z,33.47
2019-04-14T14:55:35.896Z,37.20
2019-04-14T14:57:10.582Z,36.57
2019-04-14T14:58:45.481Z,37.97
2019-04-14T15:00:29.752Z,38.00
2019-04-14T15:02:04.236Z,38.60
2019-04-14T15:03:39.090Z,40.77
2019-04-14T15:05:13.601Z,42.40
2019-04-14T15:06:47.979Z,38.37
2019-04-14T15:08:22.420Z,37.00
2019-04-14T15:09:56.925Z,38.80
2019-04-14T15:11:31.326Z,41.27
2019-04-14T15:13:06.238Z,39.23
2019-04-14T15:14:41.058Z,40.27
2019-04-14T15:16:15.423Z,38.43
2019-04-14T15:17:49.957Z,39.60
2019-04-14T15:19:24.410Z,40.63
2019-04-14T15:20:59.125Z,41.80
2019-04-14T15:22:33.493Z,40.97
2019-04-14T15:24:08.136Z,39.80
2019-04-14T15:25:42.574Z,40.43
2019-04-14T15:27:16.934Z,39.53
2019-04-14T15:28:51.421Z,41.50
2019-04-14T15:30:25.812Z,41.37
2019-04-14T15:32:00.632Z,41.03
2019-04-14T15:33:35.011Z,42.33
2019-04-14T15:35:11.043Z,40.13
2019-04-14T15:36:45.415Z,40.27
2019-04-14T15:38:20.157Z,42.23
2019-04-14T15:39:54.575Z,39.70
2019-04-14T15:41:28.960Z,37.57
2019-04-14T15:43:03.321Z,41.73
2019-04-14T15:44:38.273Z,37.80
2019-04-14T15:46:12.911Z,38.70
2019-04-14T15:47:47.629Z,37.13
2019-04-14T15:49:22.328Z,42.63
2019-04-14T15:50:56.682Z,39.10
2019-04-14T15:52:31.113Z,37.33
2019-04-14T15:54:06.009Z,40.53
2019-04-14T15:55:40.441Z,38.30
2019-04-14T15:57:33.897Z,41.00
2019-04-14T15:59:15.092Z,41.00
2019-04-14T16:01:23.965Z,42.93
2019-04-14T16:03:16.215Z,39.47
2019-04-14T16:04:56.510Z,42.23
2019-04-14T16:06:45.300Z,44.00
2019-04-14T16:08:32.339Z,43.93
2019-04-14T16:10:15.667Z,45.07
2019-04-14T16:12:06.436Z,46.77
2019-04-14T16:13:45.865Z,44.47
2019-04-14T16:15:42.531Z,44.03
2019-04-14T16:17:39.135Z,47.03
2019-04-14T16:19:21.230Z,46.10
2019-04-14T16:20:55.629Z,46.20
2019-04-14T16:22:29.990Z,44.47
2019-04-14T16:24:04.453Z,46.23
2019-04-14T16:25:47.653Z,45.53
2019-04-14T16:27:44.517Z,44.83
2019-04-14T16:29:22.468Z,46.37
2019-04-14T16:31:04.626Z,44.50
2019-04-14T16:33:03.121Z,42.40
2019-04-14T16:34:47.351Z,43.77
2019-04-14T16:36:21.702Z,44.60
2019-04-14T16:37:56.355Z,48.87
2019-04-14T16:39:30.757Z,43.73
2019-04-14T16:41:05.121Z,43.90
2019-04-14T16:42:39.474Z,41.67
2019-04-14T16:44:14.007Z,42.23
2019-04-14T16:45:48.746Z,45.80
2019-04-14T16:47:23.466Z,41.30
2019-04-14T16:48:57.822Z,44.67
2019-04-14T16:50:32.193Z,41.33
2019-04-14T16:52:29.429Z,44.33
2019-04-14T16:54:10.982Z,44.97
2019-04-14T16:55:55.550Z,50.60
2019-04-14T16:57:48.055Z,46.47
2019-04-14T16:59:22.781Z,48.40
2019-04-14T17:01:03.383Z,42.33
2019-04-14T17:02:37.829Z,46.33
2019-04-14T17:04:12.526Z,46.27
2019-04-14T17:05:47.226Z,45.57
2019-04-14T17:07:21.589Z,45.10
2019-04-14T17:08:56.022Z,45.07
2019-04-14T17:10:30.431Z,46.80
2019-04-14T17:12:05.207Z,57.60
2019-04-14T17:13:42.141Z,54.93
2019-04-14T17:15:41.902Z,52.87
2019-04-14T17:17:35.357Z,48.97
2019-04-14T17:19:14.025Z,47.53
2019-04-14T17:20:58.234Z,47.53
2019-04-14T17:22:45.923Z,46.20
2019-04-14T17:24:51.766Z,42.13
2019-04-14T17:26:41.548Z,46.87
2019-04-14T17:28:23.451Z,44.93
2019-04-14T17:30:14.372Z,40.63
2019-04-14T17:32:07.189Z,45.47
2019-04-14T17:33:57.681Z,45.77
2019-04-14T17:35:57.768Z,44.17
2019-04-14T17:37:44.316Z,45.40
2019-04-14T17:39:33.482Z,41.23
2019-04-14T17:41:15.666Z,42.90
2019-04-14T17:42:55.703Z,42.63
2019-04-14T17:44:52.064Z,42.10
2019-04-14T17:46:37.790Z,44.20
2019-04-14T17:48:31.243Z,45.77
2019-04-14T17:50:40.134Z,41.77
2019-04-14T17:52:22.759Z,42.83
2019-04-14T17:54:29.773Z,38.73
2019-04-14T17:56:07.163Z,42.27
2019-04-14T17:57:59.900Z,41.60
2019-04-14T17:59:40.478Z,44.27
2019-04-14T18:01:33.151Z,41.03
2019-04-14T18:03:22.441Z,44.70
2019-04-14T18:05:04.692Z,41.23
2019-04-14T18:06:47.990Z,45.87
2019-04-14T18:08:40.518Z,41.10
2019-04-14T18:10:19.833Z,46.08
2019-04-14T18:12:06.801Z,42.90
2019-04-14T18:13:50.024Z,43.93
2019-04-14T18:15:31.436Z,46.47
2019-04-14T18:17:20.127Z,49.87
2019-04-14T18:19:18.574Z,44.63
2019-04-14T18:20:56.781Z,52.15
2019-04-14T18:22:31.505Z,52.38
2019-04-14T18:24:05.869Z,49.48
2019-04-14T18:25:40.509Z,51.02
2019-04-14T18:27:15.243Z,52.83
2019-04-14T18:29:12.272Z,50.83
2019-04-14T18:31:01.824Z,55.00
2019-04-14T18:32:40.837Z,55.92
2019-04-14T18:34:20.500Z,59.18
2019-04-14T18:35:59.492Z,60.78
2019-04-14T18:37:40.758Z,55.80
2019-04-14T18:39:34.829Z,59.38
2019-04-14T18:41:15.877Z,53.33
2019-04-14T18:43:10.536Z,55.48
2019-04-14T18:44:53.242Z,50.60
2019-04-14T18:46:45.417Z,51.33
2019-04-14T18:48:27.915Z,51.77
2019-04-14T18:50:13.897Z,53.08
2019-04-14T18:51:57.166Z,52.10
2019-04-14T18:53:51.212Z,51.50
2019-04-14T18:55:33.081Z,46.50
2019-04-14T18:57:33.330Z,48.70
2019-04-14T18:59:27.870Z,49.50
2019-04-14T19:01:09.366Z,44.53
2019-04-14T19:02:44.153Z,49.63
2019-04-14T19:04:19.175Z,46.80
2019-04-14T19:05:54.250Z,49.70
2019-04-14T19:07:29.345Z,49.15
2019-04-14T19:09:06.247Z,44.67
2019-04-14T19:10:43.338Z,49.27
2019-04-14T19:12:37.474Z,45.50
2019-04-14T19:14:15.547Z,44.38
2019-04-14T19:15:56.075Z,43.52
2019-04-14T19:17:44.757Z,45.28
2019-04-14T19:19:20.442Z,47.30
2019-04-14T19:21:01.618Z,43.73
2019-04-14T19:22:36.620Z,50.08
2019-04-14T19:24:11.658Z,50.33
2019-04-14T19:25:46.429Z,48.33
2019-04-14T19:27:21.242Z,48.17
2019-04-14T19:28:56.029Z,48.63
2019-04-14T19:30:31.045Z,48.15
2019-04-14T19:32:06.226Z,46.42
2019-04-14T19:33:41.043Z,48.05
2019-04-14T19:35:15.815Z,48.38
2019-04-14T19:36:50.587Z,50.65
2019-04-14T19:38:25.613Z,52.13
2019-04-14T19:40:00.755Z,52.15
2019-04-14T19:41:35.540Z,57.75
2019-04-14T19:43:22.940Z,55.88
2019-04-14T19:44:46.906Z,56.95
2019-04-14T19:46:21.790Z,56.77
2019-04-14T19:47:56.559Z,54.33
2019-04-14T19:49:31.831Z,54.93
2019-04-14T19:51:06.687Z,56.88
2019-04-14T19:52:41.988Z,53.85
2019-04-14T19:54:16.766Z,50.70
2019-04-14T19:55:52.034Z,50.70
2019-04-14T19:57:27.277Z,55.58
2019-04-14T19:59:02.351Z,53.05
2019-04-14T20:00:37.408Z,53.65
2019-04-14T20:02:12.225Z,51.83
2019-04-14T20:03:47.892Z,54.53
2019-04-14T20:05:22.911Z,55.03
2019-04-14T20:06:58.002Z,57.25
2019-04-14T20:08:32.782Z,51.77
2019-04-14T20:10:09.404Z,51.13
2019-04-14T20:11:44.217Z,52.00
2019-04-14T20:13:18.580Z,53.65
2019-04-14T20:14:53.017Z,49.42
2019-04-14T20:16:47.636Z,54.77
2019-04-14T20:18:28.444Z,52.27
2019-04-14T20:20:12.109Z,56.53
2019-04-14T20:22:05.984Z,57.27
2019-04-14T20:23:45.019Z,54.83
2019-04-14T20:25:34.021Z,58.55
2019-04-14T20:27:12.707Z,55.17
2019-04-14T20:28:53.888Z,55.92
2019-04-14T20:30:53.852Z,55.45
2019-04-14T20:32:31.469Z,52.25
2019-04-14T20:34:06.562Z,55.12
2019-04-14T20:35:41.337Z,64.47
2019-04-14T20:37:16.125Z,60.25
2019-04-14T20:38:51.170Z,57.48
2019-04-14T20:40:25.959Z,56.10
2019-04-14T20:42:01.273Z,57.17
2019-04-14T20:43:36.415Z,62.10
2019-04-14T20:45:13.755Z,57.03
2019-04-14T20:46:50.347Z,50.92
2019-04-14T20:48:25.152Z,50.03
2019-04-14T20:49:59.925Z,55.98
2019-04-14T20:51:34.983Z,53.65
2019-04-14T20:53:09.761Z,59.35
2019-04-14T20:54:44.812Z,56.80
2019-04-14T20:56:19.823Z,52.65
2019-04-14T20:57:54.679Z,52.38
2019-04-14T20:59:29.707Z,52.55
2019-04-14T21:01:06.393Z,53.20
2019-04-14T21:03:02.994Z,57.43
2019-04-14T21:04:57.828Z,61.68
2019-04-14T21:06:42.770Z,59.75
2019-04-14T21:08:28.769Z,60.12
2019-04-14T21:10:11.444Z,54.67
2019-04-14T21:11:59.937Z,55.83
2019-04-14T21:13:43.041Z,61.83
2019-04-14T21:15:25.160Z,61.37
2019-04-14T21:17:19.287Z,58.63
2019-04-14T21:18:57.691Z,68.40
2019-04-14T21:20:38.953Z,64.42
2019-04-14T21:22:19.778Z,68.33
2019-04-14T21:24:09.182Z,70.30
2019-04-14T21:26:02.635Z,72.85
2019-04-14T21:27:55.208Z,64.17
2019-04-14T21:29:38.401Z,63.58
2019-04-14T21:31:16.421Z,69.95
2019-04-14T21:33:00.881Z,70.10
2019-04-14T21:34:46.282Z,67.30
2019-04-14T21:36:25.284Z,70.03
2019-04-14T21:38:04.397Z,62.08
2019-04-14T21:41:37.659Z,71.02
2019-04-14T21:43:12.590Z,65.37
2019-04-14T21:44:47.934Z,64.80
2019-04-14T21:46:22.441Z,60.40