createdAt,value
2023-03-29T00:00:36.089Z,100949.09
2023-03-29T00:01:42.181Z,100944.66
2023-03-29T00:02:48.810Z,100951.13
2023-03-29T00:03:52.239Z,100946.56
2023-03-29T00:04:54.595Z,100956.78
2023-03-29T00:06:03.264Z,100955.75
2023-03-29T00:07:06.283Z,100954.88
2023-03-29T00:08:09.041Z,100957.63
2023-03-29T00:09:11.544Z,100952.34
2023-03-29T00:10:13.830Z,100952.16
2023-03-29T00:11:16.085Z,100942.13
2023-03-29T00:12:18.404Z,100946.72
2023-03-29T00:13:20.661Z,100940.44
2023-03-29T00:14:23.020Z,100942.50
2023-03-29T00:15:25.919Z,100945.88
2023-03-29T00:16:28.346Z,100938.75
2023-03-29T00:17:30.890Z,100938.75
2023-03-29T00:18:33.216Z,100937.91
2023-03-29T00:19:36.986Z,100942.50
2023-03-29T00:20:39.352Z,100937.03
2023-03-29T00:21:41.643Z,100935.38
2023-03-29T00:22:46.902Z,100938.94
2023-03-29T00:23:49.251Z,100935.38
2023-03-29T00:24:57.347Z,100932.81
2023-03-29T00:25:59.643Z,100928.22
2023-03-29T00:27:01.960Z,100937.44
2023-03-29T00:28:04.386Z,100936.41
2023-03-29T00:29:06.685Z,100936.59
2023-03-29T00:30:10.379Z,100930.28
2023-03-29T00:31:15.230Z,100937.44
2023-03-29T00:32:17.546Z,100925.69
2023-03-29T00:33:20.815Z,100920.25
2023-03-29T00:34:24.779Z,100933.00
2023-03-29T00:35:27.355Z,100927.56
2023-03-29T00:36:29.731Z,100926.72
2023-03-29T00:37:32.388Z,100924.00
2023-03-29T00:38:36.157Z,100924.19
2023-03-29T00:39:42.278Z,100914.13
2023-03-29T00:40:47.223Z,100917.69
2023-03-29T00:41:51.372Z,100908.69
2023-03-29T00:42:55.993Z,100909.72
2023-03-29T00:44:01.100Z,100905.13
2023-03-29T00:45:10.338Z,100901.34
2023-03-29T00:46:13.701Z,100907.00
2023-03-29T00:47:18.340Z,100903.44
2023-03-29T00:48:28.136Z,100905.28
2023-03-29T00:49:30.576Z,100891.69
2023-03-29T00:50:56.466Z,100901.94
2023-03-29T00:51:58.973Z,100897.31
2023-03-29T00:53:03.780Z,100892.06
2023-03-29T00:54:10.894Z,100895.81
2023-03-29T00:55:19.339Z,100895.81
2023-03-29T00:56:40.156Z,100900.44
2023-03-29T00:57:46.766Z,100887.00
2023-03-29T00:58:57.451Z,100894.31
2023-03-29T01:00:01.593Z,100890.09
2023-03-29T01:01:12.465Z,100889.25
2023-03-29T01:02:16.390Z,100884.81
2023-03-29T01:03:25.143Z,100893.88
2023-03-29T01:04:33.128Z,100886.72
2023-03-29T01:05:41.732Z,100894.88
2023-03-29T01:06:50.925Z,100893.19
2023-03-29T01:08:03.495Z,100897.81
2023-03-29T01:09:10.545Z,100889.97
2023-03-29T01:10:23.698Z,100887.25
2023-03-29T01:11:34.596Z,100883.72
2023-03-29T01:12:43.503Z,100881.81
2023-03-29T01:13:56.315Z,100886.44
2023-03-29T01:15:14.661Z,100882.84
2023-03-29T01:16:22.232Z,100885.75
2023-03-29T01:17:26.524Z,100881.34
2023-03-29T01:18:31.621Z,100875.06
2023-03-29T01:19:40.827Z,100876.09
2023-03-29T01:21:14.979Z,100865.38
2023-03-29T01:22:39.035Z,100871.84
2023-03-29T01:23:58.482Z,100864.72
2023-03-29T01:25:07.339Z,100856.75
2023-03-29T01:26:34.890Z,100853.00
2023-03-29T01:27:51.840Z,100857.78
2023-03-29T01:29:07.862Z,100856.09
2023-03-29T01:30:15.976Z,100856.25
2023-03-29T01:31:24.604Z,100855.63
2023-03-29T01:32:57.226Z,100853.94
2023-03-29T01:34:09.007Z,100850.56
2023-03-29T01:35:20.082Z,100851.59
2023-03-29T01:36:31.536Z,100848.00
2023-03-29T01:37:57.098Z,100849.69
2023-03-29T01:39:05.260Z,100841.72
2023-03-29T01:40:08.003Z,100843.63
2023-03-29T01:41:12.369Z,100849.06
2023-03-29T01:42:23.986Z,100839.19
2023-03-29T01:43:43.714Z,100842.13
2023-03-29T01:45:10.069Z,100840.41
2023-03-29T01:46:35.723Z,100832.44
2023-03-29T01:47:47.574Z,100833.66
2023-03-29T01:49:32.686Z,100833.47
2023-03-29T01:51:06.427Z,100831.78
2023-03-29T01:52:16.207Z,100829.25
2023-03-29T01:53:30.766Z,100818.53
2023-03-29T01:54:40.047Z,100826.88
2023-03-29T01:55:48.950Z,100825.22
2023-03-29T01:56:52.181Z,100828.75
2023-03-29T01:57:56.473Z,100826.22
2023-03-29T01:59:04.537Z,100822.66
2023-03-29T02:00:11.427Z,100822.84
2023-03-29T02:01:19.290Z,100820.13
2023-03-29T02:02:23.605Z,100813.66
2023-03-29T02:03:31.165Z,100813.84
2023-03-29T02:04:38.242Z,100810.28
2023-03-29T02:05:42.623Z,100808.41
2023-03-29T02:06:46.659Z,100806.69
2023-03-29T02:07:50.856Z,100805.00
2023-03-29T02:08:55.820Z,100805.00
2023-03-29T02:09:59.614Z,100805.88
2023-03-29T02:11:02.116Z,100803.34
2023-03-29T02:12:08.842Z,100796.00
2023-03-29T02:13:11.322Z,100805.00
2023-03-29T02:14:14.168Z,100797.91
2023-03-29T02:15:20.033Z,100799.56
2023-03-29T02:16:22.621Z,100803.34
2023-03-29T02:17:26.993Z,100807.09
2023-03-29T02:18:30.474Z,100797.91
2023-03-29T02:19:33.300Z,100800.63
2023-03-29T02:20:39.482Z,100793.28
2023-03-29T02:22:18.858Z,100783.44
2023-03-29T02:23:24.189Z,100793.47
2023-03-29T02:24:28.585Z,100790.75
2023-03-29T02:25:32.716Z,100790.75
2023-03-29T02:26:36.368Z,100784.47
2023-03-29T02:27:39.967Z,100783.63
2023-03-29T02:28:43.164Z,100781.75
2023-03-29T02:29:47.186Z,100786.34
2023-03-29T02:31:05.057Z,100785.50
2023-03-29T02:32:17.971Z,100779.22
2023-03-29T02:33:42.903Z,100774.63
2023-03-29T02:35:02.257Z,100775.47
2023-03-29T02:36:10.489Z,100772.75
2023-03-29T02:37:18.176Z,100768.13
2023-03-29T02:38:22.246Z,100771.72
2023-03-29T02:39:27.819Z,100775.28
2023-03-29T02:40:32.151Z,100764.59
2023-03-29T02:41:38.357Z,100771.06
2023-03-29T02:42:43.456Z,100761.88
2023-03-29T02:43:47.965Z,100766.47
2023-03-29T02:44:54.618Z,100764.59
2023-03-29T02:45:57.418Z,100770.84
2023-03-29T02:47:09.494Z,100767.31
2023-03-29T02:48:18.279Z,100765.63
2023-03-29T02:49:21.426Z,100759.97
2023-03-29T02:50:27.103Z,100761.88
2023-03-29T02:51:34.311Z,100759.34
2023-03-29T02:52:41.171Z,100760.38
2023-03-29T02:53:52.278Z,100748.66
2023-03-29T02:54:56.024Z,100747.59
2023-03-29T02:56:02.425Z,100753.03
2023-03-29T02:57:08.653Z,100754.09
2023-03-29T02:58:13.079Z,100748.66
2023-03-29T02:59:17.999Z,100745.94
2023-03-29T03:00:20.349Z,100743.22
2023-03-29T03:01:23.289Z,100738.78
2023-03-29T03:02:26.232Z,100740.50
2023-03-29T03:03:29.716Z,100743.22
2023-03-29T03:04:35.836Z,100735.88
2023-03-29T03:05:39.235Z,100737.75
2023-03-29T03:06:42.333Z,100742.16
2023-03-29T03:07:46.321Z,100728.75
2023-03-29T03:08:49.406Z,100731.47
2023-03-29T03:09:52.138Z,100729.59
2023-03-29T03:10:54.431Z,100733.16
2023-03-29T03:11:56.977Z,100728.56
2023-03-29T03:13:01.291Z,100730.44
2023-03-29T03:14:06.459Z,100729.41
2023-03-29T03:15:10.782Z,100725.81
2023-03-29T03:16:15.386Z,100717.66
2023-03-29T03:17:19.018Z,100725.00
2023-03-29T03:18:23.591Z,100729.41
2023-03-29T03:19:26.184Z,100720.22
2023-03-29T03:20:28.466Z,100723.97
2023-03-29T03:21:31.035Z,100717.50
2023-03-29T03:22:35.212Z,100722.94
2023-03-29T03:23:37.856Z,100722.94
2023-03-29T03:24:42.118Z,100719.16
2023-03-29T03:25:46.093Z,100725.47
2023-03-29T03:26:50.239Z,100722.75
2023-03-29T03:27:54.515Z,100722.56
2023-03-29T03:28:59.664Z,100718.16
2023-03-29T03:30:27.458Z,100719.00
2023-03-29T03:31:58.585Z,100714.94
2023-03-29T03:33:21.181Z,100724.63
2023-03-29T03:34:42.223Z,100720.03
2023-03-29T03:35:46.625Z,100717.66
2023-03-29T03:36:50.734Z,100723.97
2023-03-29T03:37:53.036Z,100721.25
2023-03-29T03:38:55.484Z,100719.56
2023-03-29T03:39:57.932Z,100725.66
2023-03-29T03:41:02.752Z,100717.88
2023-03-29T03:42:08.930Z,100723.09
2023-03-29T03:43:16.695Z,100719.75
2023-03-29T03:44:21.278Z,100714.31
2023-03-29T03:45:32.883Z,100712.41
2023-03-29T03:46:52.031Z,100706.16
2023-03-29T03:47:54.545Z,100707.19
2023-03-29T03:49:12.731Z,100710.56
2023-03-29T03:50:16.782Z,100701.53
2023-03-29T03:51:19.224Z,100706.97
2023-03-29T03:52:21.733Z,100706.97
2023-03-29T03:53:25.400Z,100707.84
2023-03-29T03:54:48.328Z,100696.09
2023-03-29T03:56:26.076Z,100711.59
2023-03-29T03:57:48.201Z,100702.41
2023-03-29T03:58:53.558Z,100703.25
2023-03-29T03:59:56.566Z,100695.28
2023-03-29T04:01:15.301Z,100700.72
2023-03-29T04:02:27.772Z,100706.16
2023-03-29T04:03:31.993Z,100706.16
2023-03-29T04:04:35.013Z,100706.16
2023-03-29T04:05:50.168Z,100707.84
2023-03-29T04:06:54.762Z,100706.97
2023-03-29T04:08:16.866Z,100698.81
2023-03-29T04:09:45.339Z,100696.28
2023-03-29T04:11:07.830Z,100700.72
2023-03-29T04:12:12.923Z,100706.16
2023-03-29T04:13:17.334Z,100708.19
2023-03-29T04:14:55.011Z,100688.31
2023-03-29T04:16:01.326Z,100693.78
2023-03-29T04:17:04.094Z,100690.19
2023-03-29T04:18:24.491Z,100684.75
2023-03-29T04:19:30.568Z,100687.66
2023-03-29T04:20:32.947Z,100687.47
2023-03-29T04:21:36.297Z,100691.88
2023-03-29T04:22:39.336Z,100691.88
2023-03-29T04:23:43.293Z,100696.28
2023-03-29T04:24:45.908Z,100694.59
2023-03-29T04:26:07.029Z,100694.78
2023-03-29T04:27:32.077Z,100696.50
2023-03-29T04:28:37.725Z,100691.88
2023-03-29T04:29:45.447Z,100701.94
2023-03-29T04:30:56.728Z,100691.06
2023-03-29T04:32:15.598Z,100691.88
2023-03-29T04:33:24.815Z,100690.19
2023-03-29T04:34:34.393Z,100686.44
2023-03-29T04:35:38.086Z,100691.06
2023-03-29T04:36:43.774Z,100687.31
2023-03-29T04:37:54.843Z,100690.03
2023-03-29T04:39:01.606Z,100683.91
2023-03-29T04:40:04.999Z,100683.91
2023-03-29T04:41:21.109Z,100683.09
2023-03-29T04:42:44.581Z,100681.00
2023-03-29T04:43:47.225Z,100674.72
2023-03-29T04:44:57.636Z,100677.25
2023-03-29T04:46:15.621Z,100677.25
2023-03-29T04:47:47.351Z,100681.00
2023-03-29T04:48:52.944Z,100674.53
2023-03-29T04:50:06.601Z,100676.22
2023-03-29T04:51:18.933Z,100684.38
2023-03-29T04:52:23.953Z,100681.66
2023-03-29T04:53:27.121Z,100677.25
2023-03-29T04:54:29.498Z,100672.66
2023-03-29T04:55:42.229Z,100675.38
2023-03-29T04:56:48.356Z,100673.50
2023-03-29T04:58:12.796Z,100664.69
2023-03-29T04:59:16.409Z,100670.78
2023-03-29T05:00:20.502Z,100665.34
2023-03-29T05:01:40.902Z,100672.47
2023-03-29T05:02:44.805Z,100667.03
2023-03-29T05:03:49.692Z,100670.41
2023-03-29T05:04:59.470Z,100666.84
2023-03-29T05:06:07.494Z,100666.66
2023-03-29T05:07:13.202Z,100664.75
2023-03-29T05:08:16.333Z,100668.53
2023-03-29T05:09:44.850Z,100660.19
2023-03-29T05:10:50.050Z,100667.13
2023-03-29T05:11:53.094Z,100657.06
2023-03-29T05:12:57.246Z,100662.31
2023-03-29T05:14:03.478Z,100659.41
2023-03-29T05:15:09.821Z,100657.34
2023-03-29T05:16:12.708Z,100647.50
2023-03-29T05:17:16.009Z,100644.78
2023-03-29T05:18:18.712Z,100654.63
2023-03-29T05:19:24.505Z,100653.59
2023-03-29T05:20:26.962Z,100656.97
2023-03-29T05:21:30.366Z,100656.81
2023-03-29T05:22:36.790Z,100658.47
2023-03-29T05:23:39.842Z,100649.28
2023-03-29T05:25:01.016Z,100651.16
2023-03-29T05:26:04.840Z,100644.69
2023-03-29T05:27:07.183Z,100642.59
2023-03-29T05:28:11.900Z,100646.81
2023-03-29T05:29:14.352Z,100640.56
2023-03-29T05:30:19.596Z,100647.69
2023-03-29T05:31:46.022Z,100644.78
2023-03-29T05:32:48.581Z,100636.41
2023-03-29T05:33:54.536Z,100635.38
2023-03-29T05:34:57.153Z,100632.47
2023-03-29T05:36:20.633Z,100635.81
2023-03-29T05:37:25.308Z,100642.13
2023-03-29T05:38:36.085Z,100632.06
2023-03-29T05:39:39.332Z,100645.47
2023-03-29T05:40:41.811Z,100639.66
2023-03-29T05:42:04.694Z,100643.22
2023-03-29T05:43:11.318Z,100638.63
2023-03-29T05:44:13.592Z,100637.59
2023-03-29T05:45:18.229Z,100640.97
2023-03-29T05:46:20.607Z,100643.28
2023-03-29T05:47:28.163Z,100640.78
2023-03-29T05:48:31.183Z,100646.69
2023-03-29T05:49:34.056Z,100647.34
2023-03-29T05:50:43.322Z,100649.88
2023-03-29T05:51:47.675Z,100649.00
2023-03-29T05:52:51.281Z,100644.22
2023-03-29T05:53:53.855Z,100648.44
2023-03-29T05:54:56.975Z,100647.41
2023-03-29T05:55:59.410Z,100651.78
2023-03-29T05:57:03.573Z,100647.00
2023-03-29T05:58:06.094Z,100644.09
2023-03-29T05:59:10.273Z,100651.22
2023-03-29T06:00:22.588Z,100649.16
2023-03-29T06:01:28.928Z,100649.81
2023-03-29T06:02:37.203Z,100647.94
2023-03-29T06:03:39.934Z,100656.94
2023-03-29T06:04:42.370Z,100652.16
2023-03-29T06:06:05.127Z,100647.53
2023-03-29T06:07:10.564Z,100653.44
2023-03-29T06:08:13.204Z,100655.16
2023-03-29T06:09:54.411Z,100652.22
2023-03-29T06:11:04.511Z,100653.72
2023-03-29T06:12:36.680Z,100650.59
2023-03-29T06:13:41.735Z,100651.25
2023-03-29T06:14:44.173Z,100654.59
2023-03-29T06:16:02.010Z,100655.28
2023-03-29T06:17:04.395Z,100656.09
2023-03-29T06:18:06.928Z,100654.88
2023-03-29T06:19:10.759Z,100656.56
2023-03-29T06:20:14.648Z,100654.50
2023-03-29T06:21:20.251Z,100658.88
2023-03-29T06:22:22.521Z,100655.31
2023-03-29T06:23:25.267Z,100649.69
2023-03-29T06:24:27.832Z,100651.38
2023-03-29T06:25:37.060Z,100645.72
2023-03-29T06:26:40.708Z,100652.66
2023-03-29T06:27:43.422Z,100646.19
2023-03-29T06:28:49.817Z,100644.09
2023-03-29T06:29:54.272Z,100646.44
2023-03-29T06:30:56.949Z,100645.41
2023-03-29T06:32:02.343Z,100640.78
2023-03-29T06:33:23.411Z,100638.50
2023-03-29T06:34:31.528Z,100642.94
2023-03-29T06:35:46.080Z,100646.28
2023-03-29T06:36:51.375Z,100656.16
2023-03-29T06:37:56.643Z,100648.63
2023-03-29T06:39:21.762Z,100644.69
2023-03-29T06:40:37.944Z,100642.59
2023-03-29T06:41:40.285Z,100654.97
2023-03-29T06:42:43.162Z,100648.69
2023-03-29T06:44:02.050Z,100642.19
2023-03-29T06:45:09.599Z,100643.88
2023-03-29T06:46:14.575Z,100643.66
2023-03-29T06:47:31.734Z,100657.75
2023-03-29T06:48:34.602Z,100640.56
2023-03-29T06:49:36.889Z,100641.38
2023-03-29T06:51:03.327Z,100632.19
2023-03-29T06:52:06.911Z,100638.47
2023-03-29T06:53:09.238Z,100632.84
2023-03-29T06:54:11.860Z,100633.47
2023-03-29T06:55:23.021Z,100635.97
2023-03-29T06:56:25.599Z,100641.06
2023-03-29T06:57:37.301Z,100638.13
2023-03-29T06:58:41.070Z,100638.97
2023-03-29T06:59:57.203Z,100635.84
2023-03-29T07:01:08.731Z,100639.41
2023-03-29T07:02:29.269Z,100634.63
2023-03-29T07:03:39.689Z,100631.47
2023-03-29T07:04:42.872Z,100636.72
2023-03-29T07:06:01.490Z,100625.63
2023-03-29T07:07:06.127Z,100637.19
2023-03-29T07:08:10.257Z,100629.81
2023-03-29T07:09:31.076Z,100626.50
2023-03-29T07:10:59.637Z,100627.34
2023-03-29T07:12:02.029Z,100614.34
2023-03-29T07:13:06.460Z,100612.28
2023-03-29T07:14:08.907Z,100625.72
2023-03-29T07:15:11.561Z,100624.47
2023-03-29T07:16:33.048Z,100619.63
2023-03-29T07:17:48.849Z,100617.56
2023-03-29T07:18:51.444Z,100619.88
2023-03-29T07:20:16.949Z,100620.31
2023-03-29T07:21:23.102Z,100624.53
2023-03-29T07:22:27.411Z,100622.47
2023-03-29T07:23:36.257Z,100621.22
2023-03-29T07:24:38.599Z,100629.19
2023-03-29T07:25:41.282Z,100627.97
2023-03-29T07:26:52.284Z,100625.25
2023-03-29T07:28:03.813Z,100625.66
2023-03-29T07:29:06.638Z,100628.22
2023-03-29T07:30:13.992Z,100628.84
2023-03-29T07:31:17.640Z,100626.97
2023-03-29T07:32:25.372Z,100638.94
2023-03-29T07:33:52.928Z,100632.44
2023-03-29T07:34:56.046Z,100637.69
2023-03-29T07:36:08.311Z,100635.41
2023-03-29T07:37:12.428Z,100629.75
2023-03-29T07:38:17.440Z,100634.78
2023-03-29T07:39:28.078Z,100634.41
2023-03-29T07:40:50.670Z,100641.34
2023-03-29T07:42:14.969Z,100629.16
2023-03-29T07:43:18.515Z,100648.91
2023-03-29T07:44:21.838Z,100639.47
2023-03-29T07:45:28.248Z,100641.97
2023-03-29T07:46:44.830Z,100637.16
2023-03-29T07:47:49.274Z,100639.47
2023-03-29T07:48:52.372Z,100636.53
2023-03-29T07:49:56.236Z,100629.22
2023-03-29T07:50:58.864Z,100628.78
2023-03-29T07:52:06.330Z,100622.28
2023-03-29T07:53:09.323Z,100629.22
2023-03-29T07:54:15.150Z,100632.38
2023-03-29T07:55:28.244Z,100634.91
2023-03-29T07:56:57.932Z,100639.34
2023-03-29T07:58:06.618Z,100634.47
2023-03-29T07:59:10.236Z,100636.81
2023-03-29T08:00:17.744Z,100632.84
2023-03-29T08:01:30.074Z,100632.84
2023-03-29T08:02:55.445Z,100629.69
2023-03-29T08:03:57.907Z,100640.41
2023-03-29T08:05:23.218Z,100646.50
2023-03-29T08:06:33.898Z,100643.56
2023-03-29T08:07:36.268Z,100640.84
2023-03-29T08:09:07.777Z,100636.84
2023-03-29T08:10:21.777Z,100639.38
2023-03-29T08:11:44.314Z,100635.38
2023-03-29T08:12:55.084Z,100647.78
2023-03-29T08:14:06.252Z,100636.63
2023-03-29T08:15:28.254Z,100637.28
2023-03-29T08:16:30.668Z,100634.56
2023-03-29T08:17:42.598Z,100644.00
2023-03-29T08:18:45.031Z,100636.66
2023-03-29T08:19:51.224Z,100641.72
2023-03-29T08:20:59.570Z,100642.53
2023-03-29T08:22:04.056Z,100636.84
2023-03-29T08:23:26.390Z,100638.56
2023-03-29T08:25:00.860Z,100636.47
2023-03-29T08:26:09.475Z,100644.44
2023-03-29T08:27:12.448Z,100641.50
2023-03-29T08:28:14.720Z,100638.56
2023-03-29T08:29:23.025Z,100634.78
2023-03-29T08:30:25.345Z,100628.25
2023-03-29T08:31:28.380Z,100628.91
2023-03-29T08:32:31.917Z,100625.09
2023-03-29T08:33:34.567Z,100627.66
2023-03-29T08:34:57.112Z,100624.50
2023-03-29T08:36:05.067Z,100616.06
2023-03-29T08:37:11.630Z,100624.69
2023-03-29T08:38:19.128Z,100626.16
2023-03-29T08:39:21.372Z,100622.38
2023-03-29T08:40:34.757Z,100623.00
2023-03-29T08:41:59.806Z,100629.94
2023-03-29T08:43:26.662Z,100631.41
2023-03-29T08:45:06.516Z,100623.63
2023-03-29T08:46:33.117Z,100623.41
2023-03-29T08:48:16.889Z,100619.44
2023-03-29T08:49:21.749Z,100625.31
2023-03-29T08:50:34.430Z,100620.91
2023-03-29T08:51:40.869Z,100624.28
2023-03-29T08:52:57.771Z,100624.88
2023-03-29T08:54:22.045Z,100621.09
2023-03-29T08:55:53.117Z,100616.28
2023-03-29T08:57:27.307Z,100613.94
2023-03-29T08:58:37.964Z,100615.00
2023-03-29T08:59:42.144Z,100614.78
2023-03-29T09:00:52.267Z,100611.19
2023-03-29T09:01:59.372Z,100610.56
2023-03-29T09:03:03.082Z,100607.63
2023-03-29T09:04:15.090Z,100603.63
2023-03-29T09:05:38.246Z,100604.03
2023-03-29T09:06:49.772Z,100603.81
2023-03-29T09:08:03.196Z,100606.97
2023-03-29T09:09:15.241Z,100600.22
2023-03-29T09:10:18.596Z,100602.53
2023-03-29T09:11:24.697Z,100598.53
2023-03-29T09:12:37.916Z,100599.75
2023-03-29T09:14:05.377Z,100609.22
2023-03-29T09:15:27.919Z,100598.69
2023-03-29T09:17:30.917Z,100602.47
2023-03-29T09:18:39.155Z,100596.56
2023-03-29T09:19:55.283Z,100601.41
2023-03-29T09:21:16.763Z,100591.88
2023-03-29T09:22:28.334Z,100587.69
2023-03-29T09:23:48.552Z,100593.78
2023-03-29T09:25:21.767Z,100584.06
2023-03-29T09:26:37.443Z,100583.41
2023-03-29T09:28:01.705Z,100589.09
2023-03-29T09:29:33.403Z,100586.53
2023-03-29T09:30:41.970Z,100584.19
2023-03-29T09:31:48.294Z,100589.22
2023-03-29T09:33:14.117Z,100583.31
2023-03-29T09:34:32.021Z,100587.94
2023-03-29T09:36:18.980Z,100588.13
2023-03-29T09:37:33.377Z,100588.31
2023-03-29T09:38:43.430Z,100587.66
2023-03-29T09:39:46.639Z,100586.38
2023-03-29T09:40:56.959Z,100581.28
2023-03-29T09:42:09.398Z,100579.56
2023-03-29T09:43:20.869Z,100580.81
2023-03-29T09:44:32.132Z,100580.97
2023-03-29T09:45:41.560Z,100582.19
2023-03-29T09:46:47.706Z,100579.00
2023-03-29T09:47:58.405Z,100580.88
2023-03-29T09:49:06.863Z,100584.00
2023-03-29T09:50:37.320Z,100585.88
2023-03-29T09:51:43.083Z,100578.00
2023-03-29T09:52:46.577Z,100578.41
2023-03-29T09:53:57.784Z,100576.88
2023-03-29T09:55:32.539Z,100577.28
2023-03-29T09:56:41.089Z,100578.28
2023-03-29T09:57:46.995Z,100572.34
2023-03-29T09:58:50.486Z,100565.59
2023-03-29T09:59:54.798Z,100570.59
2023-03-29T10:01:03.369Z,100569.94
2023-03-29T10:02:09.332Z,100564.00
2023-03-29T10:03:29.977Z,100570.69
2023-03-29T10:04:43.161Z,100571.91
2023-03-29T10:05:48.081Z,100570.41
2023-03-29T10:06:53.529Z,100571.63
2023-03-29T10:08:00.252Z,100567.38
2023-03-29T10:09:04.601Z,100557.84
2023-03-29T10:10:23.008Z,100559.88
2023-03-29T10:11:33.282Z,100557.53
2023-03-29T10:12:35.650Z,100554.34
2023-03-29T10:13:46.629Z,100555.56
2023-03-29T10:14:53.001Z,100555.47
2023-03-29T10:16:17.362Z,100559.44
2023-03-29T10:17:23.548Z,100556.00
2023-03-29T10:18:27.498Z,100555.53
2023-03-29T10:19:34.976Z,100554.25
2023-03-29T10:20:40.104Z,100557.38
2023-03-29T10:21:42.543Z,100552.47
2023-03-29T10:22:59.067Z,100553.91
2023-03-29T10:24:01.344Z,100555.97
2023-03-29T10:25:05.246Z,100548.31
2023-03-29T10:26:16.920Z,100544.28
2023-03-29T10:27:23.674Z,100550.16
2023-03-29T10:28:28.064Z,100547.78
2023-03-29T10:29:37.401Z,100550.91
2023-03-29T10:30:40.553Z,100545.19
2023-03-29T10:31:43.588Z,100548.50
2023-03-29T10:32:47.326Z,100544.50
2023-03-29T10:33:57.523Z,100542.38
2023-03-29T10:35:09.650Z,100538.31
2023-03-29T10:36:14.291Z,100539.75
2023-03-29T10:37:19.651Z,100542.03
2023-03-29T10:38:28.095Z,100537.16
2023-03-29T10:39:34.999Z,100533.91
2023-03-29T10:40:44.762Z,100538.09
2023-03-29T10:41:51.387Z,100535.16
2023-03-29T10:42:57.961Z,100530.00
2023-03-29T10:44:01.749Z,100539.44
2023-03-29T10:45:04.215Z,100539.22
2023-03-29T10:46:15.360Z,100536.00
2023-03-29T10:47:20.508Z,100527.06
2023-03-29T10:48:30.445Z,100531.47
2023-03-29T10:49:41.344Z,100525.50
2023-03-29T10:50:49.965Z,100524.19
2023-03-29T10:51:52.928Z,100527.28
2023-03-29T10:52:55.257Z,100522.41
2023-03-29T10:53:59.349Z,100523.59
2023-03-29T10:55:01.853Z,100520.38
2023-03-29T10:56:40.449Z,100527.09
2023-03-29T10:58:07.939Z,100529.09
2023-03-29T10:59:35.120Z,100523.16
2023-03-29T11:00:54.858Z,100524.34
2023-03-29T11:02:15.549Z,100516.66
2023-03-29T11:03:40.681Z,100507.97
2023-03-29T11:04:46.825Z,100514.91
2023-03-29T11:06:22.610Z,100507.00
2023-03-29T11:07:52.549Z,100504.59
2023-03-29T11:09:11.646Z,100506.03
2023-03-29T11:10:29.040Z,100502.81
2023-03-29T11:12:01.270Z,100507.22
2023-03-29T11:14:01.745Z,100508.66
2023-03-29T11:15:34.631Z,100501.81
2023-03-29T11:16:45.962Z,100489.16
2023-03-29T11:18:14.639Z,100489.75
2023-03-29T11:19:38.894Z,100489.50
2023-03-29T11:20:48.733Z,100490.09
2023-03-29T11:22:27.111Z,100489.88
2023-03-29T11:23:48.760Z,100494.28
2023-03-29T11:25:07.540Z,100492.38
2023-03-29T11:26:30.377Z,100492.16
2023-03-29T11:27:46.324Z,100485.31
2023-03-29T11:28:54.770Z,100485.91
2023-03-29T11:30:25.602Z,100481.00
2023-03-29T11:31:44.730Z,100482.19
2023-03-29T11:33:15.086Z,100483.88
2023-03-29T11:34:43.593Z,100485.06
2023-03-29T11:35:58.656Z,100482.88
2023-03-29T11:37:19.627Z,100478.56
2023-03-29T11:38:45.331Z,100480.00
2023-03-29T11:40:07.669Z,100474.56
2023-03-29T11:41:19.947Z,100484.06
2023-03-29T11:42:27.796Z,100478.28
2023-03-29T11:43:40.788Z,100481.63
2023-03-29T11:44:46.872Z,100469.06
2023-03-29T11:46:14.722Z,100466.88
2023-03-29T11:47:30.984Z,100475.50
2023-03-29T11:48:40.159Z,100469.50
2023-03-29T11:49:57.650Z,100462.44
2023-03-29T11:51:07.020Z,100463.03
2023-03-29T11:52:15.054Z,100461.69
2023-03-29T11:53:25.701Z,100467.56
2023-03-29T11:54:30.795Z,100467.06
2023-03-29T11:55:38.151Z,100453.03
2023-03-29T11:56:47.527Z,100461.88
2023-03-29T11:58:04.258Z,100460.31
2023-03-29T11:59:23.499Z,100458.97
2023-03-29T12:00:37.773Z,100459.59
2023-03-29T12:01:50.016Z,100458.25
2023-03-29T12:03:02.332Z,100450.81
2023-03-29T12:04:15.074Z,100455.00
2023-03-29T12:05:24.728Z,100454.25
2023-03-29T12:06:43.017Z,100450.16
2023-03-29T12:07:54.564Z,100447.72
2023-03-29T12:09:03.229Z,100445.31
2023-03-29T12:10:20.938Z,100449.50
2023-03-29T12:11:36.552Z,100451.75
2023-03-29T12:12:45.795Z,100450.41
2023-03-29T12:13:53.889Z,100451.00
2023-03-29T12:15:07.207Z,100436.69
2023-03-29T12:16:22.220Z,100442.56
2023-03-29T12:17:31.806Z,100437.03
2023-03-29T12:18:41.305Z,100432.13
2023-03-29T12:19:50.620Z,100437.13
2023-03-29T12:21:00.193Z,100443.25
2023-03-29T12:22:03.565Z,100431.34
2023-03-29T12:23:14.773Z,100439.16
2023-03-29T12:24:19.673Z,100424.25
2023-03-29T12:25:41.099Z,100430.09
2023-03-29T12:27:14.292Z,100423.25
2023-03-29T12:29:05.774Z,100428.28
2023-03-29T12:30:32.043Z,100418.66
2023-03-29T12:31:47.872Z,100413.72
2023-03-29T12:33:05.088Z,100407.13
2023-03-29T12:34:54.827Z,100404.91
2023-03-29T12:36:47.721Z,100398.91
2023-03-29T12:38:25.187Z,100405.59
2023-03-29T12:39:46.589Z,100399.47
2023-03-29T12:41:26.106Z,100406.41
2023-03-29T12:43:07.889Z,100396.78
2023-03-29T12:44:28.519Z,100407.81
2023-03-29T12:45:43.471Z,100405.66
2023-03-29T12:46:46.281Z,100399.88
2023-03-29T12:47:52.230Z,100399.06
2023-03-29T12:49:06.036Z,100394.38
2023-03-29T12:50:22.544Z,100394.97
2023-03-29T12:51:33.604Z,100393.03
2023-03-29T12:52:37.056Z,100394.09
2023-03-29T12:53:44.041Z,100395.53
2023-03-29T12:54:56.745Z,100393.63
2023-03-29T12:56:08.802Z,100394.69
2023-03-29T12:57:42.428Z,100393.34
2023-03-29T12:58:56.143Z,100388.66
2023-03-29T13:00:30.856Z,100382.31
2023-03-29T13:01:37.982Z,100377.63
2023-03-29T13:02:40.831Z,100376.53
2023-03-29T13:03:46.726Z,100379.28
2023-03-29T13:04:53.707Z,100382.88
2023-03-29T13:06:02.167Z,100378.22
2023-03-29T13:07:06.007Z,100390.06
2023-03-29T13:08:32.871Z,100382.66
2023-03-29T13:09:51.351Z,100383.47
2023-03-29T13:10:56.659Z,100382.88
2023-03-29T13:12:10.817Z,100380.13
2023-03-29T13:13:24.978Z,100388.16
2023-03-29T13:14:32.066Z,100386.75
2023-03-29T13:15:36.251Z,100382.31
2023-03-29T13:16:41.325Z,100383.13
2023-03-29T13:18:04.857Z,100382.31
2023-03-29T13:19:36.825Z,100383.13
2023-03-29T13:20:48.309Z,100381.50
2023-03-29T13:22:22.048Z,100368.78
2023-03-29T13:23:48.691Z,100368.19
2023-03-29T13:25:21.415Z,100371.81
2023-03-29T13:26:51.648Z,100367.09
2023-03-29T13:28:34.060Z,100382.56
2023-03-29T13:30:28.025Z,100374.56
2023-03-29T13:31:33.342Z,100373.16