createdAt,value
2023-05-18T00:00:11.167Z,83.97
2023-05-18T00:02:39.447Z,83.63
2023-05-18T00:05:08.962Z,82.90
2023-05-18T00:07:37.683Z,83.87
2023-05-18T00:10:06.389Z,83.73
2023-05-18T00:12:34.608Z,81.87
2023-05-18T00:15:02.677Z,83.57
2023-05-18T00:17:32.389Z,84.27
2023-05-18T00:20:01.055Z,84.97
2023-05-18T00:22:30.193Z,81.90
2023-05-18T00:24:58.249Z,83.67
2023-05-18T00:27:26.288Z,83.47
2023-05-18T00:29:54.843Z,83.53
2023-05-18T00:32:22.901Z,82.17
2023-05-18T00:34:54.199Z,81.70
2023-05-18T00:37:24.141Z,81.33
2023-05-18T00:39:52.377Z,82.83
2023-05-18T00:42:20.510Z,82.03
2023-05-18T00:44:48.799Z,81.20
2023-05-18T00:47:18.549Z,81.20
2023-05-18T00:49:46.758Z,79.40
2023-05-18T00:52:16.952Z,80.50
2023-05-18T00:54:45.085Z,78.50
2023-05-18T00:57:13.129Z,79.47
2023-05-18T00:59:42.112Z,78.53
2023-05-18T01:02:12.248Z,79.63
2023-05-18T01:04:41.525Z,79.10
2023-05-18T01:07:10.116Z,79.90
2023-05-18T01:09:40.135Z,79.87
2023-05-18T01:12:16.794Z,78.13
2023-05-18T01:14:53.733Z,79.63
2023-05-18T01:17:33.640Z,79.03
2023-05-18T01:20:16.925Z,78.47
2023-05-18T01:23:10.371Z,81.77
2023-05-18T01:25:51.389Z,81.33
2023-05-18T01:28:22.659Z,80.27
2023-05-18T01:30:51.975Z,81.10
2023-05-18T01:33:20.132Z,82.03
2023-05-18T01:35:49.073Z,81.37
2023-05-18T01:38:18.887Z,79.23
2023-05-18T01:40:56.160Z,78.93
2023-05-18T01:43:32.861Z,80.27
2023-05-18T01:46:11.291Z,81.03
2023-05-18T01:48:45.355Z,82.13
2023-05-18T01:51:16.972Z,80.97
2023-05-18T01:53:47.676Z,80.10
2023-05-18T01:56:16.440Z,81.90
2023-05-18T01:58:46.531Z,82.17
2023-05-18T02:01:16.235Z,80.83
2023-05-18T02:03:45.315Z,80.80
2023-05-18T02:06:13.511Z,82.10
2023-05-18T02:08:41.742Z,81.60
2023-05-18T02:11:09.835Z,80.97
2023-05-18T02:13:37.943Z,80.77
2023-05-18T02:16:08.616Z,81.30
2023-05-18T02:18:36.760Z,81.00
2023-05-18T02:21:05.314Z,81.67
2023-05-18T02:23:34.077Z,82.17
2023-05-18T02:26:02.707Z,81.53
2023-05-18T02:28:30.961Z,82.47
2023-05-18T02:31:08.184Z,83.93
2023-05-18T02:33:40.249Z,84.37
2023-05-18T02:36:10.430Z,84.73
2023-05-18T02:38:39.559Z,86.03
2023-05-18T02:41:09.738Z,86.37
2023-05-18T02:43:38.133Z,88.23
2023-05-18T02:46:07.915Z,87.43
2023-05-18T02:48:36.492Z,89.40
2023-05-18T02:51:04.667Z,89.07
2023-05-18T02:53:33.585Z,92.13
2023-05-18T02:56:08.175Z,93.27
2023-05-18T02:58:45.972Z,94.63
2023-05-18T03:01:34.979Z,95.27
2023-05-18T03:04:03.243Z,96.00
2023-05-18T03:06:31.965Z,96.87
2023-05-18T03:09:00.237Z,96.97
2023-05-18T03:11:35.591Z,96.40
2023-05-18T03:14:03.729Z,98.60
2023-05-18T03:16:33.258Z,97.60
2023-05-18T03:19:02.962Z,97.47
2023-05-18T03:21:36.489Z,99.47
2023-05-18T03:24:05.433Z,98.73
2023-05-18T03:26:36.456Z,100.80
2023-05-18T03:29:05.488Z,100.40
2023-05-18T03:31:35.426Z,99.33
2023-05-18T03:34:04.414Z,99.43
2023-05-18T03:36:32.524Z,98.40
2023-05-18T03:39:00.632Z,95.03
2023-05-18T03:41:30.089Z,93.10
2023-05-18T03:43:58.353Z,93.23
2023-05-18T03:46:26.787Z,88.47
2023-05-18T03:48:56.346Z,88.20
2023-05-18T03:51:31.468Z,87.57
2023-05-18T03:54:01.366Z,85.90
2023-05-18T03:56:31.355Z,85.83
2023-05-18T03:59:00.251Z,85.90
2023-05-18T04:01:30.406Z,84.73
2023-05-18T04:04:00.372Z,83.60
2023-05-18T04:06:28.599Z,81.27
2023-05-18T04:08:56.987Z,78.23
2023-05-18T04:11:26.928Z,76.30
2023-05-18T04:13:55.222Z,73.00
2023-05-18T04:16:23.344Z,70.33
2023-05-18T04:18:53.196Z,70.60
2023-05-18T04:21:23.315Z,68.27
2023-05-18T04:23:51.509Z,65.43
2023-05-18T04:26:20.180Z,62.23
2023-05-18T04:28:48.539Z,60.20
2023-05-18T04:31:17.940Z,59.57
2023-05-18T04:33:46.832Z,60.10
2023-05-18T04:36:15.178Z,59.70
2023-05-18T04:38:44.787Z,60.20
2023-05-18T04:41:13.039Z,60.43
2023-05-18T04:43:41.821Z,60.83
2023-05-18T04:46:10.137Z,61.97
2023-05-18T04:48:38.970Z,62.10
2023-05-18T04:51:07.322Z,63.60
2023-05-18T04:53:35.429Z,64.33
2023-05-18T04:56:05.228Z,64.77
2023-05-18T04:58:35.732Z,64.50
2023-05-18T05:01:03.930Z,64.93
2023-05-18T05:03:32.073Z,62.93
2023-05-18T05:06:00.732Z,60.90
2023-05-18T05:08:28.962Z,58.03
2023-05-18T05:10:57.092Z,57.07
2023-05-18T05:13:26.553Z,54.70
2023-05-18T05:15:55.091Z,52.33
2023-05-18T05:18:23.275Z,51.30
2023-05-18T05:20:51.772Z,43.60
2023-05-18T05:23:20.101Z,39.13
2023-05-18T05:25:48.454Z,37.80
2023-05-18T05:28:16.630Z,34.50
2023-05-18T05:30:46.332Z,30.77
2023-05-18T05:33:14.761Z,29.00
2023-05-18T05:35:45.045Z,27.90
2023-05-18T05:38:13.873Z,26.20
2023-05-18T05:40:41.964Z,25.83
2023-05-18T05:43:10.565Z,24.60
2023-05-18T05:45:38.928Z,22.30
2023-05-18T05:48:13.655Z,20.23
2023-05-18T05:50:42.276Z,19.90
2023-05-18T05:53:11.240Z,19.27
2023-05-18T05:55:42.046Z,20.40
2023-05-18T05:58:15.538Z,20.67
2023-05-18T06:00:48.814Z,21.47
2023-05-18T06:03:18.518Z,21.87
2023-05-18T06:05:47.901Z,21.43
2023-05-18T06:08:18.503Z,21.37
2023-05-18T06:10:48.203Z,20.43
2023-05-18T06:13:17.409Z,20.03
2023-05-18T06:15:53.969Z,19.93
2023-05-18T06:18:24.016Z,17.53
2023-05-18T06:20:54.800Z,16.97
2023-05-18T06:23:23.877Z,16.33
2023-05-18T06:26:12.364Z,16.93
2023-05-18T06:28:52.280Z,15.77
2023-05-18T06:31:28.258Z,15.93
2023-05-18T06:34:19.961Z,16.57
2023-05-18T06:36:48.325Z,15.60
2023-05-18T06:39:17.423Z,14.93
2023-05-18T06:41:45.753Z,15.50
2023-05-18T06:44:21.341Z,14.03
2023-05-18T06:47:15.419Z,14.00
2023-05-18T06:49:45.009Z,15.00
2023-05-18T06:52:13.805Z,14.10
2023-05-18T06:54:43.975Z,14.87
2023-05-18T06:57:12.418Z,14.83
2023-05-18T06:59:40.875Z,15.63
2023-05-18T07:02:09.109Z,16.93
2023-05-18T07:04:37.396Z,15.87
2023-05-18T07:07:07.832Z,15.80
2023-05-18T07:09:37.161Z,15.30
2023-05-18T07:12:05.856Z,15.00
2023-05-18T07:14:33.947Z,16.13
2023-05-18T07:17:02.133Z,15.07
2023-05-18T07:19:30.595Z,14.00
2023-05-18T07:21:59.492Z,12.30
2023-05-18T07:24:30.633Z,12.53
2023-05-18T07:27:00.735Z,11.43
2023-05-18T07:29:29.653Z,10.33
2023-05-18T07:31:57.948Z,9.60
2023-05-18T07:34:27.295Z,9.50
2023-05-18T07:36:55.356Z,10.63
2023-05-18T07:39:28.700Z,8.90
2023-05-18T07:41:58.422Z,8.50
2023-05-18T07:44:26.582Z,9.73
2023-05-18T07:46:54.776Z,8.87
2023-05-18T07:49:23.368Z,9.17
2023-05-18T07:51:51.664Z,9.60
2023-05-18T07:54:20.532Z,8.87
2023-05-18T07:56:48.702Z,9.33
2023-05-18T07:59:18.146Z,9.00
2023-05-18T08:01:46.312Z,8.67
2023-05-18T08:04:14.663Z,8.40
2023-05-18T08:06:42.833Z,9.07
2023-05-18T08:09:11.268Z,9.37
2023-05-18T08:11:39.493Z,9.43
2023-05-18T08:14:07.586Z,8.30
2023-05-18T08:16:37.758Z,8.40
2023-05-18T08:19:06.102Z,8.57
2023-05-18T08:21:34.625Z,8.80
2023-05-18T08:24:03.985Z,9.90
2023-05-18T08:26:32.139Z,9.40
2023-05-18T08:29:00.282Z,8.67
2023-05-18T08:31:28.458Z,8.47
2023-05-18T08:33:58.198Z,8.40
2023-05-18T08:36:26.706Z,9.13
2023-05-18T08:38:55.192Z,7.67
2023-05-18T08:41:30.162Z,8.87
2023-05-18T08:44:03.427Z,9.30
2023-05-18T08:46:36.028Z,9.13
2023-05-18T08:49:06.976Z,8.90
2023-05-18T08:51:36.411Z,8.73
2023-05-18T08:54:06.403Z,8.77
2023-05-18T08:56:35.700Z,8.90
2023-05-18T08:59:08.064Z,8.57
2023-05-18T09:01:37.214Z,8.10
2023-05-18T09:04:07.524Z,9.57
2023-05-18T09:06:36.328Z,9.10
2023-05-18T09:09:06.649Z,9.90
2023-05-18T09:11:35.809Z,10.40
2023-05-18T09:14:04.201Z,10.43
2023-05-18T09:16:32.638Z,10.37
2023-05-18T09:19:01.201Z,9.20
2023-05-18T09:21:32.397Z,9.73
2023-05-18T09:24:01.655Z,8.73
2023-05-18T09:26:29.834Z,8.87
2023-05-18T09:28:59.558Z,9.67
2023-05-18T09:31:27.847Z,9.00
2023-05-18T09:33:56.748Z,10.37
2023-05-18T09:36:29.295Z,9.63
2023-05-18T09:38:58.874Z,9.30
2023-05-18T09:41:28.310Z,8.53
2023-05-18T09:43:56.509Z,8.50
2023-05-18T09:46:24.622Z,8.10
2023-05-18T09:48:54.293Z,8.10
2023-05-18T09:51:25.507Z,8.93
2023-05-18T09:53:59.493Z,8.30
2023-05-18T09:56:28.308Z,9.17
2023-05-18T09:58:56.456Z,9.63
2023-05-18T10:01:24.651Z,9.37
2023-05-18T10:03:53.428Z,9.00
2023-05-18T10:06:22.587Z,9.87
2023-05-18T10:08:50.683Z,7.90
2023-05-18T10:11:21.882Z,8.60
2023-05-18T10:13:55.494Z,8.83
2023-05-18T10:16:25.183Z,9.07
2023-05-18T10:18:55.188Z,8.57
2023-05-18T10:21:28.389Z,7.47
2023-05-18T10:23:56.938Z,7.73
2023-05-18T10:26:29.954Z,7.17
2023-05-18T10:28:59.263Z,7.17
2023-05-18T10:31:31.397Z,8.50
2023-05-18T10:34:00.553Z,8.80
2023-05-18T10:36:31.333Z,9.80
2023-05-18T10:39:02.021Z,10.30
2023-05-18T10:41:33.335Z,10.63
2023-05-18T10:44:04.150Z,10.37
2023-05-18T10:46:33.319Z,11.10
2023-05-18T10:49:02.524Z,12.60
2023-05-18T10:51:32.216Z,13.70
2023-05-18T10:54:13.446Z,13.50
2023-05-18T10:56:45.384Z,15.07
2023-05-18T10:59:15.277Z,13.80
2023-05-18T11:01:44.673Z,15.40
2023-05-18T11:04:13.005Z,16.30
2023-05-18T11:06:41.488Z,15.80
2023-05-18T11:09:09.668Z,14.97
2023-05-18T11:11:56.056Z,15.97
2023-05-18T11:14:28.654Z,16.23
2023-05-18T11:17:17.100Z,16.30
2023-05-18T11:20:13.182Z,16.83
2023-05-18T11:22:43.389Z,18.63
2023-05-18T11:25:31.741Z,17.47
2023-05-18T11:28:04.838Z,17.90
2023-05-18T11:30:50.173Z,17.00
2023-05-18T11:36:13.742Z,16.73
2023-05-18T11:39:04.809Z,16.93
2023-05-18T11:41:35.038Z,17.40
2023-05-18T11:44:22.311Z,18.10
2023-05-18T11:46:55.332Z,17.43
2023-05-18T11:49:25.132Z,17.77
2023-05-18T11:51:58.729Z,17.43
2023-05-18T11:54:27.928Z,15.93
2023-05-18T11:56:56.407Z,17.57
2023-05-18T11:59:37.795Z,17.10
2023-05-18T12:02:06.350Z,18.10
2023-05-18T12:04:37.085Z,19.77
2023-05-18T12:07:08.095Z,20.93
2023-05-18T12:09:36.800Z,20.87
2023-05-18T12:12:05.238Z,21.70
2023-05-18T12:14:36.298Z,21.93
2023-05-18T12:17:05.494Z,23.53
2023-05-18T12:19:39.477Z,24.87
2023-05-18T12:22:09.864Z,26.37
2023-05-18T12:24:38.592Z,26.10
2023-05-18T12:27:08.017Z,23.67
2023-05-18T12:29:39.556Z,23.20
2023-05-18T12:32:09.543Z,25.50
2023-05-18T12:34:38.295Z,25.87
2023-05-18T12:37:07.485Z,26.53
2023-05-18T12:39:36.651Z,27.43
2023-05-18T12:42:12.949Z,28.67
2023-05-18T12:44:44.814Z,29.00
2023-05-18T12:47:13.318Z,30.10
2023-05-18T12:49:42.925Z,30.53
2023-05-18T12:52:12.631Z,29.40
2023-05-18T12:54:55.712Z,29.30
2023-05-18T12:57:27.136Z,29.00
2023-05-18T12:59:56.831Z,29.27
2023-05-18T13:02:33.209Z,30.20
2023-05-18T13:05:04.020Z,31.30
2023-05-18T13:07:32.269Z,32.20
2023-05-18T13:10:06.320Z,32.73
2023-05-18T13:12:40.048Z,33.20
2023-05-18T13:15:14.708Z,34.20
2023-05-18T13:18:00.347Z,33.97
2023-05-18T13:20:35.998Z,34.10
2023-05-18T13:23:06.858Z,36.80
2023-05-18T13:25:35.177Z,36.13
2023-05-18T13:28:03.646Z,37.67
2023-05-18T13:30:33.758Z,39.97
2023-05-18T13:33:02.015Z,42.10
2023-05-18T13:35:30.420Z,42.73
2023-05-18T13:37:58.737Z,43.20
2023-05-18T13:40:26.885Z,44.37
2023-05-18T13:42:55.056Z,46.23
2023-05-18T13:45:23.345Z,46.97
2023-05-18T13:47:53.758Z,45.63
2023-05-18T13:50:23.294Z,45.77
2023-05-18T13:52:51.453Z,45.97
2023-05-18T13:55:19.790Z,46.23
2023-05-18T13:57:47.867Z,47.03
2023-05-18T14:00:17.426Z,45.70
2023-05-18T14:02:46.298Z,46.63
2023-05-18T14:05:16.480Z,45.53
2023-05-18T14:07:45.191Z,44.87
2023-05-18T14:10:14.573Z,44.80
2023-05-18T14:12:43.529Z,45.53
2023-05-18T14:15:14.044Z,45.07
2023-05-18T14:17:43.700Z,39.10
2023-05-18T14:20:12.848Z,35.17
2023-05-18T14:22:42.420Z,34.80
2023-05-18T14:25:10.972Z,36.17
2023-05-18T14:27:39.064Z,36.80
2023-05-18T14:30:08.535Z,37.90
2023-05-18T14:32:37.003Z,39.43
2023-05-18T14:35:05.930Z,37.77
2023-05-18T14:37:34.116Z,35.80
2023-05-18T14:40:05.958Z,32.53
2023-05-18T14:42:34.295Z,32.43
2023-05-18T14:45:02.305Z,31.63
2023-05-18T14:47:30.482Z,32.13
2023-05-18T14:49:58.587Z,31.80
2023-05-18T14:52:26.788Z,31.17
2023-05-18T14:54:54.792Z,31.10
2023-05-18T14:57:26.517Z,32.63
2023-05-18T14:59:55.066Z,33.20
2023-05-18T15:02:23.227Z,32.90
2023-05-18T15:04:51.367Z,31.73
2023-05-18T15:07:19.511Z,31.67
2023-05-18T15:09:47.700Z,31.50
2023-05-18T15:12:17.178Z,30.83
2023-05-18T15:14:46.741Z,31.00
2023-05-18T15:17:15.230Z,30.77
2023-05-18T15:19:43.375Z,31.20
2023-05-18T15:22:11.452Z,32.20
2023-05-18T15:24:39.646Z,30.83
2023-05-18T15:27:08.887Z,30.07
2023-05-18T15:29:37.011Z,28.90
2023-05-18T15:32:07.516Z,28.00
2023-05-18T15:34:35.886Z,29.60
2023-05-18T15:37:03.892Z,31.07
2023-05-18T15:39:32.409Z,31.37
2023-05-18T15:42:00.497Z,31.80
2023-05-18T15:44:29.709Z,31.27
2023-05-18T15:46:58.285Z,30.53
2023-05-18T15:49:27.834Z,29.70
2023-05-18T15:51:55.902Z,29.27
2023-05-18T15:54:24.085Z,29.97
2023-05-18T15:56:52.208Z,28.90
2023-05-18T15:59:20.430Z,27.30
2023-05-18T16:01:48.762Z,26.17
2023-05-18T16:04:16.924Z,26.83
2023-05-18T16:06:46.756Z,25.23
2023-05-18T16:09:16.365Z,25.47
2023-05-18T16:11:44.605Z,23.57
2023-05-18T16:14:12.682Z,22.43
2023-05-18T16:16:41.120Z,21.30
2023-05-18T16:19:10.018Z,21.30
2023-05-18T16:21:38.456Z,22.90
2023-05-18T16:24:08.438Z,23.23
2023-05-18T16:26:39.775Z,22.40
2023-05-18T16:29:08.374Z,23.37
2023-05-18T16:31:37.331Z,25.07
2023-05-18T16:34:05.717Z,24.90
2023-05-18T16:36:33.878Z,25.00
2023-05-18T16:39:03.009Z,24.90
2023-05-18T16:41:32.501Z,24.70
2023-05-18T16:44:00.655Z,24.53
2023-05-18T16:46:29.087Z,24.27
2023-05-18T16:48:57.425Z,23.77
2023-05-18T16:51:27.349Z,24.27
2023-05-18T16:53:55.773Z,24.93
2023-05-18T16:56:25.550Z,26.13
2023-05-18T16:58:55.052Z,25.40
2023-05-18T17:01:28.615Z,26.17
2023-05-18T17:03:57.485Z,25.40
2023-05-18T17:06:26.664Z,26.30
2023-05-18T17:08:58.178Z,26.07
2023-05-18T17:11:27.922Z,27.63
2023-05-18T17:13:59.934Z,28.10
2023-05-18T17:16:28.593Z,28.63
2023-05-18T17:18:57.816Z,30.13
2023-05-18T17:21:28.430Z,30.20
2023-05-18T17:23:56.772Z,31.43
2023-05-18T17:26:26.216Z,31.77
2023-05-18T17:28:54.386Z,32.47
2023-05-18T17:31:23.983Z,33.97
2023-05-18T17:33:52.335Z,34.03
2023-05-18T17:36:20.445Z,34.97
2023-05-18T17:38:48.597Z,36.07
2023-05-18T17:41:16.798Z,36.73
2023-05-18T17:43:44.829Z,38.03
2023-05-18T17:46:13.078Z,38.57
2023-05-18T17:48:42.732Z,41.10
2023-05-18T17:51:10.790Z,38.47
2023-05-18T17:53:42.094Z,38.97
2023-05-18T17:56:18.984Z,37.87
2023-05-18T17:58:48.510Z,38.53
2023-05-18T18:01:16.614Z,38.00
2023-05-18T18:03:46.206Z,39.23
2023-05-18T18:06:14.574Z,37.67
2023-05-18T18:08:43.031Z,38.60
2023-05-18T18:11:11.210Z,38.77
2023-05-18T18:13:39.365Z,39.27
2023-05-18T18:16:07.832Z,40.83
2023-05-18T18:18:37.571Z,42.10
2023-05-18T18:21:07.756Z,41.93
2023-05-18T18:23:36.654Z,41.33
2023-05-18T18:26:06.687Z,42.20
2023-05-18T18:28:36.125Z,43.17
2023-05-18T18:31:05.062Z,43.17
2023-05-18T18:33:33.729Z,42.90
2023-05-18T18:36:02.369Z,44.37
2023-05-18T18:38:34.041Z,44.67
2023-05-18T18:41:05.064Z,43.60
2023-05-18T18:43:35.212Z,43.00
2023-05-18T18:46:04.070Z,42.97
2023-05-18T18:48:32.276Z,44.37
2023-05-18T18:51:00.474Z,43.63
2023-05-18T18:53:28.724Z,44.63
2023-05-18T18:55:59.796Z,45.20
2023-05-18T18:58:28.123Z,46.50
2023-05-18T19:00:56.348Z,51.30
2023-05-18T19:03:24.411Z,49.03
2023-05-18T19:05:52.530Z,47.23
2023-05-18T19:08:20.605Z,48.10
2023-05-18T19:10:48.709Z,48.23
2023-05-18T19:13:18.145Z,49.20
2023-05-18T19:15:47.298Z,49.50
2023-05-18T19:18:15.604Z,49.60
2023-05-18T19:20:43.727Z,49.70
2023-05-18T19:23:11.845Z,49.83
2023-05-18T19:25:39.911Z,52.07
2023-05-18T19:28:08.015Z,50.80
2023-05-18T19:30:37.559Z,51.83
2023-05-18T19:33:05.687Z,51.23
2023-05-18T19:35:34.175Z,51.30
2023-05-18T19:38:03.205Z,50.70
2023-05-18T19:40:31.401Z,51.00
2023-05-18T19:42:59.993Z,51.70
2023-05-18T19:45:28.235Z,51.57
2023-05-18T19:47:58.281Z,52.43
2023-05-18T19:50:26.426Z,52.77
2023-05-18T19:52:54.591Z,54.20
2023-05-18T19:55:22.731Z,53.23
2023-05-18T19:57:50.856Z,57.30
2023-05-18T20:00:19.115Z,55.07
2023-05-18T20:02:47.255Z,54.20
2023-05-18T20:05:18.930Z,54.67
2023-05-18T20:07:47.243Z,54.30
2023-05-18T20:10:15.484Z,54.90
2023-05-18T20:12:43.575Z,55.10
2023-05-18T20:15:12.159Z,56.37
2023-05-18T20:17:40.307Z,57.00
2023-05-18T20:20:09.974Z,57.67
2023-05-18T20:22:40.116Z,57.30
2023-05-18T20:25:09.420Z,57.80
2023-05-18T20:27:38.030Z,57.47
2023-05-18T20:30:07.102Z,56.10
2023-05-18T20:32:35.295Z,57.07
2023-05-18T20:35:03.305Z,57.77
2023-05-18T20:37:34.164Z,56.90
2023-05-18T20:40:09.064Z,57.87
2023-05-18T20:42:40.678Z,60.87
2023-05-18T20:45:09.499Z,63.50
2023-05-18T20:47:37.707Z,59.20
2023-05-18T20:50:06.558Z,58.47
2023-05-18T20:52:34.672Z,59.00
2023-05-18T20:55:04.054Z,60.57
2023-05-18T20:57:32.171Z,60.37
2023-05-18T21:00:00.294Z,61.20
2023-05-18T21:02:28.477Z,61.40
2023-05-18T21:04:57.912Z,62.17
2023-05-18T21:07:26.363Z,62.20
2023-05-18T21:09:54.484Z,61.80
2023-05-18T21:12:23.992Z,61.50
2023-05-18T21:14:52.135Z,60.80
2023-05-18T21:17:21.229Z,60.73
2023-05-18T21:19:50.660Z,60.63
2023-05-18T21:22:19.085Z,59.83
2023-05-18T21:24:47.165Z,58.77
2023-05-18T21:27:15.265Z,59.77
2023-05-18T21:29:44.736Z,58.03
2023-05-18T21:32:12.903Z,58.30
2023-05-18T21:34:43.451Z,57.10
2023-05-18T21:37:12.001Z,57.30
2023-05-18T21:39:42.162Z,55.37
2023-05-18T21:42:10.348Z,54.77
2023-05-18T21:44:38.496Z,55.17
2023-05-18T21:47:08.108Z,53.97
2023-05-18T21:49:36.257Z,53.70
2023-05-18T21:52:04.735Z,53.27
2023-05-18T21:54:33.594Z,53.63
2023-05-18T21:57:01.744Z,53.60
2023-05-18T21:59:29.878Z,52.80
2023-05-18T22:01:58.022Z,53.13
2023-05-18T22:04:27.484Z,51.93
2023-05-18T22:06:55.562Z,51.37
2023-05-18T22:09:23.759Z,51.73
2023-05-18T22:11:51.897Z,52.23
2023-05-18T22:14:20.105Z,52.60
2023-05-18T22:16:48.403Z,52.50
2023-05-18T22:19:16.457Z,52.43
2023-05-18T22:21:46.002Z,52.80
2023-05-18T22:24:14.100Z,52.17
2023-05-18T22:26:43.038Z,51.43
2023-05-18T22:29:11.523Z,52.50
2023-05-18T22:31:39.687Z,50.97
2023-05-18T22:34:07.771Z,50.67
2023-05-18T22:36:36.350Z,51.13
2023-05-18T22:39:05.819Z,51.83
2023-05-18T22:41:33.956Z,52.00
2023-05-18T22:44:02.028Z,52.70
2023-05-18T22:46:30.508Z,52.43
2023-05-18T22:48:59.235Z,52.00
2023-05-18T22:51:28.372Z,53.40
2023-05-18T22:53:56.760Z,53.10
2023-05-18T22:56:26.906Z,53.03
2023-05-18T22:58:55.332Z,53.30
2023-05-18T23:01:23.507Z,54.23
2023-05-18T23:03:51.606Z,54.40
2023-05-18T23:06:22.492Z,54.93
2023-05-18T23:08:52.297Z,55.07
2023-05-18T23:11:20.416Z,54.30
2023-05-18T23:13:51.312Z,54.60
2023-05-18T23:16:20.640Z,53.90
2023-05-18T23:18:50.643Z,54.50
2023-05-18T23:21:18.854Z,53.90
2023-05-18T23:23:47.057Z,53.30
2023-05-18T23:26:15.167Z,52.70
2023-05-18T23:28:43.284Z,52.10
2023-05-18T23:31:12.703Z,51.50
2023-05-18T23:33:41.331Z,51.67
2023-05-18T23:36:09.990Z,51.40
2023-05-18T23:38:41.019Z,51.13
2023-05-18T23:41:09.983Z,51.23
2023-05-18T23:43:38.719Z,50.57
2023-05-18T23:46:07.921Z,49.60
2023-05-18T23:48:38.390Z,49.27
2023-05-18T23:51:09.153Z,49.20
2023-05-18T23:53:38.193Z,48.07
2023-05-18T23:56:07.815Z,48.27
2023-05-18T23:58:36.415Z,48.57
