createdAt,value
2023-01-25T00:00:48.586Z,1.75
2023-01-25T00:03:16.503Z,1.72
2023-01-25T00:05:47.235Z,1.72
2023-01-25T00:08:14.943Z,1.71
2023-01-25T00:10:42.697Z,1.69
2023-01-25T00:13:11.883Z,1.67
2023-01-25T00:15:39.565Z,1.67
2023-01-25T00:18:07.369Z,1.68
2023-01-25T00:20:35.131Z,1.70
2023-01-25T00:23:02.835Z,1.69
2023-01-25T00:25:30.569Z,1.71
2023-01-25T00:27:58.249Z,1.70
2023-01-25T00:34:47.143Z,1.70
2023-01-25T00:37:21.543Z,1.71
2023-01-25T00:39:49.265Z,1.74
2023-01-25T00:42:19.319Z,1.76
2023-01-25T00:44:48.100Z,1.73
2023-01-25T00:47:16.298Z,1.69
2023-01-25T00:49:46.144Z,1.73
2023-01-25T00:52:14.686Z,1.71
2023-01-25T00:54:42.433Z,1.73
2023-01-25T00:57:10.936Z,1.68
2023-01-25T00:59:38.699Z,1.67
2023-01-25T01:02:06.472Z,1.67
2023-01-25T01:04:34.296Z,1.73
2023-01-25T01:07:04.239Z,1.75
2023-01-25T01:09:31.918Z,1.76
2023-01-25T01:11:59.564Z,1.78
2023-01-25T01:14:29.233Z,1.78
2023-01-25T01:16:58.061Z,1.81
2023-01-25T01:19:26.238Z,1.80
2023-01-25T01:21:53.873Z,1.80
2023-01-25T01:24:24.569Z,1.78
2023-01-25T01:26:52.346Z,1.80
2023-01-25T01:29:20.018Z,1.77
2023-01-25T01:31:51.176Z,1.77
2023-01-25T01:34:23.114Z,1.77
2023-01-25T01:36:51.140Z,1.76
2023-01-25T01:39:18.847Z,1.76
2023-01-25T01:41:47.880Z,1.77
2023-01-25T01:44:19.039Z,1.76
2023-01-25T01:46:55.939Z,1.78
2023-01-25T01:49:30.018Z,1.78
2023-01-25T01:52:13.701Z,1.80
2023-01-25T01:54:48.043Z,1.80
2023-01-25T01:57:20.925Z,1.82
2023-01-25T01:59:54.318Z,1.83
2023-01-25T02:02:26.101Z,1.84
2023-01-25T02:05:07.303Z,1.81
2023-01-25T02:07:37.399Z,1.82
2023-01-25T02:10:07.032Z,1.83
2023-01-25T02:12:37.808Z,1.83
2023-01-25T02:15:10.445Z,1.87
2023-01-25T02:17:44.053Z,1.89
2023-01-25T02:20:25.072Z,1.90
2023-01-25T02:23:00.005Z,1.92
2023-01-25T02:25:30.031Z,1.95
2023-01-25T02:28:03.392Z,1.93
2023-01-25T02:30:32.195Z,1.93
2023-01-25T02:33:00.001Z,1.91
2023-01-25T02:35:39.584Z,1.91
2023-01-25T02:38:08.318Z,1.91
2023-01-25T02:40:46.943Z,1.89
2023-01-25T02:43:16.542Z,1.92
2023-01-25T02:46:18.762Z,1.93
2023-01-25T02:49:01.152Z,1.91
2023-01-25T02:51:34.797Z,1.90
2023-01-25T02:54:04.772Z,1.87
2023-01-25T02:56:34.058Z,1.89
2023-01-25T02:59:05.460Z,1.89
2023-01-25T03:01:34.977Z,1.80
2023-01-25T03:04:03.440Z,1.80
2023-01-25T03:06:31.170Z,1.81
2023-01-25T03:08:59.113Z,1.79
2023-01-25T03:11:27.571Z,1.78
2023-01-25T03:13:59.579Z,1.77
2023-01-25T03:16:27.553Z,1.77
2023-01-25T03:18:56.935Z,1.79
2023-01-25T03:21:25.839Z,1.76
2023-01-25T03:23:57.791Z,1.74
2023-01-25T03:26:27.555Z,1.77
2023-01-25T03:29:16.130Z,1.79
2023-01-25T03:31:46.252Z,1.80
2023-01-25T03:34:17.874Z,1.83
2023-01-25T03:36:45.595Z,1.86
2023-01-25T03:39:13.753Z,1.88
2023-01-25T03:41:47.039Z,1.87
2023-01-25T03:44:18.399Z,1.81
2023-01-25T03:46:48.089Z,1.82
2023-01-25T03:49:15.844Z,1.80
2023-01-25T03:51:43.563Z,1.81
2023-01-25T03:54:12.319Z,1.81
2023-01-25T03:56:40.988Z,1.82
2023-01-25T03:59:13.576Z,1.83
2023-01-25T04:01:42.701Z,1.83
2023-01-25T04:04:10.404Z,1.82
2023-01-25T04:06:42.920Z,1.81
2023-01-25T04:09:14.389Z,1.83
2023-01-25T04:11:53.310Z,1.84
2023-01-25T04:14:35.103Z,1.87
2023-01-25T04:17:10.896Z,1.90
2023-01-25T04:19:41.395Z,1.92
2023-01-25T04:22:13.603Z,1.93
2023-01-25T04:24:42.159Z,1.92
2023-01-25T04:27:10.308Z,1.93
2023-01-25T04:29:50.841Z,1.91
2023-01-25T04:32:22.538Z,1.89
2023-01-25T04:34:50.433Z,1.87
2023-01-25T04:37:22.221Z,1.88
2023-01-25T04:39:57.260Z,1.89
2023-01-25T04:42:25.729Z,1.90
2023-01-25T04:44:56.373Z,1.92
2023-01-25T04:47:28.215Z,1.95
2023-01-25T04:49:55.945Z,1.98
2023-01-25T04:52:34.902Z,1.95
2023-01-25T04:55:02.579Z,1.94
2023-01-25T04:57:35.132Z,2.01
2023-01-25T05:00:03.605Z,2.02
2023-01-25T05:02:33.012Z,2.00
2023-01-25T05:05:00.773Z,2.00
2023-01-25T05:07:29.754Z,2.01
2023-01-25T05:09:57.483Z,2.00
2023-01-25T05:12:30.638Z,1.98
2023-01-25T05:15:05.123Z,1.99
2023-01-25T05:17:34.673Z,2.00
2023-01-25T05:20:02.400Z,1.99
2023-01-25T05:22:30.154Z,2.01
2023-01-25T05:24:59.092Z,2.00
2023-01-25T05:27:25.962Z,1.98
2023-01-25T05:29:57.704Z,1.97
2023-01-25T05:32:41.610Z,1.95
2023-01-25T05:35:21.291Z,1.94
2023-01-25T05:37:51.043Z,1.92
2023-01-25T05:40:23.527Z,1.87
2023-01-25T05:42:55.786Z,1.89
2023-01-25T05:45:27.136Z,1.87
2023-01-25T05:47:58.302Z,1.90
2023-01-25T05:50:27.486Z,1.90
2023-01-25T05:53:01.447Z,1.91
2023-01-25T05:55:30.546Z,1.93
2023-01-25T05:58:03.140Z,1.95
2023-01-25T06:00:33.071Z,1.99
2023-01-25T06:03:03.053Z,2.00
2023-01-25T06:05:35.537Z,1.99
2023-01-25T06:08:10.798Z,1.97
2023-01-25T06:10:47.480Z,1.93
2023-01-25T06:13:17.863Z,1.91
2023-01-25T06:15:55.586Z,1.95
2023-01-25T06:18:45.967Z,1.93
2023-01-25T06:21:37.334Z,1.88
2023-01-25T06:24:05.783Z,1.93
2023-01-25T06:26:33.534Z,1.90
2023-01-25T06:29:03.418Z,1.90
2023-01-25T06:31:45.130Z,1.91
2023-01-25T06:34:17.079Z,1.90
2023-01-25T06:36:44.883Z,1.85
2023-01-25T06:39:12.972Z,1.86
2023-01-25T06:41:42.823Z,1.90
2023-01-25T06:44:10.646Z,1.89
2023-01-25T06:46:38.420Z,1.88
2023-01-25T06:49:06.162Z,1.88
2023-01-25T06:51:35.263Z,1.88
2023-01-25T06:54:05.599Z,1.88
2023-01-25T06:56:33.766Z,1.88
2023-01-25T06:59:01.423Z,1.88
2023-01-25T07:01:30.359Z,1.88
2023-01-25T07:04:00.146Z,1.88
2023-01-25T07:06:33.545Z,1.90
2023-01-25T07:09:05.647Z,1.94
2023-01-25T07:11:35.747Z,1.91
2023-01-25T07:14:07.106Z,1.87
2023-01-25T07:16:38.575Z,1.83
2023-01-25T07:19:07.211Z,1.83
2023-01-25T07:21:34.939Z,1.88
2023-01-25T07:24:05.730Z,1.89
2023-01-25T07:26:33.805Z,1.89
2023-01-25T07:29:01.759Z,1.85
2023-01-25T07:31:30.005Z,1.89
2023-01-25T07:34:01.303Z,1.90
2023-01-25T07:36:29.083Z,1.85
2023-01-25T07:38:58.887Z,1.82
2023-01-25T07:41:28.541Z,1.83
2023-01-25T07:43:56.639Z,1.86
2023-01-25T07:46:46.342Z,1.88
2023-01-25T07:49:16.454Z,1.88
2023-01-25T07:51:44.213Z,1.86
2023-01-25T07:54:12.772Z,1.80
2023-01-25T07:56:43.027Z,1.78
2023-01-25T07:59:11.531Z,1.79
2023-01-25T08:01:40.597Z,1.79
2023-01-25T08:04:08.667Z,1.83
2023-01-25T08:06:38.824Z,1.83
2023-01-25T08:09:09.471Z,1.87
2023-01-25T08:11:39.303Z,1.91
2023-01-25T08:14:09.183Z,1.91
2023-01-25T08:16:36.851Z,1.92
2023-01-25T08:19:05.307Z,1.96
2023-01-25T08:21:34.479Z,1.95
2023-01-25T08:24:04.701Z,1.98
2023-01-25T08:26:32.691Z,1.98
2023-01-25T08:29:00.419Z,1.98
2023-01-25T08:31:35.188Z,2.00
2023-01-25T08:34:07.780Z,2.03
2023-01-25T08:36:35.438Z,2.04
2023-01-25T08:39:08.940Z,2.03
2023-01-25T08:41:37.216Z,2.03
2023-01-25T08:44:05.565Z,2.06
2023-01-25T08:46:36.070Z,2.08
2023-01-25T08:49:04.993Z,2.12
2023-01-25T08:51:34.107Z,2.09
2023-01-25T08:54:05.750Z,2.05
2023-01-25T08:56:35.553Z,2.10
2023-01-25T08:59:05.911Z,2.12
2023-01-25T09:01:40.231Z,2.15
2023-01-25T09:04:08.050Z,2.19
2023-01-25T09:06:35.713Z,2.20
2023-01-25T09:09:04.618Z,2.18
2023-01-25T09:11:37.044Z,2.19
2023-01-25T09:14:05.174Z,2.16
2023-01-25T09:16:32.964Z,2.18
2023-01-25T09:19:06.813Z,2.14
2023-01-25T09:21:36.995Z,2.14
2023-01-25T09:24:07.862Z,2.16
2023-01-25T09:26:40.832Z,2.21
2023-01-25T09:29:11.488Z,2.24
2023-01-25T09:31:43.698Z,2.26
2023-01-25T09:34:39.108Z,2.26
2023-01-25T09:37:06.877Z,2.26
2023-01-25T09:39:36.919Z,2.25
2023-01-25T09:42:24.224Z,2.24
2023-01-25T09:45:21.242Z,2.26
2023-01-25T09:48:02.097Z,2.21
2023-01-25T09:50:42.896Z,2.24
2023-01-25T09:53:24.278Z,2.26
2023-01-25T09:55:55.536Z,2.28
2023-01-25T09:58:28.971Z,2.27
2023-01-25T10:01:13.899Z,2.31
2023-01-25T10:03:48.765Z,2.30
2023-01-25T10:06:23.577Z,2.35
2023-01-25T10:08:59.711Z,2.39
2023-01-25T10:11:29.875Z,2.31
2023-01-25T10:13:58.583Z,2.39
2023-01-25T10:16:33.414Z,2.37
2023-01-25T10:19:15.276Z,2.41
2023-01-25T10:21:49.218Z,2.36
2023-01-25T10:24:40.707Z,2.34
2023-01-25T10:27:22.696Z,2.33
2023-01-25T10:29:55.084Z,2.31
2023-01-25T10:32:28.111Z,2.41
2023-01-25T10:34:59.171Z,2.37
2023-01-25T10:37:33.207Z,2.36
2023-01-25T10:40:05.534Z,2.33
2023-01-25T10:42:41.498Z,2.33
2023-01-25T10:45:13.054Z,2.30
2023-01-25T10:47:43.730Z,2.31
2023-01-25T10:50:46.320Z,2.37
2023-01-25T10:53:31.370Z,2.33
2023-01-25T10:56:19.182Z,2.31
2023-01-25T10:58:48.847Z,2.29
2023-01-25T11:01:28.489Z,2.22
2023-01-25T11:03:56.397Z,2.19
2023-01-25T11:06:35.647Z,2.17
2023-01-25T11:09:35.517Z,2.16
2023-01-25T11:12:05.755Z,2.13
2023-01-25T11:14:34.499Z,2.16
2023-01-25T11:17:05.770Z,2.12
2023-01-25T11:19:36.360Z,2.10
2023-01-25T11:22:07.334Z,2.06
2023-01-25T11:24:37.468Z,2.09
2023-01-25T11:27:18.819Z,2.09
2023-01-25T11:29:49.570Z,2.10
2023-01-25T11:32:24.967Z,2.08
2023-01-25T11:34:52.989Z,2.09
2023-01-25T11:37:34.112Z,2.07
2023-01-25T11:40:15.919Z,2.05
2023-01-25T11:42:58.475Z,2.06
2023-01-25T11:45:48.244Z,2.04
2023-01-25T11:48:32.711Z,2.03
2023-01-25T11:51:08.779Z,2.00
2023-01-25T11:53:51.216Z,2.01
2023-01-25T11:56:32.705Z,2.01
2023-01-25T11:59:17.764Z,2.00
2023-01-25T12:02:03.035Z,1.98
2023-01-25T12:04:45.025Z,1.96
2023-01-25T12:07:22.012Z,1.95
2023-01-25T12:10:05.095Z,1.90
2023-01-25T12:12:42.882Z,1.92
2023-01-25T12:15:25.962Z,1.92
2023-01-25T12:18:29.166Z,1.87
2023-01-25T12:21:08.097Z,1.88
2023-01-25T12:23:57.081Z,1.83
2023-01-25T12:26:29.267Z,1.79
2023-01-25T12:29:06.901Z,1.75
2023-01-25T12:31:44.846Z,1.74
2023-01-25T12:34:19.259Z,1.67
2023-01-25T12:36:49.506Z,1.64
2023-01-25T12:39:24.344Z,1.61
2023-01-25T12:41:57.122Z,1.58
2023-01-25T12:44:28.699Z,1.64
2023-01-25T12:47:03.584Z,1.68
2023-01-25T12:49:40.113Z,1.70
2023-01-25T12:52:21.476Z,1.72
2023-01-25T12:54:49.455Z,1.75
2023-01-25T12:57:22.752Z,1.71
2023-01-25T13:00:00.513Z,1.69
2023-01-25T13:02:51.752Z,1.70
2023-01-25T13:05:33.841Z,1.71
2023-01-25T13:08:15.852Z,1.73
2023-01-25T13:10:59.319Z,1.71
2023-01-25T13:13:28.799Z,1.72
2023-01-25T13:15:57.861Z,1.70
2023-01-25T13:18:41.879Z,1.61
2023-01-25T13:21:12.795Z,1.56
2023-01-25T13:23:47.157Z,1.48
2023-01-25T13:26:48.469Z,1.56
2023-01-25T13:29:51.802Z,1.54
2023-01-25T13:32:55.480Z,1.50
2023-01-25T13:35:41.156Z,1.44
2023-01-25T13:38:36.699Z,1.39
2023-01-25T13:41:17.283Z,1.30
2023-01-25T13:43:48.984Z,1.25
2023-01-25T13:46:20.455Z,1.24
2023-01-25T13:48:56.377Z,1.19
2023-01-25T13:51:27.915Z,1.16
2023-01-25T13:54:00.511Z,1.14
2023-01-25T13:56:41.664Z,1.16
2023-01-25T13:59:24.856Z,1.19
2023-01-25T14:01:52.772Z,1.19
2023-01-25T14:04:26.677Z,1.20
2023-01-25T14:07:00.430Z,1.20
2023-01-25T14:09:28.730Z,1.17
2023-01-25T14:11:58.872Z,1.14
2023-01-25T14:14:28.873Z,1.09
2023-01-25T14:19:44.185Z,1.06
2023-01-25T14:22:22.173Z,1.04
2023-01-25T14:25:18.279Z,0.96
2023-01-25T14:27:48.426Z,0.91
2023-01-25T14:30:20.235Z,0.98
2023-01-25T14:32:51.350Z,0.96
2023-01-25T14:35:54.366Z,0.92
2023-01-25T14:38:34.426Z,0.98
2023-01-25T14:41:13.288Z,0.99
2023-01-25T14:43:45.251Z,1.01
2023-01-25T14:46:24.945Z,1.05
2023-01-25T14:48:54.956Z,0.99
2023-01-25T14:51:42.171Z,1.00
2023-01-25T14:54:31.855Z,1.01
2023-01-25T14:57:01.710Z,1.05
2023-01-25T14:59:38.267Z,1.07
2023-01-25T15:02:24.410Z,1.02
2023-01-25T15:04:58.025Z,1.03
2023-01-25T15:07:39.010Z,1.05
2023-01-25T15:10:18.298Z,1.00
2023-01-25T15:13:11.627Z,1.02
2023-01-25T15:15:51.730Z,1.00
2023-01-25T15:18:43.994Z,0.95
2023-01-25T15:21:13.379Z,0.95
2023-01-25T15:23:42.451Z,0.89
2023-01-25T15:26:21.608Z,0.89
2023-01-25T15:28:49.949Z,0.88
2023-01-25T15:31:19.114Z,0.88
2023-01-25T15:33:47.018Z,0.86
2023-01-25T15:36:16.908Z,0.89
2023-01-25T15:38:44.662Z,0.90
2023-01-25T15:41:13.685Z,0.89
2023-01-25T15:43:43.048Z,0.86
2023-01-25T15:46:17.285Z,0.89
2023-01-25T15:48:47.695Z,0.92
2023-01-25T15:51:15.452Z,0.89
2023-01-25T15:53:43.274Z,0.86
2023-01-25T15:56:16.289Z,0.86
2023-01-25T15:58:48.704Z,0.85
2023-01-25T16:01:16.610Z,0.87
2023-01-25T16:03:44.457Z,0.87
2023-01-25T16:06:29.577Z,0.85
2023-01-25T16:08:58.671Z,0.78
2023-01-25T16:11:26.456Z,0.72
2023-01-25T16:13:56.859Z,0.70
2023-01-25T16:16:27.905Z,0.67
2023-01-25T16:18:56.000Z,0.67
2023-01-25T16:21:23.653Z,0.62
2023-01-25T16:23:51.443Z,0.60
2023-01-25T16:26:23.761Z,0.58
2023-01-25T16:28:53.853Z,0.54
2023-01-25T16:31:32.353Z,0.54
2023-01-25T16:34:01.465Z,0.50
2023-01-25T16:36:29.534Z,0.46
2023-01-25T16:38:57.219Z,0.44
2023-01-25T16:41:25.059Z,0.42
2023-01-25T16:43:57.727Z,0.37
2023-01-25T16:46:27.229Z,0.31
2023-01-25T16:49:00.170Z,0.28
2023-01-25T16:51:32.863Z,0.28
2023-01-25T16:54:00.673Z,0.20
2023-01-25T16:56:30.309Z,0.21
2023-01-25T16:59:01.816Z,0.15
2023-01-25T17:01:31.442Z,0.13
2023-01-25T17:04:08.372Z,0.13
2023-01-25T17:06:37.830Z,0.16
2023-01-25T17:09:21.528Z,0.18
2023-01-25T17:11:52.968Z,0.20
2023-01-25T17:14:21.297Z,0.25
2023-01-25T17:16:51.758Z,0.24
2023-01-25T17:19:20.608Z,0.25
2023-01-25T17:21:48.772Z,0.31
2023-01-25T17:24:18.796Z,0.32
2023-01-25T17:26:46.696Z,0.38
2023-01-25T17:29:14.618Z,0.41
2023-01-25T17:31:44.024Z,0.39
2023-01-25T17:34:19.260Z,0.40
2023-01-25T17:36:47.462Z,0.38
2023-01-25T17:39:17.031Z,0.36
2023-01-25T17:41:45.540Z,0.34
2023-01-25T17:44:14.028Z,0.36
2023-01-25T17:46:41.783Z,0.36
2023-01-25T17:49:16.573Z,0.35
2023-01-25T17:51:44.421Z,0.33
2023-01-25T17:54:13.571Z,0.32
2023-01-25T17:56:41.450Z,0.26
2023-01-25T17:59:11.386Z,0.22
2023-01-25T18:01:42.460Z,0.21
2023-01-25T18:04:13.224Z,0.23
2023-01-25T18:06:42.468Z,0.25
2023-01-25T18:09:10.556Z,0.20
2023-01-25T18:11:41.213Z,0.17
2023-01-25T18:14:12.565Z,0.19
2023-01-25T18:16:41.724Z,0.20
2023-01-25T18:19:15.096Z,0.16
2023-01-25T18:21:44.595Z,0.18
2023-01-25T18:24:31.896Z,0.20
2023-01-25T18:27:06.487Z,0.25
2023-01-25T18:29:47.803Z,0.28
2023-01-25T18:32:16.558Z,0.26
2023-01-25T18:34:44.355Z,0.25
2023-01-25T18:37:20.615Z,0.28
2023-01-25T18:39:55.902Z,0.32
2023-01-25T18:42:25.558Z,0.26
2023-01-25T18:44:53.304Z,0.27
2023-01-25T18:47:22.845Z,0.19
2023-01-25T18:49:52.404Z,0.23
2023-01-25T18:52:22.892Z,0.20
2023-01-25T18:54:54.472Z,0.23
2023-01-25T18:57:22.265Z,0.23
2023-01-25T18:59:50.100Z,0.25
2023-01-25T19:02:18.639Z,0.27
2023-01-25T19:04:46.458Z,0.29
2023-01-25T19:07:14.670Z,0.32
2023-01-25T19:09:44.476Z,0.27
2023-01-25T19:12:12.430Z,0.28
2023-01-25T19:14:40.100Z,0.26
2023-01-25T19:17:09.223Z,0.22
2023-01-25T19:19:36.919Z,0.29
2023-01-25T19:22:05.961Z,0.30
2023-01-25T19:24:33.686Z,0.31
2023-01-25T19:27:02.816Z,0.30
2023-01-25T19:32:06.706Z,0.28
2023-01-25T19:34:34.563Z,0.22
2023-01-25T19:37:02.288Z,0.23
2023-01-25T19:39:30.262Z,0.19
2023-01-25T19:41:58.025Z,0.20
2023-01-25T19:44:27.336Z,0.19
2023-01-25T19:46:55.051Z,0.23
2023-01-25T19:49:23.380Z,0.15
2023-01-25T19:51:53.061Z,0.12
2023-01-25T19:54:21.749Z,0.07
2023-01-25T19:56:50.434Z,0.05
2023-01-25T19:59:19.959Z,-0.01
2023-01-25T20:01:49.362Z,-0.02
2023-01-25T20:04:20.581Z,-0.01
2023-01-25T20:06:51.750Z,-0.04
2023-01-25T20:09:28.421Z,-0.03
2023-01-25T20:11:57.044Z,-0.03
2023-01-25T20:14:27.278Z,-0.04
2023-01-25T20:16:57.948Z,-0.04
2023-01-25T20:19:30.795Z,-0.07
2023-01-25T20:22:00.398Z,-0.05
2023-01-25T20:24:31.064Z,-0.04
2023-01-25T20:26:59.561Z,-0.06
2023-01-25T20:29:28.735Z,-0.04
2023-01-25T20:31:57.895Z,-0.05
2023-01-25T20:34:26.849Z,-0.02
2023-01-25T20:36:54.551Z,-0.01
2023-01-25T20:39:23.093Z,0.00
2023-01-25T20:41:56.598Z,0.03
2023-01-25T20:44:24.320Z,0.02
2023-01-25T20:46:52.855Z,0.03
2023-01-25T20:49:22.021Z,0.10
2023-01-25T20:51:49.786Z,0.12
2023-01-25T20:54:18.161Z,0.13
2023-01-25T20:56:47.763Z,0.11
2023-01-25T20:59:16.529Z,0.09
2023-01-25T21:01:46.640Z,0.07
2023-01-25T21:04:14.536Z,0.04
2023-01-25T21:06:46.145Z,0.00
2023-01-25T21:09:13.924Z,-0.02
2023-01-25T21:11:46.332Z,-0.03
2023-01-25T21:14:16.724Z,-0.03
2023-01-25T21:16:44.466Z,-0.06
2023-01-25T21:19:12.231Z,-0.05
2023-01-25T21:21:41.436Z,-0.02
2023-01-25T21:24:11.791Z,0.00
2023-01-25T21:26:42.192Z,0.02
2023-01-25T21:29:10.047Z,0.03
2023-01-25T21:31:42.961Z,0.00
2023-01-25T21:34:12.395Z,0.00
2023-01-25T21:36:40.130Z,0.00
2023-01-25T21:39:08.048Z,0.02
2023-01-25T21:41:37.188Z,0.02
2023-01-25T21:44:22.887Z,-0.02
2023-01-25T21:49:55.971Z,-0.01
2023-01-25T21:52:23.780Z,-0.02
2023-01-25T21:54:51.580Z,-0.02
2023-01-25T21:57:21.060Z,-0.01
2023-01-25T21:59:48.898Z,0.00
2023-01-25T22:02:17.818Z,0.00
2023-01-25T22:04:47.259Z,0.05
2023-01-25T22:07:15.025Z,0.02
2023-01-25T22:09:42.788Z,0.02
2023-01-25T22:12:12.218Z,-0.01
2023-01-25T22:14:41.541Z,-0.04
2023-01-25T22:17:11.452Z,-0.08
2023-01-25T22:19:47.826Z,-0.10
2023-01-25T22:22:18.187Z,-0.10
2023-01-25T22:24:47.498Z,-0.12
2023-01-25T22:27:37.897Z,-0.14
2023-01-25T22:30:13.026Z,-0.18
2023-01-25T22:32:40.881Z,-0.22
2023-01-25T22:35:14.045Z,-0.21
2023-01-25T22:37:43.912Z,-0.21
2023-01-25T22:40:14.286Z,-0.23
2023-01-25T22:42:51.598Z,-0.18
2023-01-25T22:45:20.763Z,-0.16
2023-01-25T22:47:50.592Z,-0.19
2023-01-25T22:50:18.475Z,-0.19
2023-01-25T22:52:46.203Z,-0.22
2023-01-25T22:55:13.969Z,-0.23
2023-01-25T22:57:43.956Z,-0.24
2023-01-25T23:00:18.056Z,-0.20
2023-01-25T23:02:47.170Z,-0.21
2023-01-25T23:05:15.134Z,-0.18
2023-01-25T23:07:45.039Z,-0.16
2023-01-25T23:10:16.346Z,-0.16
2023-01-25T23:12:44.219Z,-0.16
2023-01-25T23:15:15.398Z,-0.18
2023-01-25T23:18:00.813Z,-0.14
2023-01-25T23:20:30.842Z,-0.10
2023-01-25T23:22:58.537Z,-0.07
2023-01-25T23:25:26.313Z,-0.08
2023-01-25T23:27:54.167Z,-0.07
2023-01-25T23:30:24.076Z,-0.05
2023-01-25T23:32:51.943Z,-0.02
2023-01-25T23:35:20.398Z,-0.02
2023-01-25T23:37:49.525Z,-0.04
2023-01-25T23:40:17.528Z,-0.05
2023-01-25T23:42:45.272Z,-0.05
2023-01-25T23:45:13.013Z,-0.05
2023-01-25T23:47:50.611Z,0.00
2023-01-25T23:50:18.663Z,0.03
2023-01-25T23:52:48.635Z,0.04
2023-01-25T23:55:19.081Z,-0.01
2023-01-25T23:57:46.773Z,-0.03
