createdAt,value
2018-12-30T00:02:15.590Z,5.20
2018-12-30T00:04:45.201Z,5.20
2018-12-30T00:07:14.944Z,5.20
2018-12-30T00:09:44.500Z,5.20
2018-12-30T00:12:13.917Z,5.20
2018-12-30T00:14:43.235Z,5.30
2018-12-30T00:17:12.592Z,5.20
2018-12-30T00:19:42.561Z,5.30
2018-12-30T00:22:12.150Z,5.20
2018-12-30T00:24:41.424Z,5.30
2018-12-30T00:27:11.034Z,5.30
2018-12-30T00:29:40.263Z,5.30
2018-12-30T00:32:09.796Z,5.30
2018-12-30T00:34:39.451Z,5.40
2018-12-30T00:37:08.999Z,5.40
2018-12-30T00:39:38.293Z,5.40
2018-12-30T00:42:08.915Z,5.40
2018-12-30T00:44:38.196Z,5.50
2018-12-30T00:47:07.441Z,5.50
2018-12-30T00:49:36.930Z,5.50
2018-12-30T00:52:06.515Z,5.50
2018-12-30T00:54:35.930Z,5.50
2018-12-30T00:57:05.257Z,5.50
2018-12-30T00:59:34.520Z,5.50
2018-12-30T01:02:03.785Z,5.60
2018-12-30T01:04:32.993Z,5.60
2018-12-30T01:07:02.326Z,5.60
2018-12-30T01:09:31.555Z,5.80
2018-12-30T01:12:01.102Z,5.60
2018-12-30T01:14:30.555Z,5.60
2018-12-30T01:17:00.124Z,5.70
2018-12-30T01:19:29.671Z,5.70
2018-12-30T01:21:59.742Z,5.70
2018-12-30T01:24:29.058Z,5.70
2018-12-30T01:26:58.315Z,5.80
2018-12-30T01:29:27.799Z,5.90
2018-12-30T01:31:57.172Z,5.90
2018-12-30T01:34:26.448Z,5.90
2018-12-30T01:36:55.938Z,6.00
2018-12-30T01:39:25.164Z,6.00
2018-12-30T01:41:54.504Z,6.10
2018-12-30T01:44:24.621Z,6.00
2018-12-30T01:46:54.125Z,6.00
2018-12-30T01:49:23.626Z,6.00
2018-12-30T01:51:53.065Z,6.10
2018-12-30T01:54:25.094Z,6.10
2018-12-30T01:56:54.673Z,6.10
2018-12-30T01:59:23.997Z,6.10
2018-12-30T02:01:53.369Z,6.10
2018-12-30T02:04:22.673Z,6.10
2018-12-30T02:06:51.998Z,6.20
2018-12-30T02:09:21.149Z,6.20
2018-12-30T02:11:50.674Z,6.20
2018-12-30T02:14:19.890Z,6.20
2018-12-30T02:16:49.470Z,6.20
2018-12-30T02:19:18.700Z,6.20
2018-12-30T02:21:48.213Z,6.20
2018-12-30T02:24:17.572Z,6.20
2018-12-30T02:26:47.038Z,6.20
2018-12-30T02:29:16.853Z,6.20
2018-12-30T02:31:46.583Z,6.20
2018-12-30T02:34:15.946Z,6.10
2018-12-30T02:36:45.127Z,6.20
2018-12-30T02:39:14.414Z,6.20
2018-12-30T02:41:43.965Z,6.20
2018-12-30T02:44:13.248Z,6.20
2018-12-30T02:46:42.732Z,6.20
2018-12-30T02:49:12.638Z,6.20
2018-12-30T02:51:50.091Z,6.20
2018-12-30T02:54:13.206Z,6.20
2018-12-30T02:56:42.795Z,6.20
2018-12-30T02:59:12.331Z,6.20
2018-12-30T03:01:42.118Z,6.20
2018-12-30T03:04:11.692Z,6.20
2018-12-30T03:06:41.171Z,6.20
2018-12-30T03:09:10.630Z,6.20
2018-12-30T03:11:40.171Z,6.20
2018-12-30T03:14:09.649Z,6.20
2018-12-30T03:16:39.259Z,6.20
2018-12-30T03:19:09.177Z,6.30
2018-12-30T03:21:39.073Z,6.30
2018-12-30T03:24:09.224Z,6.30
2018-12-30T03:26:38.641Z,6.30
2018-12-30T03:29:08.074Z,6.30
2018-12-30T03:31:37.675Z,6.30
2018-12-30T03:34:07.454Z,6.30
2018-12-30T03:36:36.898Z,6.30
2018-12-30T03:39:08.014Z,6.40
2018-12-30T03:41:37.425Z,6.40
2018-12-30T03:44:07.252Z,6.40
2018-12-30T03:46:36.652Z,6.40
2018-12-30T03:49:06.020Z,6.40
2018-12-30T03:51:35.610Z,6.40
2018-12-30T03:54:05.639Z,6.40
2018-12-30T03:56:34.986Z,6.40
2018-12-30T03:59:04.784Z,6.50
2018-12-30T04:01:34.172Z,6.50
2018-12-30T04:04:03.789Z,6.50
2018-12-30T04:06:33.233Z,6.40
2018-12-30T04:09:02.555Z,6.50
2018-12-30T04:11:32.439Z,6.50
2018-12-30T04:14:02.051Z,6.50
2018-12-30T04:16:31.373Z,6.50
2018-12-30T04:19:00.824Z,6.50
2018-12-30T04:21:30.357Z,6.50
2018-12-30T04:24:00.145Z,6.50
2018-12-30T04:26:29.718Z,6.50
2018-12-30T04:28:59.074Z,6.50
2018-12-30T04:31:28.501Z,6.50
2018-12-30T04:33:57.965Z,6.50
2018-12-30T04:36:27.404Z,6.50
2018-12-30T04:38:56.800Z,6.50
2018-12-30T04:41:26.312Z,6.50
2018-12-30T04:43:55.812Z,6.50
2018-12-30T04:46:25.239Z,6.50
2018-12-30T04:48:55.029Z,6.50
2018-12-30T04:51:24.601Z,6.50
2018-12-30T04:53:53.964Z,6.50
2018-12-30T04:56:23.711Z,6.50
2018-12-30T04:58:52.961Z,6.50
2018-12-30T05:01:22.318Z,6.50
2018-12-30T05:03:52.014Z,6.50
2018-12-30T05:06:21.640Z,6.50
2018-12-30T05:08:51.381Z,6.60
2018-12-30T05:11:21.142Z,6.60
2018-12-30T05:13:50.646Z,6.60
2018-12-30T05:16:20.031Z,6.60
2018-12-30T05:18:49.709Z,6.60
2018-12-30T05:21:19.453Z,6.60
2018-12-30T05:23:48.921Z,6.60
2018-12-30T05:26:18.331Z,6.60
2018-12-30T05:28:48.058Z,6.60
2018-12-30T05:31:17.522Z,6.60
2018-12-30T05:33:46.927Z,6.60
2018-12-30T05:36:16.904Z,6.60
2018-12-30T05:38:46.718Z,6.70
2018-12-30T05:41:16.400Z,6.70
2018-12-30T05:43:46.221Z,6.70
2018-12-30T05:46:15.941Z,6.70
2018-12-30T05:48:45.451Z,6.70
2018-12-30T05:51:14.875Z,6.80
2018-12-30T05:53:44.914Z,6.80
2018-12-30T05:56:14.185Z,6.80
2018-12-30T05:58:43.630Z,6.80
2018-12-30T06:01:13.265Z,6.80
2018-12-30T06:03:42.685Z,6.80
2018-12-30T06:06:12.028Z,6.80
2018-12-30T06:08:41.374Z,6.80
2018-12-30T06:11:11.079Z,6.80
2018-12-30T06:13:40.770Z,6.80
2018-12-30T06:16:10.522Z,6.80
2018-12-30T06:18:40.115Z,6.70
2018-12-30T06:21:09.420Z,6.70
2018-12-30T06:23:39.961Z,6.80
2018-12-30T06:26:09.619Z,6.80
2018-12-30T06:28:38.946Z,6.80
2018-12-30T06:31:08.590Z,6.80
2018-12-30T06:33:38.279Z,6.80
2018-12-30T06:36:07.579Z,6.80
2018-12-30T06:38:37.306Z,6.80
2018-12-30T06:41:06.659Z,6.80
2018-12-30T06:43:36.024Z,6.80
2018-12-30T06:46:05.773Z,6.80
2018-12-30T06:48:35.142Z,6.80
2018-12-30T06:51:04.469Z,6.70
2018-12-30T06:53:33.817Z,6.70
2018-12-30T06:56:03.241Z,6.80
2018-12-30T06:58:32.673Z,6.80
2018-12-30T07:01:02.028Z,6.80
2018-12-30T07:03:31.436Z,6.80
2018-12-30T07:06:00.832Z,6.80
2018-12-30T07:08:30.190Z,6.80
2018-12-30T07:10:59.579Z,6.80
2018-12-30T07:13:29.301Z,6.90
2018-12-30T07:15:59.080Z,6.90
2018-12-30T07:18:28.454Z,6.90
2018-12-30T07:20:57.875Z,6.90
2018-12-30T07:23:27.297Z,7.00
2018-12-30T07:25:56.686Z,7.00
2018-12-30T07:28:26.019Z,6.90
2018-12-30T07:30:55.494Z,6.90
2018-12-30T07:33:24.794Z,6.90
2018-12-30T07:35:54.127Z,6.90
2018-12-30T07:38:23.649Z,6.90
2018-12-30T07:40:53.038Z,6.90
2018-12-30T07:43:22.373Z,6.80
2018-12-30T07:45:51.794Z,6.80
2018-12-30T07:48:21.406Z,6.70
2018-12-30T07:50:50.791Z,6.70
2018-12-30T07:53:20.122Z,6.70
2018-12-30T07:55:49.702Z,6.80
2018-12-30T07:58:19.027Z,6.80
2018-12-30T08:00:48.465Z,6.80
2018-12-30T08:03:17.832Z,6.80
2018-12-30T08:05:47.205Z,6.80
2018-12-30T08:08:16.571Z,6.80
2018-12-30T08:10:46.795Z,6.80
2018-12-30T08:13:16.437Z,6.80
2018-12-30T08:15:46.153Z,6.80
2018-12-30T08:18:15.424Z,6.80
2018-12-30T08:20:44.825Z,6.80
2018-12-30T08:23:21.245Z,6.80
2018-12-30T08:25:45.438Z,6.80
2018-12-30T08:28:14.756Z,6.90
2018-12-30T08:30:44.126Z,6.90
2018-12-30T08:33:13.403Z,6.90
2018-12-30T08:35:43.042Z,6.90
2018-12-30T08:38:12.795Z,7.00
2018-12-30T08:40:42.154Z,6.90
2018-12-30T08:43:11.503Z,6.90
2018-12-30T08:45:41.208Z,7.00
2018-12-30T08:48:10.610Z,7.00
2018-12-30T08:50:39.938Z,7.10
2018-12-30T08:53:09.915Z,7.10
2018-12-30T08:55:39.976Z,7.10
2018-12-30T08:58:09.403Z,7.20
2018-12-30T09:00:38.895Z,7.20
2018-12-30T09:03:08.667Z,7.30
2018-12-30T09:05:38.175Z,7.30
2018-12-30T09:08:07.440Z,7.30
2018-12-30T09:10:37.303Z,7.10
2018-12-30T09:13:07.079Z,7.40
2018-12-30T09:15:36.650Z,7.50
2018-12-30T09:18:06.165Z,7.50
2018-12-30T09:20:35.341Z,7.60
2018-12-30T09:23:04.525Z,7.60
2018-12-30T09:25:33.778Z,7.60
2018-12-30T09:28:03.066Z,7.50
2018-12-30T09:30:32.267Z,7.60
2018-12-30T09:33:01.726Z,7.60
2018-12-30T09:35:31.285Z,7.60
2018-12-30T09:38:00.902Z,7.70
2018-12-30T09:40:30.384Z,7.70
2018-12-30T09:42:59.826Z,7.80
2018-12-30T09:45:29.806Z,7.80
2018-12-30T09:47:59.422Z,7.70
2018-12-30T09:50:28.759Z,7.70
2018-12-30T09:52:57.941Z,7.70
2018-12-30T09:55:27.442Z,7.70
2018-12-30T09:57:58.399Z,7.70
2018-12-30T10:00:28.799Z,7.80
2018-12-30T10:02:58.053Z,7.70
2018-12-30T10:05:27.557Z,7.80
2018-12-30T10:07:56.742Z,7.90
2018-12-30T10:10:26.004Z,8.20
2018-12-30T10:12:55.265Z,8.20
2018-12-30T10:15:25.331Z,7.90
2018-12-30T10:17:54.745Z,7.90
2018-12-30T10:20:23.982Z,8.00
2018-12-30T10:22:58.781Z,7.90
2018-12-30T10:25:24.481Z,7.90
2018-12-30T10:27:53.734Z,7.90
2018-12-30T10:30:23.373Z,7.90
2018-12-30T10:32:52.576Z,7.90
2018-12-30T10:35:21.880Z,7.90
2018-12-30T10:37:51.603Z,7.90
2018-12-30T10:40:21.067Z,7.90
2018-12-30T10:42:50.492Z,7.90
2018-12-30T10:45:19.737Z,7.90
2018-12-30T10:47:48.926Z,8.00
2018-12-30T10:50:18.215Z,7.90
2018-12-30T10:52:47.748Z,7.90
2018-12-30T10:55:17.045Z,7.90
2018-12-30T10:57:46.319Z,8.00
2018-12-30T11:00:15.746Z,8.10
2018-12-30T11:02:45.148Z,8.10
2018-12-30T11:05:14.349Z,8.10
2018-12-30T11:07:43.615Z,8.10
2018-12-30T11:10:13.265Z,8.10
2018-12-30T11:12:42.538Z,8.10
2018-12-30T11:15:11.821Z,8.10
2018-12-30T11:17:41.104Z,8.10
2018-12-30T11:20:10.406Z,8.20
2018-12-30T11:22:39.669Z,8.10
2018-12-30T11:25:09.157Z,8.10
2018-12-30T11:27:38.488Z,8.10
2018-12-30T11:30:08.986Z,8.10
2018-12-30T11:32:38.318Z,8.10
2018-12-30T11:35:07.590Z,8.00
2018-12-30T11:37:36.833Z,8.00
2018-12-30T11:40:06.671Z,8.00
2018-12-30T11:42:35.922Z,8.00
2018-12-30T11:45:05.505Z,8.00
2018-12-30T11:47:34.824Z,8.00
2018-12-30T11:50:04.534Z,8.00
2018-12-30T11:52:34.118Z,7.90
2018-12-30T11:55:03.427Z,8.00
2018-12-30T11:57:33.605Z,7.90
2018-12-30T12:00:02.792Z,7.90
2018-12-30T12:02:32.067Z,7.90
2018-12-30T12:05:01.514Z,7.90
2018-12-30T12:07:31.013Z,7.90
2018-12-30T12:10:00.835Z,7.90
2018-12-30T12:12:30.185Z,8.00
2018-12-30T12:14:59.605Z,7.90
2018-12-30T12:17:28.787Z,7.90
2018-12-30T12:19:58.522Z,8.00
2018-12-30T12:22:28.066Z,8.00
2018-12-30T12:24:57.506Z,8.00
2018-12-30T12:27:26.852Z,8.00
2018-12-30T12:29:56.268Z,8.00
2018-12-30T12:32:25.541Z,8.10
2018-12-30T12:34:54.736Z,8.10
2018-12-30T12:37:30.535Z,8.10
2018-12-30T12:40:00.046Z,8.10
2018-12-30T12:42:29.662Z,8.10
2018-12-30T12:44:59.228Z,8.10
2018-12-30T12:47:28.478Z,8.10
2018-12-30T12:49:57.709Z,8.10
2018-12-30T12:52:27.315Z,8.20
2018-12-30T12:54:57.422Z,8.10
2018-12-30T12:57:27.332Z,8.20
2018-12-30T12:59:56.606Z,8.20
2018-12-30T13:02:25.871Z,8.10
2018-12-30T13:04:55.519Z,8.10
2018-12-30T13:07:24.725Z,8.10
2018-12-30T13:09:53.944Z,8.10
2018-12-30T13:12:23.100Z,8.10
2018-12-30T13:14:52.673Z,8.10
2018-12-30T13:17:22.449Z,8.10
2018-12-30T13:19:52.402Z,8.10
2018-12-30T13:22:22.074Z,8.10
2018-12-30T13:24:51.318Z,8.10
2018-12-30T13:27:20.793Z,8.10
2018-12-30T13:29:50.066Z,8.10
2018-12-30T13:32:19.677Z,8.10
2018-12-30T13:34:48.947Z,8.10
2018-12-30T13:37:18.457Z,8.20
2018-12-30T13:39:47.686Z,8.20
2018-12-30T13:42:16.934Z,8.20
2018-12-30T13:44:46.958Z,8.20
2018-12-30T13:47:16.124Z,8.20
2018-12-30T13:49:45.407Z,8.20
2018-12-30T13:52:14.854Z,8.10
2018-12-30T13:54:47.792Z,8.10
2018-12-30T13:57:15.025Z,8.10
2018-12-30T13:59:44.297Z,8.10
2018-12-30T14:02:13.541Z,8.10
2018-12-30T14:04:43.101Z,8.00
2018-12-30T14:07:12.373Z,8.00
2018-12-30T14:09:41.769Z,8.00
2018-12-30T14:12:11.295Z,8.00
2018-12-30T14:14:40.516Z,8.00
2018-12-30T14:17:10.014Z,8.10
2018-12-30T14:19:39.433Z,8.10
2018-12-30T14:22:08.739Z,8.10
2018-12-30T14:24:37.990Z,8.10
2018-12-30T14:27:08.445Z,8.10
2018-12-30T14:29:37.664Z,8.10
2018-12-30T14:32:06.901Z,8.00
2018-12-30T14:34:36.093Z,8.00
2018-12-30T14:37:05.396Z,8.00
2018-12-30T14:39:34.873Z,8.00
2018-12-30T14:42:04.465Z,8.00
2018-12-30T14:44:34.078Z,8.00
2018-12-30T14:47:03.589Z,8.00
2018-12-30T14:49:33.038Z,8.00
2018-12-30T14:52:02.286Z,8.00
2018-12-30T14:54:31.876Z,8.00
2018-12-30T14:57:01.217Z,8.00
2018-12-30T14:59:30.377Z,8.00
2018-12-30T15:01:59.654Z,8.00
2018-12-30T15:04:29.410Z,8.00
2018-12-30T15:06:58.681Z,7.90
2018-12-30T15:09:35.428Z,7.90
2018-12-30T15:11:59.107Z,7.90
2018-12-30T15:14:28.614Z,7.90
2018-12-30T15:16:59.424Z,8.00
2018-12-30T15:19:28.845Z,7.90
2018-12-30T15:21:58.167Z,7.90
2018-12-30T15:24:27.402Z,7.90
2018-12-30T15:26:56.903Z,7.90
2018-12-30T15:29:26.154Z,7.90
2018-12-30T15:31:55.524Z,7.90
2018-12-30T15:34:26.107Z,7.80
2018-12-30T15:36:55.585Z,7.90
2018-12-30T15:39:24.837Z,7.90
2018-12-30T15:41:54.195Z,7.90
2018-12-30T15:44:23.665Z,7.90
2018-12-30T15:46:53.309Z,7.90
2018-12-30T15:49:22.567Z,7.80
2018-12-30T15:51:52.102Z,7.90
2018-12-30T15:54:21.628Z,7.80
2018-12-30T15:56:50.839Z,7.90
2018-12-30T15:59:20.426Z,7.90
2018-12-30T16:01:49.881Z,7.90
2018-12-30T16:04:19.082Z,7.90
2018-12-30T16:06:48.629Z,7.90
2018-12-30T16:09:18.482Z,7.90
2018-12-30T16:11:47.799Z,7.80
2018-12-30T16:14:17.280Z,7.80
2018-12-30T16:16:46.630Z,7.80
2018-12-30T16:19:15.930Z,7.90
2018-12-30T16:21:45.267Z,7.80
2018-12-30T16:24:14.511Z,7.80
2018-12-30T16:26:44.019Z,7.70
2018-12-30T16:29:13.330Z,7.70
2018-12-30T16:31:42.781Z,7.60
2018-12-30T16:34:12.165Z,7.60
2018-12-30T16:36:41.425Z,7.60
2018-12-30T16:39:10.978Z,7.60
2018-12-30T16:41:40.301Z,7.50
2018-12-30T16:44:09.581Z,7.50
2018-12-30T16:46:38.881Z,7.40
2018-12-30T16:49:08.460Z,7.40
2018-12-30T16:51:37.736Z,7.40
2018-12-30T16:54:07.213Z,7.40
2018-12-30T16:56:36.463Z,7.30
2018-12-30T16:59:05.986Z,7.30
2018-12-30T17:01:35.265Z,7.30
2018-12-30T17:04:05.460Z,7.30
2018-12-30T17:06:34.942Z,7.30
2018-12-30T17:09:05.774Z,7.20
2018-12-30T17:11:35.037Z,7.20
2018-12-30T17:14:04.305Z,7.10
2018-12-30T17:16:34.122Z,7.20
2018-12-30T17:19:03.328Z,7.20
2018-12-30T17:21:32.600Z,7.20
2018-12-30T17:24:01.873Z,7.20
2018-12-30T17:26:31.470Z,7.20
2018-12-30T17:29:00.762Z,7.20
2018-12-30T17:31:30.465Z,7.10
2018-12-30T17:34:00.015Z,7.20
2018-12-30T17:36:29.475Z,7.20
2018-12-30T17:38:58.655Z,7.10
2018-12-30T17:41:27.920Z,7.20
2018-12-30T17:43:57.373Z,7.20
2018-12-30T17:46:26.594Z,7.20
2018-12-30T17:48:55.846Z,7.10
2018-12-30T17:51:25.629Z,7.30
2018-12-30T17:53:54.897Z,7.10
2018-12-30T17:56:24.161Z,7.10
2018-12-30T17:58:53.447Z,7.10
2018-12-30T18:01:22.893Z,7.10
2018-12-30T18:03:52.145Z,7.00
2018-12-30T18:06:21.537Z,7.00
2018-12-30T18:08:51.047Z,7.10
2018-12-30T18:11:20.387Z,7.00
2018-12-30T18:13:50.252Z,7.00
2018-12-30T18:16:19.747Z,7.00
2018-12-30T18:18:48.939Z,7.10
2018-12-30T18:21:18.657Z,7.00
2018-12-30T18:23:48.278Z,7.10
2018-12-30T18:26:17.486Z,7.10
2018-12-30T18:28:47.096Z,6.90
2018-12-30T18:31:16.385Z,7.10
2018-12-30T18:33:45.562Z,7.00
2018-12-30T18:36:14.894Z,7.00
2018-12-30T18:38:44.166Z,7.00
2018-12-30T18:41:13.502Z,7.00
2018-12-30T18:43:42.999Z,7.00
2018-12-30T18:46:13.070Z,7.00
2018-12-30T18:48:42.684Z,7.00
2018-12-30T18:51:12.086Z,7.00
2018-12-30T18:53:41.854Z,7.00
2018-12-30T18:56:11.519Z,7.10
2018-12-30T18:58:40.828Z,7.00
2018-12-30T19:01:10.104Z,7.00
2018-12-30T19:03:39.490Z,7.10
2018-12-30T19:06:08.738Z,7.10
2018-12-30T19:08:38.210Z,7.10
2018-12-30T19:11:07.448Z,7.10
2018-12-30T19:13:36.741Z,7.10
2018-12-30T19:16:06.102Z,7.20
2018-12-30T19:18:35.624Z,7.10
2018-12-30T19:21:04.821Z,7.20
2018-12-30T19:23:34.123Z,7.20
2018-12-30T19:26:03.710Z,7.10
2018-12-30T19:28:33.401Z,7.20
2018-12-30T19:31:02.714Z,7.20
2018-12-30T19:33:32.015Z,7.30
2018-12-30T19:36:01.406Z,7.30
2018-12-30T19:38:30.833Z,7.40
2018-12-30T19:41:00.145Z,7.40
2018-12-30T19:43:29.766Z,7.40
2018-12-30T19:45:59.037Z,7.50
2018-12-30T19:48:28.856Z,7.50
2018-12-30T19:50:58.389Z,7.50
2018-12-30T19:53:27.850Z,7.50
2018-12-30T19:55:57.360Z,7.50
2018-12-30T19:58:26.870Z,7.60
2018-12-30T20:00:56.721Z,7.50
2018-12-30T20:03:26.081Z,7.40
2018-12-30T20:05:55.406Z,7.20
2018-12-30T20:08:24.857Z,7.30
2018-12-30T20:10:54.259Z,7.30
2018-12-30T20:13:23.598Z,7.30
2018-12-30T20:15:52.787Z,7.30
2018-12-30T20:18:22.484Z,7.30
2018-12-30T20:20:52.082Z,7.30
2018-12-30T20:23:22.622Z,7.20
2018-12-30T20:25:52.671Z,7.10
2018-12-30T20:28:22.277Z,7.10
2018-12-30T20:30:51.540Z,7.10
2018-12-30T20:33:21.266Z,7.10
2018-12-30T20:35:50.978Z,7.00
2018-12-30T20:38:20.397Z,7.00
2018-12-30T20:40:49.756Z,7.10
2018-12-30T20:43:19.295Z,7.10
2018-12-30T20:45:49.212Z,7.00
2018-12-30T20:48:18.786Z,7.00
2018-12-30T20:50:48.301Z,7.00
2018-12-30T20:53:18.943Z,7.00
2018-12-30T20:55:48.296Z,6.90
2018-12-30T20:58:19.137Z,6.90
2018-12-30T21:00:48.806Z,6.90
2018-12-30T21:03:18.170Z,6.90
2018-12-30T21:05:47.629Z,6.80
2018-12-30T21:08:17.362Z,6.80
2018-12-30T21:10:47.383Z,6.90
2018-12-30T21:13:16.707Z,6.90
2018-12-30T21:15:46.662Z,6.90
2018-12-30T21:18:16.288Z,6.80
2018-12-30T21:20:45.673Z,6.90
2018-12-30T21:23:14.957Z,6.80
2018-12-30T21:25:44.346Z,6.70
2018-12-30T21:28:13.991Z,6.80
2018-12-30T21:30:44.640Z,6.80
2018-12-30T21:33:14.365Z,6.80
2018-12-30T21:35:45.446Z,6.80
2018-12-30T21:38:14.990Z,6.80
2018-12-30T21:40:44.379Z,6.70
2018-12-30T21:43:13.702Z,6.70
2018-12-30T21:45:43.061Z,6.80
2018-12-30T21:48:12.675Z,6.80
2018-12-30T21:50:42.735Z,6.70
2018-12-30T21:53:12.478Z,6.80
2018-12-30T21:55:41.932Z,6.70
2018-12-30T21:58:11.591Z,6.70
2018-12-30T22:00:41.189Z,6.60
2018-12-30T22:03:10.810Z,6.70
2018-12-30T22:05:40.251Z,6.70
2018-12-30T22:08:09.429Z,6.70
2018-12-30T22:10:38.738Z,6.70
2018-12-30T22:13:08.254Z,6.60
2018-12-30T22:15:37.889Z,6.70
2018-12-30T22:18:07.615Z,6.80
2018-12-30T22:20:37.082Z,6.60
2018-12-30T22:23:06.381Z,6.60
2018-12-30T22:25:35.885Z,6.40
2018-12-30T22:28:05.271Z,6.20
2018-12-30T22:30:35.045Z,6.30
2018-12-30T22:33:04.485Z,6.40
2018-12-30T22:35:33.658Z,6.30
2018-12-30T22:38:03.511Z,6.20
2018-12-30T22:40:32.739Z,6.30
2018-12-30T22:43:02.095Z,6.20
2018-12-30T22:45:31.700Z,6.30
2018-12-30T22:48:01.316Z,6.30
2018-12-30T22:50:31.365Z,6.30
2018-12-30T22:53:00.658Z,6.30
2018-12-30T22:55:29.912Z,6.30
2018-12-30T22:57:59.262Z,6.30
2018-12-30T23:00:46.275Z,6.40
2018-12-30T23:03:15.663Z,6.30
2018-12-30T23:05:45.627Z,6.20
2018-12-30T23:08:15.146Z,6.30
2018-12-30T23:10:44.920Z,6.40
2018-12-30T23:13:14.233Z,6.40
2018-12-30T23:15:43.767Z,6.50
2018-12-30T23:18:13.070Z,6.60
2018-12-30T23:20:43.053Z,6.60
2018-12-30T23:23:12.670Z,6.40
2018-12-30T23:25:42.498Z,6.30
2018-12-30T23:28:11.896Z,6.30
2018-12-30T23:30:42.126Z,6.30
2018-12-30T23:33:11.478Z,6.30
2018-12-30T23:35:40.849Z,6.30
2018-12-30T23:38:13.031Z,6.40
2018-12-30T23:40:43.556Z,6.50
2018-12-30T23:43:14.081Z,6.50
2018-12-30T23:45:44.252Z,6.50
2018-12-30T23:48:14.522Z,6.60
2018-12-30T23:50:44.126Z,6.50
2018-12-30T23:53:14.033Z,6.50
2018-12-30T23:55:43.685Z,6.60
2018-12-30T23:58:13.705Z,6.60
