createdAt,value
2023-04-27T00:03:36.041Z,69.62
2023-04-27T00:06:05.592Z,69.60
2023-04-27T00:08:34.970Z,69.69
2023-04-27T00:11:03.908Z,69.63
2023-04-27T00:13:32.668Z,69.62
2023-04-27T00:16:01.548Z,69.73
2023-04-27T00:18:31.330Z,69.69
2023-04-27T00:21:00.129Z,69.68
2023-04-27T00:23:28.740Z,69.63
2023-04-27T01:36:49.829Z,65.06
2023-04-27T01:39:17.930Z,64.99
2023-04-27T01:41:47.195Z,65.09
2023-04-27T01:44:15.578Z,64.88
2023-04-27T01:46:43.754Z,64.62
2023-04-27T01:49:13.341Z,64.56
2023-04-27T01:51:42.548Z,64.37
2023-04-27T01:54:11.404Z,64.45
2023-04-27T01:56:40.456Z,64.52
2023-04-27T01:59:09.259Z,64.40
2023-04-27T02:01:38.824Z,64.51
2023-04-27T02:04:07.803Z,64.58
2023-04-27T02:06:36.238Z,64.50
2023-04-27T02:09:04.468Z,64.64
2023-04-27T02:11:33.226Z,64.48
2023-04-27T02:14:01.354Z,64.59
2023-04-27T02:16:30.138Z,64.56
2023-04-27T02:18:59.269Z,64.61
2023-04-27T02:21:27.509Z,64.61
2023-04-27T02:23:56.527Z,64.53
2023-04-27T02:26:25.703Z,64.34
2023-04-27T02:28:54.096Z,64.48
2023-04-27T02:31:23.135Z,64.56
2023-04-27T02:33:51.460Z,64.46
2023-04-27T02:36:20.268Z,64.53
2023-04-27T02:38:49.016Z,64.43
2023-04-27T02:41:17.726Z,64.40
2023-04-27T02:43:45.930Z,64.44
2023-04-27T02:46:14.197Z,64.48
2023-04-27T02:48:42.936Z,64.51
2023-04-27T02:51:11.856Z,64.44
2023-04-27T02:53:40.130Z,64.50
2023-04-27T02:56:08.350Z,64.50
2023-04-27T02:58:37.528Z,64.54
2023-04-27T03:01:06.953Z,64.67
2023-04-27T03:03:36.807Z,64.48
2023-04-27T03:06:06.227Z,64.52
2023-04-27T03:08:34.930Z,64.58
2023-04-27T03:11:03.561Z,64.62
2023-04-27T03:13:32.689Z,64.60
2023-04-27T03:16:00.813Z,64.61
2023-04-27T03:18:29.518Z,64.64
2023-04-27T03:21:06.097Z,64.64
2023-04-27T03:23:35.495Z,64.56
2023-04-27T03:26:12.450Z,64.57
2023-04-27T03:28:42.057Z,64.52
2023-04-27T03:31:16.228Z,64.52
2023-04-27T03:33:44.662Z,64.47
2023-04-27T03:36:13.444Z,64.36
2023-04-27T03:38:43.204Z,64.32
2023-04-27T03:41:12.781Z,64.19
2023-04-27T03:43:42.243Z,64.12
2023-04-27T03:46:10.495Z,64.09
2023-04-27T03:48:38.740Z,63.91
2023-04-27T03:51:08.516Z,64.00
2023-04-27T03:53:37.286Z,63.86
2023-04-27T03:56:06.185Z,63.75
2023-04-27T03:58:34.313Z,63.57
2023-04-27T04:01:02.451Z,63.47
2023-04-27T04:03:30.911Z,63.39
2023-04-27T04:05:59.506Z,63.31
2023-04-27T04:08:28.570Z,63.13
2023-04-27T04:10:57.461Z,63.13
2023-04-27T04:13:25.985Z,62.98
2023-04-27T04:16:08.800Z,62.97
2023-04-27T04:18:37.896Z,62.86
2023-04-27T04:21:06.259Z,62.81
2023-04-27T04:23:34.449Z,62.77
2023-04-27T04:26:03.306Z,62.75
2023-04-27T04:28:31.431Z,62.64
2023-04-27T04:31:03.315Z,62.60
2023-04-27T04:33:33.149Z,62.80
2023-04-27T04:36:06.077Z,62.73
2023-04-27T04:38:34.948Z,62.70
2023-04-27T04:41:03.208Z,62.66
2023-04-27T04:43:32.350Z,62.54
2023-04-27T04:46:00.611Z,62.71
2023-04-27T04:48:28.814Z,62.69
2023-04-27T04:50:57.414Z,62.85
2023-04-27T04:53:26.114Z,62.89
2023-04-27T04:55:54.537Z,63.03
2023-04-27T04:58:22.911Z,63.03
2023-04-27T05:00:51.616Z,62.92
2023-04-27T05:03:20.547Z,62.96
2023-04-27T05:05:49.690Z,62.91
2023-04-27T05:08:17.924Z,63.05
2023-04-27T05:10:54.072Z,63.10
2023-04-27T05:13:22.928Z,63.37
2023-04-27T05:15:51.872Z,63.38
2023-04-27T05:18:20.533Z,63.44
2023-04-27T05:20:49.558Z,63.60
2023-04-27T05:23:17.886Z,63.63
2023-04-27T05:25:47.152Z,63.60
2023-04-27T05:28:15.836Z,63.47
2023-04-27T05:30:45.149Z,63.63
2023-04-27T05:33:13.895Z,63.68
2023-04-27T05:35:42.700Z,63.59
2023-04-27T05:38:10.792Z,63.66
2023-04-27T05:40:39.389Z,63.78
2023-04-27T05:43:08.459Z,63.71
2023-04-27T05:45:40.045Z,63.67
2023-04-27T05:48:09.067Z,63.71
2023-04-27T05:50:37.425Z,63.64
2023-04-27T05:53:05.895Z,63.59
2023-04-27T05:55:34.497Z,63.63
2023-04-27T05:58:08.756Z,63.53
2023-04-27T06:00:38.434Z,63.51
2023-04-27T06:03:06.943Z,63.44
2023-04-27T06:05:35.898Z,63.57
2023-04-27T06:08:04.506Z,63.45
2023-04-27T06:10:33.204Z,63.32
2023-04-27T06:13:01.308Z,63.26
2023-04-27T06:15:29.806Z,63.17
2023-04-27T06:17:57.998Z,62.95
2023-04-27T06:20:26.131Z,63.01
2023-04-27T06:22:54.397Z,63.01
2023-04-27T06:25:24.450Z,62.90
2023-04-27T06:27:55.870Z,62.71
2023-04-27T06:30:25.175Z,62.67
2023-04-27T06:32:53.622Z,62.62
2023-04-27T06:35:22.713Z,62.59
2023-04-27T06:37:50.929Z,62.51
2023-04-27T06:40:19.173Z,62.38
2023-04-27T06:42:47.805Z,62.32
2023-04-27T06:45:16.227Z,62.32
2023-04-27T06:47:44.494Z,62.29
2023-04-27T06:50:14.548Z,62.27
2023-04-27T06:52:42.765Z,62.39
2023-04-27T06:55:11.280Z,62.33
2023-04-27T06:57:39.620Z,62.23
2023-04-27T07:00:08.280Z,62.15
2023-04-27T07:02:36.598Z,62.12
2023-04-27T07:05:06.263Z,62.01
2023-04-27T07:07:34.615Z,61.95
2023-04-27T07:10:03.298Z,62.00
2023-04-27T07:12:31.650Z,61.94
2023-04-27T07:14:59.824Z,62.03
2023-04-27T07:17:28.165Z,61.99
2023-04-27T07:19:56.551Z,61.99
2023-04-27T07:22:25.283Z,62.11
2023-04-27T07:24:53.510Z,62.14
2023-04-27T07:27:21.864Z,62.20
2023-04-27T07:29:50.147Z,62.26
2023-04-27T07:32:18.472Z,62.42
2023-04-27T07:34:53.590Z,62.64
2023-04-27T07:37:26.701Z,62.68
2023-04-27T07:39:55.285Z,62.56
2023-04-27T07:42:23.874Z,62.41
2023-04-27T07:44:52.793Z,62.24
2023-04-27T07:47:21.395Z,62.39
2023-04-27T07:49:49.716Z,62.44
2023-04-27T07:52:18.494Z,62.53
2023-04-27T07:54:47.307Z,62.76
2023-04-27T07:57:16.293Z,62.81
2023-04-27T07:59:45.469Z,62.87
2023-04-27T08:02:19.188Z,62.77
2023-04-27T08:04:50.481Z,62.67
2023-04-27T08:07:20.568Z,62.65
2023-04-27T08:09:52.305Z,62.30
2023-04-27T08:12:20.776Z,61.98
2023-04-27T08:14:49.829Z,61.82
2023-04-27T08:17:17.990Z,61.64
2023-04-27T08:19:46.295Z,61.41
2023-04-27T08:22:14.953Z,61.21
2023-04-27T08:24:43.759Z,60.95
2023-04-27T08:27:12.394Z,60.80
2023-04-27T08:29:49.417Z,60.68
2023-04-27T08:32:18.694Z,60.46
2023-04-27T08:34:47.129Z,60.41
2023-04-27T08:37:16.350Z,60.34
2023-04-27T08:39:46.934Z,60.28
2023-04-27T08:42:16.244Z,60.23
2023-04-27T08:44:45.051Z,60.21
2023-04-27T08:47:13.325Z,60.24
2023-04-27T08:49:41.649Z,60.25
2023-04-27T08:52:17.773Z,60.23
2023-04-27T08:54:45.905Z,60.49
2023-04-27T08:57:15.168Z,60.87
2023-04-27T08:59:43.631Z,61.02
2023-04-27T09:02:22.217Z,60.68
2023-04-27T09:04:51.256Z,60.14
2023-04-27T09:07:20.122Z,59.55
2023-04-27T09:09:49.070Z,59.77
2023-04-27T09:12:22.247Z,59.35
2023-04-27T09:15:01.954Z,58.66
2023-04-27T09:17:31.878Z,57.71
2023-04-27T09:20:07.964Z,57.20
2023-04-27T09:22:45.728Z,57.13
2023-04-27T09:25:31.758Z,56.96
2023-04-27T09:28:01.976Z,57.39
2023-04-27T09:30:30.325Z,57.21
2023-04-27T09:33:02.129Z,57.28
2023-04-27T09:35:32.963Z,57.55
2023-04-27T09:38:01.698Z,57.58
2023-04-27T09:40:30.388Z,57.38
2023-04-27T09:43:01.329Z,56.96
2023-04-27T09:45:29.980Z,56.46
2023-04-27T09:47:58.881Z,56.45
2023-04-27T09:50:27.379Z,56.12
2023-04-27T09:52:56.075Z,55.51
2023-04-27T09:55:59.595Z,55.53
2023-04-27T09:58:27.762Z,55.72
2023-04-27T10:01:42.515Z,55.80
2023-04-27T10:04:46.153Z,55.07
2023-04-27T10:07:15.763Z,55.16
2023-04-27T10:09:47.384Z,56.10
2023-04-27T10:12:24.356Z,55.25
2023-04-27T10:14:58.793Z,55.81
2023-04-27T10:17:33.482Z,55.31
2023-04-27T10:20:05.191Z,55.07
2023-04-27T10:22:42.413Z,55.40
2023-04-27T10:25:28.366Z,55.54
2023-04-27T10:28:01.945Z,54.99
2023-04-27T10:30:38.724Z,53.87
2023-04-27T10:33:09.492Z,53.19
2023-04-27T10:35:43.611Z,53.22
2023-04-27T10:38:17.619Z,53.35
2023-04-27T10:40:57.930Z,51.78
2023-04-27T10:43:27.972Z,50.92
2023-04-27T10:46:07.857Z,52.10
2023-04-27T10:48:36.157Z,52.67
2023-04-27T10:51:04.868Z,51.99
2023-04-27T10:53:37.427Z,51.14
2023-04-27T10:56:06.020Z,51.44
2023-04-27T11:01:10.138Z,53.10
2023-04-27T11:03:38.590Z,51.63
2023-04-27T11:06:07.600Z,51.09
2023-04-27T11:08:45.088Z,51.10
2023-04-27T11:11:17.323Z,50.71
2023-04-27T11:13:51.976Z,50.86
2023-04-27T11:16:28.215Z,51.31
2023-04-27T11:19:04.162Z,51.19
2023-04-27T11:21:32.985Z,51.73
2023-04-27T11:24:07.234Z,51.40
2023-04-27T11:26:35.619Z,51.38
2023-04-27T11:29:10.164Z,52.11
2023-04-27T11:31:40.232Z,51.07
2023-04-27T11:34:16.265Z,50.77
2023-04-27T11:36:44.905Z,51.40
2023-04-27T11:39:19.685Z,51.97
2023-04-27T11:41:48.205Z,51.80
2023-04-27T11:44:16.448Z,50.99
2023-04-27T11:46:45.617Z,50.45
2023-04-27T11:49:14.094Z,50.40
2023-04-27T11:51:43.254Z,50.74
2023-04-27T11:54:12.214Z,50.69
2023-04-27T11:56:42.987Z,50.11
2023-04-27T11:59:20.701Z,49.95
2023-04-27T12:01:49.471Z,50.17
2023-04-27T12:04:18.824Z,50.35
2023-04-27T12:06:48.341Z,51.04
2023-04-27T12:09:16.573Z,52.05
2023-04-27T12:11:44.971Z,52.70
2023-04-27T12:14:14.106Z,52.24
2023-04-27T12:16:44.411Z,51.64
2023-04-27T12:19:12.578Z,50.42
2023-04-27T12:21:40.729Z,50.62
2023-04-27T12:24:09.719Z,51.11
2023-04-27T12:26:39.813Z,50.30
2023-04-27T12:29:08.450Z,49.89
2023-04-27T12:31:36.930Z,50.36
2023-04-27T12:34:05.758Z,51.21
2023-04-27T12:36:35.270Z,51.96
2023-04-27T12:39:22.759Z,52.20
2023-04-27T12:41:51.972Z,51.93
2023-04-27T12:44:22.194Z,51.38
2023-04-27T12:46:51.363Z,52.13
2023-04-27T12:49:21.963Z,52.29
2023-04-27T12:51:50.617Z,52.89
2023-04-27T12:54:19.605Z,53.62
2023-04-27T12:56:47.898Z,53.70
2023-04-27T12:59:16.204Z,54.03
2023-04-27T13:01:44.744Z,53.79
2023-04-27T13:04:19.711Z,53.77
2023-04-27T13:06:49.128Z,54.44
2023-04-27T13:09:18.234Z,54.56
2023-04-27T13:11:47.627Z,54.12
2023-04-27T13:14:16.216Z,54.26
2023-04-27T13:16:45.739Z,54.29
2023-04-27T13:19:14.936Z,54.63
2023-04-27T13:21:43.936Z,54.64
2023-04-27T13:24:12.984Z,54.55
2023-04-27T13:26:41.598Z,54.77
2023-04-27T13:29:10.336Z,55.06
2023-04-27T13:31:38.730Z,55.00
2023-04-27T13:34:09.801Z,55.37
2023-04-27T13:36:38.459Z,54.80
2023-04-27T13:39:07.143Z,54.26
2023-04-27T13:41:36.484Z,54.33
2023-04-27T13:44:05.205Z,53.82
2023-04-27T13:46:34.335Z,53.76
2023-04-27T13:49:02.700Z,53.61
2023-04-27T13:51:31.058Z,53.74
2023-04-27T13:53:59.786Z,54.41
2023-04-27T13:56:28.198Z,55.16
2023-04-27T13:58:56.556Z,54.57
2023-04-27T14:01:25.817Z,54.57
2023-04-27T14:03:54.754Z,54.10
2023-04-27T14:06:23.637Z,53.23
2023-04-27T14:08:55.041Z,52.83
2023-04-27T14:11:25.043Z,51.73
2023-04-27T14:13:53.191Z,50.71
2023-04-27T14:16:22.305Z,51.23
2023-04-27T14:18:52.122Z,51.62
2023-04-27T14:21:20.492Z,52.30
2023-04-27T14:23:49.566Z,52.50
2023-04-27T14:26:18.259Z,52.81
2023-04-27T14:28:47.219Z,52.71
2023-04-27T14:31:18.825Z,53.40
2023-04-27T14:33:47.456Z,53.30
2023-04-27T14:36:16.307Z,52.91
2023-04-27T14:38:45.582Z,52.34
2023-04-27T14:41:14.288Z,52.70
2023-04-27T14:43:43.582Z,52.23
2023-04-27T14:48:48.822Z,52.67
2023-04-27T14:51:17.247Z,53.26
2023-04-27T14:53:46.092Z,52.50
2023-04-27T14:56:14.482Z,52.47
2023-04-27T14:58:43.403Z,51.74
2023-04-27T15:01:12.183Z,51.92
2023-04-27T15:03:42.130Z,52.28
2023-04-27T15:06:10.529Z,52.41
2023-04-27T15:08:39.120Z,52.92
2023-04-27T15:11:07.734Z,53.39
2023-04-27T15:13:36.810Z,53.85
2023-04-27T15:16:05.695Z,54.10
2023-04-27T15:18:33.914Z,54.61
2023-04-27T15:21:02.567Z,54.86
2023-04-27T15:23:32.013Z,54.88
2023-04-27T15:26:00.701Z,54.82
2023-04-27T15:28:29.794Z,55.05
2023-04-27T15:30:58.167Z,55.03
2023-04-27T15:33:26.894Z,54.81
2023-04-27T15:35:56.706Z,54.64
2023-04-27T15:38:26.946Z,55.04
2023-04-27T15:40:56.580Z,54.59
2023-04-27T15:43:26.481Z,55.21
2023-04-27T15:45:55.030Z,55.05
2023-04-27T15:48:23.185Z,54.64
2023-04-27T15:50:52.756Z,54.67
2023-04-27T15:53:22.233Z,54.13
2023-04-27T15:55:51.994Z,54.31
2023-04-27T15:58:20.744Z,54.58
2023-04-27T16:00:50.880Z,54.61
2023-04-27T16:03:20.765Z,54.90
2023-04-27T16:05:50.442Z,55.18
2023-04-27T16:08:20.402Z,55.55
2023-04-27T16:10:50.276Z,55.94
2023-04-27T16:13:19.440Z,56.05
2023-04-27T16:15:48.197Z,56.14
2023-04-27T16:18:17.796Z,56.41
2023-04-27T16:20:46.928Z,56.36
2023-04-27T16:23:16.107Z,56.66
2023-04-27T16:25:44.890Z,56.51
2023-04-27T16:28:14.124Z,56.85
2023-04-27T16:30:42.953Z,56.84
2023-04-27T16:33:12.267Z,57.36
2023-04-27T16:35:41.825Z,57.60
2023-04-27T16:38:10.583Z,57.71
2023-04-27T16:40:40.100Z,57.98
2023-04-27T16:43:10.452Z,58.34
2023-04-27T16:45:39.527Z,58.46
2023-04-27T16:48:08.906Z,58.32
2023-04-27T16:50:37.180Z,58.44
2023-04-27T16:53:11.987Z,59.03
2023-04-27T16:55:40.930Z,59.45
2023-04-27T16:58:09.965Z,59.63
2023-04-27T17:00:38.345Z,59.32
2023-04-27T17:03:06.616Z,59.09
2023-04-27T17:05:35.516Z,59.40
2023-04-27T17:08:05.556Z,59.61
2023-04-27T17:10:34.677Z,59.76
2023-04-27T17:13:05.670Z,60.21
2023-04-27T17:15:34.432Z,60.63
2023-04-27T17:18:03.696Z,61.04
2023-04-27T17:20:32.927Z,61.39
2023-04-27T17:23:01.490Z,61.48
2023-04-27T17:25:31.486Z,61.51
2023-04-27T17:28:01.641Z,61.71
2023-04-27T17:30:30.150Z,62.09
2023-04-27T17:32:59.789Z,61.91
2023-04-27T17:35:29.823Z,61.56
2023-04-27T17:37:59.254Z,61.32
2023-04-27T17:40:28.051Z,61.57
2023-04-27T17:42:57.615Z,61.81
2023-04-27T17:45:27.929Z,62.43
2023-04-27T17:47:56.639Z,62.90
2023-04-27T17:50:26.667Z,63.25
2023-04-27T17:52:55.275Z,63.65
2023-04-27T17:55:24.681Z,63.90
2023-04-27T17:57:53.382Z,63.87
2023-04-27T18:00:22.434Z,64.08
2023-04-27T18:02:51.182Z,64.10
2023-04-27T18:05:20.267Z,64.08
2023-04-27T18:07:48.613Z,64.18
2023-04-27T18:10:17.485Z,64.16
2023-04-27T18:12:45.948Z,64.36
2023-04-27T18:15:14.030Z,64.62
2023-04-27T18:17:42.287Z,64.76
2023-04-27T18:20:11.329Z,64.75
2023-04-27T18:22:40.405Z,64.82
2023-04-27T18:25:11.688Z,64.85
2023-04-27T18:27:43.432Z,65.19
2023-04-27T18:30:13.527Z,65.24
2023-04-27T18:32:41.664Z,65.35
2023-04-27T18:35:10.336Z,65.67
2023-04-27T18:37:39.096Z,65.80
2023-04-27T18:40:08.070Z,65.84
2023-04-27T18:42:36.320Z,65.66
2023-04-27T18:45:05.254Z,65.74
2023-04-27T18:47:33.782Z,65.84
2023-04-27T18:50:01.998Z,66.05
2023-04-27T18:52:30.338Z,65.92
2023-04-27T18:54:59.005Z,65.70
2023-04-27T18:57:27.179Z,65.81
2023-04-27T18:59:55.534Z,65.87
2023-04-27T19:02:26.365Z,66.10
2023-04-27T19:05:11.567Z,66.31
2023-04-27T19:07:41.762Z,66.55
2023-04-27T19:10:11.977Z,66.62
2023-04-27T19:12:41.633Z,66.99
2023-04-27T19:15:10.521Z,67.00
2023-04-27T19:17:39.549Z,67.09
2023-04-27T19:20:09.386Z,67.39
2023-04-27T19:22:37.891Z,67.61
2023-04-27T19:25:06.804Z,67.95
2023-04-27T19:27:35.191Z,68.07
2023-04-27T19:30:04.425Z,68.17
2023-04-27T19:32:34.202Z,68.36
2023-04-27T19:35:03.153Z,68.49
2023-04-27T19:37:31.284Z,68.63
2023-04-27T19:39:59.659Z,68.70
2023-04-27T19:42:27.768Z,68.92
2023-04-27T19:44:56.425Z,69.04
2023-04-27T19:47:24.627Z,69.33
2023-04-27T19:49:52.843Z,69.57
2023-04-27T19:52:20.914Z,69.80
2023-04-27T19:54:54.148Z,69.76
2023-04-27T19:57:22.732Z,69.99
2023-04-27T19:59:50.937Z,70.05
2023-04-27T20:02:19.544Z,70.19
2023-04-27T20:04:48.625Z,70.21
2023-04-27T20:07:17.607Z,70.58
2023-04-27T20:09:45.859Z,70.56
2023-04-27T20:12:34.873Z,70.73
2023-04-27T20:15:04.762Z,70.92
2023-04-27T20:17:33.015Z,71.09
2023-04-27T20:20:01.717Z,70.91
2023-04-27T20:22:30.609Z,70.85
2023-04-27T20:25:00.287Z,70.80
2023-04-27T20:27:28.376Z,71.02
2023-04-27T20:29:56.912Z,71.12
2023-04-27T20:32:25.175Z,71.09
2023-04-27T20:34:53.365Z,71.29
2023-04-27T20:37:22.012Z,71.33
2023-04-27T20:39:50.285Z,71.40
2023-04-27T20:42:19.829Z,71.42
2023-04-27T20:44:47.987Z,71.30
2023-04-27T20:47:16.406Z,71.38
2023-04-27T20:49:45.180Z,71.27
2023-04-27T20:52:13.422Z,71.38
2023-04-27T20:54:41.720Z,71.48
2023-04-27T20:57:09.870Z,71.25
2023-04-27T20:59:39.275Z,71.34
2023-04-27T21:02:08.559Z,71.32
2023-04-27T21:04:37.524Z,71.32
2023-04-27T21:07:07.163Z,71.08
2023-04-27T21:09:36.547Z,70.98
2023-04-27T21:12:06.508Z,71.07
2023-04-27T21:14:35.196Z,71.06
2023-04-27T21:17:03.557Z,71.23
2023-04-27T21:19:31.921Z,71.17
2023-04-27T21:22:01.467Z,71.20
2023-04-27T21:24:30.454Z,71.31
2023-04-27T21:27:01.557Z,71.45
2023-04-27T21:29:30.669Z,71.47
2023-04-27T21:31:59.595Z,71.79
2023-04-27T21:34:27.850Z,71.86
2023-04-27T21:36:57.122Z,72.01
2023-04-27T21:39:25.815Z,72.08
2023-04-27T21:41:55.504Z,72.18
2023-04-27T21:44:23.753Z,72.15
2023-04-27T21:46:54.068Z,72.12
2023-04-27T21:49:24.156Z,71.89
2023-04-27T21:51:52.371Z,72.03
2023-04-27T21:54:22.345Z,72.15
2023-04-27T21:56:51.863Z,72.37
2023-04-27T21:59:21.640Z,72.44
2023-04-27T22:01:49.871Z,72.43
2023-04-27T22:04:20.797Z,72.60
2023-04-27T22:06:50.593Z,72.73
2023-04-27T22:09:19.592Z,72.86
2023-04-27T22:11:48.307Z,73.10
2023-04-27T22:14:17.210Z,72.92
2023-04-27T22:16:45.782Z,72.80
2023-04-27T22:19:13.964Z,72.87
2023-04-27T22:21:42.151Z,73.03
2023-04-27T22:24:10.533Z,73.04
2023-04-27T22:26:38.786Z,73.10
2023-04-27T22:29:06.915Z,72.84
2023-04-27T22:31:35.458Z,72.82
2023-04-27T22:34:03.740Z,72.81
2023-04-27T22:36:32.754Z,72.60
2023-04-27T22:39:01.039Z,72.69
2023-04-27T22:41:30.373Z,72.86
2023-04-27T22:43:59.164Z,72.80
2023-04-27T22:46:27.621Z,72.62
2023-04-27T22:48:56.338Z,72.64
2023-04-27T22:51:25.822Z,72.68
2023-04-27T22:53:54.646Z,72.65
2023-04-27T22:56:22.789Z,72.63
2023-04-27T22:58:50.919Z,72.56
2023-04-27T23:01:19.614Z,72.48
2023-04-27T23:03:47.918Z,72.42
2023-04-27T23:06:16.151Z,72.62
2023-04-27T23:08:46.094Z,72.77
2023-04-27T23:11:14.681Z,72.84
2023-04-27T23:13:44.182Z,73.04
2023-04-27T23:16:12.506Z,72.95
2023-04-27T23:18:40.821Z,72.93
2023-04-27T23:21:09.104Z,72.75
2023-04-27T23:23:37.421Z,72.78
2023-04-27T23:26:12.937Z,72.75
2023-04-27T23:28:42.145Z,72.78
2023-04-27T23:31:10.809Z,72.77
2023-04-27T23:33:39.105Z,72.82
2023-04-27T23:36:07.570Z,72.87
2023-04-27T23:38:35.818Z,72.91
2023-04-27T23:41:04.469Z,73.04
2023-04-27T23:43:34.049Z,73.21
2023-04-27T23:46:04.472Z,73.13
2023-04-27T23:48:32.718Z,73.33
2023-04-27T23:51:03.682Z,73.60
2023-04-27T23:53:31.867Z,73.68
2023-04-27T23:56:00.146Z,73.94
2023-04-27T23:58:28.484Z,73.92
