createdAt,value
2019-05-30T00:00:51.339Z,1.83
2019-05-30T00:03:19.904Z,2.20
2019-05-30T00:05:48.370Z,1.77
2019-05-30T00:08:16.905Z,1.77
2019-05-30T00:10:45.436Z,1.50
2019-05-30T00:13:13.925Z,2.40
2019-05-30T00:15:42.467Z,2.10
2019-05-30T00:18:10.918Z,2.20
2019-05-30T00:20:39.382Z,2.10
2019-05-30T00:23:09.175Z,2.50
2019-05-30T00:25:37.854Z,2.93
2019-05-30T00:28:07.494Z,2.37
2019-05-30T00:30:36.084Z,2.57
2019-05-30T00:33:05.154Z,2.90
2019-05-30T00:35:33.737Z,2.80
2019-05-30T00:38:02.264Z,2.53
2019-05-30T00:40:30.813Z,3.07
2019-05-30T00:43:00.058Z,3.17
2019-05-30T00:45:28.577Z,2.83
2019-05-30T00:47:58.091Z,3.40
2019-05-30T00:50:26.635Z,2.60
2019-05-30T00:52:56.453Z,3.80
2019-05-30T00:55:25.000Z,3.27
2019-05-30T00:57:53.597Z,3.83
2019-05-30T01:00:22.151Z,3.77
2019-05-30T01:02:50.686Z,4.10
2019-05-30T01:05:19.205Z,4.37
2019-05-30T01:07:47.743Z,3.50
2019-05-30T01:10:16.407Z,4.10
2019-05-30T01:12:44.937Z,4.40
2019-05-30T01:15:15.227Z,3.83
2019-05-30T01:17:43.698Z,3.83
2019-05-30T01:20:12.590Z,5.00
2019-05-30T01:22:41.105Z,4.00
2019-05-30T01:25:09.910Z,4.40
2019-05-30T01:27:39.019Z,3.83
2019-05-30T01:30:08.738Z,4.70
2019-05-30T01:32:37.245Z,4.50
2019-05-30T01:35:08.109Z,4.73
2019-05-30T01:37:36.832Z,4.20
2019-05-30T01:40:08.810Z,4.20
2019-05-30T01:42:37.684Z,4.43
2019-05-30T01:45:08.672Z,4.80
2019-05-30T01:47:37.167Z,4.60
2019-05-30T01:50:08.819Z,4.93
2019-05-30T01:52:37.789Z,4.40
2019-05-30T01:55:09.020Z,5.20
2019-05-30T01:57:37.935Z,4.33
2019-05-30T02:00:19.918Z,4.83
2019-05-30T02:02:39.494Z,4.40
2019-05-30T02:05:09.454Z,5.50
2019-05-30T02:07:38.044Z,4.37
2019-05-30T02:10:10.032Z,4.93
2019-05-30T02:12:39.024Z,3.70
2019-05-30T02:15:07.935Z,4.23
2019-05-30T02:17:36.401Z,4.90
2019-05-30T02:20:08.279Z,4.50
2019-05-30T02:22:36.743Z,4.20
2019-05-30T02:25:08.097Z,4.50
2019-05-30T02:27:36.755Z,4.63
2019-05-30T02:30:12.347Z,4.00
2019-05-30T02:32:39.456Z,5.00
2019-05-30T02:35:10.542Z,4.23
2019-05-30T02:37:38.626Z,4.77
2019-05-30T02:40:10.561Z,4.40
2019-05-30T02:42:38.230Z,4.20
2019-05-30T02:45:09.969Z,5.07
2019-05-30T02:47:38.354Z,4.67
2019-05-30T02:50:10.462Z,4.70
2019-05-30T02:52:38.264Z,5.67
2019-05-30T02:55:10.197Z,5.57
2019-05-30T02:57:37.256Z,5.10
2019-05-30T03:00:15.267Z,5.30
2019-05-30T03:02:39.767Z,5.70
2019-05-30T03:05:11.474Z,5.33
2019-05-30T03:07:38.946Z,5.17
2019-05-30T03:10:11.772Z,6.10
2019-05-30T03:12:38.479Z,5.30
2019-05-30T03:15:09.313Z,6.03
2019-05-30T03:17:37.446Z,6.17
2019-05-30T03:20:16.129Z,5.83
2019-05-30T03:22:36.920Z,6.20
2019-05-30T03:25:07.995Z,6.23
2019-05-30T03:27:36.490Z,6.30
2019-05-30T03:30:13.535Z,6.00
2019-05-30T03:33:03.432Z,4.80
2019-05-30T03:35:15.060Z,5.87
2019-05-30T03:37:37.663Z,5.50
2019-05-30T03:40:07.151Z,5.60
2019-05-30T03:42:35.770Z,4.93
2019-05-30T03:45:08.416Z,6.50
2019-05-30T03:47:39.645Z,5.57
2019-05-30T03:50:12.449Z,5.30
2019-05-30T03:52:42.282Z,5.10
2019-05-30T03:55:12.532Z,4.63
2019-05-30T03:57:56.317Z,4.70
2019-05-30T04:00:27.883Z,4.10
2019-05-30T04:03:15.590Z,4.73
2019-05-30T04:05:49.930Z,5.40
2019-05-30T04:08:19.755Z,3.80
2019-05-30T04:10:51.425Z,4.50
2019-05-30T04:13:23.187Z,4.37
2019-05-30T04:15:51.671Z,3.83
2019-05-30T04:18:20.259Z,4.20
2019-05-30T04:20:48.785Z,4.30
2019-05-30T04:23:19.242Z,3.80
2019-05-30T04:25:47.509Z,3.70
2019-05-30T04:28:16.431Z,3.40
2019-05-30T04:30:46.270Z,3.23
2019-05-30T04:33:26.369Z,2.97
2019-05-30T04:35:44.987Z,2.83
2019-05-30T04:38:14.628Z,2.50
2019-05-30T04:40:43.567Z,2.83
2019-05-30T04:43:13.441Z,3.00
2019-05-30T04:45:42.760Z,2.40
2019-05-30T04:48:11.682Z,2.63
2019-05-30T04:50:40.341Z,2.60
2019-05-30T04:53:10.179Z,2.60
2019-05-30T04:55:39.289Z,2.53
2019-05-30T04:58:08.104Z,2.30
2019-05-30T05:00:36.630Z,2.53
2019-05-30T05:03:06.285Z,2.00
2019-05-30T05:05:35.033Z,2.60
2019-05-30T05:08:03.711Z,2.20
2019-05-30T05:10:32.270Z,2.30
2019-05-30T05:13:00.740Z,1.83
2019-05-30T05:15:29.264Z,2.50
2019-05-30T05:17:57.826Z,1.93
2019-05-30T05:20:26.360Z,2.00
2019-05-30T05:22:54.958Z,1.80
2019-05-30T05:25:23.649Z,1.80
2019-05-30T05:27:52.180Z,1.80
2019-05-30T05:30:22.386Z,1.70
2019-05-30T05:32:51.023Z,1.97
2019-05-30T05:35:20.780Z,1.60
2019-05-30T05:37:49.460Z,2.57
2019-05-30T05:40:18.116Z,1.70
2019-05-30T05:42:46.666Z,1.70
2019-05-30T05:45:16.266Z,2.00
2019-05-30T05:47:45.092Z,2.03
2019-05-30T05:50:13.923Z,1.17
2019-05-30T05:52:42.383Z,1.50
2019-05-30T05:55:11.255Z,1.63
2019-05-30T05:57:39.738Z,1.37
2019-05-30T06:00:08.816Z,1.50
2019-05-30T06:02:37.359Z,1.53
2019-05-30T06:05:06.975Z,1.73
2019-05-30T06:07:35.516Z,1.43
2019-05-30T06:10:05.537Z,1.67
2019-05-30T06:12:34.074Z,1.50
2019-05-30T06:15:02.797Z,1.37
2019-05-30T06:17:31.541Z,1.80
2019-05-30T06:20:00.051Z,1.60
2019-05-30T06:22:28.552Z,1.83
2019-05-30T06:24:57.066Z,1.83
2019-05-30T06:27:26.170Z,1.70
2019-05-30T06:29:54.721Z,1.53
2019-05-30T06:32:24.566Z,1.40
2019-05-30T06:34:53.344Z,1.57
2019-05-30T06:37:23.067Z,1.53
2019-05-30T06:39:51.665Z,1.80
2019-05-30T06:42:20.193Z,1.67
2019-05-30T06:44:48.753Z,2.07
2019-05-30T06:47:17.243Z,2.33
2019-05-30T06:49:45.782Z,1.80
2019-05-30T06:52:14.266Z,2.00
2019-05-30T06:54:42.749Z,1.63
2019-05-30T06:57:11.250Z,2.23
2019-05-30T06:59:39.783Z,1.80
2019-05-30T07:02:08.550Z,1.83
2019-05-30T07:04:51.000Z,1.97
2019-05-30T07:07:07.807Z,1.67
2019-05-30T07:09:36.433Z,1.77
2019-05-30T07:12:05.144Z,2.27
2019-05-30T07:14:33.679Z,2.27
2019-05-30T07:17:02.151Z,1.80
2019-05-30T07:19:31.682Z,2.10
2019-05-30T07:22:00.248Z,2.50
2019-05-30T07:24:29.846Z,2.00
2019-05-30T07:26:58.428Z,2.27
2019-05-30T07:29:27.997Z,2.10
2019-05-30T07:31:56.620Z,2.63
2019-05-30T07:34:25.927Z,2.47
2019-05-30T07:36:55.447Z,2.27
2019-05-30T07:39:27.253Z,2.50
2019-05-30T07:42:05.765Z,2.23
2019-05-30T07:44:24.591Z,2.10
2019-05-30T07:46:53.090Z,2.67
2019-05-30T07:49:21.559Z,2.70
2019-05-30T07:51:50.110Z,2.53
2019-05-30T07:54:18.581Z,2.33
2019-05-30T07:56:48.019Z,2.40
2019-05-30T07:59:16.527Z,2.40
2019-05-30T08:01:45.070Z,3.50
2019-05-30T08:04:13.550Z,2.70
2019-05-30T08:06:42.121Z,3.10
2019-05-30T08:09:10.656Z,3.30
2019-05-30T08:11:39.245Z,3.07
2019-05-30T08:14:07.739Z,2.73
2019-05-30T08:16:37.531Z,3.60
2019-05-30T08:19:06.221Z,3.10
2019-05-30T08:21:36.187Z,2.90
2019-05-30T08:24:04.846Z,3.30
2019-05-30T08:26:34.308Z,2.80
2019-05-30T08:29:02.827Z,2.37
2019-05-30T08:31:32.415Z,2.17
2019-05-30T08:34:01.106Z,2.40
2019-05-30T08:36:30.856Z,2.20
2019-05-30T08:38:59.491Z,1.97
2019-05-30T08:41:29.058Z,2.07
2019-05-30T08:43:57.669Z,1.60
2019-05-30T08:46:26.135Z,1.80
2019-05-30T08:48:54.689Z,1.47
2019-05-30T08:51:23.331Z,1.47
2019-05-30T08:53:51.795Z,1.97
2019-05-30T08:56:20.263Z,1.90
2019-05-30T08:58:48.732Z,1.70
2019-05-30T09:01:17.512Z,1.40
2019-05-30T09:03:46.283Z,1.47
2019-05-30T09:06:14.923Z,1.30
2019-05-30T09:08:44.266Z,1.60
2019-05-30T09:11:12.841Z,1.57
2019-05-30T09:13:42.515Z,1.77
2019-05-30T09:16:11.234Z,1.77
2019-05-30T09:18:40.344Z,1.70
2019-05-30T09:21:10.109Z,1.20
2019-05-30T09:23:40.371Z,1.53
2019-05-30T09:26:09.082Z,1.23
2019-05-30T09:28:38.943Z,1.17
2019-05-30T09:31:08.072Z,1.37
2019-05-30T09:33:36.532Z,1.13
2019-05-30T09:36:13.321Z,1.10
2019-05-30T09:38:35.567Z,1.17
2019-05-30T09:41:04.040Z,1.20
2019-05-30T09:43:32.509Z,1.20
2019-05-30T09:46:01.947Z,1.03
2019-05-30T09:48:31.116Z,1.30
2019-05-30T09:50:59.722Z,1.00
2019-05-30T09:53:28.352Z,1.47
2019-05-30T09:55:56.976Z,1.63
2019-05-30T09:58:25.551Z,0.90
2019-05-30T10:00:54.174Z,1.13
2019-05-30T10:03:22.974Z,1.33
2019-05-30T10:05:52.613Z,1.00
2019-05-30T10:08:21.272Z,1.03
2019-05-30T10:10:51.277Z,1.13
2019-05-30T10:13:19.846Z,0.90
2019-05-30T10:15:48.613Z,1.17
2019-05-30T10:18:17.329Z,1.17
2019-05-30T10:20:47.781Z,1.10
2019-05-30T10:23:16.418Z,0.90
2019-05-30T10:25:46.133Z,1.20
2019-05-30T10:28:15.224Z,1.23
2019-05-30T10:30:45.037Z,1.00
2019-05-30T10:33:15.273Z,1.50
2019-05-30T10:35:45.598Z,1.00
2019-05-30T10:38:14.496Z,0.93
2019-05-30T10:40:43.054Z,1.10
2019-05-30T10:43:11.598Z,1.20
2019-05-30T10:45:41.030Z,1.40
2019-05-30T10:48:09.625Z,1.00
2019-05-30T10:50:38.258Z,0.80
2019-05-30T10:53:07.674Z,0.90
2019-05-30T10:55:36.206Z,1.77
2019-05-30T10:58:05.311Z,1.07
2019-05-30T11:00:53.463Z,0.90
2019-05-30T11:03:23.110Z,0.93
2019-05-30T11:06:14.065Z,0.90
2019-05-30T11:08:44.760Z,0.90
2019-05-30T11:11:13.279Z,1.37
2019-05-30T11:13:41.738Z,1.03
2019-05-30T11:16:10.225Z,0.90
2019-05-30T11:18:38.852Z,1.20
2019-05-30T11:21:07.398Z,0.80
2019-05-30T11:23:35.938Z,0.90
2019-05-30T11:26:05.423Z,1.23
2019-05-30T11:28:33.955Z,0.90
2019-05-30T11:31:04.542Z,1.00
2019-05-30T11:33:32.959Z,1.17
2019-05-30T11:36:01.519Z,1.10
2019-05-30T11:38:30.054Z,1.00
2019-05-30T11:40:59.584Z,1.00
2019-05-30T11:43:28.209Z,0.90
2019-05-30T11:45:57.785Z,0.67
2019-05-30T11:48:26.305Z,1.00
2019-05-30T11:50:55.783Z,0.70
2019-05-30T11:53:24.435Z,1.70
2019-05-30T11:55:54.151Z,0.90
2019-05-30T11:58:22.831Z,1.00
2019-05-30T12:00:52.950Z,1.07
2019-05-30T12:03:21.764Z,0.90
2019-05-30T12:05:50.463Z,0.90
2019-05-30T12:08:19.094Z,0.97
2019-05-30T12:10:47.602Z,0.83
2019-05-30T12:13:16.094Z,0.80
2019-05-30T12:15:44.626Z,1.10
2019-05-30T12:18:13.110Z,0.70
2019-05-30T12:20:42.756Z,0.90
2019-05-30T12:23:11.322Z,0.90
2019-05-30T12:25:39.985Z,1.10
2019-05-30T12:28:08.511Z,0.90
2019-05-30T12:30:37.079Z,0.93
2019-05-30T12:33:05.673Z,1.00
2019-05-30T12:35:34.278Z,0.67
2019-05-30T12:38:06.125Z,0.90
2019-05-30T12:40:33.066Z,1.30
2019-05-30T12:43:03.159Z,1.10
2019-05-30T12:45:31.776Z,1.53
2019-05-30T12:48:01.330Z,0.97
2019-05-30T12:50:29.985Z,1.10
2019-05-30T12:53:00.240Z,0.93
2019-05-30T12:55:28.694Z,1.20
2019-05-30T12:57:57.177Z,1.10
2019-05-30T13:00:31.789Z,1.37
2019-05-30T13:03:00.877Z,1.10
2019-05-30T13:05:29.489Z,1.20
2019-05-30T13:08:14.385Z,0.90
2019-05-30T13:10:28.287Z,1.00
2019-05-30T13:12:57.509Z,0.90
2019-05-30T13:15:26.355Z,1.13
2019-05-30T13:17:55.702Z,1.17
2019-05-30T13:20:25.313Z,1.50
2019-05-30T13:22:53.869Z,0.83
2019-05-30T13:25:22.907Z,0.90
2019-05-30T13:27:51.397Z,0.70
2019-05-30T13:30:20.169Z,1.00
2019-05-30T13:32:48.664Z,1.00
2019-05-30T13:35:17.508Z,1.10
2019-05-30T13:37:46.020Z,1.10
2019-05-30T13:40:24.747Z,1.50
2019-05-30T13:42:46.351Z,1.37
2019-05-30T13:45:15.055Z,1.10
2019-05-30T13:47:43.759Z,1.20
2019-05-30T13:50:14.307Z,2.03
2019-05-30T13:52:42.956Z,1.00
2019-05-30T13:55:13.142Z,1.10
2019-05-30T13:57:41.636Z,1.17
2019-05-30T14:00:12.122Z,1.00
2019-05-30T14:02:40.906Z,1.13
2019-05-30T14:05:10.635Z,1.73
2019-05-30T14:07:39.297Z,1.20
2019-05-30T14:10:08.696Z,1.50
2019-05-30T14:12:37.363Z,1.40
2019-05-30T14:15:13.350Z,1.10
2019-05-30T14:17:40.224Z,1.53
2019-05-30T14:20:11.218Z,1.30
2019-05-30T14:22:39.897Z,1.20
2019-05-30T14:25:11.589Z,1.30
2019-05-30T14:27:40.200Z,0.80
2019-05-30T14:30:11.207Z,1.07
2019-05-30T14:32:40.031Z,1.30
2019-05-30T14:35:11.828Z,1.20
2019-05-30T14:37:40.124Z,1.53
2019-05-30T14:40:11.078Z,1.27
2019-05-30T14:42:39.807Z,1.43
2019-05-30T14:45:10.396Z,1.33
2019-05-30T14:47:39.140Z,0.90
2019-05-30T14:50:11.100Z,1.60
2019-05-30T14:52:39.829Z,0.93
2019-05-30T14:55:09.162Z,1.20
2019-05-30T14:57:37.975Z,1.37
2019-05-30T15:00:09.432Z,0.90
2019-05-30T15:02:38.318Z,1.20
2019-05-30T15:05:07.371Z,1.20
2019-05-30T15:07:36.027Z,1.10
2019-05-30T15:10:08.508Z,1.33
2019-05-30T15:12:37.275Z,1.10
2019-05-30T15:15:08.020Z,1.17
2019-05-30T15:17:37.453Z,1.50
2019-05-30T15:20:10.205Z,1.40
2019-05-30T15:22:38.552Z,1.30
2019-05-30T15:25:07.983Z,1.20
2019-05-30T15:27:36.839Z,1.20
2019-05-30T15:30:08.537Z,1.10
2019-05-30T15:32:37.031Z,1.30
2019-05-30T15:35:06.746Z,1.10
2019-05-30T15:37:35.384Z,1.50
2019-05-30T15:40:06.719Z,1.60
2019-05-30T15:42:35.374Z,1.70
2019-05-30T15:45:07.743Z,1.57
2019-05-30T15:47:36.546Z,1.50
2019-05-30T15:50:06.213Z,1.47
2019-05-30T15:52:34.769Z,1.80
2019-05-30T15:55:03.829Z,1.37
2019-05-30T15:57:32.383Z,1.80
2019-05-30T16:00:00.862Z,1.50
2019-05-30T16:02:29.430Z,1.50
2019-05-30T16:04:57.898Z,1.80
2019-05-30T16:07:26.555Z,2.20
2019-05-30T16:09:55.091Z,2.40
2019-05-30T16:12:23.543Z,1.70
2019-05-30T16:14:52.026Z,1.43
2019-05-30T16:17:21.677Z,1.60
2019-05-30T16:19:50.351Z,1.80
2019-05-30T16:22:18.897Z,2.23
2019-05-30T16:24:47.451Z,1.90
2019-05-30T16:27:15.991Z,1.90
2019-05-30T16:29:44.502Z,2.30
2019-05-30T16:32:13.812Z,1.83
2019-05-30T16:34:42.458Z,2.07
2019-05-30T16:37:11.033Z,1.40
2019-05-30T16:39:39.612Z,2.00
2019-05-30T16:42:08.074Z,1.70
2019-05-30T16:44:36.581Z,2.20
2019-05-30T16:47:05.212Z,2.10
2019-05-30T16:49:33.728Z,1.90
2019-05-30T16:52:02.203Z,1.90
2019-05-30T16:54:30.999Z,1.50
2019-05-30T16:56:59.728Z,1.70
2019-05-30T16:59:28.288Z,2.13
2019-05-30T17:01:58.470Z,2.10
2019-05-30T17:04:27.290Z,1.93
2019-05-30T17:06:55.978Z,1.70
2019-05-30T17:09:24.436Z,1.90
2019-05-30T17:11:53.042Z,2.50
2019-05-30T17:14:21.803Z,2.50
2019-05-30T17:16:50.497Z,1.90
2019-05-30T17:19:20.306Z,2.20
2019-05-30T17:21:49.091Z,1.70
2019-05-30T17:24:18.779Z,1.97
2019-05-30T17:26:51.802Z,1.90
2019-05-30T17:29:17.550Z,2.10
2019-05-30T17:31:46.139Z,1.90
2019-05-30T17:34:14.732Z,2.00
2019-05-30T17:36:43.328Z,1.40
2019-05-30T17:39:11.959Z,2.30
2019-05-30T17:41:40.465Z,2.10
2019-05-30T17:44:08.950Z,1.87
2019-05-30T17:46:37.585Z,1.87
2019-05-30T17:49:06.254Z,1.33
2019-05-30T17:51:34.784Z,2.10
2019-05-30T17:54:03.386Z,1.93
2019-05-30T17:56:32.003Z,2.23
2019-05-30T17:59:00.484Z,1.93
2019-05-30T18:01:29.034Z,2.40
2019-05-30T18:03:57.619Z,3.07
2019-05-30T18:06:26.560Z,2.90
2019-05-30T18:08:55.208Z,2.80
2019-05-30T18:11:24.966Z,3.00
2019-05-30T18:13:53.578Z,3.20
2019-05-30T18:16:23.029Z,3.33
2019-05-30T18:18:51.732Z,4.20
2019-05-30T18:21:21.257Z,3.83
2019-05-30T18:23:49.861Z,4.40
2019-05-30T18:26:18.431Z,3.70
2019-05-30T18:28:47.138Z,4.57
2019-05-30T18:31:15.812Z,3.73
2019-05-30T18:33:44.461Z,3.03
2019-05-30T18:36:13.185Z,3.77
2019-05-30T18:38:41.735Z,4.40
2019-05-30T18:41:12.231Z,4.07
2019-05-30T18:43:40.495Z,3.87
2019-05-30T18:46:09.045Z,4.83
2019-05-30T18:48:37.595Z,3.80
2019-05-30T18:51:06.104Z,4.60
2019-05-30T18:53:34.637Z,4.17
2019-05-30T18:56:03.199Z,4.50
2019-05-30T18:58:31.715Z,3.80
2019-05-30T19:01:01.187Z,4.73
2019-05-30T19:03:30.677Z,3.80
2019-05-30T19:05:59.823Z,4.93
2019-05-30T19:08:28.360Z,4.50
2019-05-30T19:10:56.894Z,4.40
2019-05-30T19:13:25.378Z,5.57
2019-05-30T19:15:53.866Z,5.60
2019-05-30T19:18:22.477Z,5.53
2019-05-30T19:20:51.038Z,6.73
2019-05-30T19:23:19.625Z,7.23
2019-05-30T19:25:48.153Z,7.00
2019-05-30T19:28:16.618Z,7.63
2019-05-30T19:30:45.172Z,8.10
2019-05-30T19:33:13.743Z,8.67
2019-05-30T19:35:42.317Z,7.97
2019-05-30T19:38:10.870Z,8.17
2019-05-30T19:40:39.334Z,8.53
2019-05-30T19:43:07.794Z,8.27
2019-05-30T19:45:36.280Z,9.10
2019-05-30T19:48:05.156Z,9.50
2019-05-30T19:50:34.663Z,9.20
2019-05-30T19:53:03.318Z,8.83
2019-05-30T19:55:33.130Z,8.93
2019-05-30T19:58:01.797Z,8.40
2019-05-30T20:00:31.874Z,8.90
2019-05-30T20:03:00.462Z,8.83
2019-05-30T20:05:30.390Z,10.07
2019-05-30T20:07:59.009Z,11.03
2019-05-30T20:10:27.579Z,9.67
2019-05-30T20:12:56.059Z,10.03
2019-05-30T20:15:24.614Z,9.50
2019-05-30T20:17:53.127Z,10.30
2019-05-30T20:20:23.591Z,10.27
2019-05-30T20:22:52.139Z,10.97
2019-05-30T20:25:20.929Z,9.90
2019-05-30T20:27:49.492Z,9.00
2019-05-30T20:30:18.759Z,8.10
2019-05-30T20:32:47.298Z,8.43
2019-05-30T20:35:16.028Z,9.43
2019-05-30T20:37:44.612Z,8.70
2019-05-30T20:40:13.925Z,9.50
2019-05-30T20:42:43.084Z,9.97
2019-05-30T20:45:11.929Z,8.90
2019-05-30T20:47:42.438Z,9.27
2019-05-30T20:50:14.885Z,9.17
2019-05-30T20:52:45.612Z,8.80
2019-05-30T20:55:14.810Z,9.07
2019-05-30T20:57:43.346Z,9.50
2019-05-30T21:00:14.188Z,10.37
2019-05-30T21:02:43.650Z,11.80
2019-05-30T21:05:12.645Z,11.43
2019-05-30T21:07:44.318Z,11.40
2019-05-30T21:10:13.319Z,12.07
2019-05-30T21:12:46.959Z,12.20
2019-05-30T21:15:14.742Z,11.83
2019-05-30T21:17:46.060Z,10.80
2019-05-30T21:20:15.027Z,10.73
2019-05-30T21:22:44.706Z,11.00
2019-05-30T21:25:13.945Z,12.63
2019-05-30T21:27:42.982Z,10.70
2019-05-30T21:30:12.271Z,10.60
2019-05-30T21:32:42.047Z,9.23
2019-05-30T21:35:11.020Z,10.10
2019-05-30T21:37:39.748Z,9.10
2019-05-30T21:40:08.359Z,9.63
2019-05-30T21:42:51.547Z,10.03
2019-05-30T21:45:07.900Z,10.20
2019-05-30T21:47:36.446Z,9.93
2019-05-30T21:50:06.753Z,9.00
2019-05-30T21:52:35.248Z,10.07
2019-05-30T21:55:04.859Z,9.33
2019-05-30T21:57:33.430Z,10.50
2019-05-30T22:00:01.886Z,8.70
2019-05-30T22:02:30.430Z,8.10
2019-05-30T22:04:58.897Z,9.90
2019-05-30T22:07:27.444Z,8.43
2019-05-30T22:09:55.918Z,8.93
2019-05-30T22:12:24.410Z,6.40
2019-05-30T22:14:52.935Z,7.80
2019-05-30T22:17:21.521Z,7.87
2019-05-30T22:19:50.075Z,6.90
2019-05-30T22:22:18.629Z,8.23
2019-05-30T22:24:48.397Z,8.27
2019-05-30T22:27:17.007Z,7.80
2019-05-30T22:29:46.382Z,7.33
2019-05-30T22:32:14.904Z,8.00
2019-05-30T22:34:44.614Z,8.57
2019-05-30T22:37:13.215Z,8.57
2019-05-30T22:39:42.746Z,8.77
2019-05-30T22:42:11.333Z,9.43
2019-05-30T22:44:39.873Z,9.10
2019-05-30T22:47:08.406Z,9.33
2019-05-30T22:49:36.995Z,9.20
2019-05-30T22:52:05.546Z,9.33
2019-05-30T22:54:34.002Z,8.00
2019-05-30T22:57:02.477Z,9.10
2019-05-30T22:59:30.953Z,9.70
2019-05-30T23:01:59.438Z,8.70
2019-05-30T23:04:27.986Z,9.50
2019-05-30T23:06:56.530Z,9.17
2019-05-30T23:09:24.994Z,9.87
2019-05-30T23:11:53.868Z,9.53
2019-05-30T23:14:22.379Z,10.67
2019-05-30T23:16:50.887Z,11.00
2019-05-30T23:19:19.443Z,12.33
2019-05-30T23:21:48.740Z,12.20
2019-05-30T23:24:17.292Z,12.13
2019-05-30T23:26:47.273Z,12.37
2019-05-30T23:29:15.951Z,11.97
2019-05-30T23:31:44.507Z,10.50
2019-05-30T23:34:13.039Z,10.47
2019-05-30T23:36:41.504Z,9.60
2019-05-30T23:39:10.042Z,10.40
2019-05-30T23:41:38.651Z,10.37
2019-05-30T23:44:11.444Z,11.97
2019-05-30T23:46:37.339Z,10.33
2019-05-30T23:49:05.898Z,10.93
2019-05-30T23:51:34.385Z,10.00
2019-05-30T23:54:02.918Z,9.30
2019-05-30T23:56:31.391Z,10.17
2019-05-30T23:59:01.129Z,9.97
