createdAt,value
2018-10-17T00:01:57.194Z,13.10
2018-10-17T00:04:25.512Z,13.10
2018-10-17T00:06:53.936Z,13.00
2018-10-17T00:09:22.198Z,13.00
2018-10-17T00:11:50.565Z,13.10
2018-10-17T00:14:18.899Z,13.10
2018-10-17T00:16:47.420Z,13.10
2018-10-17T00:19:15.881Z,13.00
2018-10-17T00:21:44.097Z,13.00
2018-10-17T00:24:12.381Z,13.00
2018-10-17T00:26:40.676Z,13.00
2018-10-17T00:29:09.055Z,13.00
2018-10-17T00:31:37.340Z,13.00
2018-10-17T00:34:05.744Z,13.00
2018-10-17T00:36:34.134Z,12.90
2018-10-17T00:39:03.087Z,12.90
2018-10-17T00:41:31.457Z,12.80
2018-10-17T00:43:59.694Z,12.80
2018-10-17T00:46:28.489Z,12.80
2018-10-17T00:48:57.131Z,12.80
2018-10-17T00:51:25.518Z,12.80
2018-10-17T00:53:53.954Z,12.80
2018-10-17T00:56:22.591Z,12.70
2018-10-17T00:59:03.193Z,12.80
2018-10-17T01:01:31.474Z,12.70
2018-10-17T01:03:59.779Z,12.70
2018-10-17T01:06:28.443Z,12.60
2018-10-17T01:08:56.795Z,12.50
2018-10-17T01:11:25.350Z,12.40
2018-10-17T01:13:53.637Z,12.40
2018-10-17T01:16:22.060Z,12.40
2018-10-17T01:18:50.911Z,12.40
2018-10-17T01:21:19.206Z,12.40
2018-10-17T01:23:47.490Z,12.40
2018-10-17T01:26:15.876Z,12.30
2018-10-17T01:28:44.702Z,12.40
2018-10-17T01:31:13.297Z,12.40
2018-10-17T01:33:41.620Z,12.30
2018-10-17T01:36:09.995Z,12.30
2018-10-17T01:38:38.301Z,12.30
2018-10-17T01:41:06.791Z,12.30
2018-10-17T01:43:35.086Z,12.30
2018-10-17T01:46:03.443Z,12.20
2018-10-17T01:48:31.697Z,12.20
2018-10-17T01:51:07.578Z,12.10
2018-10-17T01:53:35.823Z,12.10
2018-10-17T01:56:04.567Z,12.10
2018-10-17T01:58:32.962Z,12.10
2018-10-17T02:01:01.438Z,12.10
2018-10-17T02:03:29.696Z,12.00
2018-10-17T02:05:58.040Z,12.00
2018-10-17T02:08:26.557Z,12.10
2018-10-17T02:10:54.880Z,12.00
2018-10-17T02:13:23.232Z,12.00
2018-10-17T02:15:53.808Z,12.00
2018-10-17T02:18:22.137Z,12.00
2018-10-17T02:20:50.823Z,12.00
2018-10-17T02:23:19.125Z,12.00
2018-10-17T02:25:47.568Z,12.00
2018-10-17T02:28:15.803Z,12.00
2018-10-17T02:30:44.338Z,11.90
2018-10-17T02:33:12.802Z,11.90
2018-10-17T02:35:41.435Z,11.90
2018-10-17T02:38:09.809Z,11.80
2018-10-17T02:40:38.200Z,11.70
2018-10-17T02:43:06.718Z,11.70
2018-10-17T02:45:34.900Z,11.70
2018-10-17T02:48:03.381Z,11.70
2018-10-17T02:50:31.868Z,11.70
2018-10-17T02:53:00.248Z,11.70
2018-10-17T02:55:28.745Z,11.70
2018-10-17T02:57:57.099Z,11.70
2018-10-17T03:00:25.435Z,11.80
2018-10-17T03:02:54.185Z,11.70
2018-10-17T03:05:22.471Z,11.70
2018-10-17T03:07:50.884Z,11.70
2018-10-17T03:10:19.729Z,11.70
2018-10-17T03:12:48.077Z,11.70
2018-10-17T03:15:16.356Z,11.70
2018-10-17T03:17:44.928Z,11.70
2018-10-17T03:20:13.277Z,11.70
2018-10-17T03:22:41.727Z,11.60
2018-10-17T03:25:10.253Z,11.60
2018-10-17T03:27:38.621Z,11.60
2018-10-17T03:30:07.009Z,11.60
2018-10-17T03:32:35.423Z,11.40
2018-10-17T03:35:04.207Z,11.40
2018-10-17T03:37:32.706Z,11.40
2018-10-17T03:40:01.233Z,11.40
2018-10-17T03:42:29.832Z,11.40
2018-10-17T03:44:58.296Z,11.40
2018-10-17T03:47:26.561Z,11.50
2018-10-17T03:49:55.020Z,11.50
2018-10-17T03:52:23.405Z,11.50
2018-10-17T03:54:51.844Z,11.40
2018-10-17T03:57:20.053Z,11.40
2018-10-17T03:59:48.461Z,11.30
2018-10-17T04:02:16.712Z,11.30
2018-10-17T04:04:45.006Z,11.30
2018-10-17T04:07:13.596Z,11.30
2018-10-17T04:09:42.657Z,11.30
2018-10-17T04:12:11.027Z,11.30
2018-10-17T04:14:39.356Z,11.20
2018-10-17T04:17:07.897Z,11.20
2018-10-17T04:19:36.178Z,11.20
2018-10-17T04:22:04.786Z,11.20
2018-10-17T04:24:33.843Z,11.20
2018-10-17T04:27:02.243Z,11.20
2018-10-17T04:29:30.506Z,11.20
2018-10-17T04:31:58.937Z,11.10
2018-10-17T04:34:27.279Z,11.10
2018-10-17T04:36:55.701Z,11.20
2018-10-17T04:39:23.873Z,11.10
2018-10-17T04:41:52.348Z,11.10
2018-10-17T04:44:20.609Z,11.10
2018-10-17T04:46:49.098Z,11.10
2018-10-17T04:49:17.486Z,11.00
2018-10-17T04:51:45.637Z,11.00
2018-10-17T04:54:13.913Z,11.00
2018-10-17T04:56:42.128Z,11.00
2018-10-17T04:59:10.461Z,11.00
2018-10-17T05:01:39.340Z,11.00
2018-10-17T05:04:07.645Z,11.00
2018-10-17T05:06:36.353Z,11.00
2018-10-17T05:09:08.557Z,11.00
2018-10-17T05:11:38.215Z,11.00
2018-10-17T05:14:06.941Z,10.90
2018-10-17T05:16:36.157Z,10.90
2018-10-17T05:19:04.859Z,11.00
2018-10-17T05:21:33.192Z,11.00
2018-10-17T05:24:01.730Z,10.90
2018-10-17T05:26:30.824Z,11.00
2018-10-17T05:29:05.743Z,10.90
2018-10-17T05:31:33.986Z,10.90
2018-10-17T05:34:02.256Z,10.90
2018-10-17T05:36:30.601Z,10.90
2018-10-17T05:38:58.925Z,11.00
2018-10-17T05:41:27.319Z,11.00
2018-10-17T05:43:55.585Z,10.90
2018-10-17T05:46:23.837Z,10.90
2018-10-17T05:48:52.204Z,10.90
2018-10-17T05:51:20.510Z,10.90
2018-10-17T05:53:48.969Z,10.90
2018-10-17T05:56:17.298Z,11.00
2018-10-17T05:58:45.664Z,10.90
2018-10-17T06:01:14.372Z,10.90
2018-10-17T06:03:42.750Z,10.90
2018-10-17T06:06:11.165Z,11.00
2018-10-17T06:08:39.823Z,10.90
2018-10-17T06:11:08.564Z,10.90
2018-10-17T06:13:37.520Z,10.90
2018-10-17T06:16:05.964Z,10.90
2018-10-17T06:18:34.298Z,10.80
2018-10-17T06:21:02.713Z,10.80
2018-10-17T06:23:31.589Z,10.80
2018-10-17T06:25:59.923Z,10.80
2018-10-17T06:28:28.449Z,10.80
2018-10-17T06:31:00.439Z,10.80
2018-10-17T06:33:31.302Z,10.80
2018-10-17T06:35:59.998Z,10.80
2018-10-17T06:38:28.611Z,10.80
2018-10-17T06:40:57.216Z,10.90
2018-10-17T06:43:25.631Z,10.90
2018-10-17T06:45:54.578Z,10.80
2018-10-17T06:48:23.180Z,10.80
2018-10-17T06:50:51.826Z,10.80
2018-10-17T06:53:20.609Z,10.80
2018-10-17T06:55:49.200Z,10.80
2018-10-17T06:58:17.898Z,10.90
2018-10-17T07:00:47.585Z,10.90
2018-10-17T07:03:16.052Z,11.00
2018-10-17T07:05:44.868Z,11.00
2018-10-17T07:08:13.541Z,11.10
2018-10-17T07:10:42.470Z,11.10
2018-10-17T07:13:11.294Z,11.20
2018-10-17T07:15:40.783Z,11.20
2018-10-17T07:18:09.366Z,11.30
2018-10-17T07:20:38.515Z,11.30
2018-10-17T07:23:09.141Z,11.50
2018-10-17T07:25:38.048Z,11.50
2018-10-17T07:28:06.789Z,11.50
2018-10-17T07:30:35.509Z,11.60
2018-10-17T07:33:04.016Z,11.60
2018-10-17T07:35:32.855Z,11.70
2018-10-17T07:38:01.180Z,11.70
2018-10-17T07:40:29.955Z,11.90
2018-10-17T07:42:58.857Z,11.90
2018-10-17T07:45:27.758Z,12.00
2018-10-17T07:47:57.182Z,12.10
2018-10-17T07:50:26.037Z,12.20
2018-10-17T07:52:54.949Z,12.30
2018-10-17T07:55:23.981Z,12.30
2018-10-17T07:57:52.589Z,12.40
2018-10-17T08:00:21.441Z,12.50
2018-10-17T08:02:49.983Z,12.60
2018-10-17T08:05:19.009Z,12.60
2018-10-17T08:07:48.178Z,12.70
2018-10-17T08:10:17.150Z,12.80
2018-10-17T08:12:47.250Z,12.80
2018-10-17T08:15:16.016Z,12.90
2018-10-17T08:17:45.220Z,13.00
2018-10-17T08:20:13.796Z,13.00
2018-10-17T08:22:42.344Z,13.10
2018-10-17T08:25:14.796Z,13.20
2018-10-17T08:27:43.428Z,13.30
2018-10-17T08:30:12.019Z,13.40
2018-10-17T08:32:40.467Z,13.50
2018-10-17T08:35:09.392Z,13.50
2018-10-17T08:37:38.047Z,13.60
2018-10-17T08:40:08.209Z,13.70
2018-10-17T08:42:37.374Z,13.70
2018-10-17T08:45:09.959Z,13.80
2018-10-17T08:47:39.080Z,13.90
2018-10-17T08:50:09.691Z,14.00
2018-10-17T08:52:38.177Z,14.10
2018-10-17T08:55:06.570Z,14.10
2018-10-17T08:57:34.873Z,14.20
2018-10-17T09:00:03.376Z,14.30
2018-10-17T09:02:31.937Z,14.40
2018-10-17T09:05:00.829Z,14.50
2018-10-17T09:07:29.339Z,14.60
2018-10-17T09:09:57.786Z,14.60
2018-10-17T09:12:26.285Z,14.70
2018-10-17T09:14:54.856Z,14.70
2018-10-17T09:17:23.338Z,14.80
2018-10-17T09:19:52.318Z,14.90
2018-10-17T09:22:21.061Z,15.00
2018-10-17T09:24:49.536Z,15.00
2018-10-17T09:27:18.105Z,15.10
2018-10-17T09:29:46.792Z,15.30
2018-10-17T09:32:15.316Z,15.30
2018-10-17T09:34:44.079Z,15.40
2018-10-17T09:37:12.940Z,15.50
2018-10-17T09:39:41.583Z,15.50
2018-10-17T09:42:10.457Z,15.60
2018-10-17T09:44:39.160Z,15.60
2018-10-17T09:47:08.147Z,15.70
2018-10-17T09:49:36.603Z,15.80
2018-10-17T09:52:05.482Z,15.90
2018-10-17T09:54:34.205Z,16.00
2018-10-17T09:57:02.947Z,16.10
2018-10-17T09:59:31.587Z,16.20
2018-10-17T10:02:00.074Z,16.30
2018-10-17T10:04:28.734Z,16.40
2018-10-17T10:06:57.345Z,16.40
2018-10-17T10:09:26.174Z,16.50
2018-10-17T10:11:54.647Z,16.60
2018-10-17T10:14:23.245Z,16.60
2018-10-17T10:16:52.183Z,16.70
2018-10-17T10:19:20.784Z,16.80
2018-10-17T10:21:49.162Z,16.90
2018-10-17T10:24:17.875Z,17.10
2018-10-17T10:26:46.411Z,17.20
2018-10-17T10:29:15.741Z,17.20
2018-10-17T10:31:44.373Z,17.30
2018-10-17T10:34:13.349Z,17.40
2018-10-17T10:36:42.171Z,17.50
2018-10-17T10:39:12.455Z,17.60
2018-10-17T10:41:41.585Z,17.80
2018-10-17T10:44:10.999Z,17.90
2018-10-17T10:46:39.538Z,18.00
2018-10-17T10:49:08.081Z,18.10
2018-10-17T10:51:36.466Z,18.20
2018-10-17T10:54:05.190Z,18.30
2018-10-17T10:56:33.842Z,18.40
2018-10-17T10:59:02.958Z,18.50
2018-10-17T11:01:31.462Z,18.60
2018-10-17T11:03:59.988Z,18.60
2018-10-17T11:06:28.428Z,18.70
2018-10-17T11:08:56.976Z,18.90
2018-10-17T11:11:25.450Z,19.00
2018-10-17T11:13:54.661Z,19.00
2018-10-17T11:16:23.220Z,19.10
2018-10-17T11:18:51.819Z,19.20
2018-10-17T11:21:20.328Z,19.20
2018-10-17T11:23:48.765Z,19.30
2018-10-17T11:26:17.677Z,19.40
2018-10-17T11:28:46.326Z,19.50
2018-10-17T11:31:14.851Z,19.50
2018-10-17T11:33:43.265Z,19.60
2018-10-17T11:36:29.496Z,19.60
2018-10-17T11:38:58.365Z,19.70
2018-10-17T11:41:27.011Z,19.80
2018-10-17T11:43:55.995Z,19.90
2018-10-17T11:46:24.590Z,19.90
2018-10-17T11:48:53.418Z,19.90
2018-10-17T11:51:22.388Z,20.00
2018-10-17T11:53:50.835Z,20.00
2018-10-17T11:56:19.279Z,20.10
2018-10-17T11:58:47.865Z,20.10
2018-10-17T12:01:16.438Z,20.10
2018-10-17T12:03:45.141Z,20.10
2018-10-17T12:06:14.192Z,20.10
2018-10-17T12:08:42.838Z,20.10
2018-10-17T12:11:15.316Z,20.20
2018-10-17T12:13:44.223Z,20.10
2018-10-17T12:16:13.131Z,20.10
2018-10-17T12:18:41.948Z,20.10
2018-10-17T12:21:10.819Z,20.20
2018-10-17T12:23:39.933Z,20.30
2018-10-17T12:26:08.696Z,20.30
2018-10-17T12:28:37.308Z,20.30
2018-10-17T12:31:06.828Z,20.40
2018-10-17T12:33:35.482Z,20.40
2018-10-17T12:36:05.763Z,20.40
2018-10-17T12:38:34.269Z,20.40
2018-10-17T12:41:03.361Z,20.50
2018-10-17T12:43:31.970Z,20.60
2018-10-17T12:46:00.647Z,20.70
2018-10-17T12:48:30.025Z,20.70
2018-10-17T12:50:59.260Z,20.70
2018-10-17T12:53:27.976Z,20.80
2018-10-17T12:55:57.318Z,20.80
2018-10-17T12:58:26.330Z,20.80
2018-10-17T13:00:55.117Z,20.80
2018-10-17T13:03:23.934Z,20.90
2018-10-17T13:05:52.820Z,20.90
2018-10-17T13:08:21.337Z,20.90
2018-10-17T13:10:50.373Z,20.80
2018-10-17T13:13:21.357Z,20.80
2018-10-17T13:15:51.054Z,20.80
2018-10-17T13:18:19.823Z,20.80
2018-10-17T13:20:48.373Z,20.90
2018-10-17T13:23:17.638Z,21.00
2018-10-17T13:25:46.335Z,21.00
2018-10-17T13:31:03.032Z,20.90
2018-10-17T13:33:31.503Z,20.90
2018-10-17T13:36:00.122Z,21.00
2018-10-17T13:38:29.126Z,21.00
2018-10-17T13:40:59.777Z,21.00
2018-10-17T13:43:28.336Z,21.10
2018-10-17T13:45:59.127Z,21.10
2018-10-17T13:48:27.998Z,21.20
2018-10-17T13:50:57.057Z,21.20
2018-10-17T13:53:25.688Z,21.20
2018-10-17T13:55:54.592Z,21.10
2018-10-17T13:58:23.286Z,21.00
2018-10-17T14:00:51.814Z,21.00
2018-10-17T14:03:20.414Z,21.00
2018-10-17T14:05:49.196Z,21.00
2018-10-17T14:08:18.389Z,21.10
2018-10-17T14:10:46.990Z,21.20
2018-10-17T14:13:15.508Z,21.20
2018-10-17T14:15:44.069Z,21.20
2018-10-17T14:18:12.708Z,21.10
2018-10-17T14:20:41.265Z,21.10
2018-10-17T14:23:10.097Z,21.10
2018-10-17T14:25:38.842Z,21.10
2018-10-17T14:28:07.489Z,21.10
2018-10-17T14:30:36.209Z,21.20
2018-10-17T14:33:07.072Z,21.20
2018-10-17T14:35:36.887Z,21.30
2018-10-17T14:38:08.735Z,21.20
2018-10-17T14:40:37.729Z,21.20
2018-10-17T14:43:06.790Z,21.10
2018-10-17T14:45:35.745Z,21.10
2018-10-17T14:48:05.139Z,21.00
2018-10-17T14:50:33.723Z,21.10
2018-10-17T14:53:02.613Z,21.20
2018-10-17T14:55:31.252Z,21.20
2018-10-17T14:57:59.940Z,21.20
2018-10-17T15:00:29.732Z,21.20
2018-10-17T15:02:58.307Z,21.20
2018-10-17T15:05:27.073Z,21.10
2018-10-17T15:07:55.613Z,21.00
2018-10-17T15:10:24.340Z,20.90
2018-10-17T15:12:52.868Z,20.90
2018-10-17T15:15:21.726Z,20.80
2018-10-17T15:17:53.778Z,20.80
2018-10-17T15:20:22.281Z,20.80
2018-10-17T15:25:36.982Z,20.80
2018-10-17T15:28:06.594Z,20.70
2018-10-17T15:30:35.773Z,20.70
2018-10-17T15:33:05.002Z,20.70
2018-10-17T15:35:33.608Z,20.70
2018-10-17T15:38:02.936Z,20.60
2018-10-17T15:40:31.819Z,20.60
2018-10-17T15:43:00.931Z,20.60
2018-10-17T15:45:29.984Z,20.50
2018-10-17T15:47:58.683Z,20.40
2018-10-17T15:50:27.384Z,20.40
2018-10-17T15:52:56.221Z,20.30
2018-10-17T15:55:24.833Z,20.30
2018-10-17T15:57:53.661Z,20.30
2018-10-17T16:00:23.528Z,20.20
2018-10-17T16:02:52.170Z,20.10
2018-10-17T16:05:20.793Z,20.00
2018-10-17T16:07:49.423Z,20.00
2018-10-17T16:10:17.992Z,20.00
2018-10-17T16:12:46.565Z,20.00
2018-10-17T16:15:15.516Z,19.90
2018-10-17T16:17:44.083Z,19.60
2018-10-17T16:20:12.810Z,19.60
2018-10-17T16:22:41.985Z,19.50
2018-10-17T16:25:10.992Z,19.40
2018-10-17T16:27:39.444Z,19.30
2018-10-17T16:30:11.914Z,19.10
2018-10-17T16:32:41.533Z,19.10
2018-10-17T16:35:10.873Z,19.00
2018-10-17T16:37:39.662Z,18.90
2018-10-17T16:40:10.050Z,18.80
2018-10-17T16:42:39.413Z,18.70
2018-10-17T16:45:10.122Z,18.60
2018-10-17T16:47:39.984Z,18.50
2018-10-17T16:50:11.196Z,18.40
2018-10-17T16:52:41.145Z,18.40
2018-10-17T16:55:10.953Z,18.30
2018-10-17T16:57:40.388Z,18.20
2018-10-17T17:00:11.066Z,18.00
2018-10-17T17:02:39.885Z,18.00
2018-10-17T17:05:13.576Z,17.90
2018-10-17T17:07:42.295Z,17.70
2018-10-17T17:10:12.485Z,17.70
2018-10-17T17:12:41.654Z,17.60
2018-10-17T17:15:10.447Z,17.40
2018-10-17T17:17:40.230Z,17.40
2018-10-17T17:20:10.371Z,17.30
2018-10-17T17:22:39.525Z,17.20
2018-10-17T17:25:08.089Z,17.10
2018-10-17T17:27:36.707Z,17.10
2018-10-17T17:30:12.112Z,17.10
2018-10-17T17:32:43.888Z,17.00
2018-10-17T17:35:13.038Z,16.90
2018-10-17T17:37:41.924Z,16.90
2018-10-17T17:40:12.454Z,16.90
2018-10-17T17:42:41.377Z,16.80
2018-10-17T17:45:11.220Z,16.80
2018-10-17T17:47:40.817Z,16.80
2018-10-17T17:50:10.237Z,16.70
2018-10-17T17:52:39.907Z,16.60
2018-10-17T17:55:09.382Z,16.60
2018-10-17T17:57:38.339Z,16.50
2018-10-17T18:00:08.005Z,16.50
2018-10-17T18:02:36.774Z,16.50
2018-10-17T18:05:07.972Z,16.40
2018-10-17T18:07:36.874Z,16.40
2018-10-17T18:10:06.406Z,16.40
2018-10-17T18:12:35.210Z,16.30
2018-10-17T18:15:04.461Z,16.20
2018-10-17T18:17:36.552Z,16.20
2018-10-17T18:20:05.746Z,16.20
2018-10-17T18:22:35.257Z,16.10
2018-10-17T18:25:05.269Z,16.10
2018-10-17T18:27:35.359Z,16.00
2018-10-17T18:30:05.081Z,16.00
2018-10-17T18:32:33.549Z,15.90
2018-10-17T18:35:03.311Z,15.80
2018-10-17T18:37:34.517Z,15.80
2018-10-17T18:40:16.111Z,15.80
2018-10-17T18:42:45.138Z,15.80
2018-10-17T18:45:13.821Z,15.80
2018-10-17T18:47:42.645Z,15.80
2018-10-17T18:50:12.358Z,15.80
2018-10-17T18:52:41.091Z,15.80
2018-10-17T18:55:09.557Z,15.80
2018-10-17T18:57:38.211Z,15.80
2018-10-17T19:00:10.077Z,15.70
2018-10-17T19:02:39.073Z,15.70
2018-10-17T19:05:08.059Z,15.60
2018-10-17T19:07:37.118Z,15.60
2018-10-17T19:10:06.284Z,15.60
2018-10-17T19:12:36.929Z,15.60
2018-10-17T19:15:07.755Z,15.50
2018-10-17T19:17:36.692Z,15.40
2018-10-17T19:20:06.882Z,15.40
2018-10-17T19:22:37.090Z,15.30
2018-10-17T19:25:06.404Z,15.30
2018-10-17T19:27:36.470Z,15.30
2018-10-17T19:30:07.243Z,15.20
2018-10-17T19:32:36.714Z,15.20
2018-10-17T19:35:06.332Z,15.20
2018-10-17T19:37:36.239Z,15.10
2018-10-17T19:40:05.644Z,15.10
2018-10-17T19:42:35.012Z,15.10
2018-10-17T19:45:05.763Z,15.10
2018-10-17T19:47:35.527Z,15.00
2018-10-17T19:50:06.154Z,15.00
2018-10-17T19:52:36.940Z,15.00
2018-10-17T19:55:07.186Z,14.90
2018-10-17T19:57:36.924Z,14.90
2018-10-17T20:00:08.732Z,14.90
2018-10-17T20:02:37.468Z,14.90
2018-10-17T20:05:06.964Z,14.90
2018-10-17T20:07:36.113Z,14.90
2018-10-17T20:10:05.331Z,14.80
2018-10-17T20:12:35.080Z,14.80
2018-10-17T20:15:06.555Z,14.70
2018-10-17T20:17:35.515Z,14.70
2018-10-17T20:20:05.110Z,14.70
2018-10-17T20:22:33.716Z,14.60
2018-10-17T20:25:02.872Z,14.60
2018-10-17T20:27:31.786Z,14.50
2018-10-17T20:30:00.218Z,14.50
2018-10-17T20:32:28.740Z,14.50
2018-10-17T20:34:57.486Z,14.50
2018-10-17T20:37:26.686Z,14.50
2018-10-17T20:39:55.173Z,14.40
2018-10-17T20:42:23.699Z,14.40
2018-10-17T20:44:52.141Z,14.40
2018-10-17T20:47:20.805Z,14.40
2018-10-17T20:49:49.515Z,14.40
2018-10-17T20:52:18.082Z,14.40
2018-10-17T20:54:46.702Z,14.40
2018-10-17T20:57:15.197Z,14.40
2018-10-17T20:59:43.703Z,14.40
2018-10-17T21:02:12.215Z,14.40
2018-10-17T21:04:40.784Z,14.40
2018-10-17T21:07:09.645Z,14.40
2018-10-17T21:09:38.340Z,14.30
2018-10-17T21:15:02.594Z,14.30
2018-10-17T21:17:31.477Z,14.30
2018-10-17T21:19:59.903Z,14.20
2018-10-17T21:22:28.291Z,14.20
2018-10-17T21:24:58.088Z,14.20
2018-10-17T21:27:32.667Z,14.10
2018-10-17T21:30:09.546Z,14.10
2018-10-17T21:32:39.740Z,14.00
2018-10-17T21:35:08.392Z,14.00
2018-10-17T21:37:36.858Z,14.00
2018-10-17T21:40:05.748Z,14.00
2018-10-17T21:42:34.137Z,13.90
2018-10-17T21:45:02.596Z,13.90
2018-10-17T21:47:31.527Z,13.90
2018-10-17T21:50:00.055Z,13.90
2018-10-17T21:52:28.633Z,13.90
2018-10-17T21:54:56.941Z,13.90
2018-10-17T21:57:25.305Z,13.80
2018-10-17T21:59:53.764Z,13.80
2018-10-17T22:02:22.088Z,13.80
2018-10-17T22:04:50.493Z,13.80
2018-10-17T22:07:18.940Z,13.70
2018-10-17T22:09:47.223Z,13.70
2018-10-17T22:12:15.629Z,13.60
2018-10-17T22:14:43.996Z,13.60
2018-10-17T22:17:12.373Z,13.60
2018-10-17T22:19:41.492Z,13.60
2018-10-17T22:22:09.948Z,13.60
2018-10-17T22:24:38.302Z,13.60
2018-10-17T22:27:07.332Z,13.60
2018-10-17T22:29:35.954Z,13.50
2018-10-17T22:32:04.843Z,13.50
2018-10-17T22:34:33.535Z,13.50
2018-10-17T22:37:02.126Z,13.40
2018-10-17T22:39:30.441Z,13.40
2018-10-17T22:41:59.066Z,13.40
2018-10-17T22:44:27.763Z,13.40
2018-10-17T22:46:56.203Z,13.40
2018-10-17T22:49:24.976Z,13.30
2018-10-17T22:51:53.430Z,13.30
2018-10-17T22:54:22.841Z,13.30
2018-10-17T22:56:51.364Z,13.30
2018-10-17T22:59:22.955Z,13.30
2018-10-17T23:01:52.600Z,13.30
2018-10-17T23:04:21.745Z,13.30
2018-10-17T23:06:50.113Z,13.30
2018-10-17T23:09:18.542Z,13.30
2018-10-17T23:11:46.880Z,13.20
2018-10-17T23:14:19.189Z,13.30
2018-10-17T23:16:48.294Z,13.20
2018-10-17T23:19:16.845Z,13.20
2018-10-17T23:21:45.373Z,13.10
2018-10-17T23:24:13.776Z,13.20
2018-10-17T23:26:42.377Z,13.20
2018-10-17T23:29:10.804Z,13.10
2018-10-17T23:31:39.720Z,13.10
2018-10-17T23:34:08.150Z,13.10
2018-10-17T23:36:36.659Z,13.10
2018-10-17T23:39:08.407Z,13.10
2018-10-17T23:41:37.302Z,13.10
2018-10-17T23:44:05.905Z,13.10
2018-10-17T23:46:34.299Z,13.10
2018-10-17T23:49:02.662Z,13.00
2018-10-17T23:51:31.227Z,12.90
2018-10-17T23:53:59.642Z,12.90
2018-10-17T23:56:28.427Z,12.90
2018-10-17T23:58:56.897Z,13.00
