createdAt,value
2018-04-29T00:00:01.682Z,9.10
2018-04-29T00:02:29.096Z,8.00
2018-04-29T00:04:56.485Z,9.33
2018-04-29T00:07:23.929Z,8.30
2018-04-29T00:09:51.394Z,9.60
2018-04-29T00:12:18.801Z,8.87
2018-04-29T00:14:46.197Z,10.03
2018-04-29T00:17:13.604Z,10.80
2018-04-29T00:19:41.038Z,9.60
2018-04-29T00:22:08.441Z,9.83
2018-04-29T00:24:35.846Z,10.00
2018-04-29T00:27:03.286Z,10.80
2018-04-29T00:29:30.712Z,10.50
2018-04-29T00:31:58.109Z,11.13
2018-04-29T00:34:25.508Z,9.80
2018-04-29T00:36:52.989Z,10.40
2018-04-29T00:39:20.385Z,9.27
2018-04-29T00:41:47.797Z,9.80
2018-04-29T00:44:15.317Z,11.27
2018-04-29T00:46:42.720Z,10.90
2018-04-29T00:49:10.181Z,11.63
2018-04-29T00:51:49.430Z,11.30
2018-04-29T00:54:16.884Z,10.87
2018-04-29T00:56:44.343Z,11.27
2018-04-29T00:59:11.748Z,9.23
2018-04-29T01:01:39.257Z,10.23
2018-04-29T01:04:06.753Z,11.33
2018-04-29T01:06:34.176Z,11.70
2018-04-29T01:09:01.637Z,9.73
2018-04-29T01:11:29.051Z,10.60
2018-04-29T01:13:56.865Z,10.23
2018-04-29T01:16:24.264Z,9.80
2018-04-29T01:18:51.668Z,10.43
2018-04-29T01:21:19.061Z,10.27
2018-04-29T01:23:46.477Z,10.70
2018-04-29T01:26:13.872Z,10.67
2018-04-29T01:28:41.299Z,10.67
2018-04-29T01:31:08.705Z,10.97
2018-04-29T01:33:36.114Z,10.67
2018-04-29T01:36:03.549Z,11.33
2018-04-29T01:38:31.011Z,11.20
2018-04-29T01:40:58.400Z,11.60
2018-04-29T01:43:25.840Z,11.80
2018-04-29T01:45:53.263Z,12.63
2018-04-29T01:48:20.729Z,11.53
2018-04-29T01:50:48.141Z,9.97
2018-04-29T01:53:15.544Z,11.70
2018-04-29T01:55:42.956Z,11.83
2018-04-29T01:58:10.412Z,11.30
2018-04-29T02:00:37.883Z,11.53
2018-04-29T02:03:05.289Z,12.07
2018-04-29T02:05:32.681Z,12.27
2018-04-29T02:08:00.144Z,11.43
2018-04-29T02:10:27.532Z,12.63
2018-04-29T02:12:54.933Z,11.57
2018-04-29T02:15:22.419Z,11.13
2018-04-29T02:17:49.829Z,12.80
2018-04-29T02:20:17.329Z,12.67
2018-04-29T02:22:44.728Z,12.53
2018-04-29T02:25:12.133Z,12.20
2018-04-29T02:27:39.644Z,12.20
2018-04-29T02:30:07.069Z,11.37
2018-04-29T02:32:34.524Z,12.80
2018-04-29T02:35:02.017Z,13.60
2018-04-29T02:37:29.440Z,12.80
2018-04-29T02:39:56.892Z,14.03
2018-04-29T02:42:24.297Z,13.90
2018-04-29T02:44:51.699Z,15.10
2018-04-29T02:47:19.164Z,14.30
2018-04-29T02:49:46.574Z,14.83
2018-04-29T02:52:13.972Z,15.43
2018-04-29T02:54:41.378Z,16.17
2018-04-29T02:57:08.790Z,14.77
2018-04-29T02:59:36.285Z,14.77
2018-04-29T03:02:03.720Z,15.23
2018-04-29T03:04:31.104Z,14.97
2018-04-29T03:06:58.608Z,14.83
2018-04-29T03:09:26.087Z,14.10
2018-04-29T03:11:53.501Z,13.67
2018-04-29T03:14:20.986Z,15.00
2018-04-29T03:16:48.436Z,15.97
2018-04-29T03:19:15.908Z,15.73
2018-04-29T03:21:43.320Z,16.40
2018-04-29T03:24:10.724Z,16.43
2018-04-29T03:26:38.142Z,17.53
2018-04-29T03:29:05.621Z,15.40
2018-04-29T03:31:33.055Z,15.17
2018-04-29T03:34:00.460Z,18.10
2018-04-29T03:36:27.861Z,18.27
2018-04-29T03:38:55.359Z,16.40
2018-04-29T03:41:22.763Z,16.83
2018-04-29T03:43:50.307Z,17.07
2018-04-29T03:46:17.704Z,16.67
2018-04-29T03:48:45.189Z,16.27
2018-04-29T03:51:12.594Z,16.57
2018-04-29T03:53:40.001Z,17.30
2018-04-29T03:56:07.498Z,18.50
2018-04-29T03:58:46.616Z,16.90
2018-04-29T04:01:25.805Z,18.97
2018-04-29T04:03:57.553Z,18.30
2018-04-29T04:06:24.960Z,16.87
2018-04-29T04:08:52.471Z,17.27
2018-04-29T04:11:19.877Z,15.80
2018-04-29T04:13:47.290Z,16.70
2018-04-29T04:16:14.757Z,16.50
2018-04-29T04:18:42.164Z,18.33
2018-04-29T04:21:09.638Z,16.67
2018-04-29T04:23:37.070Z,16.60
2018-04-29T04:26:04.457Z,16.40
2018-04-29T04:28:31.882Z,16.77
2018-04-29T04:30:59.374Z,16.67
2018-04-29T04:33:26.789Z,15.23
2018-04-29T04:35:54.301Z,15.23
2018-04-29T04:38:21.705Z,18.07
2018-04-29T04:40:49.112Z,18.17
2018-04-29T04:43:16.523Z,17.47
2018-04-29T04:45:44.020Z,17.10
2018-04-29T04:48:11.424Z,17.10
2018-04-29T04:50:38.957Z,15.33
2018-04-29T04:53:06.325Z,15.90
2018-04-29T04:55:33.733Z,16.30
2018-04-29T04:58:01.218Z,18.07
2018-04-29T05:00:28.624Z,17.70
2018-04-29T05:02:56.029Z,18.33
2018-04-29T05:05:23.469Z,16.83
2018-04-29T05:07:50.870Z,16.53
2018-04-29T05:10:18.265Z,15.23
2018-04-29T05:12:45.677Z,13.37
2018-04-29T05:15:13.084Z,13.07
2018-04-29T05:17:40.477Z,13.23
2018-04-29T05:20:07.883Z,13.20
2018-04-29T05:22:35.362Z,13.10
2018-04-29T05:25:02.818Z,13.00
2018-04-29T05:27:30.213Z,12.53
2018-04-29T05:29:57.613Z,12.30
2018-04-29T05:32:25.017Z,11.90
2018-04-29T05:34:52.439Z,10.30
2018-04-29T05:37:19.840Z,10.97
2018-04-29T05:39:47.377Z,10.43
2018-04-29T05:42:14.810Z,10.97
2018-04-29T05:44:43.117Z,9.67
2018-04-29T05:47:10.525Z,10.40
2018-04-29T05:49:37.929Z,10.83
2018-04-29T05:52:05.348Z,11.37
2018-04-29T05:54:32.814Z,10.33
2018-04-29T05:57:00.237Z,10.27
2018-04-29T05:59:27.726Z,11.20
2018-04-29T06:01:55.181Z,10.87
2018-04-29T06:04:22.580Z,12.40
2018-04-29T06:06:49.989Z,11.00
2018-04-29T06:09:17.445Z,9.90
2018-04-29T06:11:45.667Z,10.50
2018-04-29T06:14:13.085Z,9.60
2018-04-29T06:16:40.534Z,9.50
2018-04-29T06:19:07.953Z,9.97
2018-04-29T06:21:35.364Z,7.80
2018-04-29T06:24:02.817Z,7.90
2018-04-29T06:26:30.271Z,7.53
2018-04-29T06:28:57.718Z,7.47
2018-04-29T06:31:25.206Z,7.30
2018-04-29T06:33:52.593Z,7.57
2018-04-29T06:36:20.001Z,6.70
2018-04-29T06:38:47.448Z,7.30
2018-04-29T06:41:14.982Z,7.80
2018-04-29T06:43:42.466Z,7.00
2018-04-29T06:46:09.852Z,7.27
2018-04-29T06:48:37.778Z,6.63
2018-04-29T06:51:05.182Z,6.40
2018-04-29T06:53:32.613Z,8.07
2018-04-29T06:55:59.981Z,6.93
2018-04-29T06:58:27.369Z,7.30
2018-04-29T07:00:54.863Z,6.83
2018-04-29T07:03:22.495Z,6.53
2018-04-29T07:05:49.896Z,6.53
2018-04-29T07:08:17.372Z,6.90
2018-04-29T07:10:44.705Z,7.20
2018-04-29T07:13:12.146Z,6.03
2018-04-29T07:15:39.578Z,6.43
2018-04-29T07:18:07.057Z,5.50
2018-04-29T07:20:34.518Z,5.60
2018-04-29T07:23:01.923Z,4.77
2018-04-29T07:25:29.435Z,4.40
2018-04-29T07:27:56.890Z,5.10
2018-04-29T07:30:24.306Z,5.10
2018-04-29T07:32:51.801Z,4.57
2018-04-29T07:35:19.202Z,4.90
2018-04-29T07:37:46.592Z,4.60
2018-04-29T07:40:14.167Z,4.30
2018-04-29T07:42:41.465Z,4.13
2018-04-29T07:45:08.865Z,4.37
2018-04-29T07:47:36.364Z,4.77
2018-04-29T07:50:03.741Z,3.53
2018-04-29T07:52:31.331Z,3.30
2018-04-29T07:54:58.619Z,4.50
2018-04-29T07:57:26.009Z,4.00
2018-04-29T07:59:53.412Z,4.30
2018-04-29T08:02:20.805Z,4.27
2018-04-29T08:04:48.207Z,4.50
2018-04-29T08:07:15.605Z,3.93
2018-04-29T08:09:43.028Z,3.87
2018-04-29T08:12:10.462Z,3.60
2018-04-29T08:14:37.925Z,3.83
2018-04-29T08:17:05.317Z,3.73
2018-04-29T08:19:32.701Z,3.23
2018-04-29T08:22:00.097Z,3.60
2018-04-29T08:24:27.529Z,3.30
2018-04-29T08:26:54.929Z,3.57
2018-04-29T08:29:22.320Z,3.40
2018-04-29T08:31:49.813Z,3.60
2018-04-29T08:34:17.227Z,3.70
2018-04-29T08:36:44.640Z,3.30
2018-04-29T08:39:12.025Z,3.43
2018-04-29T08:41:39.429Z,3.60
2018-04-29T08:44:06.901Z,3.57
2018-04-29T08:46:34.370Z,2.90
2018-04-29T08:49:01.762Z,3.07
2018-04-29T08:51:29.160Z,3.43
2018-04-29T08:53:56.631Z,3.50
2018-04-29T08:56:24.017Z,3.50
2018-04-29T08:58:51.417Z,4.00
2018-04-29T09:01:18.914Z,3.03
2018-04-29T09:03:46.376Z,2.63
2018-04-29T09:06:13.751Z,2.60
2018-04-29T09:08:41.141Z,2.83
2018-04-29T09:11:08.537Z,3.60
2018-04-29T09:13:35.926Z,2.83
2018-04-29T09:16:03.424Z,3.20
2018-04-29T09:18:30.889Z,3.10
2018-04-29T09:20:58.373Z,3.40
2018-04-29T09:23:25.801Z,3.23
2018-04-29T09:25:53.263Z,3.30
2018-04-29T09:28:20.721Z,3.80
2018-04-29T09:30:48.122Z,3.40
2018-04-29T09:33:15.525Z,4.57
2018-04-29T09:35:42.994Z,3.43
2018-04-29T09:38:10.381Z,3.77
2018-04-29T09:40:37.798Z,3.70
2018-04-29T09:43:05.266Z,2.80
2018-04-29T09:45:32.713Z,4.17
2018-04-29T09:48:00.101Z,3.67
2018-04-29T09:50:27.529Z,4.30
2018-04-29T09:52:54.913Z,3.23
2018-04-29T09:55:22.373Z,3.80
2018-04-29T09:57:49.693Z,3.50
2018-04-29T10:00:31.976Z,4.00
2018-04-29T10:03:04.856Z,3.53
2018-04-29T10:05:32.253Z,2.93
2018-04-29T10:07:59.650Z,3.93
2018-04-29T10:10:27.189Z,2.93
2018-04-29T10:12:54.565Z,3.20
2018-04-29T10:15:21.968Z,3.80
2018-04-29T10:17:49.429Z,3.20
2018-04-29T10:20:16.820Z,3.03
2018-04-29T10:22:44.237Z,3.37
2018-04-29T10:25:11.693Z,2.57
2018-04-29T10:27:39.091Z,3.07
2018-04-29T10:30:06.479Z,2.33
2018-04-29T10:32:33.881Z,2.70
2018-04-29T10:35:01.320Z,2.67
2018-04-29T10:37:28.726Z,2.17
2018-04-29T10:39:56.113Z,2.23
2018-04-29T10:42:23.509Z,2.70
2018-04-29T10:44:50.916Z,2.50
2018-04-29T10:47:19.192Z,2.17
2018-04-29T10:49:46.589Z,1.93
2018-04-29T10:52:14.005Z,2.77
2018-04-29T10:54:41.389Z,2.03
2018-04-29T10:57:08.833Z,2.07
2018-04-29T10:59:36.217Z,2.03
2018-04-29T11:02:03.617Z,2.53
2018-04-29T11:04:31.005Z,3.87
2018-04-29T11:06:58.416Z,2.90
2018-04-29T11:09:25.898Z,2.53
2018-04-29T11:11:53.357Z,2.80
2018-04-29T11:14:20.744Z,2.50
2018-04-29T11:16:48.141Z,3.23
2018-04-29T11:19:15.694Z,2.80
2018-04-29T11:21:43.076Z,2.47
2018-04-29T11:24:10.477Z,2.97
2018-04-29T11:26:37.873Z,3.00
2018-04-29T11:29:05.269Z,2.67
2018-04-29T11:31:33.593Z,2.93
2018-04-29T11:34:00.985Z,3.23
2018-04-29T11:36:28.453Z,3.20
2018-04-29T11:38:55.849Z,3.27
2018-04-29T11:41:23.241Z,2.27
2018-04-29T11:43:50.632Z,2.87
2018-04-29T11:46:18.028Z,2.63
2018-04-29T11:48:45.513Z,2.80
2018-04-29T11:51:12.930Z,2.60
2018-04-29T11:53:40.322Z,2.57
2018-04-29T11:56:07.786Z,2.70
2018-04-29T11:58:35.249Z,2.77
2018-04-29T12:01:02.637Z,3.10
2018-04-29T12:03:30.050Z,2.37
2018-04-29T12:05:57.522Z,3.03
2018-04-29T12:08:24.968Z,2.67
2018-04-29T12:10:52.369Z,2.77
2018-04-29T12:13:19.765Z,2.50
2018-04-29T12:15:47.169Z,2.37
2018-04-29T12:18:14.576Z,2.83
2018-04-29T12:20:42.057Z,2.53
2018-04-29T12:23:09.533Z,2.47
2018-04-29T12:25:36.997Z,2.67
2018-04-29T12:28:04.393Z,2.60
2018-04-29T12:30:31.820Z,2.60
2018-04-29T12:32:59.210Z,2.60
2018-04-29T12:35:26.613Z,2.60
2018-04-29T12:37:54.061Z,2.60
2018-04-29T12:40:21.458Z,3.30
2018-04-29T12:42:48.848Z,2.50
2018-04-29T12:45:16.329Z,3.00
2018-04-29T12:47:43.737Z,3.13
2018-04-29T12:50:11.674Z,3.00
2018-04-29T12:52:39.113Z,2.63
2018-04-29T12:55:06.566Z,2.70
2018-04-29T12:57:33.960Z,2.30
2018-04-29T13:00:01.561Z,2.70
2018-04-29T13:02:28.936Z,2.97
2018-04-29T13:04:56.359Z,3.20
2018-04-29T13:07:23.788Z,3.13
2018-04-29T13:09:51.172Z,2.90
2018-04-29T13:12:19.355Z,3.20
2018-04-29T13:14:46.826Z,2.33
2018-04-29T13:17:14.217Z,2.60
2018-04-29T13:19:41.614Z,3.23
2018-04-29T13:22:09.009Z,2.97
2018-04-29T13:24:36.410Z,3.13
2018-04-29T13:27:03.812Z,3.00
2018-04-29T13:29:31.293Z,3.10
2018-04-29T13:31:58.752Z,3.00
2018-04-29T13:34:26.128Z,2.40
2018-04-29T13:36:53.525Z,2.13
2018-04-29T13:39:20.905Z,2.50
2018-04-29T13:41:48.293Z,2.40
2018-04-29T13:44:15.672Z,2.90
2018-04-29T13:46:43.161Z,2.70
2018-04-29T13:49:10.689Z,2.37
2018-04-29T13:51:38.121Z,2.60
2018-04-29T13:54:05.495Z,2.80
2018-04-29T13:56:32.908Z,2.60
2018-04-29T13:59:00.365Z,3.00
2018-04-29T14:01:27.749Z,2.20
2018-04-29T14:03:55.146Z,2.70
2018-04-29T14:06:22.622Z,2.60
2018-04-29T14:08:50.017Z,2.23
2018-04-29T14:11:17.409Z,2.73
2018-04-29T14:13:44.813Z,3.10
2018-04-29T14:16:12.233Z,2.43
2018-04-29T14:18:39.700Z,2.47
2018-04-29T14:21:07.100Z,2.07
2018-04-29T14:23:34.497Z,2.87
2018-04-29T14:26:01.893Z,2.17
2018-04-29T14:28:29.289Z,2.10
2018-04-29T14:30:56.701Z,2.40
2018-04-29T14:33:24.082Z,2.13
2018-04-29T14:35:51.472Z,3.47
2018-04-29T14:38:18.865Z,2.97
2018-04-29T14:40:47.439Z,2.67
2018-04-29T14:43:14.897Z,2.67
2018-04-29T14:45:42.277Z,2.03
2018-04-29T14:48:09.681Z,2.30
2018-04-29T14:50:37.072Z,2.30
2018-04-29T14:53:04.478Z,3.00
2018-04-29T14:55:31.868Z,3.30
2018-04-29T14:57:59.272Z,2.40
2018-04-29T15:00:26.750Z,3.20
2018-04-29T15:02:54.191Z,2.10
2018-04-29T15:05:21.652Z,2.57
2018-04-29T15:07:49.104Z,2.00
2018-04-29T15:10:16.488Z,2.40
2018-04-29T15:12:43.882Z,2.80
2018-04-29T15:15:11.377Z,2.00
2018-04-29T15:17:38.857Z,3.00
2018-04-29T15:20:06.242Z,3.30
2018-04-29T15:22:33.650Z,2.47
2018-04-29T15:25:01.053Z,2.73
2018-04-29T15:27:28.747Z,2.90
2018-04-29T15:29:56.133Z,3.00
2018-04-29T15:32:23.593Z,2.97
2018-04-29T15:34:50.999Z,3.17
2018-04-29T15:37:18.517Z,2.73
2018-04-29T15:39:45.905Z,2.97
2018-04-29T15:42:13.304Z,2.60
2018-04-29T15:44:40.783Z,2.60
2018-04-29T15:47:08.167Z,2.73
2018-04-29T15:49:35.583Z,2.90
2018-04-29T15:52:03.038Z,2.70
2018-04-29T15:54:30.588Z,2.73
2018-04-29T15:56:57.884Z,3.13
2018-04-29T15:59:25.360Z,2.33
2018-04-29T16:01:52.813Z,3.47
2018-04-29T16:04:20.266Z,3.53
2018-04-29T16:06:47.737Z,3.10
2018-04-29T16:09:15.186Z,2.67
2018-04-29T16:11:42.657Z,2.83
2018-04-29T16:14:10.010Z,3.13
2018-04-29T16:16:37.383Z,2.90
2018-04-29T16:19:04.818Z,3.50
2018-04-29T16:21:32.218Z,2.83
2018-04-29T16:23:59.726Z,3.20
2018-04-29T16:26:27.076Z,3.60
2018-04-29T16:28:54.475Z,3.50
2018-04-29T16:31:21.848Z,2.40
2018-04-29T16:33:49.249Z,3.37
2018-04-29T16:36:16.633Z,3.50
2018-04-29T16:38:44.945Z,2.90
2018-04-29T16:41:12.421Z,3.17
2018-04-29T16:43:39.855Z,3.17
2018-04-29T16:46:07.318Z,2.90
2018-04-29T16:48:34.709Z,3.40
2018-04-29T16:51:02.143Z,3.20
2018-04-29T16:53:29.543Z,3.20
2018-04-29T16:55:56.937Z,3.00
2018-04-29T16:58:24.401Z,3.17
2018-04-29T17:00:51.799Z,3.10
2018-04-29T17:03:19.218Z,3.80
2018-04-29T17:05:46.613Z,3.13
2018-04-29T17:08:14.025Z,3.37
2018-04-29T17:10:41.510Z,2.90
2018-04-29T17:13:08.905Z,3.00
2018-04-29T17:15:36.309Z,3.57
2018-04-29T17:18:03.701Z,2.90
2018-04-29T17:20:31.109Z,3.80
2018-04-29T17:22:58.580Z,3.87
2018-04-29T17:25:25.977Z,3.43
2018-04-29T17:27:53.454Z,3.10
2018-04-29T17:30:20.840Z,3.37
2018-04-29T17:32:48.276Z,3.20
2018-04-29T17:35:15.729Z,3.20
2018-04-29T17:37:43.157Z,4.60
2018-04-29T17:40:10.558Z,4.40
2018-04-29T17:42:37.934Z,3.07
2018-04-29T17:45:05.357Z,3.47
2018-04-29T17:47:32.827Z,3.00
2018-04-29T17:50:00.228Z,3.40
2018-04-29T17:52:27.717Z,4.30
2018-04-29T17:54:55.112Z,3.57
2018-04-29T17:57:22.518Z,3.77
2018-04-29T17:59:49.908Z,3.70
2018-04-29T18:02:17.311Z,3.60
2018-04-29T18:04:44.700Z,3.57
2018-04-29T18:07:12.113Z,4.37
2018-04-29T18:09:39.492Z,3.20
2018-04-29T18:12:06.881Z,3.30
2018-04-29T18:14:34.273Z,3.63
2018-04-29T18:17:01.656Z,3.77
2018-04-29T18:19:29.047Z,4.10
2018-04-29T18:21:56.512Z,3.37
2018-04-29T18:24:23.937Z,3.93
2018-04-29T18:26:51.321Z,4.23
2018-04-29T18:29:18.714Z,4.07
2018-04-29T18:31:46.157Z,3.50
2018-04-29T18:34:13.573Z,4.00
2018-04-29T18:36:41.037Z,3.67
2018-04-29T18:39:08.441Z,4.87
2018-04-29T18:41:35.845Z,3.90
2018-04-29T18:44:03.296Z,4.10
2018-04-29T18:46:30.702Z,4.20
2018-04-29T18:48:58.093Z,4.20
2018-04-29T18:51:25.561Z,3.90
2018-04-29T18:53:52.873Z,3.90
2018-04-29T18:56:20.318Z,4.30
2018-04-29T18:58:47.745Z,4.33
2018-04-29T19:01:15.179Z,4.30
2018-04-29T19:03:42.549Z,3.83
2018-04-29T19:06:09.936Z,3.97
2018-04-29T19:08:37.336Z,4.50
2018-04-29T19:11:04.835Z,3.90
2018-04-29T19:13:32.229Z,4.43
2018-04-29T19:15:59.720Z,3.80
2018-04-29T19:18:27.165Z,3.73
2018-04-29T19:20:54.565Z,4.43
2018-04-29T19:23:21.977Z,3.87
2018-04-29T19:25:49.381Z,4.60
2018-04-29T19:28:16.827Z,4.87
2018-04-29T19:30:44.240Z,4.80
2018-04-29T19:33:11.703Z,4.53
2018-04-29T19:35:39.093Z,4.20
2018-04-29T19:38:06.506Z,5.30
2018-04-29T19:40:33.982Z,3.90
2018-04-29T19:43:01.422Z,4.00
2018-04-29T19:45:28.852Z,4.03
2018-04-29T19:47:56.240Z,5.00
2018-04-29T19:50:23.704Z,4.87
2018-04-29T19:52:51.109Z,4.87
2018-04-29T19:55:18.520Z,4.70
2018-04-29T19:57:45.976Z,4.57
2018-04-29T20:00:13.373Z,4.53
2018-04-29T20:02:40.756Z,4.00
2018-04-29T20:05:08.150Z,6.13
2018-04-29T20:07:35.538Z,5.80
2018-04-29T20:10:02.964Z,10.60
2018-04-29T20:12:30.421Z,8.70
2018-04-29T20:14:57.901Z,5.47
2018-04-29T20:17:25.309Z,4.63
2018-04-29T20:19:52.797Z,4.27
2018-04-29T20:22:20.237Z,4.47
2018-04-29T20:24:47.711Z,3.77
2018-04-29T20:27:15.097Z,3.77
2018-04-29T20:29:42.503Z,4.50
2018-04-29T20:32:09.893Z,4.03
2018-04-29T20:34:37.294Z,4.93
2018-04-29T20:37:04.769Z,4.10
2018-04-29T20:39:32.172Z,3.80
2018-04-29T20:41:59.589Z,3.80
2018-04-29T20:44:26.995Z,5.17
2018-04-29T20:46:54.390Z,5.33
2018-04-29T20:49:21.789Z,4.03
2018-04-29T20:51:49.208Z,4.97
2018-04-29T20:54:16.613Z,5.33
2018-04-29T20:56:44.010Z,11.30
2018-04-29T20:59:11.421Z,6.40
2018-04-29T21:01:38.818Z,4.70
2018-04-29T21:04:06.195Z,4.37
2018-04-29T21:06:33.641Z,4.27
2018-04-29T21:09:01.040Z,4.40
2018-04-29T21:11:28.437Z,4.73
2018-04-29T21:13:55.838Z,5.07
2018-04-29T21:16:23.269Z,4.63
2018-04-29T21:18:50.657Z,4.33
2018-04-29T21:21:18.049Z,4.00
2018-04-29T21:23:45.466Z,4.17
2018-04-29T21:26:12.895Z,4.37
2018-04-29T21:28:40.582Z,4.57
2018-04-29T21:31:07.973Z,3.90
2018-04-29T21:33:35.429Z,4.17
2018-04-29T21:36:02.820Z,4.33
2018-04-29T21:38:30.291Z,3.80
2018-04-29T21:40:57.693Z,4.00
2018-04-29T21:43:25.080Z,4.77
2018-04-29T21:45:52.546Z,4.07
2018-04-29T21:48:19.929Z,4.37
2018-04-29T21:50:47.357Z,4.27
2018-04-29T21:53:14.831Z,3.10
2018-04-29T21:55:42.217Z,4.17
2018-04-29T21:58:09.640Z,4.20
2018-04-29T22:00:37.044Z,4.33
2018-04-29T22:03:04.533Z,4.30
2018-04-29T22:05:32.019Z,3.53
2018-04-29T22:07:59.465Z,3.80
2018-04-29T22:10:26.915Z,4.10
2018-04-29T22:12:54.293Z,4.77
2018-04-29T22:15:21.689Z,4.00
2018-04-29T22:17:49.090Z,4.60
2018-04-29T22:20:16.550Z,3.30
2018-04-29T22:22:43.929Z,3.60
2018-04-29T22:25:11.317Z,3.97
2018-04-29T22:27:38.793Z,4.60
2018-04-29T22:30:06.189Z,3.80
2018-04-29T22:32:33.609Z,4.50
2018-04-29T22:35:01.000Z,3.90
2018-04-29T22:37:28.412Z,3.77
2018-04-29T22:39:55.897Z,3.50
2018-04-29T22:42:23.317Z,4.50
2018-04-29T22:44:50.797Z,3.37
2018-04-29T22:47:18.211Z,3.80
2018-04-29T22:49:45.609Z,4.10
2018-04-29T22:52:13.029Z,3.87
2018-04-29T22:54:40.413Z,3.60
2018-04-29T22:57:07.825Z,3.77
2018-04-29T22:59:35.284Z,3.67
2018-04-29T23:02:02.678Z,3.63
2018-04-29T23:04:30.097Z,3.70
2018-04-29T23:06:57.485Z,3.63
2018-04-29T23:09:24.882Z,3.20
2018-04-29T23:11:52.293Z,3.90
2018-04-29T23:14:19.681Z,3.43
2018-04-29T23:16:47.101Z,3.60
2018-04-29T23:19:14.513Z,4.77
2018-04-29T23:21:41.940Z,4.17
2018-04-29T23:24:09.422Z,3.73
2018-04-29T23:26:36.811Z,4.10
2018-04-29T23:29:04.213Z,3.30
2018-04-29T23:31:31.624Z,3.53
2018-04-29T23:33:59.015Z,4.07
2018-04-29T23:36:26.477Z,4.53
2018-04-29T23:38:53.941Z,3.20
2018-04-29T23:41:21.397Z,4.10
2018-04-29T23:43:48.853Z,3.70
2018-04-29T23:46:16.305Z,3.60
2018-04-29T23:48:43.702Z,3.70
2018-04-29T23:51:11.094Z,3.90
2018-04-29T23:53:38.474Z,3.37
2018-04-29T23:56:05.884Z,4.40
2018-04-29T23:58:33.269Z,4.20
