createdAt,value
2019-05-20T00:00:24.696Z,17.12
2019-05-20T00:02:54.142Z,17.10
2019-05-20T00:05:23.649Z,17.07
2019-05-20T00:07:53.118Z,17.04
2019-05-20T00:10:22.552Z,17.03
2019-05-20T00:12:52.004Z,16.93
2019-05-20T00:15:21.431Z,16.88
2019-05-20T00:17:50.863Z,16.82
2019-05-20T00:20:20.315Z,16.76
2019-05-20T00:22:49.737Z,16.78
2019-05-20T00:25:19.175Z,16.74
2019-05-20T00:27:48.615Z,16.67
2019-05-20T00:30:18.142Z,16.61
2019-05-20T00:32:47.594Z,16.53
2019-05-20T00:35:17.033Z,16.49
2019-05-20T00:37:46.461Z,16.54
2019-05-20T00:40:16.586Z,16.50
2019-05-20T00:42:46.018Z,16.56
2019-05-20T00:45:15.560Z,16.40
2019-05-20T00:47:44.996Z,16.47
2019-05-20T00:50:14.524Z,16.49
2019-05-20T00:52:43.939Z,16.57
2019-05-20T00:55:21.534Z,16.61
2019-05-20T00:57:50.951Z,16.65
2019-05-20T01:03:03.465Z,16.70
2019-05-20T01:05:32.890Z,16.63
2019-05-20T01:08:02.326Z,16.59
2019-05-20T01:10:31.764Z,16.66
2019-05-20T01:13:01.206Z,16.61
2019-05-20T01:15:30.618Z,16.60
2019-05-20T01:17:59.964Z,16.59
2019-05-20T01:20:29.387Z,16.60
2019-05-20T01:22:58.737Z,16.44
2019-05-20T01:25:28.161Z,16.42
2019-05-20T01:27:57.563Z,16.45
2019-05-20T01:30:27.010Z,16.46
2019-05-20T01:32:56.442Z,16.50
2019-05-20T01:35:25.850Z,16.58
2019-05-20T01:37:55.273Z,16.58
2019-05-20T01:40:24.689Z,16.67
2019-05-20T01:42:54.044Z,16.85
2019-05-20T01:45:23.459Z,16.89
2019-05-20T01:47:52.899Z,16.92
2019-05-20T01:50:22.336Z,16.93
2019-05-20T01:52:51.758Z,16.86
2019-05-20T01:55:21.125Z,16.89
2019-05-20T01:57:50.550Z,16.90
2019-05-20T02:00:19.968Z,16.87
2019-05-20T02:02:49.479Z,16.96
2019-05-20T02:05:18.954Z,17.03
2019-05-20T02:07:48.371Z,17.01
2019-05-20T02:10:17.802Z,16.91
2019-05-20T02:12:47.235Z,16.86
2019-05-20T02:15:18.430Z,16.81
2019-05-20T02:17:47.865Z,16.79
2019-05-20T02:20:17.268Z,16.69
2019-05-20T02:22:46.717Z,16.69
2019-05-20T02:25:16.062Z,16.70
2019-05-20T02:27:45.495Z,16.69
2019-05-20T02:30:15.131Z,16.63
2019-05-20T02:32:44.564Z,16.63
2019-05-20T02:35:14.176Z,16.61
2019-05-20T02:37:43.598Z,16.53
2019-05-20T02:40:13.534Z,16.55
2019-05-20T02:42:42.983Z,16.53
2019-05-20T02:45:12.718Z,16.53
2019-05-20T02:47:42.130Z,16.54
2019-05-20T02:50:11.557Z,16.54
2019-05-20T02:52:40.999Z,16.46
2019-05-20T02:55:10.648Z,16.32
2019-05-20T02:57:40.117Z,16.22
2019-05-20T03:00:09.877Z,16.24
2019-05-20T03:02:39.236Z,16.15
2019-05-20T03:05:08.959Z,16.16
2019-05-20T03:07:38.396Z,16.19
2019-05-20T03:10:08.058Z,16.22
2019-05-20T03:12:37.479Z,16.22
2019-05-20T03:15:07.797Z,16.34
2019-05-20T03:17:37.235Z,16.45
2019-05-20T03:20:06.601Z,16.51
2019-05-20T03:22:36.024Z,16.50
2019-05-20T03:25:08.748Z,16.33
2019-05-20T03:27:38.630Z,16.22
2019-05-20T03:30:08.647Z,16.23
2019-05-20T03:32:38.069Z,16.24
2019-05-20T03:35:08.158Z,16.38
2019-05-20T03:37:37.569Z,16.49
2019-05-20T03:40:07.490Z,16.57
2019-05-20T03:42:36.926Z,16.66
2019-05-20T03:45:06.674Z,16.70
2019-05-20T03:47:36.063Z,16.81
2019-05-20T03:50:08.333Z,16.88
2019-05-20T03:52:37.762Z,16.90
2019-05-20T03:55:08.740Z,17.05
2019-05-20T03:57:38.092Z,17.23
2019-05-20T04:00:08.661Z,17.44
2019-05-20T04:02:38.087Z,17.60
2019-05-20T04:05:07.631Z,17.76
2019-05-20T04:07:36.992Z,17.97
2019-05-20T04:10:07.110Z,18.00
2019-05-20T04:12:36.540Z,17.94
2019-05-20T04:15:06.845Z,18.05
2019-05-20T04:17:36.252Z,18.26
2019-05-20T04:20:07.641Z,18.35
2019-05-20T04:22:37.065Z,18.40
2019-05-20T04:25:07.763Z,18.38
2019-05-20T04:27:37.154Z,18.59
2019-05-20T04:30:08.108Z,18.76
2019-05-20T04:32:37.440Z,18.94
2019-05-20T04:35:21.294Z,18.97
2019-05-20T04:37:38.239Z,18.97
2019-05-20T04:40:07.803Z,18.88
2019-05-20T04:42:37.239Z,18.84
2019-05-20T04:45:07.867Z,18.71
2019-05-20T04:47:37.408Z,18.66
2019-05-20T04:50:10.002Z,18.84
2019-05-20T04:52:39.408Z,18.90
2019-05-20T04:55:09.280Z,18.96
2019-05-20T04:57:38.691Z,19.04
2019-05-20T05:00:09.929Z,19.13
2019-05-20T05:02:43.244Z,19.30
2019-05-20T05:05:10.707Z,19.47
2019-05-20T05:07:40.150Z,19.85
2019-05-20T05:10:10.295Z,20.30
2019-05-20T05:12:39.716Z,20.30
2019-05-20T05:15:10.760Z,20.70
2019-05-20T05:17:40.173Z,20.95
2019-05-20T05:20:18.150Z,20.95
2019-05-20T05:22:42.507Z,21.20
2019-05-20T05:25:12.207Z,21.20
2019-05-20T05:27:41.574Z,21.69
2019-05-20T05:30:11.090Z,22.15
2019-05-20T05:32:43.942Z,22.08
2019-05-20T05:35:17.859Z,22.08
2019-05-20T05:37:47.857Z,22.24
2019-05-20T05:40:19.334Z,22.40
2019-05-20T05:42:48.772Z,22.39
2019-05-20T05:45:21.099Z,22.39
2019-05-20T05:47:50.509Z,22.72
2019-05-20T05:50:19.951Z,22.93
2019-05-20T05:52:49.374Z,23.08
2019-05-20T05:55:18.737Z,22.79
2019-05-20T05:57:48.205Z,23.30
2019-05-20T06:00:17.998Z,23.30
2019-05-20T06:02:47.427Z,23.55
2019-05-20T06:05:16.845Z,23.86
2019-05-20T06:07:46.213Z,24.32
2019-05-20T06:10:16.321Z,24.32
2019-05-20T06:12:45.678Z,24.33
2019-05-20T06:15:16.197Z,24.29
2019-05-20T06:17:45.687Z,24.29
2019-05-20T06:20:16.293Z,24.79
2019-05-20T06:22:45.863Z,24.64
2019-05-20T06:25:15.704Z,24.75
2019-05-20T06:27:45.126Z,24.75
2019-05-20T06:30:15.474Z,24.71
2019-05-20T06:32:44.807Z,24.71
2019-05-20T06:35:15.838Z,24.95
2019-05-20T06:37:47.044Z,24.97
2019-05-20T06:40:16.770Z,24.94
2019-05-20T06:42:46.009Z,24.94
2019-05-20T06:45:15.409Z,25.13
2019-05-20T06:47:44.755Z,24.81
2019-05-20T06:50:13.802Z,24.76
2019-05-20T06:52:42.947Z,24.80
2019-05-20T06:55:12.672Z,24.82
2019-05-20T06:57:42.075Z,24.76
2019-05-20T07:00:12.850Z,25.28
2019-05-20T07:02:41.989Z,25.59
2019-05-20T07:05:11.821Z,26.30
2019-05-20T07:07:40.943Z,26.55
2019-05-20T07:10:10.497Z,26.42
2019-05-20T07:12:41.514Z,26.12
2019-05-20T07:15:10.984Z,26.23
2019-05-20T07:17:40.383Z,26.04
2019-05-20T07:20:10.059Z,26.56
2019-05-20T07:22:54.562Z,27.38
2019-05-20T07:25:10.329Z,27.60
2019-05-20T07:27:39.502Z,27.22
2019-05-20T07:30:09.487Z,27.19
2019-05-20T07:32:38.516Z,27.52
2019-05-20T07:35:09.049Z,27.09
2019-05-20T07:37:38.136Z,27.22
2019-05-20T07:40:07.506Z,27.36
2019-05-20T07:42:36.842Z,27.49
2019-05-20T07:45:08.450Z,27.32
2019-05-20T07:47:37.789Z,27.43
2019-05-20T07:50:09.000Z,28.06
2019-05-20T07:52:38.714Z,27.83
2019-05-20T07:55:08.245Z,27.38
2019-05-20T07:57:40.574Z,27.33
2019-05-20T08:00:10.732Z,27.17
2019-05-20T08:02:40.278Z,27.58
2019-05-20T08:05:10.528Z,27.68
2019-05-20T08:07:51.469Z,27.49
2019-05-20T08:10:10.711Z,27.26
2019-05-20T08:12:39.851Z,27.51
2019-05-20T08:15:09.532Z,28.21
2019-05-20T08:17:38.696Z,28.12
2019-05-20T08:20:08.111Z,27.78
2019-05-20T08:22:37.235Z,27.81
2019-05-20T08:25:07.581Z,27.95
2019-05-20T08:27:36.772Z,27.77
2019-05-20T08:30:14.016Z,28.20
2019-05-20T08:32:41.943Z,28.15
2019-05-20T08:35:11.317Z,28.45
2019-05-20T08:37:45.393Z,27.84
2019-05-20T08:40:11.257Z,28.19
2019-05-20T08:42:40.308Z,28.36
2019-05-20T08:45:09.698Z,28.13
2019-05-20T08:47:38.836Z,27.99
2019-05-20T08:50:14.976Z,28.68
2019-05-20T08:52:39.996Z,28.63
2019-05-20T08:55:09.130Z,28.61
2019-05-20T08:57:38.231Z,28.83
2019-05-20T09:00:10.269Z,29.34
2019-05-20T09:02:39.415Z,29.54
2019-05-20T09:05:08.545Z,29.19
2019-05-20T09:07:37.690Z,29.10
2019-05-20T09:10:07.130Z,28.77
2019-05-20T09:12:36.229Z,29.48
2019-05-20T09:15:07.072Z,29.14
2019-05-20T09:17:38.840Z,29.84
2019-05-20T09:20:09.225Z,30.00
2019-05-20T09:22:38.573Z,29.45
2019-05-20T09:25:09.478Z,29.36
2019-05-20T09:27:38.871Z,29.62
2019-05-20T09:30:09.252Z,29.69
2019-05-20T09:32:42.826Z,29.81
2019-05-20T09:35:09.851Z,29.94
2019-05-20T09:37:38.939Z,30.47
2019-05-20T09:40:09.735Z,31.04
2019-05-20T09:42:41.091Z,30.62
2019-05-20T09:45:09.825Z,30.82
2019-05-20T09:47:39.028Z,31.46
2019-05-20T09:50:08.462Z,31.10
2019-05-20T09:52:37.522Z,30.52
2019-05-20T09:55:07.451Z,30.93
2019-05-20T09:57:36.597Z,30.28
2019-05-20T10:00:07.519Z,30.82
2019-05-20T10:02:38.246Z,30.66
2019-05-20T10:05:07.653Z,31.12
2019-05-20T10:07:36.837Z,31.74
2019-05-20T10:10:07.453Z,31.36
2019-05-20T10:12:46.062Z,31.30
2019-05-20T10:15:07.968Z,31.33
2019-05-20T10:17:37.103Z,31.66
2019-05-20T10:20:10.012Z,31.94
2019-05-20T10:22:39.169Z,31.78
2019-05-20T10:25:09.322Z,32.11
2019-05-20T10:27:38.452Z,31.21
2019-05-20T10:30:08.751Z,31.14
2019-05-20T10:32:37.896Z,32.42
2019-05-20T10:35:07.757Z,32.67
2019-05-20T10:37:36.877Z,32.38
2019-05-20T10:40:06.815Z,32.65
2019-05-20T10:42:35.938Z,32.51
2019-05-20T10:45:06.474Z,31.91
2019-05-20T10:47:35.614Z,32.96
2019-05-20T10:50:06.165Z,33.04
2019-05-20T10:52:35.226Z,33.36
2019-05-20T10:55:08.133Z,33.41
2019-05-20T10:57:37.286Z,33.57
2019-05-20T11:00:08.417Z,33.37
2019-05-20T11:02:37.484Z,33.49
2019-05-20T11:05:08.515Z,33.79
2019-05-20T11:07:37.636Z,33.93
2019-05-20T11:10:07.620Z,33.74
2019-05-20T11:12:36.904Z,33.69
2019-05-20T11:15:07.602Z,34.12
2019-05-20T11:17:36.791Z,34.70
2019-05-20T11:20:09.771Z,32.61
2019-05-20T11:22:38.892Z,31.98
2019-05-20T11:25:08.474Z,32.28
2019-05-20T11:27:37.595Z,33.35
2019-05-20T11:30:07.964Z,33.84
2019-05-20T11:32:37.103Z,32.74
2019-05-20T11:35:08.241Z,33.24
2019-05-20T11:37:37.367Z,33.87
2019-05-20T11:40:09.718Z,34.33
2019-05-20T11:42:39.453Z,34.95
2019-05-20T11:45:09.615Z,35.12
2019-05-20T11:47:38.733Z,33.97
2019-05-20T11:50:09.285Z,33.79
2019-05-20T11:52:38.331Z,34.27
2019-05-20T11:55:08.686Z,33.90
2019-05-20T11:57:37.930Z,33.68
2019-05-20T12:00:08.057Z,33.88
2019-05-20T12:02:37.174Z,34.26
2019-05-20T12:05:07.472Z,33.90
2019-05-20T12:07:36.509Z,33.30
2019-05-20T12:10:09.695Z,33.19
2019-05-20T12:12:38.840Z,33.62
2019-05-20T12:15:09.663Z,33.59
2019-05-20T12:17:38.806Z,33.76
2019-05-20T12:20:10.881Z,33.70
2019-05-20T12:22:39.684Z,34.33
2019-05-20T12:25:09.355Z,34.26
2019-05-20T12:27:38.476Z,33.91
2019-05-20T12:30:08.249Z,33.85
2019-05-20T12:32:37.294Z,33.70
2019-05-20T12:35:08.070Z,34.13
2019-05-20T12:37:37.175Z,33.93
2019-05-20T12:40:08.394Z,34.02
2019-05-20T12:42:38.261Z,33.90
2019-05-20T12:45:08.971Z,33.65
2019-05-20T12:47:38.149Z,33.87
2019-05-20T12:50:08.460Z,34.56
2019-05-20T12:52:37.592Z,35.09
2019-05-20T12:55:09.465Z,34.89
2019-05-20T12:57:38.395Z,34.64
2019-05-20T13:00:12.124Z,35.40
2019-05-20T13:02:43.151Z,35.48
2019-05-20T13:05:12.720Z,35.51
2019-05-20T13:07:41.855Z,35.92
2019-05-20T13:10:28.045Z,35.40
2019-05-20T13:12:42.474Z,35.02
2019-05-20T13:15:12.032Z,35.34
2019-05-20T13:17:44.696Z,35.36
2019-05-20T13:20:12.340Z,33.86
2019-05-20T13:22:41.469Z,33.41
2019-05-20T13:25:10.738Z,34.18
2019-05-20T13:27:39.854Z,34.48
2019-05-20T13:30:10.772Z,34.07
2019-05-20T13:32:39.897Z,34.43
2019-05-20T13:35:09.323Z,35.24
2019-05-20T13:37:38.447Z,35.25
2019-05-20T13:40:08.191Z,34.63
2019-05-20T13:42:37.724Z,34.27
2019-05-20T13:45:07.150Z,33.85
2019-05-20T13:47:36.205Z,33.54
2019-05-20T13:50:09.978Z,34.02
2019-05-20T13:52:39.034Z,34.16
2019-05-20T13:55:09.934Z,33.76
2019-05-20T13:57:39.177Z,33.02
2019-05-20T14:00:08.951Z,32.17
2019-05-20T14:02:38.165Z,31.62
2019-05-20T14:05:07.318Z,31.29
2019-05-20T14:07:36.592Z,31.06
2019-05-20T14:10:07.806Z,30.82
2019-05-20T14:12:37.032Z,30.45
2019-05-20T14:15:08.544Z,30.37
2019-05-20T14:17:39.486Z,30.41
2019-05-20T14:20:08.824Z,30.30
2019-05-20T14:22:38.052Z,29.87
2019-05-20T14:25:07.884Z,29.84
2019-05-20T14:27:37.236Z,30.52
2019-05-20T14:30:11.459Z,31.20
2019-05-20T14:32:40.903Z,31.55
2019-05-20T14:35:10.949Z,31.42
2019-05-20T14:37:40.191Z,31.48
2019-05-20T14:40:09.927Z,30.79
2019-05-20T14:42:39.395Z,29.77
2019-05-20T14:45:08.565Z,29.52
2019-05-20T14:47:37.899Z,28.86
2019-05-20T14:50:10.888Z,28.38
2019-05-20T14:52:40.234Z,27.92
2019-05-20T14:55:10.469Z,28.33
2019-05-20T14:57:39.883Z,28.24
2019-05-20T15:00:09.730Z,28.52
2019-05-20T15:02:39.072Z,27.90
2019-05-20T15:05:09.930Z,27.31
2019-05-20T15:07:39.079Z,26.86
2019-05-20T15:10:10.107Z,26.88
2019-05-20T15:12:39.364Z,26.10
2019-05-20T15:15:09.014Z,25.11
2019-05-20T15:17:38.421Z,25.02
2019-05-20T15:20:09.092Z,25.02
2019-05-20T15:22:38.716Z,24.56
2019-05-20T15:25:08.949Z,24.56
2019-05-20T15:27:38.701Z,24.19
2019-05-20T15:30:10.146Z,24.30
2019-05-20T15:32:39.589Z,24.30
2019-05-20T15:35:09.313Z,24.09
2019-05-20T15:37:38.931Z,24.00
2019-05-20T15:40:09.200Z,23.90
2019-05-20T15:42:38.710Z,23.61
2019-05-20T15:45:10.058Z,23.61
2019-05-20T15:47:39.671Z,23.61
2019-05-20T15:50:10.602Z,22.75
2019-05-20T15:52:40.496Z,22.75
2019-05-20T15:55:10.031Z,21.90
2019-05-20T15:57:39.632Z,21.57
2019-05-20T16:00:10.054Z,21.62
2019-05-20T16:02:39.632Z,21.50
2019-05-20T16:05:09.617Z,21.50
2019-05-20T16:07:39.219Z,21.44
2019-05-20T16:10:08.943Z,20.33
2019-05-20T16:12:38.479Z,20.33
2019-05-20T16:15:08.645Z,20.66
2019-05-20T16:17:38.269Z,20.65
2019-05-20T16:20:08.349Z,20.63
2019-05-20T16:22:37.787Z,20.63
2019-05-20T16:25:10.422Z,20.40
2019-05-20T16:27:39.867Z,20.50
2019-05-20T16:30:10.955Z,20.48
2019-05-20T16:32:40.506Z,20.44
2019-05-20T16:35:09.917Z,20.49
2019-05-20T16:37:39.373Z,20.51
2019-05-20T16:40:10.089Z,20.27
2019-05-20T16:42:39.747Z,20.23
2019-05-20T16:45:11.981Z,20.45
2019-05-20T16:47:40.654Z,20.48
2019-05-20T16:50:11.188Z,20.50
2019-05-20T16:52:40.612Z,20.35
2019-05-20T16:55:10.447Z,20.41
2019-05-20T16:57:39.898Z,20.29
2019-05-20T17:00:29.119Z,20.18
2019-05-20T17:02:40.870Z,20.15
2019-05-20T17:05:10.302Z,20.16
2019-05-20T17:07:39.754Z,20.05
2019-05-20T17:10:09.881Z,20.14
2019-05-20T17:12:39.336Z,20.07
2019-05-20T17:15:09.056Z,20.04
2019-05-20T17:17:38.494Z,19.94
2019-05-20T17:20:09.736Z,19.97
2019-05-20T17:22:39.368Z,20.03
2019-05-20T17:25:09.077Z,20.03
2019-05-20T17:27:38.511Z,19.98
2019-05-20T17:30:08.654Z,19.94
2019-05-20T17:32:38.115Z,19.91
2019-05-20T17:35:09.546Z,19.87
2019-05-20T17:37:55.554Z,19.87
2019-05-20T17:40:26.412Z,19.85
2019-05-20T17:42:55.842Z,19.81
2019-05-20T17:45:33.065Z,19.77
2019-05-20T17:48:07.525Z,19.58
2019-05-20T17:50:42.547Z,19.41
2019-05-20T17:53:11.966Z,19.45
2019-05-20T17:55:41.634Z,19.46
2019-05-20T17:58:11.073Z,19.49
2019-05-20T18:00:40.514Z,19.39
2019-05-20T18:03:09.963Z,19.49
2019-05-20T18:05:39.431Z,19.40
2019-05-20T18:08:08.844Z,19.35
2019-05-20T18:10:38.259Z,19.35
2019-05-20T18:13:07.696Z,19.38
2019-05-20T18:15:37.111Z,19.32
2019-05-20T18:18:06.559Z,19.27
2019-05-20T18:20:35.976Z,19.26
2019-05-20T18:23:05.427Z,19.25
2019-05-20T18:25:34.840Z,19.18
2019-05-20T18:28:04.683Z,19.14
2019-05-20T18:30:34.130Z,19.17
2019-05-20T18:33:03.604Z,19.14
2019-05-20T18:35:33.077Z,19.12
2019-05-20T18:38:02.744Z,19.03
2019-05-20T18:40:32.358Z,19.01
2019-05-20T18:43:01.714Z,19.04
2019-05-20T18:45:31.179Z,19.06
2019-05-20T18:48:00.690Z,19.12
2019-05-20T18:50:30.139Z,19.17
2019-05-20T18:52:59.606Z,19.18
2019-05-20T18:55:29.528Z,19.15
2019-05-20T18:57:58.944Z,19.01
2019-05-20T19:00:31.189Z,19.04
2019-05-20T19:03:00.600Z,19.16
2019-05-20T19:05:30.083Z,19.22
2019-05-20T19:07:59.534Z,19.25
2019-05-20T19:10:29.056Z,19.26
2019-05-20T19:12:58.497Z,19.22
2019-05-20T19:15:27.952Z,19.16
2019-05-20T19:17:57.384Z,19.02
2019-05-20T19:20:26.819Z,18.95
2019-05-20T19:22:56.271Z,19.00
2019-05-20T19:25:36.945Z,19.05
2019-05-20T19:27:56.896Z,19.16
2019-05-20T19:30:26.318Z,19.17
2019-05-20T19:32:55.769Z,19.08
2019-05-20T19:35:25.207Z,19.13
2019-05-20T19:37:54.647Z,19.20
2019-05-20T19:40:24.077Z,19.25
2019-05-20T19:42:53.505Z,19.36
2019-05-20T19:45:22.947Z,19.43
2019-05-20T19:47:52.397Z,19.47
2019-05-20T19:50:21.844Z,19.51
2019-05-20T19:52:51.349Z,19.59
2019-05-20T19:55:20.795Z,19.56
2019-05-20T19:57:50.216Z,19.54
2019-05-20T20:00:19.745Z,19.57
2019-05-20T20:02:49.263Z,19.66
2019-05-20T20:05:18.684Z,19.59
2019-05-20T20:07:48.113Z,19.60
2019-05-20T20:10:17.546Z,19.64
2019-05-20T20:12:46.985Z,19.64
2019-05-20T20:15:20.279Z,19.62
2019-05-20T20:17:49.698Z,19.53
2019-05-20T20:20:19.142Z,19.47
2019-05-20T20:22:48.568Z,19.31
2019-05-20T20:25:18.020Z,19.34
2019-05-20T20:27:47.430Z,19.36
2019-05-20T20:30:16.903Z,19.29
2019-05-20T20:32:46.346Z,19.13
2019-05-20T20:35:15.885Z,19.02
2019-05-20T20:37:45.306Z,18.90
2019-05-20T20:40:16.203Z,18.84
2019-05-20T20:42:45.557Z,18.86
2019-05-20T20:45:14.963Z,18.88
2019-05-20T20:47:44.397Z,18.68
2019-05-20T20:50:14.002Z,18.76
2019-05-20T20:52:43.419Z,18.85
2019-05-20T20:55:13.738Z,18.85
2019-05-20T20:57:43.361Z,18.85
2019-05-20T21:00:13.407Z,18.91
2019-05-20T21:02:52.967Z,18.88
2019-05-20T21:05:13.850Z,18.88
2019-05-20T21:07:43.273Z,18.92
2019-05-20T21:10:13.046Z,18.83
2019-05-20T21:12:42.509Z,18.81
2019-05-20T21:15:11.927Z,18.72
2019-05-20T21:17:41.299Z,18.74
2019-05-20T21:20:10.920Z,18.69
2019-05-20T21:22:40.356Z,18.63
2019-05-20T21:25:09.790Z,18.50
2019-05-20T21:27:39.219Z,18.41
2019-05-20T21:30:09.361Z,18.24
2019-05-20T21:32:38.794Z,18.24
2019-05-20T21:35:08.301Z,18.27
2019-05-20T21:37:37.655Z,18.26
2019-05-20T21:40:07.580Z,18.18
2019-05-20T21:42:36.927Z,18.07
2019-05-20T21:45:07.237Z,18.03
2019-05-20T21:47:36.666Z,17.96
2019-05-20T21:50:06.778Z,17.86
2019-05-20T21:52:36.220Z,17.94
2019-05-20T21:55:07.176Z,17.85
2019-05-20T21:57:36.539Z,17.80
2019-05-20T22:00:11.337Z,17.63
2019-05-20T22:02:40.698Z,17.49
2019-05-20T22:05:10.217Z,17.44
2019-05-20T22:07:39.587Z,17.44
2019-05-20T22:10:09.281Z,17.44
2019-05-20T22:12:38.633Z,17.38
2019-05-20T22:15:08.255Z,17.35
2019-05-20T22:17:37.677Z,17.36
2019-05-20T22:20:07.132Z,17.33
2019-05-20T22:22:38.143Z,17.25
2019-05-20T22:25:07.514Z,17.22
2019-05-20T22:27:36.951Z,17.24
2019-05-20T22:30:07.789Z,17.24
2019-05-20T22:32:37.216Z,17.23
2019-05-20T22:35:08.451Z,17.12
2019-05-20T22:37:37.824Z,17.10
2019-05-20T22:40:10.117Z,16.94
2019-05-20T22:42:39.466Z,16.95
2019-05-20T22:45:08.897Z,17.02
2019-05-20T22:47:38.249Z,17.07
2019-05-20T22:50:07.782Z,16.92
2019-05-20T22:52:37.221Z,16.91
2019-05-20T22:55:07.056Z,16.76
2019-05-20T22:57:36.468Z,16.80
2019-05-20T23:00:06.989Z,16.78
2019-05-20T23:02:36.438Z,16.68
2019-05-20T23:05:05.885Z,16.67
2019-05-20T23:07:35.308Z,16.68
2019-05-20T23:10:07.467Z,16.53
2019-05-20T23:12:36.907Z,16.58
2019-05-20T23:15:07.637Z,16.48
2019-05-20T23:17:37.055Z,16.40
2019-05-20T23:20:07.875Z,16.42
2019-05-20T23:22:37.227Z,16.37
2019-05-20T23:25:06.748Z,16.15
2019-05-20T23:27:36.182Z,16.11
2019-05-20T23:30:07.284Z,16.15
2019-05-20T23:32:36.642Z,16.18
2019-05-20T23:35:07.487Z,16.11
2019-05-20T23:37:36.922Z,16.00
2019-05-20T23:40:07.951Z,15.94
2019-05-20T23:42:37.314Z,15.88
2019-05-20T23:45:08.434Z,15.86
2019-05-20T23:47:37.847Z,15.80
2019-05-20T23:50:07.863Z,15.68
2019-05-20T23:52:37.259Z,15.69
2019-05-20T23:55:08.497Z,15.56
2019-05-20T23:57:37.864Z,15.43
