createdAt,value
2019-01-25T00:02:06.947Z,0.42
2019-01-25T00:04:36.680Z,0.51
2019-01-25T00:07:06.357Z,0.52
2019-01-25T00:09:35.975Z,0.52
2019-01-25T00:12:06.054Z,0.63
2019-01-25T00:14:35.622Z,0.52
2019-01-25T00:17:05.435Z,0.49
2019-01-25T00:19:35.123Z,0.43
2019-01-25T00:22:05.853Z,0.46
2019-01-25T00:24:35.662Z,0.50
2019-01-25T00:27:05.805Z,0.52
2019-01-25T00:29:35.476Z,0.49
2019-01-25T00:32:05.305Z,0.49
2019-01-25T00:34:34.923Z,0.47
2019-01-25T00:37:04.756Z,0.48
2019-01-25T00:39:34.268Z,0.43
2019-01-25T00:42:04.282Z,0.40
2019-01-25T00:44:33.964Z,0.38
2019-01-25T00:47:03.714Z,0.33
2019-01-25T00:49:33.401Z,0.38
2019-01-25T00:52:02.986Z,0.48
2019-01-25T00:54:32.695Z,0.49
2019-01-25T00:57:02.887Z,0.44
2019-01-25T00:59:32.734Z,0.49
2019-01-25T01:02:02.511Z,0.51
2019-01-25T01:04:32.248Z,0.47
2019-01-25T01:07:01.883Z,0.39
2019-01-25T01:09:31.437Z,0.44
2019-01-25T01:12:01.100Z,0.50
2019-01-25T01:14:30.824Z,0.51
2019-01-25T01:17:00.423Z,0.47
2019-01-25T01:19:30.190Z,0.44
2019-01-25T01:22:00.036Z,0.47
2019-01-25T01:24:29.695Z,0.42
2019-01-25T01:26:59.264Z,0.43
2019-01-25T01:29:28.953Z,0.40
2019-01-25T01:31:58.605Z,0.43
2019-01-25T01:34:29.037Z,0.40
2019-01-25T01:36:58.702Z,0.42
2019-01-25T01:39:28.557Z,0.43
2019-01-25T01:41:59.180Z,0.48
2019-01-25T01:44:28.801Z,0.40
2019-01-25T01:46:58.629Z,0.34
2019-01-25T01:49:28.401Z,0.34
2019-01-25T01:51:58.145Z,0.29
2019-01-25T01:54:27.947Z,0.29
2019-01-25T01:56:57.599Z,0.29
2019-01-25T01:59:27.483Z,0.29
2019-01-25T02:01:57.331Z,0.30
2019-01-25T02:04:27.193Z,0.37
2019-01-25T02:06:57.987Z,0.32
2019-01-25T02:09:27.751Z,0.33
2019-01-25T02:11:57.375Z,0.30
2019-01-25T02:14:27.293Z,0.28
2019-01-25T02:16:59.346Z,0.32
2019-01-25T02:19:29.010Z,0.31
2019-01-25T02:21:58.594Z,0.36
2019-01-25T02:24:28.468Z,0.37
2019-01-25T02:26:57.980Z,0.32
2019-01-25T02:29:27.599Z,0.33
2019-01-25T02:31:57.454Z,0.38
2019-01-25T02:34:28.105Z,0.37
2019-01-25T02:36:57.795Z,0.35
2019-01-25T02:39:27.682Z,0.36
2019-01-25T02:41:57.315Z,0.37
2019-01-25T02:44:27.072Z,0.33
2019-01-25T02:46:56.960Z,0.32
2019-01-25T02:49:26.658Z,0.26
2019-01-25T02:51:56.298Z,0.20
2019-01-25T02:54:26.072Z,0.21
2019-01-25T02:56:55.643Z,0.26
2019-01-25T02:59:25.464Z,0.34
2019-01-25T03:01:55.312Z,0.35
2019-01-25T03:04:25.049Z,0.33
2019-01-25T03:06:54.727Z,0.30
2019-01-25T03:09:24.393Z,0.33
2019-01-25T03:11:54.348Z,0.25
2019-01-25T03:14:23.956Z,0.28
2019-01-25T03:16:53.569Z,0.30
2019-01-25T03:19:23.624Z,0.32
2019-01-25T03:21:55.108Z,-0.57
2019-01-25T03:24:25.051Z,0.24
2019-01-25T03:26:54.934Z,0.26
2019-01-25T03:29:24.703Z,0.28
2019-01-25T03:31:54.463Z,0.32
2019-01-25T03:34:24.270Z,0.41
2019-01-25T03:36:53.732Z,0.41
2019-01-25T03:39:23.474Z,0.46
2019-01-25T03:41:53.156Z,0.49
2019-01-25T03:44:22.763Z,0.51
2019-01-25T03:46:52.440Z,0.43
2019-01-25T03:49:22.317Z,0.40
2019-01-25T03:51:51.979Z,0.35
2019-01-25T03:54:21.630Z,0.29
2019-01-25T03:56:51.195Z,0.28
2019-01-25T03:59:20.789Z,0.38
2019-01-25T04:01:50.456Z,0.40
2019-01-25T04:04:20.192Z,0.43
2019-01-25T04:06:49.743Z,0.46
2019-01-25T04:09:19.433Z,0.51
2019-01-25T04:11:49.026Z,0.55
2019-01-25T04:14:19.079Z,0.56
2019-01-25T04:16:48.991Z,0.60
2019-01-25T04:19:18.592Z,0.60
2019-01-25T04:21:48.236Z,0.58
2019-01-25T04:24:18.023Z,0.59
2019-01-25T04:26:47.683Z,0.59
2019-01-25T04:29:17.521Z,0.57
2019-01-25T04:31:47.234Z,0.58
2019-01-25T04:34:16.960Z,0.58
2019-01-25T04:36:46.673Z,0.49
2019-01-25T04:39:16.433Z,0.50
2019-01-25T04:41:46.031Z,0.55
2019-01-25T04:44:16.540Z,0.53
2019-01-25T04:46:46.186Z,0.63
2019-01-25T04:49:15.809Z,0.61
2019-01-25T04:51:45.891Z,0.48
2019-01-25T04:54:15.642Z,0.43
2019-01-25T04:56:45.416Z,0.38
2019-01-25T04:59:14.986Z,0.38
2019-01-25T05:01:44.591Z,0.42
2019-01-25T05:04:14.163Z,0.49
2019-01-25T05:06:43.965Z,0.52
2019-01-25T05:09:13.800Z,0.55
2019-01-25T05:11:43.534Z,0.45
2019-01-25T05:14:13.126Z,0.45
2019-01-25T05:16:45.998Z,0.37
2019-01-25T05:19:15.652Z,0.43
2019-01-25T05:21:45.587Z,0.40
2019-01-25T05:24:15.428Z,0.45
2019-01-25T05:26:44.963Z,0.43
2019-01-25T05:29:14.986Z,0.31
2019-01-25T05:31:44.726Z,0.37
2019-01-25T05:34:14.371Z,0.35
2019-01-25T05:36:44.167Z,0.33
2019-01-25T05:39:13.803Z,0.30
2019-01-25T05:41:43.861Z,0.29
2019-01-25T05:44:13.416Z,0.27
2019-01-25T05:46:43.139Z,0.23
2019-01-25T05:49:12.680Z,0.17
2019-01-25T05:51:42.323Z,0.20
2019-01-25T05:54:12.064Z,0.12
2019-01-25T05:56:44.077Z,0.10
2019-01-25T05:59:15.507Z,0.19
2019-01-25T06:01:46.961Z,0.17
2019-01-25T06:04:16.715Z,0.21
2019-01-25T06:06:46.344Z,0.13
2019-01-25T06:09:21.627Z,0.15
2019-01-25T06:11:51.278Z,0.18
2019-01-25T06:14:21.312Z,0.09
2019-01-25T06:16:51.043Z,0.10
2019-01-25T06:19:20.737Z,0.07
2019-01-25T06:21:53.544Z,-0.04
2019-01-25T06:24:23.720Z,-0.10
2019-01-25T06:26:53.443Z,-0.08
2019-01-25T06:29:23.158Z,-0.17
2019-01-25T06:31:53.153Z,0.00
2019-01-25T06:34:22.706Z,0.07
2019-01-25T06:36:52.322Z,0.13
2019-01-25T06:39:22.001Z,0.05
2019-01-25T06:41:51.528Z,-0.11
2019-01-25T06:44:21.115Z,-0.10
2019-01-25T06:46:50.739Z,-0.21
2019-01-25T06:49:20.296Z,-0.27
2019-01-25T06:51:49.894Z,-0.29
2019-01-25T06:54:19.933Z,-0.27
2019-01-25T06:56:49.613Z,-0.33
2019-01-25T06:59:22.859Z,-0.24
2019-01-25T07:02:13.810Z,-0.21
2019-01-25T07:04:43.720Z,-0.29
2019-01-25T07:07:22.930Z,-0.26
2019-01-25T07:09:52.766Z,-0.27
2019-01-25T07:12:22.358Z,-0.29
2019-01-25T07:14:52.140Z,-0.20
2019-01-25T07:17:22.610Z,-0.11
2019-01-25T07:19:52.298Z,-0.04
2019-01-25T07:22:22.043Z,-0.06
2019-01-25T07:24:57.162Z,-0.24
2019-01-25T07:27:23.146Z,-0.26
2019-01-25T07:29:52.881Z,-0.16
2019-01-25T07:32:22.429Z,-0.13
2019-01-25T07:34:52.145Z,-0.19
2019-01-25T07:37:21.815Z,-0.16
2019-01-25T07:39:51.891Z,-0.25
2019-01-25T07:42:21.527Z,-0.38
2019-01-25T07:44:51.081Z,-0.49
2019-01-25T07:47:20.886Z,-0.53
2019-01-25T07:49:50.651Z,-0.33
2019-01-25T07:52:20.533Z,-0.31
2019-01-25T07:54:50.138Z,-0.54
2019-01-25T07:57:19.935Z,-0.60
2019-01-25T07:59:49.600Z,-0.61
2019-01-25T08:02:19.186Z,-0.54
2019-01-25T08:04:48.836Z,-0.63
2019-01-25T08:07:18.516Z,-0.74
2019-01-25T08:09:48.115Z,-0.74
2019-01-25T08:12:17.813Z,-0.69
2019-01-25T08:14:47.436Z,-0.62
2019-01-25T08:17:17.019Z,-0.60
2019-01-25T08:19:46.557Z,-0.62
2019-01-25T08:22:16.396Z,-0.51
2019-01-25T08:24:45.992Z,-0.43
2019-01-25T08:27:15.591Z,-0.43
2019-01-25T08:29:45.384Z,-0.47
2019-01-25T08:32:15.049Z,-0.42
2019-01-25T08:34:44.681Z,-0.42
2019-01-25T08:37:14.297Z,-0.42
2019-01-25T08:39:44.086Z,-0.38
2019-01-25T08:42:15.572Z,-0.48
2019-01-25T08:44:45.237Z,-0.57
2019-01-25T08:47:14.870Z,-0.51
2019-01-25T08:49:44.530Z,-0.65
2019-01-25T08:52:14.187Z,-0.65
2019-01-25T08:54:43.801Z,-0.59
2019-01-25T08:57:13.382Z,-0.62
2019-01-25T08:59:45.613Z,-0.67
2019-01-25T09:02:14.253Z,-0.59
2019-01-25T09:04:43.812Z,-0.54
2019-01-25T09:07:13.503Z,-0.52
2019-01-25T09:09:43.146Z,-0.41
2019-01-25T09:12:12.726Z,-0.51
2019-01-25T09:14:42.598Z,-0.53
2019-01-25T09:17:12.491Z,-0.54
2019-01-25T09:19:42.047Z,-0.64
2019-01-25T09:22:11.879Z,-0.55
2019-01-25T09:24:41.639Z,-0.39
2019-01-25T09:27:11.323Z,-0.32
2019-01-25T09:29:41.153Z,-0.32
2019-01-25T09:32:12.223Z,-0.30
2019-01-25T09:34:41.796Z,-0.38
2019-01-25T09:37:11.358Z,-0.48
2019-01-25T09:39:41.021Z,-0.33
2019-01-25T09:42:10.588Z,-0.30
2019-01-25T09:44:40.190Z,-0.20
2019-01-25T09:47:09.844Z,-0.24
2019-01-25T09:49:39.527Z,-0.28
2019-01-25T09:52:09.183Z,-0.12
2019-01-25T09:54:38.768Z,-0.11
2019-01-25T09:57:08.400Z,-0.18
2019-01-25T09:59:38.282Z,-0.32
2019-01-25T10:02:07.929Z,-0.28
2019-01-25T10:04:37.700Z,-0.34
2019-01-25T10:07:07.306Z,-0.25
2019-01-25T10:09:37.020Z,-0.14
2019-01-25T10:12:06.525Z,-0.15
2019-01-25T10:14:36.261Z,-0.19
2019-01-25T10:17:05.958Z,-0.20
2019-01-25T10:19:35.720Z,-0.13
2019-01-25T10:22:05.707Z,-0.08
2019-01-25T10:24:35.286Z,-0.09
2019-01-25T10:27:05.001Z,-0.11
2019-01-25T10:29:34.688Z,-0.08
2019-01-25T10:32:04.644Z,-0.08
2019-01-25T10:34:34.389Z,-0.08
2019-01-25T10:37:04.160Z,0.04
2019-01-25T10:39:33.765Z,0.05
2019-01-25T10:42:03.603Z,0.08
2019-01-25T10:44:33.439Z,0.12
2019-01-25T10:47:02.997Z,0.18
2019-01-25T10:49:32.577Z,0.23
2019-01-25T10:52:02.602Z,0.24
2019-01-25T10:54:32.336Z,0.29
2019-01-25T10:57:02.066Z,0.26
2019-01-25T10:59:31.801Z,0.30
2019-01-25T11:02:01.547Z,0.31
2019-01-25T11:04:31.328Z,0.36
2019-01-25T11:07:03.353Z,0.46
2019-01-25T11:09:37.924Z,0.54
2019-01-25T11:12:04.550Z,0.56
2019-01-25T11:14:34.268Z,0.52
2019-01-25T11:17:03.899Z,0.60
2019-01-25T11:19:33.656Z,0.60
2019-01-25T11:22:03.505Z,0.52
2019-01-25T11:24:33.336Z,0.50
2019-01-25T11:27:03.063Z,0.53
2019-01-25T11:29:32.699Z,0.61
2019-01-25T11:32:02.304Z,0.72
2019-01-25T11:34:33.172Z,0.70
2019-01-25T11:37:03.201Z,0.71
2019-01-25T11:39:33.021Z,0.61
2019-01-25T11:42:02.801Z,0.61
2019-01-25T11:44:32.507Z,0.60
2019-01-25T11:47:02.259Z,0.67
2019-01-25T11:49:31.908Z,0.66
2019-01-25T11:52:01.661Z,0.65
2019-01-25T11:54:31.269Z,0.54
2019-01-25T11:57:00.913Z,0.49
2019-01-25T11:59:30.573Z,0.52
2019-01-25T12:02:00.154Z,0.56
2019-01-25T12:04:29.880Z,0.59
2019-01-25T12:06:59.679Z,0.53
2019-01-25T12:09:29.230Z,0.69
2019-01-25T12:11:59.092Z,0.65
2019-01-25T12:14:28.760Z,0.47
2019-01-25T12:16:58.294Z,0.44
2019-01-25T12:19:28.193Z,0.43
2019-01-25T12:21:58.070Z,0.41
2019-01-25T12:24:27.924Z,0.46
2019-01-25T12:26:57.773Z,0.49
2019-01-25T12:29:27.501Z,0.44
2019-01-25T12:31:57.185Z,0.40
2019-01-25T12:34:26.981Z,0.46
2019-01-25T12:36:56.851Z,0.55
2019-01-25T12:39:26.725Z,0.63
2019-01-25T12:41:56.615Z,0.62
2019-01-25T12:44:27.371Z,0.55
2019-01-25T12:46:57.232Z,0.43
2019-01-25T12:49:28.240Z,0.41
2019-01-25T12:52:01.397Z,0.44
2019-01-25T12:54:31.197Z,0.50
2019-01-25T12:57:00.840Z,0.36
2019-01-25T12:59:30.480Z,0.33
2019-01-25T13:02:00.763Z,0.24
2019-01-25T13:04:30.441Z,0.24
2019-01-25T13:07:00.190Z,0.25
2019-01-25T13:09:29.868Z,0.30
2019-01-25T13:11:59.648Z,0.36
2019-01-25T13:14:29.427Z,0.39
2019-01-25T13:17:00.048Z,0.30
2019-01-25T13:19:29.668Z,0.21
2019-01-25T13:21:59.400Z,0.27
2019-01-25T13:24:28.985Z,0.29
2019-01-25T13:26:58.595Z,0.23
2019-01-25T13:29:28.699Z,0.31
2019-01-25T13:31:58.500Z,0.32
2019-01-25T13:34:28.259Z,0.32
2019-01-25T13:36:58.217Z,0.30
2019-01-25T13:39:27.954Z,0.32
2019-01-25T13:41:58.567Z,0.37
2019-01-25T13:44:30.289Z,0.36
2019-01-25T13:47:00.386Z,0.43
2019-01-25T13:49:30.106Z,0.44
2019-01-25T13:51:59.816Z,0.47
2019-01-25T13:54:29.438Z,0.48
2019-01-25T13:56:59.331Z,0.42
2019-01-25T13:59:28.937Z,0.33
2019-01-25T14:01:58.758Z,0.38
2019-01-25T14:04:28.323Z,0.41
2019-01-25T14:06:58.129Z,-0.56
2019-01-25T14:09:27.922Z,0.43
2019-01-25T14:11:57.628Z,0.45
2019-01-25T14:14:27.462Z,0.49
2019-01-25T14:16:57.159Z,0.52
2019-01-25T14:19:27.267Z,0.59
2019-01-25T14:21:57.071Z,0.59
2019-01-25T14:24:26.900Z,0.56
2019-01-25T14:26:56.786Z,0.45
2019-01-25T14:29:29.257Z,0.43
2019-01-25T14:31:58.759Z,0.39
2019-01-25T14:34:28.291Z,0.26
2019-01-25T14:36:58.204Z,-0.77
2019-01-25T14:39:28.040Z,0.26
2019-01-25T14:41:57.729Z,0.27
2019-01-25T14:44:27.453Z,0.35
2019-01-25T14:46:57.199Z,0.30
2019-01-25T14:49:27.345Z,0.23
2019-01-25T14:51:57.325Z,0.13
2019-01-25T14:54:27.004Z,0.03
2019-01-25T14:56:56.744Z,0.02
2019-01-25T14:59:26.421Z,0.12
2019-01-25T15:01:56.132Z,0.13
2019-01-25T15:04:25.894Z,0.17
2019-01-25T15:06:55.509Z,0.08
2019-01-25T15:09:25.372Z,0.09
2019-01-25T15:11:55.153Z,0.07
2019-01-25T15:14:25.730Z,0.02
2019-01-25T15:16:55.319Z,0.05
2019-01-25T15:19:25.001Z,0.00
2019-01-25T15:21:54.774Z,-0.09
2019-01-25T15:24:24.386Z,-0.07
2019-01-25T15:26:53.957Z,-0.08
2019-01-25T15:29:23.693Z,-0.17
2019-01-25T15:31:55.007Z,-0.17
2019-01-25T15:34:25.392Z,-0.18
2019-01-25T15:36:55.194Z,-0.18
2019-01-25T15:39:25.021Z,-0.26
2019-01-25T15:41:54.919Z,-0.30
2019-01-25T15:44:26.652Z,-0.29
2019-01-25T15:46:56.324Z,-0.33
2019-01-25T15:49:26.232Z,-0.39
2019-01-25T15:51:56.102Z,-0.47
2019-01-25T15:54:25.681Z,-0.54
2019-01-25T15:56:55.714Z,-0.50
2019-01-25T15:59:25.532Z,-0.55
2019-01-25T16:01:55.116Z,-0.63
2019-01-25T16:04:24.829Z,-0.60
2019-01-25T16:06:54.716Z,-0.59
2019-01-25T16:09:24.361Z,-0.67
2019-01-25T16:11:54.256Z,-0.78
2019-01-25T16:14:24.231Z,-0.74
2019-01-25T16:16:53.849Z,-0.80
2019-01-25T16:19:23.494Z,-0.85
2019-01-25T16:21:53.219Z,-0.98
2019-01-25T16:24:22.922Z,-1.00
2019-01-25T16:26:52.718Z,-0.93
2019-01-25T16:29:22.433Z,-1.03
2019-01-25T16:31:52.173Z,-1.13
2019-01-25T16:34:21.922Z,-1.12
2019-01-25T16:36:51.808Z,-1.13
2019-01-25T16:39:21.453Z,-1.12
2019-01-25T16:41:51.054Z,-1.15
2019-01-25T16:44:25.510Z,-1.07
2019-01-25T16:46:52.181Z,-1.14
2019-01-25T16:49:21.851Z,-1.14
2019-01-25T16:51:51.638Z,-1.21
2019-01-25T16:54:21.275Z,-1.23
2019-01-25T16:56:50.903Z,-1.25
2019-01-25T16:59:20.658Z,-1.22
2019-01-25T17:01:50.343Z,-1.32
2019-01-25T17:04:19.959Z,-1.28
2019-01-25T17:06:52.448Z,-1.33
2019-01-25T17:09:22.080Z,-1.31
2019-01-25T17:11:51.712Z,-1.31
2019-01-25T17:14:21.538Z,-1.35
2019-01-25T17:16:51.267Z,-1.33
2019-01-25T17:19:21.098Z,-1.27
2019-01-25T17:21:51.216Z,-1.29
2019-01-25T17:24:20.854Z,-1.33
2019-01-25T17:26:50.573Z,-1.39
2019-01-25T17:29:20.303Z,-1.39
2019-01-25T17:31:50.069Z,-1.39
2019-01-25T17:34:19.678Z,-1.41
2019-01-25T17:36:49.303Z,-1.39
2019-01-25T17:39:19.297Z,-1.41
2019-01-25T17:41:49.050Z,-1.38
2019-01-25T17:44:18.741Z,-1.35
2019-01-25T17:46:48.415Z,-1.38
2019-01-25T17:49:18.090Z,-1.34
2019-01-25T17:51:47.798Z,-1.38
2019-01-25T17:54:17.489Z,-1.35
2019-01-25T17:56:47.151Z,-1.29
2019-01-25T17:59:16.877Z,-1.23
2019-01-25T18:01:46.495Z,-1.29
2019-01-25T18:04:16.093Z,-1.45
2019-01-25T18:06:45.742Z,-1.43
2019-01-25T18:09:15.451Z,-1.33
2019-01-25T18:11:45.040Z,-1.35
2019-01-25T18:14:14.749Z,-1.28
2019-01-25T18:16:44.621Z,-1.31
2019-01-25T18:19:14.343Z,-1.37
2019-01-25T18:21:44.106Z,-1.38
2019-01-25T18:24:13.861Z,-1.47
2019-01-25T18:26:43.810Z,-1.56
2019-01-25T18:29:23.670Z,-1.53
2019-01-25T18:31:53.422Z,-2.56
2019-01-25T18:34:23.321Z,-1.58
2019-01-25T18:36:53.043Z,-1.54
2019-01-25T18:39:22.685Z,-1.53
2019-01-25T18:41:52.504Z,-1.56
2019-01-25T18:44:22.341Z,-1.62
2019-01-25T18:46:52.221Z,-1.61
2019-01-25T18:49:22.119Z,-1.57
2019-01-25T18:51:51.967Z,-1.56
2019-01-25T18:54:21.636Z,-1.56
2019-01-25T18:56:52.631Z,-1.58
2019-01-25T18:59:22.305Z,-1.67
2019-01-25T19:01:54.261Z,-1.78
2019-01-25T19:04:23.952Z,-1.76
2019-01-25T19:06:55.061Z,-1.69
2019-01-25T19:09:24.996Z,-1.65
2019-01-25T19:11:55.111Z,-1.58
2019-01-25T19:14:25.425Z,-1.53
2019-01-25T19:16:55.339Z,-1.67
2019-01-25T19:19:25.164Z,-1.69
2019-01-25T19:21:54.987Z,-1.58
2019-01-25T19:24:25.162Z,-1.52
2019-01-25T19:26:56.273Z,-1.54
2019-01-25T19:29:26.285Z,-1.59
2019-01-25T19:31:56.424Z,-1.52
2019-01-25T19:34:26.315Z,-1.58
2019-01-25T19:36:56.067Z,-1.59
2019-01-25T19:39:26.220Z,-1.63
2019-01-25T19:41:56.153Z,-1.66
2019-01-25T19:44:25.916Z,-1.79
2019-01-25T19:46:56.249Z,-1.81
2019-01-25T19:49:26.070Z,-1.82
2019-01-25T19:51:57.626Z,-1.70
2019-01-25T19:54:27.476Z,-1.81
2019-01-25T19:56:57.585Z,-1.80
2019-01-25T19:59:27.821Z,-1.70
2019-01-25T20:01:57.496Z,-1.71
2019-01-25T20:04:27.594Z,-1.70
2019-01-25T20:06:57.503Z,-1.78
2019-01-25T20:09:27.404Z,-1.70
2019-01-25T20:11:57.507Z,-1.62
2019-01-25T20:14:27.538Z,-1.60
2019-01-25T20:16:57.370Z,-1.57
2019-01-25T20:19:27.238Z,-1.47
2019-01-25T20:21:57.128Z,-1.52
2019-01-25T20:24:27.081Z,-1.66
2019-01-25T20:26:56.881Z,-1.80
2019-01-25T20:29:26.697Z,-1.70
2019-01-25T20:31:56.457Z,-1.81
2019-01-25T20:34:26.252Z,-1.73
2019-01-25T20:36:56.131Z,-1.80
2019-01-25T20:39:26.311Z,-1.93
2019-01-25T20:41:56.260Z,-1.92
2019-01-25T20:44:26.083Z,-1.92
2019-01-25T20:46:55.699Z,-1.96
2019-01-25T20:49:25.453Z,-1.96
2019-01-25T20:51:55.098Z,-1.94
2019-01-25T20:54:25.044Z,-1.90
2019-01-25T20:56:54.744Z,-1.81
2019-01-25T20:59:24.699Z,-1.83
2019-01-25T21:01:54.325Z,-1.73
2019-01-25T21:04:23.962Z,-1.75
2019-01-25T21:06:53.902Z,-1.71
2019-01-25T21:09:23.573Z,-1.67
2019-01-25T21:11:53.454Z,-1.56
2019-01-25T21:14:23.018Z,-1.64
2019-01-25T21:16:52.799Z,-1.71
2019-01-25T21:19:22.790Z,-1.83
2019-01-25T21:21:52.593Z,-1.84
2019-01-25T21:24:22.405Z,-1.85
2019-01-25T21:26:52.207Z,-1.82
2019-01-25T21:29:22.005Z,-1.82
2019-01-25T21:31:51.702Z,-1.79
2019-01-25T21:34:21.299Z,-1.77
2019-01-25T21:36:50.925Z,-1.61
2019-01-25T21:39:20.518Z,-1.60
2019-01-25T21:41:50.190Z,-1.59
2019-01-25T21:44:20.037Z,-1.77
2019-01-25T21:46:49.550Z,-1.77
2019-01-25T21:49:19.312Z,-1.72
2019-01-25T21:51:49.175Z,-1.79
2019-01-25T21:54:19.021Z,-1.77
2019-01-25T21:56:48.725Z,-1.82
2019-01-25T21:59:18.515Z,-1.86
2019-01-25T22:01:48.470Z,-1.84
2019-01-25T22:04:18.136Z,-1.81
2019-01-25T22:06:47.772Z,-1.86
2019-01-25T22:09:17.440Z,-1.88
2019-01-25T22:11:47.158Z,-1.91
2019-01-25T22:14:16.970Z,-1.86
2019-01-25T22:16:46.554Z,-1.92
2019-01-25T22:19:16.283Z,-1.85
2019-01-25T22:21:45.957Z,-1.90
2019-01-25T22:24:15.717Z,-1.91
2019-01-25T22:26:45.387Z,-1.91
2019-01-25T22:29:15.205Z,-1.95
2019-01-25T22:31:44.905Z,-1.92
2019-01-25T22:34:14.480Z,-1.93
2019-01-25T22:36:44.191Z,-2.01
2019-01-25T22:39:13.911Z,-2.09
2019-01-25T22:41:43.531Z,-2.05
2019-01-25T22:44:13.225Z,-2.03
2019-01-25T22:46:42.816Z,-1.97
2019-01-25T22:49:12.639Z,-2.02
2019-01-25T22:51:42.303Z,-2.09
2019-01-25T22:54:12.025Z,-2.06
2019-01-25T22:56:41.685Z,-2.02
2019-01-25T22:59:11.233Z,-2.05
2019-01-25T23:01:43.647Z,-2.13
2019-01-25T23:05:04.519Z,-2.05
2019-01-25T23:07:34.527Z,-2.01
2019-01-25T23:10:12.151Z,-2.03
2019-01-25T23:12:41.851Z,-2.00
2019-01-25T23:15:14.756Z,-1.97
2019-01-25T23:17:44.656Z,-2.03
2019-01-25T23:20:14.781Z,-2.07
2019-01-25T23:22:44.702Z,-2.03
2019-01-25T23:25:14.811Z,-2.02
2019-01-25T23:27:44.503Z,-2.07
2019-01-25T23:30:16.917Z,-2.08
2019-01-25T23:32:46.473Z,-2.08
2019-01-25T23:35:16.212Z,-2.08
2019-01-25T23:37:46.004Z,-1.99
2019-01-25T23:40:16.498Z,-2.02
2019-01-25T23:42:46.347Z,-2.05
2019-01-25T23:45:15.954Z,-2.09
2019-01-25T23:47:45.517Z,-2.01
2019-01-25T23:50:15.440Z,-2.12
2019-01-25T23:52:45.060Z,-2.14
2019-01-25T23:55:14.829Z,-2.05
2019-01-25T23:57:44.695Z,-2.05
