createdAt,value
2017-05-02T00:00:46.035Z,5.34
2017-05-02T00:03:13.599Z,5.38
2017-05-02T00:05:40.939Z,6.18
2017-05-02T00:08:08.298Z,4.48
2017-05-02T00:10:35.221Z,4.40
2017-05-02T00:13:02.498Z,4.18
2017-05-02T00:15:29.801Z,3.90
2017-05-02T00:17:57.122Z,3.88
2017-05-02T00:20:24.406Z,6.00
2017-05-02T00:22:52.121Z,7.20
2017-05-02T00:25:19.474Z,6.94
2017-05-02T00:27:46.833Z,7.90
2017-05-02T00:30:14.109Z,7.70
2017-05-02T00:32:41.391Z,8.48
2017-05-02T00:35:09.107Z,7.44
2017-05-02T00:37:35.991Z,7.00
2017-05-02T00:40:03.276Z,6.16
2017-05-02T00:42:30.638Z,7.48
2017-05-02T00:44:57.920Z,6.26
2017-05-02T00:47:25.237Z,6.56
2017-05-02T00:49:52.602Z,5.76
2017-05-02T00:52:19.961Z,5.50
2017-05-02T00:54:47.665Z,5.16
2017-05-02T00:57:14.950Z,5.36
2017-05-02T00:59:42.227Z,5.86
2017-05-02T01:02:09.927Z,4.54
2017-05-02T01:04:36.894Z,4.92
2017-05-02T01:07:04.250Z,5.34
2017-05-02T01:09:31.544Z,4.96
2017-05-02T01:11:58.821Z,5.20
2017-05-02T01:14:26.134Z,5.28
2017-05-02T01:16:53.799Z,5.16
2017-05-02T01:19:21.521Z,4.24
2017-05-02T01:21:48.829Z,4.50
2017-05-02T01:24:16.118Z,5.10
2017-05-02T01:26:43.440Z,5.18
2017-05-02T01:29:10.723Z,5.24
2017-05-02T01:31:38.005Z,4.56
2017-05-02T01:34:05.322Z,4.96
2017-05-02T01:36:32.605Z,5.32
2017-05-02T01:38:59.883Z,4.40
2017-05-02T01:41:26.801Z,5.12
2017-05-02T01:43:54.098Z,5.32
2017-05-02T01:46:21.374Z,4.74
2017-05-02T01:48:48.742Z,5.84
2017-05-02T01:51:15.624Z,4.68
2017-05-02T01:53:42.512Z,3.98
2017-05-02T01:56:09.858Z,4.76
2017-05-02T01:58:37.133Z,4.18
2017-05-02T02:01:04.445Z,4.40
2017-05-02T02:03:31.822Z,4.22
2017-05-02T02:05:59.177Z,3.76
2017-05-02T02:08:26.503Z,4.02
2017-05-02T02:10:53.781Z,4.04
2017-05-02T02:13:21.160Z,3.62
2017-05-02T02:15:48.503Z,3.80
2017-05-02T02:18:15.867Z,4.22
2017-05-02T02:20:43.149Z,4.16
2017-05-02T02:23:10.064Z,4.16
2017-05-02T02:25:37.342Z,4.26
2017-05-02T02:28:04.649Z,4.40
2017-05-02T02:30:31.961Z,3.72
2017-05-02T02:32:59.655Z,4.16
2017-05-02T02:35:26.942Z,3.90
2017-05-02T02:37:53.882Z,3.52
2017-05-02T02:40:21.217Z,3.44
2017-05-02T02:42:48.594Z,4.18
2017-05-02T02:45:15.874Z,3.86
2017-05-02T02:47:43.215Z,3.80
2017-05-02T02:50:10.506Z,3.58
2017-05-02T02:52:38.158Z,4.02
2017-05-02T02:55:05.474Z,3.80
2017-05-02T02:57:32.359Z,4.16
2017-05-02T02:59:59.646Z,3.88
2017-05-02T03:02:27.033Z,4.56
2017-05-02T03:04:53.979Z,4.60
2017-05-02T03:07:20.865Z,4.96
2017-05-02T03:09:47.869Z,4.98
2017-05-02T03:12:15.153Z,4.40
2017-05-02T03:14:42.478Z,4.54
2017-05-02T03:17:09.841Z,4.82
2017-05-02T03:19:37.122Z,4.78
2017-05-02T03:22:04.403Z,5.64
2017-05-02T03:24:31.396Z,4.20
2017-05-02T03:26:58.674Z,4.72
2017-05-02T03:29:25.958Z,5.40
2017-05-02T03:31:53.358Z,4.48
2017-05-02T03:34:20.654Z,5.02
2017-05-02T03:36:48.381Z,5.82
2017-05-02T03:39:16.070Z,5.48
2017-05-02T03:41:43.455Z,5.02
2017-05-02T03:44:10.807Z,5.46
2017-05-02T03:46:38.154Z,5.08
2017-05-02T03:49:05.519Z,5.46
2017-05-02T03:51:32.402Z,5.54
2017-05-02T03:53:59.333Z,4.98
2017-05-02T03:56:26.617Z,4.70
2017-05-02T03:58:54.342Z,4.92
2017-05-02T04:01:21.658Z,4.40
2017-05-02T04:03:48.938Z,5.22
2017-05-02T04:06:15.886Z,5.40
2017-05-02T04:08:43.206Z,5.20
2017-05-02T04:11:10.490Z,4.32
2017-05-02T04:13:37.437Z,4.00
2017-05-02T04:16:04.797Z,4.78
2017-05-02T04:18:32.199Z,5.02
2017-05-02T04:20:59.864Z,4.78
2017-05-02T04:23:26.861Z,4.36
2017-05-02T04:25:54.578Z,5.38
2017-05-02T04:28:22.294Z,4.96
2017-05-02T04:30:49.585Z,4.28
2017-05-02T04:33:16.463Z,5.84
2017-05-02T04:35:43.849Z,4.66
2017-05-02T04:38:11.202Z,6.30
2017-05-02T04:40:38.414Z,5.20
2017-05-02T04:43:05.387Z,6.46
2017-05-02T04:45:32.762Z,5.04
2017-05-02T04:48:00.129Z,5.08
2017-05-02T04:50:27.481Z,5.52
2017-05-02T04:52:54.768Z,4.84
2017-05-02T04:55:22.077Z,5.18
2017-05-02T04:57:49.405Z,5.34
2017-05-02T05:00:16.691Z,5.76
2017-05-02T05:02:43.969Z,6.02
2017-05-02T05:05:11.322Z,6.84
2017-05-02T05:07:38.615Z,5.92
2017-05-02T05:10:06.266Z,5.94
2017-05-02T05:12:33.942Z,5.56
2017-05-02T05:15:01.342Z,7.36
2017-05-02T05:17:28.701Z,6.68
2017-05-02T05:19:56.054Z,5.92
2017-05-02T05:22:23.367Z,6.88
2017-05-02T05:24:50.662Z,7.00
2017-05-02T05:27:17.984Z,6.62
2017-05-02T05:29:44.962Z,7.78
2017-05-02T05:32:12.315Z,7.34
2017-05-02T05:34:39.634Z,7.46
2017-05-02T05:37:06.994Z,7.08
2017-05-02T05:39:34.285Z,6.82
2017-05-02T05:42:01.638Z,8.04
2017-05-02T05:44:28.995Z,7.08
2017-05-02T05:46:56.381Z,6.98
2017-05-02T05:49:23.694Z,6.90
2017-05-02T05:51:51.018Z,7.76
2017-05-02T05:54:18.665Z,8.42
2017-05-02T05:56:46.397Z,7.30
2017-05-02T05:59:13.701Z,8.74
2017-05-02T06:01:41.409Z,7.06
2017-05-02T06:04:08.806Z,8.90
2017-05-02T06:06:36.261Z,6.44
2017-05-02T06:09:03.986Z,6.94
2017-05-02T06:11:31.261Z,7.58
2017-05-02T06:13:58.594Z,7.22
2017-05-02T06:16:25.542Z,9.10
2017-05-02T06:18:52.821Z,6.98
2017-05-02T06:21:19.741Z,8.06
2017-05-02T06:23:46.631Z,8.30
2017-05-02T06:26:13.925Z,7.40
2017-05-02T06:28:41.650Z,8.88
2017-05-02T06:31:09.003Z,7.56
2017-05-02T06:33:36.286Z,7.78
2017-05-02T06:36:03.744Z,8.42
2017-05-02T06:38:31.023Z,8.72
2017-05-02T06:40:58.702Z,7.76
2017-05-02T06:43:26.015Z,9.58
2017-05-02T06:45:53.341Z,8.96
2017-05-02T06:48:20.741Z,9.32
2017-05-02T06:50:48.165Z,8.66
2017-05-02T06:53:15.444Z,8.18
2017-05-02T06:55:42.360Z,8.28
2017-05-02T06:58:09.670Z,8.18
2017-05-02T07:00:36.600Z,7.72
2017-05-02T07:03:04.018Z,8.30
2017-05-02T07:05:30.997Z,7.56
2017-05-02T07:07:58.353Z,6.74
2017-05-02T07:10:25.725Z,7.52
2017-05-02T07:12:53.006Z,6.32
2017-05-02T07:15:20.419Z,5.10
2017-05-02T07:17:47.697Z,6.32
2017-05-02T07:20:14.973Z,5.40
2017-05-02T07:22:42.293Z,5.90
2017-05-02T07:25:09.613Z,5.90
2017-05-02T07:27:36.894Z,5.90
2017-05-02T07:30:04.174Z,6.76
2017-05-02T07:32:31.094Z,6.48
2017-05-02T07:34:58.382Z,5.78
2017-05-02T07:37:25.661Z,6.52
2017-05-02T07:39:53.472Z,6.46
2017-05-02T07:42:20.763Z,7.58
2017-05-02T07:44:48.491Z,8.64
2017-05-02T07:47:15.491Z,7.60
2017-05-02T07:49:42.793Z,7.30
2017-05-02T07:52:10.073Z,8.30
2017-05-02T07:54:37.397Z,8.20
2017-05-02T07:57:04.709Z,7.40
2017-05-02T07:59:32.357Z,8.84
2017-05-02T08:01:59.674Z,7.54
2017-05-02T08:04:26.967Z,6.22
2017-05-02T08:06:54.289Z,7.66
2017-05-02T08:09:21.626Z,7.24
2017-05-02T08:11:48.907Z,6.76
2017-05-02T08:14:16.187Z,6.98
2017-05-02T08:16:43.884Z,7.00
2017-05-02T08:19:11.227Z,6.26
2017-05-02T08:21:38.930Z,7.10
2017-05-02T08:24:06.216Z,6.40
2017-05-02T08:26:33.535Z,7.20
2017-05-02T08:29:00.473Z,7.98
2017-05-02T08:31:27.754Z,7.68
2017-05-02T08:33:55.042Z,7.20
2017-05-02T08:36:22.762Z,8.26
2017-05-02T08:38:50.044Z,7.98
2017-05-02T08:41:17.367Z,8.68
2017-05-02T08:43:44.650Z,8.12
2017-05-02T08:46:11.930Z,8.02
2017-05-02T08:48:39.626Z,7.62
2017-05-02T08:51:06.913Z,10.10
2017-05-02T08:53:34.255Z,9.52
2017-05-02T08:56:01.606Z,9.88
2017-05-02T08:58:28.893Z,9.96
2017-05-02T09:00:56.186Z,10.88
2017-05-02T09:03:23.502Z,9.84
2017-05-02T09:05:50.817Z,9.92
2017-05-02T09:08:18.188Z,10.60
2017-05-02T09:10:45.503Z,9.76
2017-05-02T09:13:12.854Z,10.78
2017-05-02T09:15:40.136Z,15.92
2017-05-02T09:18:07.450Z,9.88
2017-05-02T09:20:35.154Z,10.38
2017-05-02T09:23:02.047Z,11.42
2017-05-02T09:25:29.330Z,12.10
2017-05-02T09:27:56.651Z,11.26
2017-05-02T09:30:23.942Z,12.96
2017-05-02T09:32:50.894Z,13.08
2017-05-02T09:35:18.173Z,11.14
2017-05-02T09:37:45.062Z,11.20
2017-05-02T09:40:12.453Z,12.08
2017-05-02T09:42:39.850Z,11.60
2017-05-02T09:45:07.190Z,11.18
2017-05-02T09:47:34.518Z,12.26
2017-05-02T09:50:01.805Z,10.96
2017-05-02T09:52:29.089Z,9.98
2017-05-02T09:54:56.503Z,9.64
2017-05-02T09:57:23.385Z,9.66
2017-05-02T09:59:50.723Z,9.80
2017-05-02T10:02:18.177Z,10.72
2017-05-02T10:04:45.563Z,10.70
2017-05-02T10:07:12.445Z,9.50
2017-05-02T10:09:39.826Z,11.08
2017-05-02T10:12:07.110Z,9.98
2017-05-02T10:14:33.998Z,10.16
2017-05-02T10:17:01.381Z,11.50
2017-05-02T10:19:28.742Z,10.50
2017-05-02T10:21:56.027Z,9.68
2017-05-02T10:24:23.470Z,8.64
2017-05-02T10:26:50.748Z,9.70
2017-05-02T10:29:18.402Z,8.74
2017-05-02T10:31:45.718Z,9.34
2017-05-02T10:34:13.083Z,9.70
2017-05-02T10:36:40.433Z,9.78
2017-05-02T10:39:07.718Z,9.68
2017-05-02T10:41:35.086Z,9.72
2017-05-02T10:44:02.414Z,9.60
2017-05-02T10:46:29.701Z,9.38
2017-05-02T10:48:57.457Z,10.18
2017-05-02T10:51:24.914Z,9.58
2017-05-02T10:53:52.194Z,8.94
2017-05-02T10:56:19.073Z,8.90
2017-05-02T10:58:46.398Z,9.88
2017-05-02T11:01:13.689Z,9.36
2017-05-02T11:03:41.055Z,10.68
2017-05-02T11:06:08.416Z,10.08
2017-05-02T11:08:35.694Z,12.26
2017-05-02T11:11:03.022Z,11.14
2017-05-02T11:13:30.350Z,11.24
2017-05-02T11:15:57.311Z,11.96
2017-05-02T11:18:24.601Z,12.38
2017-05-02T11:20:51.941Z,11.98
2017-05-02T11:23:19.238Z,12.12
2017-05-02T11:25:46.528Z,13.04
2017-05-02T11:28:13.886Z,12.58
2017-05-02T11:30:41.234Z,12.84
2017-05-02T11:33:08.593Z,11.72
2017-05-02T11:35:35.966Z,14.82
2017-05-02T11:38:03.252Z,14.96
2017-05-02T11:40:30.942Z,14.92
2017-05-02T11:42:58.227Z,14.34
2017-05-02T11:45:25.174Z,15.20
2017-05-02T11:47:52.510Z,15.98
2017-05-02T11:50:19.891Z,16.14
2017-05-02T11:52:47.259Z,15.92
2017-05-02T11:55:14.598Z,16.84
2017-05-02T11:57:41.954Z,16.68
2017-05-02T12:00:09.310Z,17.30
2017-05-02T12:02:36.661Z,17.24
2017-05-02T12:05:03.973Z,19.04
2017-05-02T12:07:30.867Z,18.08
2017-05-02T12:09:58.222Z,18.24
2017-05-02T12:12:25.510Z,19.36
2017-05-02T12:14:52.401Z,18.76
2017-05-02T12:17:19.732Z,18.78
2017-05-02T12:19:47.039Z,18.84
2017-05-02T12:22:14.338Z,19.32
2017-05-02T12:24:42.030Z,20.22
2017-05-02T12:27:09.351Z,18.76
2017-05-02T12:29:36.805Z,18.42
2017-05-02T12:32:04.102Z,19.08
2017-05-02T12:34:31.774Z,22.06
2017-05-02T12:36:58.798Z,18.68
2017-05-02T12:39:25.690Z,20.48
2017-05-02T12:41:53.070Z,19.88
2017-05-02T12:44:20.391Z,20.44
2017-05-02T12:46:47.682Z,20.18
2017-05-02T12:49:14.974Z,21.06
2017-05-02T12:51:42.789Z,19.62
2017-05-02T12:54:10.258Z,21.20
2017-05-02T12:56:37.546Z,23.14
2017-05-02T12:59:05.243Z,22.90
2017-05-02T13:01:32.530Z,21.28
2017-05-02T13:03:59.885Z,21.96
2017-05-02T13:06:27.214Z,23.96
2017-05-02T13:08:54.591Z,22.56
2017-05-02T13:11:21.894Z,21.62
2017-05-02T13:13:49.618Z,23.54
2017-05-02T13:16:16.913Z,23.98
2017-05-02T13:18:43.798Z,25.94
2017-05-02T13:21:10.713Z,26.62
2017-05-02T13:23:38.408Z,25.30
2017-05-02T13:26:05.322Z,23.62
2017-05-02T13:28:32.974Z,25.60
2017-05-02T13:31:00.658Z,24.46
2017-05-02T13:33:27.583Z,27.02
2017-05-02T13:35:55.278Z,26.22
2017-05-02T13:38:22.564Z,25.16
2017-05-02T13:40:49.886Z,28.86
2017-05-02T13:43:17.263Z,24.90
2017-05-02T13:45:44.661Z,30.10
2017-05-02T13:48:11.945Z,28.22
2017-05-02T13:50:39.254Z,28.74
2017-05-02T13:53:06.538Z,27.70
2017-05-02T13:55:34.251Z,25.36
2017-05-02T13:58:01.182Z,28.84
2017-05-02T14:00:28.461Z,26.52
2017-05-02T14:02:55.823Z,25.24
2017-05-02T14:05:23.260Z,30.18
2017-05-02T14:07:50.621Z,26.84
2017-05-02T14:10:17.909Z,28.52
2017-05-02T14:12:45.242Z,27.22
2017-05-02T14:15:12.525Z,28.96
2017-05-02T14:17:39.957Z,29.48
2017-05-02T14:20:07.266Z,27.70
2017-05-02T14:22:34.582Z,30.84
2017-05-02T14:25:01.869Z,27.54
2017-05-02T14:27:29.263Z,27.16
2017-05-02T14:29:56.597Z,27.86
2017-05-02T14:32:23.514Z,30.30
2017-05-02T14:34:51.174Z,27.64
2017-05-02T14:37:18.857Z,25.96
2017-05-02T14:39:45.841Z,27.68
2017-05-02T14:42:13.553Z,26.40
2017-05-02T14:44:40.911Z,26.58
2017-05-02T14:47:08.274Z,27.60
2017-05-02T14:49:35.606Z,25.62
2017-05-02T14:52:02.925Z,29.22
2017-05-02T14:54:30.643Z,29.10
2017-05-02T14:56:57.986Z,29.12
2017-05-02T14:59:25.271Z,27.42
2017-05-02T15:01:52.611Z,27.90
2017-05-02T15:04:19.972Z,28.60
2017-05-02T15:06:47.338Z,28.50
2017-05-02T15:09:14.622Z,28.64
2017-05-02T15:11:42.310Z,27.26
2017-05-02T15:14:09.698Z,29.02
2017-05-02T15:16:37.043Z,28.58
2017-05-02T15:19:04.335Z,27.78
2017-05-02T15:21:31.625Z,28.00
2017-05-02T15:23:59.014Z,27.72
2017-05-02T15:26:25.902Z,30.08
2017-05-02T15:28:52.791Z,29.42
2017-05-02T15:31:20.162Z,27.72
2017-05-02T15:33:47.522Z,26.72
2017-05-02T15:36:14.854Z,29.92
2017-05-02T15:38:42.142Z,30.38
2017-05-02T15:41:09.490Z,28.02
2017-05-02T15:43:36.821Z,29.58
2017-05-02T15:46:04.106Z,29.10
2017-05-02T15:48:31.451Z,30.34
2017-05-02T15:50:58.809Z,28.66
2017-05-02T15:53:26.099Z,28.46
2017-05-02T15:55:53.382Z,28.54
2017-05-02T15:58:20.705Z,27.12
2017-05-02T16:00:48.090Z,28.90
2017-05-02T16:03:15.369Z,28.26
2017-05-02T16:05:42.698Z,28.82
2017-05-02T16:08:10.057Z,28.92
2017-05-02T16:10:37.418Z,29.70
2017-05-02T16:13:04.789Z,30.96
2017-05-02T16:15:32.077Z,30.30
2017-05-02T16:17:59.795Z,31.58
2017-05-02T16:20:27.146Z,29.30
2017-05-02T16:22:54.426Z,30.02
2017-05-02T16:25:21.758Z,30.54
2017-05-02T16:27:49.114Z,30.04
2017-05-02T16:30:16.410Z,28.62
2017-05-02T16:32:44.138Z,29.42
2017-05-02T16:35:11.470Z,31.48
2017-05-02T16:37:38.434Z,28.94
2017-05-02T16:40:05.806Z,28.16
2017-05-02T16:42:33.134Z,30.74
2017-05-02T16:45:00.418Z,29.76
2017-05-02T16:47:27.725Z,29.58
2017-05-02T16:49:55.064Z,29.26
2017-05-02T16:52:22.722Z,29.36
2017-05-02T16:54:50.386Z,31.00
2017-05-02T16:57:17.716Z,28.86
2017-05-02T16:59:44.613Z,32.10
2017-05-02T17:02:11.901Z,27.74
2017-05-02T17:04:39.227Z,29.52
2017-05-02T17:07:06.582Z,28.86
2017-05-02T17:09:33.959Z,28.64
2017-05-02T17:12:01.293Z,28.74
2017-05-02T17:14:28.590Z,26.04
2017-05-02T17:16:55.474Z,28.94
2017-05-02T17:19:22.798Z,27.24
2017-05-02T17:21:50.083Z,28.76
2017-05-02T17:24:17.737Z,28.70
2017-05-02T17:26:45.147Z,28.26
2017-05-02T17:29:12.438Z,27.94
2017-05-02T17:31:39.326Z,25.68
2017-05-02T17:34:06.262Z,25.48
2017-05-02T17:36:33.150Z,25.64
2017-05-02T17:39:00.529Z,27.36
2017-05-02T17:41:27.519Z,28.34
2017-05-02T17:43:54.486Z,26.52
2017-05-02T17:46:21.766Z,26.04
2017-05-02T17:48:49.093Z,28.08
2017-05-02T17:51:16.385Z,26.04
2017-05-02T17:53:43.675Z,26.96
2017-05-02T17:56:11.157Z,26.20
2017-05-02T17:58:38.518Z,27.82
2017-05-02T18:01:05.882Z,28.06
2017-05-02T18:03:33.210Z,26.06
2017-05-02T18:06:00.102Z,28.42
2017-05-02T18:08:27.387Z,25.64
2017-05-02T18:10:54.716Z,26.68
2017-05-02T18:13:21.606Z,26.72
2017-05-02T18:15:48.889Z,28.46
2017-05-02T18:18:16.213Z,26.16
2017-05-02T18:20:43.500Z,26.12
2017-05-02T18:23:10.886Z,26.58
2017-05-02T18:25:38.614Z,24.18
2017-05-02T18:28:05.906Z,24.54
2017-05-02T18:30:32.815Z,23.24
2017-05-02T18:33:00.133Z,22.54
2017-05-02T18:35:27.522Z,21.92
2017-05-02T18:37:54.894Z,22.16
2017-05-02T18:40:22.183Z,20.80
2017-05-02T18:42:49.993Z,21.86
2017-05-02T18:45:17.276Z,23.64
2017-05-02T18:47:44.610Z,20.72
2017-05-02T18:50:11.553Z,21.46
2017-05-02T18:52:38.915Z,17.32
2017-05-02T18:55:06.279Z,16.64
2017-05-02T18:57:33.627Z,17.68
2017-05-02T19:00:00.918Z,16.20
2017-05-02T19:02:28.580Z,15.46
2017-05-02T19:04:55.946Z,15.12
2017-05-02T19:07:23.600Z,13.90
2017-05-02T19:09:51.263Z,13.16
2017-05-02T19:12:19.009Z,14.62
2017-05-02T19:14:46.293Z,12.38
2017-05-02T19:17:13.223Z,13.20
2017-05-02T19:19:40.645Z,13.40
2017-05-02T19:22:07.930Z,12.90
2017-05-02T19:24:35.218Z,11.94
2017-05-02T19:27:02.306Z,13.53
2017-05-02T19:29:29.595Z,14.14
2017-05-02T19:31:56.486Z,13.98
2017-05-02T19:34:23.413Z,13.68
2017-05-02T19:36:50.403Z,11.60
2017-05-02T19:39:17.797Z,13.40
2017-05-02T19:41:44.701Z,12.96
2017-05-02T19:44:12.094Z,14.70
2017-05-02T19:46:39.800Z,14.68
2017-05-02T19:49:07.103Z,11.90
2017-05-02T19:51:33.994Z,13.96
2017-05-02T19:54:00.927Z,12.22
2017-05-02T19:56:28.322Z,11.56
2017-05-02T19:58:55.638Z,11.60
2017-05-02T20:01:24.070Z,12.80
2017-05-02T20:03:51.350Z,11.78
2017-05-02T20:06:18.706Z,12.72
2017-05-02T20:08:46.430Z,13.30
2017-05-02T20:11:13.717Z,15.16
2017-05-02T20:13:41.046Z,12.94
2017-05-02T20:16:08.386Z,11.30
2017-05-02T20:18:35.675Z,13.36
2017-05-02T20:21:03.005Z,14.08
2017-05-02T20:23:30.358Z,13.22
2017-05-02T20:25:57.319Z,12.76
2017-05-02T20:28:24.615Z,13.48
2017-05-02T20:30:52.333Z,12.10
2017-05-02T20:33:19.686Z,12.50
2017-05-02T20:35:47.042Z,12.42
2017-05-02T20:38:13.986Z,11.90
2017-05-02T20:40:41.278Z,12.44
2017-05-02T20:43:08.569Z,10.80
2017-05-02T20:45:35.898Z,11.18
2017-05-02T20:48:02.802Z,9.68
2017-05-02T20:50:30.161Z,12.70
2017-05-02T20:52:57.490Z,11.32
2017-05-02T20:55:24.454Z,9.58
2017-05-02T20:57:51.739Z,9.32
2017-05-02T21:00:19.062Z,9.80
2017-05-02T21:02:46.354Z,9.86
2017-05-02T21:05:13.658Z,8.56
2017-05-02T21:07:41.041Z,8.06
2017-05-02T21:10:08.397Z,9.40
2017-05-02T21:12:35.686Z,9.54
2017-05-02T21:15:02.611Z,7.56
2017-05-02T21:17:29.489Z,7.76
2017-05-02T21:19:56.787Z,8.34
2017-05-02T21:22:24.141Z,8.40
2017-05-02T21:24:51.512Z,9.68
2017-05-02T21:27:18.798Z,8.22
2017-05-02T21:29:45.802Z,8.74
2017-05-02T21:32:13.087Z,9.08
2017-05-02T21:34:40.747Z,7.28
2017-05-02T21:37:08.069Z,8.70
2017-05-02T21:39:35.421Z,8.48
2017-05-02T21:42:02.699Z,8.32
2017-05-02T21:44:30.034Z,8.28
2017-05-02T21:46:57.392Z,8.02
2017-05-02T21:49:24.751Z,7.24
2017-05-02T21:51:52.103Z,7.56
2017-05-02T21:54:19.459Z,7.34
2017-05-02T21:56:46.738Z,7.26
2017-05-02T21:59:14.068Z,7.30
2017-05-02T22:01:41.354Z,8.44
2017-05-02T22:04:08.237Z,7.10
2017-05-02T22:06:35.618Z,8.16
2017-05-02T22:09:02.898Z,9.36
2017-05-02T22:11:30.186Z,8.48
2017-05-02T22:13:57.897Z,9.28
2017-05-02T22:16:25.173Z,9.00
2017-05-02T22:18:52.454Z,9.70
2017-05-02T22:21:20.170Z,9.26
2017-05-02T22:23:47.525Z,8.82
2017-05-02T22:26:14.810Z,7.50
2017-05-02T22:28:42.240Z,7.28
2017-05-02T22:31:09.527Z,5.20
2017-05-02T22:33:37.187Z,4.34
2017-05-02T22:36:04.521Z,4.26
2017-05-02T22:38:31.829Z,4.20
2017-05-02T22:40:58.742Z,4.46
2017-05-02T22:43:26.198Z,4.08
2017-05-02T22:45:53.477Z,3.82
2017-05-02T22:48:21.123Z,3.86
2017-05-02T22:50:48.539Z,3.10
2017-05-02T22:53:15.901Z,3.32
2017-05-02T22:55:43.603Z,3.48
2017-05-02T22:58:10.947Z,3.30
2017-05-02T23:00:38.662Z,3.10
2017-05-02T23:03:06.022Z,3.28
2017-05-02T23:05:33.374Z,3.20
2017-05-02T23:08:00.727Z,2.92
2017-05-02T23:10:28.014Z,3.54
2017-05-02T23:12:55.443Z,3.24
2017-05-02T23:15:22.730Z,3.62
2017-05-02T23:17:50.010Z,3.86
2017-05-02T23:20:17.405Z,4.16
2017-05-02T23:22:44.285Z,4.48
2017-05-02T23:25:11.566Z,4.38
2017-05-02T23:27:38.487Z,4.78
2017-05-02T23:30:05.812Z,7.10
2017-05-02T23:32:33.171Z,6.02
2017-05-02T23:35:00.494Z,6.00
2017-05-02T23:37:27.870Z,7.20
2017-05-02T23:39:55.238Z,7.32
2017-05-02T23:42:22.586Z,7.04
2017-05-02T23:44:49.865Z,6.38
2017-05-02T23:47:17.203Z,6.24
2017-05-02T23:49:44.558Z,6.42
2017-05-02T23:52:11.915Z,7.08
2017-05-02T23:54:39.269Z,8.50
2017-05-02T23:57:06.598Z,8.28
2017-05-02T23:59:33.884Z,8.28
