createdAt,value
2019-03-27T00:01:05.346Z,90.70
2019-03-27T00:06:12.394Z,90.50
2019-03-27T00:11:19.845Z,90.50
2019-03-27T00:16:27.397Z,90.40
2019-03-27T00:21:36.143Z,90.50
2019-03-27T00:26:43.211Z,90.40
2019-03-27T00:31:50.033Z,90.00
2019-03-27T00:36:56.950Z,90.50
2019-03-27T00:42:04.197Z,90.60
2019-03-27T00:47:11.239Z,90.40
2019-03-27T00:52:18.234Z,90.20
2019-03-27T00:57:26.172Z,89.10
2019-03-27T01:02:34.379Z,88.60
2019-03-27T01:07:41.531Z,88.10
2019-03-27T01:12:49.269Z,87.30
2019-03-27T01:17:56.752Z,86.60
2019-03-27T01:23:05.086Z,87.30
2019-03-27T01:28:21.254Z,86.40
2019-03-27T01:33:32.522Z,86.20
2019-03-27T01:38:40.429Z,86.90
2019-03-27T01:43:48.113Z,86.80
2019-03-27T01:48:55.146Z,86.30
2019-03-27T01:54:06.072Z,85.70
2019-03-27T01:59:13.145Z,85.60
2019-03-27T02:04:20.503Z,85.20
2019-03-27T02:09:30.020Z,84.50
2019-03-27T02:14:38.760Z,83.20
2019-03-27T02:19:46.756Z,83.00
2019-03-27T02:24:55.014Z,83.50
2019-03-27T02:30:03.124Z,83.20
2019-03-27T02:35:11.652Z,82.30
2019-03-27T02:40:18.704Z,82.30
2019-03-27T02:45:26.634Z,81.70
2019-03-27T02:50:35.804Z,80.80
2019-03-27T02:55:44.462Z,80.20
2019-03-27T03:00:52.609Z,79.50
2019-03-27T03:06:02.172Z,79.90
2019-03-27T03:11:14.172Z,78.40
2019-03-27T03:16:22.592Z,77.90
2019-03-27T03:21:33.817Z,78.00
2019-03-27T03:26:41.613Z,77.10
2019-03-27T03:31:48.624Z,75.70
2019-03-27T03:36:57.403Z,76.00
2019-03-27T03:42:06.526Z,76.10
2019-03-27T03:47:15.269Z,74.80
2019-03-27T03:52:24.560Z,73.50
2019-03-27T03:57:33.044Z,72.20
2019-03-27T04:02:40.633Z,73.10
2019-03-27T04:07:48.550Z,73.00
2019-03-27T04:12:56.068Z,72.60
2019-03-27T04:18:04.327Z,72.40
2019-03-27T04:23:11.401Z,70.90
2019-03-27T04:28:19.891Z,71.90
2019-03-27T04:38:43.701Z,69.90
2019-03-27T04:43:52.099Z,68.70
2019-03-27T04:49:01.128Z,68.50
2019-03-27T04:54:09.542Z,68.80
2019-03-27T04:59:19.522Z,68.40
2019-03-27T05:04:27.035Z,66.20
2019-03-27T05:09:45.337Z,65.60
2019-03-27T05:14:53.255Z,66.50
2019-03-27T05:20:20.952Z,67.10
2019-03-27T05:25:29.692Z,65.60
2019-03-27T05:30:38.177Z,65.70
2019-03-27T05:35:45.231Z,65.50
2019-03-27T05:40:53.233Z,63.30
2019-03-27T05:46:00.700Z,63.20
2019-03-27T05:51:09.191Z,61.30
2019-03-27T05:56:16.639Z,62.30
2019-03-27T06:01:24.311Z,62.60
2019-03-27T06:06:31.129Z,60.30
2019-03-27T06:11:39.525Z,62.10
2019-03-27T06:16:47.427Z,61.50
2019-03-27T06:21:55.423Z,60.70
2019-03-27T06:27:03.366Z,60.40
2019-03-27T06:32:11.469Z,59.80
2019-03-27T06:37:18.678Z,59.60
2019-03-27T06:42:26.929Z,60.10
2019-03-27T06:47:34.728Z,59.50
2019-03-27T06:52:41.836Z,59.20
2019-03-27T06:57:48.808Z,58.70
2019-03-27T07:02:55.832Z,58.90
2019-03-27T07:08:03.438Z,58.70
2019-03-27T07:13:10.529Z,58.00
2019-03-27T07:18:18.551Z,58.90
2019-03-27T07:23:25.510Z,58.30
2019-03-27T07:28:32.877Z,58.50
2019-03-27T07:33:41.510Z,57.90
2019-03-27T07:38:51.403Z,57.50
2019-03-27T07:43:57.916Z,58.20
2019-03-27T07:49:05.238Z,57.40
2019-03-27T07:54:13.057Z,57.80
2019-03-27T07:59:20.177Z,57.50
2019-03-27T08:04:27.394Z,57.10
2019-03-27T08:09:34.353Z,57.10
2019-03-27T08:14:42.696Z,56.30
2019-03-27T08:19:49.583Z,57.50
2019-03-27T08:24:56.465Z,56.80
2019-03-27T08:30:04.565Z,57.90
2019-03-27T08:35:11.988Z,55.70
2019-03-27T08:40:19.022Z,55.50
2019-03-27T08:45:26.906Z,55.20
2019-03-27T08:50:37.096Z,56.70
2019-03-27T08:55:44.179Z,56.40
2019-03-27T09:00:53.704Z,56.50
2019-03-27T09:06:00.761Z,55.60
2019-03-27T09:11:08.508Z,56.20
2019-03-27T09:16:15.561Z,54.80
2019-03-27T09:21:23.324Z,56.20
2019-03-27T09:26:30.893Z,56.00
2019-03-27T09:31:44.578Z,56.40
2019-03-27T09:36:47.906Z,56.80
2019-03-27T09:41:55.689Z,56.70
2019-03-27T09:47:20.548Z,55.30
2019-03-27T09:52:29.072Z,56.30
2019-03-27T09:57:36.619Z,56.50
2019-03-27T10:02:44.030Z,56.80
2019-03-27T10:07:51.757Z,57.60
2019-03-27T10:12:58.655Z,57.90
2019-03-27T10:18:06.269Z,58.40
2019-03-27T10:23:13.038Z,59.10
2019-03-27T10:28:20.484Z,58.90
2019-03-27T10:33:27.783Z,59.10
2019-03-27T10:38:35.035Z,59.50
2019-03-27T10:43:42.965Z,58.90
2019-03-27T10:48:52.954Z,59.10
2019-03-27T10:53:59.446Z,59.40
2019-03-27T10:59:06.482Z,59.80
2019-03-27T11:04:14.180Z,59.90
2019-03-27T11:09:21.851Z,59.80
2019-03-27T11:14:37.888Z,61.10
2019-03-27T11:19:36.991Z,66.30
2019-03-27T11:24:44.442Z,68.70
2019-03-27T11:29:51.824Z,69.60
2019-03-27T11:34:59.742Z,71.90
2019-03-27T11:40:07.803Z,73.00
2019-03-27T11:45:15.592Z,74.70
2019-03-27T11:50:23.808Z,76.40
2019-03-27T11:55:33.791Z,80.50
2019-03-27T12:00:53.980Z,82.10
2019-03-27T12:05:49.976Z,82.40
2019-03-27T12:10:57.119Z,81.80
2019-03-27T12:16:04.399Z,83.90
2019-03-27T12:21:11.376Z,84.10
2019-03-27T12:26:23.417Z,83.20
2019-03-27T12:31:30.457Z,82.50
2019-03-27T12:36:37.720Z,83.20
2019-03-27T12:41:44.526Z,84.70
2019-03-27T12:46:52.048Z,82.80
2019-03-27T12:51:59.214Z,82.00
2019-03-27T12:57:06.466Z,85.00
2019-03-27T13:02:13.769Z,86.20
2019-03-27T13:07:20.859Z,86.20
2019-03-27T13:12:41.958Z,87.10
2019-03-27T13:17:50.498Z,88.20
2019-03-27T13:22:58.749Z,88.60
2019-03-27T13:28:07.307Z,88.20
2019-03-27T13:33:14.504Z,87.60
2019-03-27T13:38:21.543Z,89.60
2019-03-27T13:43:28.698Z,90.90
2019-03-27T13:54:04.682Z,89.30
2019-03-27T13:59:11.847Z,91.90
2019-03-27T14:04:18.956Z,93.40
2019-03-27T14:09:26.200Z,93.70
2019-03-27T14:14:33.524Z,93.50
2019-03-27T14:19:40.706Z,93.20
2019-03-27T14:24:47.892Z,93.20
2019-03-27T14:29:54.935Z,92.80
2019-03-27T14:35:02.075Z,93.30
2019-03-27T14:40:09.943Z,93.20
2019-03-27T14:45:17.590Z,93.00
2019-03-27T14:50:24.767Z,93.20
2019-03-27T14:55:31.887Z,95.40
2019-03-27T15:00:39.590Z,95.20
2019-03-27T15:05:47.190Z,94.60
2019-03-27T15:10:54.668Z,95.10
2019-03-27T15:16:02.425Z,94.60
2019-03-27T15:21:09.650Z,94.30
2019-03-27T15:26:16.638Z,94.60
2019-03-27T15:31:23.808Z,94.90
2019-03-27T15:36:30.994Z,94.60
2019-03-27T15:41:38.063Z,94.90
2019-03-27T15:46:45.647Z,94.80
2019-03-27T15:51:52.888Z,94.90
2019-03-27T15:57:00.047Z,94.80
2019-03-27T16:02:08.584Z,94.90
2019-03-27T16:07:16.130Z,95.10
2019-03-27T16:12:23.356Z,95.00
2019-03-27T16:17:30.540Z,95.10
2019-03-27T16:22:49.934Z,95.30
2019-03-27T16:27:46.467Z,95.60
2019-03-27T16:32:53.717Z,95.50
2019-03-27T16:38:01.970Z,95.10
2019-03-27T16:43:09.264Z,95.20
2019-03-27T16:48:16.575Z,95.50
2019-03-27T16:53:23.657Z,95.70
2019-03-27T16:58:31.018Z,95.90
2019-03-27T17:03:38.519Z,96.00
2019-03-27T17:08:45.471Z,96.00
2019-03-27T17:13:52.868Z,95.90
2019-03-27T17:19:00.478Z,95.90
2019-03-27T17:24:08.041Z,95.70
2019-03-27T17:29:15.246Z,95.60
2019-03-27T17:34:22.389Z,95.60
2019-03-27T17:39:29.614Z,95.40
2019-03-27T17:44:36.679Z,95.80
2019-03-27T17:49:43.815Z,95.80
2019-03-27T17:54:52.418Z,95.90
2019-03-27T17:59:59.754Z,95.80
2019-03-27T18:05:08.849Z,95.90
2019-03-27T18:10:16.571Z,95.60
2019-03-27T18:15:23.849Z,95.80
2019-03-27T18:20:31.569Z,96.30
2019-03-27T18:25:38.901Z,96.30
2019-03-27T18:30:48.955Z,96.60
2019-03-27T18:35:56.176Z,96.70
2019-03-27T18:41:03.297Z,97.00
2019-03-27T18:46:10.603Z,96.70
2019-03-27T18:51:19.094Z,96.70
2019-03-27T18:56:26.589Z,96.80
2019-03-27T19:01:33.675Z,96.90
2019-03-27T19:06:40.822Z,97.20
2019-03-27T19:11:48.074Z,97.40
2019-03-27T19:16:55.375Z,97.20
2019-03-27T19:22:02.979Z,97.30
2019-03-27T19:27:10.368Z,97.50
2019-03-27T19:32:17.446Z,97.70
2019-03-27T19:37:24.662Z,97.80
2019-03-27T19:42:31.903Z,98.00
2019-03-27T19:47:39.098Z,98.20
2019-03-27T19:52:46.196Z,98.40
2019-03-27T19:57:53.500Z,98.90
2019-03-27T20:03:00.829Z,98.60
2019-03-27T20:08:08.631Z,98.80
2019-03-27T20:13:15.763Z,98.70
2019-03-27T20:18:23.325Z,98.70
2019-03-27T20:23:30.316Z,98.90
2019-03-27T20:28:37.452Z,99.20
2019-03-27T20:33:44.402Z,99.30
2019-03-27T20:38:52.640Z,99.50
2019-03-27T20:44:00.176Z,99.50
2019-03-27T20:49:07.334Z,99.50
2019-03-27T20:54:14.856Z,99.40
2019-03-27T20:59:22.436Z,99.50
2019-03-27T21:04:29.849Z,99.80
2019-03-27T21:09:36.971Z,99.90
2019-03-27T21:14:44.498Z,99.90
2019-03-27T21:19:51.598Z,99.90
2019-03-27T21:25:08.590Z,99.90
2019-03-27T21:30:10.529Z,99.90
2019-03-27T21:35:18.464Z,99.90
2019-03-27T21:40:25.520Z,99.90
2019-03-27T21:45:33.239Z,99.90
2019-03-27T21:50:40.444Z,99.90
2019-03-27T21:55:47.566Z,99.90
2019-03-27T22:00:54.806Z,99.90
2019-03-27T22:06:01.800Z,99.90
2019-03-27T22:11:09.083Z,99.90
2019-03-27T22:16:16.563Z,99.90
2019-03-27T22:21:24.904Z,99.90
2019-03-27T22:26:33.861Z,99.90
2019-03-27T22:31:41.036Z,99.90
2019-03-27T22:36:48.665Z,99.90
2019-03-27T22:41:55.640Z,99.90
2019-03-27T22:47:02.966Z,99.90
2019-03-27T22:52:10.020Z,99.90
2019-03-27T22:57:18.385Z,99.90
2019-03-27T23:02:25.461Z,99.90
2019-03-27T23:07:32.671Z,99.90
2019-03-27T23:12:39.606Z,99.90
2019-03-27T23:17:47.195Z,99.90
2019-03-27T23:22:54.966Z,99.90
2019-03-27T23:28:02.559Z,99.90
2019-03-27T23:33:09.392Z,99.90
2019-03-27T23:38:16.930Z,99.90
2019-03-27T23:43:24.597Z,99.90
2019-03-27T23:48:31.886Z,99.90
2019-03-27T23:53:39.226Z,99.90
2019-03-27T23:58:46.341Z,99.90
