createdAt,value
2023-03-21T00:00:53.711Z,21.52
2023-03-21T00:04:56.524Z,21.51
2023-03-21T00:08:53.669Z,21.49
2023-03-21T00:12:53.653Z,21.50
2023-03-21T00:16:53.821Z,21.50
2023-03-21T00:20:58.623Z,21.47
2023-03-21T00:24:54.523Z,21.45
2023-03-21T00:28:53.485Z,21.42
2023-03-21T00:32:56.817Z,21.41
2023-03-21T00:36:53.415Z,21.40
2023-03-21T00:40:53.429Z,21.38
2023-03-21T00:44:53.354Z,21.37
2023-03-21T00:48:53.318Z,21.34
2023-03-21T00:52:53.255Z,21.32
2023-03-21T00:56:53.246Z,21.29
2023-03-21T01:00:53.228Z,21.29
2023-03-21T01:04:53.119Z,21.26
2023-03-21T01:08:53.714Z,21.24
2023-03-21T01:12:53.078Z,21.23
2023-03-21T01:16:53.211Z,21.20
2023-03-21T01:20:53.308Z,21.18
2023-03-21T01:24:58.599Z,21.18
2023-03-21T01:28:54.449Z,21.17
2023-03-21T01:32:53.455Z,21.15
2023-03-21T01:36:53.502Z,21.15
2023-03-21T01:40:53.655Z,21.14
2023-03-21T01:44:53.853Z,21.12
2023-03-21T01:48:53.850Z,21.09
2023-03-21T01:52:53.770Z,21.07
2023-03-21T01:56:53.720Z,21.08
2023-03-21T02:00:53.839Z,21.06
2023-03-21T02:04:53.692Z,21.03
2023-03-21T02:08:53.611Z,21.05
2023-03-21T02:12:53.605Z,21.03
2023-03-21T02:16:53.617Z,21.01
2023-03-21T02:20:53.504Z,20.98
2023-03-21T02:25:00.408Z,20.97
2023-03-21T02:28:54.543Z,20.96
2023-03-21T02:32:53.549Z,20.94
2023-03-21T02:36:53.771Z,20.94
2023-03-21T02:40:53.667Z,20.94
2023-03-21T02:44:53.658Z,20.93
2023-03-21T02:48:53.632Z,20.91
2023-03-21T02:52:53.594Z,20.88
2023-03-21T02:56:53.545Z,20.88
2023-03-21T03:00:53.544Z,20.85
2023-03-21T03:04:53.469Z,20.84
2023-03-21T03:09:02.283Z,20.81
2023-03-21T03:12:54.421Z,20.80
2023-03-21T03:16:53.394Z,20.77
2023-03-21T03:20:53.332Z,20.77
2023-03-21T03:24:53.293Z,20.75
2023-03-21T03:28:53.244Z,20.76
2023-03-21T03:32:53.194Z,20.74
2023-03-21T03:36:53.246Z,20.74
2023-03-21T03:40:53.153Z,20.73
2023-03-21T03:44:53.146Z,20.72
2023-03-21T03:48:53.179Z,20.69
2023-03-21T03:52:56.568Z,20.67
2023-03-21T03:56:53.176Z,20.66
2023-03-21T04:00:53.091Z,20.66
2023-03-21T04:04:53.089Z,20.65
2023-03-21T04:08:53.801Z,20.65
2023-03-21T04:12:52.997Z,20.63
2023-03-21T04:16:52.956Z,20.63
2023-03-21T04:20:52.899Z,20.62
2023-03-21T04:24:52.878Z,20.61
2023-03-21T04:28:52.848Z,20.60
2023-03-21T04:32:52.828Z,20.59
2023-03-21T04:36:52.743Z,20.57
2023-03-21T04:40:52.729Z,20.56
2023-03-21T04:44:52.750Z,20.54
2023-03-21T04:48:52.805Z,20.53
2023-03-21T04:52:52.900Z,20.49
2023-03-21T04:56:52.984Z,20.48
2023-03-21T05:00:53.281Z,20.46
2023-03-21T05:04:53.157Z,20.46
2023-03-21T05:08:53.262Z,20.45
2023-03-21T05:12:53.350Z,20.44
2023-03-21T05:16:53.823Z,20.40
2023-03-21T05:20:53.619Z,20.40
2023-03-21T05:24:53.759Z,20.40
2023-03-21T05:28:53.933Z,20.37
2023-03-21T05:32:54.088Z,20.36
2023-03-21T05:36:54.213Z,20.34
2023-03-21T05:40:54.332Z,20.33
2023-03-21T05:44:54.411Z,20.32
2023-03-21T05:48:54.537Z,20.33
2023-03-21T05:52:54.701Z,20.38
2023-03-21T05:56:54.771Z,20.45
2023-03-21T06:00:54.886Z,20.50
2023-03-21T06:04:54.908Z,20.52
2023-03-21T06:08:54.933Z,20.53
2023-03-21T06:12:54.960Z,20.55
2023-03-21T06:16:54.987Z,20.58
2023-03-21T06:20:55.027Z,20.59
2023-03-21T06:24:55.055Z,20.62
2023-03-21T06:28:55.032Z,20.65
2023-03-21T06:32:55.027Z,20.68
2023-03-21T06:36:55.058Z,20.72
2023-03-21T06:40:55.327Z,20.82
2023-03-21T06:44:55.819Z,20.93
2023-03-21T06:48:55.823Z,21.06
2023-03-21T06:52:55.678Z,21.18
2023-03-21T06:56:55.835Z,21.23
2023-03-21T07:00:55.889Z,21.21
2023-03-21T07:04:55.944Z,21.16
2023-03-21T07:08:56.355Z,21.12
2023-03-21T07:12:56.235Z,21.10
2023-03-21T07:16:56.817Z,21.08
2023-03-21T07:20:56.524Z,21.06
2023-03-21T07:25:04.754Z,21.04
2023-03-21T07:28:57.671Z,21.02
2023-03-21T07:32:56.624Z,21.02
2023-03-21T07:36:56.621Z,21.03
2023-03-21T07:40:56.731Z,21.03
2023-03-21T07:44:56.884Z,21.03
2023-03-21T07:48:57.341Z,21.04
2023-03-21T07:52:57.351Z,21.24
2023-03-21T07:56:57.356Z,21.49
2023-03-21T08:00:57.470Z,21.73
2023-03-21T08:04:57.513Z,21.93
2023-03-21T08:08:57.573Z,22.11
2023-03-21T08:12:57.574Z,22.24
2023-03-21T08:16:57.877Z,22.37
2023-03-21T08:20:57.672Z,22.46
2023-03-21T08:24:57.649Z,22.54
2023-03-21T08:28:57.616Z,22.63
2023-03-21T08:33:00.176Z,22.70
2023-03-21T08:36:57.519Z,22.74
2023-03-21T08:40:59.814Z,22.80
2023-03-21T08:44:57.899Z,22.84
2023-03-21T08:48:57.887Z,22.79
2023-03-21T08:52:57.384Z,22.79
2023-03-21T08:56:57.332Z,22.80
2023-03-21T09:00:57.370Z,22.80
2023-03-21T09:04:57.326Z,22.78
2023-03-21T09:08:57.365Z,22.79
2023-03-21T09:12:57.297Z,22.79
2023-03-21T09:16:57.158Z,22.79
2023-03-21T09:20:57.120Z,22.82
2023-03-21T09:24:57.128Z,22.83
2023-03-21T09:28:57.378Z,22.84
2023-03-21T09:32:57.447Z,22.84
2023-03-21T09:36:58.433Z,22.81
2023-03-21T09:40:57.906Z,22.75
2023-03-21T09:44:58.400Z,22.72
2023-03-21T09:48:58.003Z,22.66
2023-03-21T09:52:57.893Z,22.66
2023-03-21T09:56:57.918Z,22.62
2023-03-21T10:00:57.789Z,22.55
2023-03-21T10:04:57.739Z,22.49
2023-03-21T10:08:57.704Z,22.44
2023-03-21T10:12:57.686Z,22.39
2023-03-21T10:16:57.917Z,22.34
2023-03-21T10:20:57.607Z,22.31
2023-03-21T10:24:57.546Z,22.28
2023-03-21T10:28:57.956Z,22.28
2023-03-21T10:32:59.575Z,22.27
2023-03-21T10:36:58.737Z,22.27
2023-03-21T10:40:57.427Z,22.27
2023-03-21T10:44:57.907Z,22.30
2023-03-21T10:48:57.959Z,22.39
2023-03-21T10:52:57.567Z,22.54
2023-03-21T10:56:57.496Z,22.73
2023-03-21T11:00:57.504Z,22.83
2023-03-21T11:04:57.437Z,22.91
2023-03-21T11:08:57.432Z,22.95
2023-03-21T11:12:57.348Z,23.02
2023-03-21T11:16:57.374Z,23.09
2023-03-21T11:20:57.278Z,23.14
2023-03-21T11:24:57.241Z,23.21
2023-03-21T11:28:57.214Z,23.27
2023-03-21T11:32:57.181Z,23.31
2023-03-21T11:36:57.434Z,23.29
2023-03-21T11:40:57.426Z,23.22
2023-03-21T11:44:57.072Z,23.22
2023-03-21T11:48:57.041Z,23.29
2023-03-21T11:52:57.042Z,23.34
2023-03-21T11:56:56.980Z,23.40
2023-03-21T12:00:57.099Z,23.46
2023-03-21T12:04:57.466Z,23.52
2023-03-21T12:08:57.024Z,23.53
2023-03-21T12:12:57.005Z,23.56
2023-03-21T12:16:56.959Z,23.60
2023-03-21T12:20:56.929Z,23.62
2023-03-21T12:24:56.889Z,23.65
2023-03-21T12:28:56.829Z,23.66
2023-03-21T12:32:56.942Z,23.64
2023-03-21T12:36:56.944Z,23.62
2023-03-21T12:40:56.866Z,23.60
2023-03-21T12:44:56.747Z,23.54
2023-03-21T12:48:56.976Z,23.44
2023-03-21T12:52:56.656Z,23.35
2023-03-21T12:56:56.645Z,23.23
2023-03-21T13:00:56.635Z,23.11
2023-03-21T13:04:56.568Z,23.02
2023-03-21T13:08:56.515Z,22.95
2023-03-21T13:12:56.602Z,22.89
2023-03-21T13:16:56.430Z,22.85
2023-03-21T13:20:56.400Z,22.82
2023-03-21T13:24:56.466Z,22.79
2023-03-21T13:28:56.415Z,22.79
2023-03-21T13:32:56.326Z,22.79
2023-03-21T13:36:56.371Z,22.79
2023-03-21T13:40:56.555Z,22.78
2023-03-21T13:44:57.040Z,22.77
2023-03-21T13:48:59.118Z,22.75
2023-03-21T13:52:57.154Z,22.73
2023-03-21T13:56:58.758Z,22.72
2023-03-21T14:00:57.486Z,22.71
2023-03-21T14:05:05.278Z,22.71
2023-03-21T14:08:58.307Z,22.71
2023-03-21T14:12:57.271Z,22.70
2023-03-21T14:16:57.415Z,22.68
2023-03-21T14:20:57.487Z,22.67
2023-03-21T14:24:57.253Z,22.68
2023-03-21T14:28:57.492Z,22.68
2023-03-21T14:32:57.276Z,22.66
2023-03-21T14:36:58.793Z,22.67
2023-03-21T14:40:57.160Z,22.67
2023-03-21T14:44:57.186Z,22.66
2023-03-21T14:48:57.235Z,22.66
2023-03-21T14:52:57.102Z,22.63
2023-03-21T14:56:57.056Z,22.63
2023-03-21T15:00:57.030Z,22.62
2023-03-21T15:04:57.197Z,22.62
2023-03-21T15:08:57.016Z,22.62
2023-03-21T15:12:57.020Z,22.63
2023-03-21T15:16:56.902Z,22.63
2023-03-21T15:20:56.945Z,22.63
2023-03-21T15:24:57.013Z,22.63
2023-03-21T15:28:56.883Z,22.63
2023-03-21T15:32:56.819Z,22.64
2023-03-21T15:36:56.887Z,22.63
2023-03-21T15:40:56.756Z,22.63
2023-03-21T15:44:56.692Z,22.63
2023-03-21T15:48:56.665Z,22.64
2023-03-21T15:52:56.736Z,22.63
2023-03-21T15:56:56.632Z,22.63
2023-03-21T16:00:56.622Z,22.62
2023-03-21T16:04:56.577Z,22.62
2023-03-21T16:08:56.845Z,22.61
2023-03-21T16:12:56.716Z,22.62
2023-03-21T16:16:56.678Z,22.61
2023-03-21T16:20:56.624Z,22.61
2023-03-21T16:24:56.637Z,22.61
2023-03-21T16:28:56.539Z,22.61
2023-03-21T16:32:56.544Z,22.59
2023-03-21T16:36:56.520Z,22.58
2023-03-21T16:40:56.473Z,22.57
2023-03-21T16:44:56.435Z,22.56
2023-03-21T16:48:56.413Z,22.57
2023-03-21T16:52:56.551Z,22.56
2023-03-21T16:56:56.807Z,22.56
2023-03-21T17:00:57.033Z,22.55
2023-03-21T17:04:57.035Z,22.54
2023-03-21T17:08:57.134Z,22.52
2023-03-21T17:12:57.287Z,22.52
2023-03-21T17:16:57.420Z,22.51
2023-03-21T17:20:57.534Z,22.50
2023-03-21T17:24:57.705Z,22.50
2023-03-21T17:28:57.832Z,22.49
2023-03-21T17:32:58.038Z,22.47
2023-03-21T17:36:58.124Z,22.47
2023-03-21T17:40:58.093Z,22.47
2023-03-21T17:44:58.107Z,22.46
2023-03-21T17:48:58.108Z,22.46
2023-03-21T17:52:58.109Z,22.46
2023-03-21T17:56:58.062Z,22.45
2023-03-21T18:00:58.051Z,22.44
2023-03-21T18:04:58.099Z,22.42
2023-03-21T18:08:59.648Z,22.37
2023-03-21T18:12:58.224Z,22.33
2023-03-21T18:16:58.384Z,22.28
2023-03-21T18:20:59.025Z,22.26
2023-03-21T18:24:58.522Z,22.22
2023-03-21T18:29:47.480Z,22.20
2023-03-21T18:32:59.601Z,22.17
2023-03-21T18:36:58.539Z,22.14
2023-03-21T18:40:58.534Z,22.13
2023-03-21T18:44:58.493Z,22.11
2023-03-21T18:48:58.530Z,22.09
2023-03-21T18:52:58.612Z,22.09
2023-03-21T18:57:35.234Z,22.08
2023-03-21T19:00:59.832Z,22.07
2023-03-21T19:04:58.680Z,22.05
2023-03-21T19:08:59.357Z,22.03
2023-03-21T19:12:58.738Z,22.01
2023-03-21T19:20:59.848Z,21.99
2023-03-21T19:24:58.819Z,21.98
2023-03-21T19:28:58.830Z,21.95
2023-03-21T19:32:59.039Z,21.94
2023-03-21T19:36:59.326Z,21.93
2023-03-21T19:40:59.439Z,21.91
2023-03-21T19:44:59.762Z,21.89
2023-03-21T19:48:59.654Z,21.88
2023-03-21T19:52:59.607Z,21.87
2023-03-21T19:56:59.803Z,21.84
2023-03-21T20:00:59.686Z,21.83
2023-03-21T20:04:59.510Z,21.81
2023-03-21T20:13:00.429Z,21.78
2023-03-21T20:16:59.424Z,21.77
2023-03-21T20:21:01.927Z,21.76
2023-03-21T20:24:59.337Z,21.74
2023-03-21T20:29:27.982Z,21.73
2023-03-21T20:33:00.236Z,21.71
2023-03-21T20:36:59.334Z,21.70
2023-03-21T20:40:59.238Z,21.69
2023-03-21T20:45:00.843Z,21.68
2023-03-21T20:48:59.467Z,21.66
2023-03-21T20:53:07.056Z,21.65
2023-03-21T20:57:00.309Z,21.64
2023-03-21T21:01:06.127Z,21.63
2023-03-21T21:05:24.733Z,21.61
2023-03-21T21:09:00.223Z,21.60
2023-03-21T21:12:59.177Z,21.59
2023-03-21T21:17:02.690Z,21.58
2023-03-21T21:21:00.147Z,21.57
2023-03-21T21:24:59.089Z,21.56
2023-03-21T21:28:59.027Z,21.55
2023-03-21T21:32:59.010Z,21.53
2023-03-21T21:36:58.957Z,21.53
2023-03-21T21:40:58.930Z,21.50
2023-03-21T21:44:58.898Z,21.50
2023-03-21T21:48:58.920Z,21.48
2023-03-21T21:52:58.867Z,21.48
2023-03-21T21:56:58.856Z,21.47
2023-03-21T22:00:58.918Z,21.45
2023-03-21T22:04:58.842Z,21.45
2023-03-21T22:08:58.878Z,21.42
2023-03-21T22:12:58.911Z,21.41
2023-03-21T22:16:58.923Z,21.40
2023-03-21T22:20:58.913Z,21.38
2023-03-21T22:24:59.027Z,21.37
2023-03-21T22:28:59.042Z,21.34
2023-03-21T22:33:08.914Z,21.32
2023-03-21T22:37:00.131Z,21.30
2023-03-21T22:40:59.024Z,21.29
2023-03-21T22:44:58.988Z,21.28
2023-03-21T22:48:58.945Z,21.26
2023-03-21T22:52:58.902Z,21.24
2023-03-21T22:56:58.997Z,21.22
2023-03-21T23:00:59.091Z,21.20
2023-03-21T23:04:59.188Z,21.19
2023-03-21T23:08:59.319Z,21.16
2023-03-21T23:12:59.438Z,21.15
2023-03-21T23:16:59.570Z,21.13
2023-03-21T23:20:59.714Z,21.11
2023-03-21T23:24:59.828Z,21.10
2023-03-21T23:28:59.960Z,21.07
2023-03-21T23:33:00.148Z,21.07
2023-03-21T23:37:00.340Z,21.04
2023-03-21T23:41:01.017Z,21.03
2023-03-21T23:45:00.688Z,21.02
2023-03-21T23:49:00.879Z,21.03
2023-03-21T23:53:01.043Z,21.00
2023-03-21T23:57:01.275Z,20.98
