createdAt,value
2024-01-16T00:02:10.648Z,-0.10
2024-01-16T00:04:39.116Z,-0.20
2024-01-16T00:07:07.347Z,-0.20
2024-01-16T00:09:36.050Z,0.00
2024-01-16T00:12:04.867Z,0.00
2024-01-16T00:14:32.845Z,0.00
2024-01-16T00:17:01.170Z,-0.10
2024-01-16T00:19:29.276Z,-0.20
2024-01-16T00:21:57.314Z,-0.20
2024-01-16T00:24:25.285Z,-0.10
2024-01-16T00:26:53.183Z,-0.10
2024-01-16T00:29:21.272Z,-0.10
2024-01-16T00:31:49.122Z,-0.10
2024-01-16T00:34:18.411Z,-0.10
2024-01-16T00:36:46.266Z,-0.10
2024-01-16T00:39:14.514Z,-0.10
2024-01-16T00:41:42.499Z,0.00
2024-01-16T00:44:10.604Z,-0.10
2024-01-16T00:46:38.602Z,-0.10
2024-01-16T00:49:08.730Z,-0.10
2024-01-16T00:51:38.137Z,0.00
2024-01-16T00:54:07.432Z,0.00
2024-01-16T00:56:35.567Z,0.00
2024-01-16T00:59:03.554Z,0.00
2024-01-16T01:01:31.607Z,0.10
2024-01-16T01:03:59.695Z,0.10
2024-01-16T01:06:27.722Z,0.20
2024-01-16T01:08:56.993Z,0.20
2024-01-16T01:11:25.002Z,0.20
2024-01-16T01:13:53.486Z,0.30
2024-01-16T01:16:21.624Z,0.30
2024-01-16T01:18:49.799Z,0.30
2024-01-16T01:21:17.875Z,0.30
2024-01-16T01:23:46.085Z,0.30
2024-01-16T01:26:15.859Z,0.40
2024-01-16T01:28:43.921Z,0.40
2024-01-16T01:31:13.099Z,0.40
2024-01-16T01:33:41.920Z,0.40
2024-01-16T01:36:09.924Z,0.40
2024-01-16T01:38:38.164Z,0.40
2024-01-16T01:41:08.282Z,0.40
2024-01-16T01:43:37.899Z,0.30
2024-01-16T01:46:15.372Z,0.30
2024-01-16T01:48:44.167Z,0.00
2024-01-16T01:51:13.500Z,-0.30
2024-01-16T01:53:42.832Z,-0.40
2024-01-16T01:56:15.811Z,-0.50
2024-01-16T01:58:47.484Z,-0.60
2024-01-16T02:01:16.921Z,-0.80
2024-01-16T02:03:46.369Z,-0.90
2024-01-16T02:06:16.565Z,-1.00
2024-01-16T02:08:45.110Z,-0.90
2024-01-16T02:11:13.214Z,-0.90
2024-01-16T02:13:42.784Z,-1.00
2024-01-16T02:16:21.422Z,-1.00
2024-01-16T02:18:49.726Z,-1.00
2024-01-16T02:21:21.041Z,-1.10
2024-01-16T02:23:50.510Z,-1.20
2024-01-16T02:26:19.338Z,-1.30
2024-01-16T02:28:47.238Z,-1.40
2024-01-16T02:31:15.307Z,-1.40
2024-01-16T02:33:43.385Z,-1.50
2024-01-16T02:36:11.581Z,-1.50
2024-01-16T02:38:39.518Z,-1.50
2024-01-16T02:41:09.911Z,-1.60
2024-01-16T02:43:37.921Z,-1.60
2024-01-16T02:46:06.235Z,-1.50
2024-01-16T02:48:34.347Z,-1.40
2024-01-16T02:51:02.288Z,-1.40
2024-01-16T02:53:30.259Z,-1.50
2024-01-16T02:55:59.627Z,-1.60
2024-01-16T02:58:29.077Z,-1.60
2024-01-16T03:00:57.672Z,-1.70
2024-01-16T03:03:26.270Z,-1.70
2024-01-16T03:05:54.454Z,-1.70
2024-01-16T03:08:22.448Z,-1.70
2024-01-16T03:10:50.655Z,-1.80
2024-01-16T03:13:18.735Z,-1.70
2024-01-16T03:15:48.143Z,-1.60
2024-01-16T03:18:16.280Z,-1.50
2024-01-16T03:20:44.577Z,-1.50
2024-01-16T03:23:12.596Z,-1.50
2024-01-16T03:25:40.484Z,-1.40
2024-01-16T03:28:09.197Z,-1.30
2024-01-16T03:30:37.370Z,-1.40
2024-01-16T03:33:07.440Z,-1.50
2024-01-16T03:35:35.560Z,-1.60
2024-01-16T03:38:03.597Z,-1.60
2024-01-16T03:40:35.133Z,-1.60
2024-01-16T03:43:03.179Z,-1.50
2024-01-16T03:45:31.046Z,-1.60
2024-01-16T03:47:59.287Z,-1.60
2024-01-16T03:50:28.722Z,-1.60
2024-01-16T03:52:56.685Z,-1.60
2024-01-16T03:55:24.559Z,-1.60
2024-01-16T03:57:53.106Z,-1.60
2024-01-16T04:00:21.093Z,-1.60
2024-01-16T04:02:49.156Z,-1.60
2024-01-16T04:05:17.638Z,-1.70
2024-01-16T04:07:46.900Z,-1.70
2024-01-16T04:10:14.955Z,-1.80
2024-01-16T04:12:42.875Z,-1.80
2024-01-16T04:15:11.338Z,-1.90
2024-01-16T04:17:39.385Z,-2.00
2024-01-16T04:20:08.861Z,-2.10
2024-01-16T04:22:37.294Z,-2.10
2024-01-16T04:25:07.287Z,-2.10
2024-01-16T04:27:35.097Z,-2.20
2024-01-16T04:30:03.553Z,-2.10
2024-01-16T04:32:31.576Z,-2.20
2024-01-16T04:34:59.695Z,-2.30
2024-01-16T04:37:27.577Z,-2.40
2024-01-16T04:39:55.482Z,-2.30
2024-01-16T04:42:24.861Z,-2.40
2024-01-16T04:44:52.994Z,-2.50
2024-01-16T04:47:21.017Z,-2.50
2024-01-16T04:49:49.184Z,-2.50
2024-01-16T04:52:17.117Z,-2.60
2024-01-16T04:54:46.730Z,-2.60
2024-01-16T04:57:14.773Z,-2.70
2024-01-16T04:59:44.340Z,-2.70
2024-01-16T05:02:12.831Z,-2.70
2024-01-16T05:04:40.755Z,-2.50
2024-01-16T05:07:08.689Z,-2.50
2024-01-16T05:09:36.838Z,-2.50
2024-01-16T05:12:05.671Z,-2.50
2024-01-16T05:14:33.579Z,-2.60
2024-01-16T05:17:03.520Z,-2.50
2024-01-16T05:19:31.463Z,-2.50
2024-01-16T05:21:59.389Z,-2.70
2024-01-16T05:24:27.432Z,-2.80
2024-01-16T05:26:55.309Z,-2.90
2024-01-16T05:29:23.435Z,-3.00
2024-01-16T05:31:51.430Z,-3.20
2024-01-16T05:34:20.710Z,-3.20
2024-01-16T05:36:48.637Z,-3.20
2024-01-16T05:39:18.350Z,-3.20
2024-01-16T05:41:46.291Z,-3.10
2024-01-16T05:44:14.335Z,-3.00
2024-01-16T05:46:42.174Z,-2.90
2024-01-16T05:49:10.201Z,-2.80
2024-01-16T05:51:39.467Z,-2.50
2024-01-16T05:54:07.808Z,-2.30
2024-01-16T05:56:36.033Z,-2.30
2024-01-16T05:59:03.991Z,-2.20
2024-01-16T06:01:31.906Z,-2.10
2024-01-16T06:04:00.020Z,-1.90
2024-01-16T06:06:28.024Z,-1.80
2024-01-16T06:08:58.474Z,-1.80
2024-01-16T06:11:32.715Z,-1.70
2024-01-16T06:14:01.353Z,-1.80
2024-01-16T06:16:30.543Z,-1.70
2024-01-16T06:18:58.656Z,-1.60
2024-01-16T06:21:27.698Z,-1.60
2024-01-16T06:23:57.061Z,-1.60
2024-01-16T06:26:25.201Z,-1.50
2024-01-16T06:28:53.118Z,-1.50
2024-01-16T06:31:21.119Z,-1.50
2024-01-16T06:33:49.191Z,-1.40
2024-01-16T06:36:17.274Z,-1.40
2024-01-16T06:38:45.213Z,-1.50
2024-01-16T06:41:14.637Z,-1.40
2024-01-16T06:43:42.573Z,-1.40
2024-01-16T06:46:10.521Z,-1.50
2024-01-16T06:48:39.003Z,-1.50
2024-01-16T06:51:08.953Z,-1.50
2024-01-16T06:53:37.030Z,-1.60
2024-01-16T06:56:05.354Z,-1.60
2024-01-16T06:58:34.729Z,-1.60
2024-01-16T07:01:02.801Z,-1.70
2024-01-16T07:03:31.357Z,-1.70
2024-01-16T07:05:59.457Z,-1.50
2024-01-16T07:08:28.115Z,-1.50
2024-01-16T07:10:56.036Z,-1.40
2024-01-16T07:13:23.906Z,-1.40
2024-01-16T07:15:53.197Z,-1.40
2024-01-16T07:18:21.255Z,-1.40
2024-01-16T07:20:49.264Z,-1.40
2024-01-16T07:23:17.631Z,-1.30
2024-01-16T07:25:45.551Z,-1.30
2024-01-16T07:28:13.833Z,-1.20
2024-01-16T07:30:42.013Z,-1.20
2024-01-16T07:33:12.779Z,-1.20
2024-01-16T07:35:42.196Z,-1.10
2024-01-16T07:38:10.179Z,-1.10
2024-01-16T07:40:38.123Z,-1.10
2024-01-16T07:43:06.188Z,-1.10
2024-01-16T07:45:35.163Z,-1.10
2024-01-16T07:48:03.246Z,-1.00
2024-01-16T07:50:33.035Z,-1.10
2024-01-16T07:53:00.978Z,-0.90
2024-01-16T07:55:28.890Z,-0.90
2024-01-16T07:57:56.944Z,-0.90
2024-01-16T08:00:24.867Z,-0.80
2024-01-16T08:02:52.803Z,-0.60
2024-01-16T08:05:22.953Z,-0.50
2024-01-16T08:07:52.284Z,-0.40
2024-01-16T08:10:20.204Z,-0.40
2024-01-16T08:12:48.284Z,-0.40
2024-01-16T08:15:16.310Z,-0.40
2024-01-16T08:17:44.380Z,-0.40
2024-01-16T08:20:14.162Z,-0.30
2024-01-16T08:22:42.147Z,-0.20
2024-01-16T08:25:11.544Z,-0.20
2024-01-16T08:27:39.559Z,-0.10
2024-01-16T08:30:09.371Z,-0.10
2024-01-16T08:32:37.769Z,-0.20
2024-01-16T08:35:07.018Z,-0.10
2024-01-16T08:37:35.730Z,0.00
2024-01-16T08:40:04.501Z,0.00
2024-01-16T08:42:34.103Z,0.10
2024-01-16T08:45:02.110Z,0.20
2024-01-16T08:47:30.250Z,0.20
2024-01-16T08:49:58.334Z,0.20
2024-01-16T08:52:26.389Z,0.20
2024-01-16T08:54:54.501Z,0.30
2024-01-16T08:57:25.112Z,0.40
2024-01-16T08:59:55.704Z,0.50
2024-01-16T09:02:23.845Z,0.50
2024-01-16T09:04:52.082Z,0.60
2024-01-16T09:07:20.598Z,0.70
2024-01-16T09:09:48.653Z,0.80
2024-01-16T09:12:17.407Z,0.90
2024-01-16T09:14:45.338Z,1.00
2024-01-16T09:17:14.830Z,1.10
2024-01-16T09:19:43.005Z,1.10
2024-01-16T09:22:11.291Z,1.10
2024-01-16T09:24:39.248Z,1.10
2024-01-16T09:27:08.049Z,1.10
2024-01-16T09:29:36.003Z,1.10
2024-01-16T09:32:04.224Z,1.20
2024-01-16T09:34:33.508Z,1.20
2024-01-16T09:37:03.907Z,1.30
2024-01-16T09:39:32.621Z,1.30
2024-01-16T09:42:02.335Z,1.20
2024-01-16T09:44:30.571Z,1.10
2024-01-16T09:47:01.381Z,1.10
2024-01-16T09:49:31.335Z,1.10
2024-01-16T09:52:02.708Z,1.20
2024-01-16T09:54:30.552Z,1.20
2024-01-16T09:57:01.405Z,1.30
2024-01-16T09:59:32.160Z,1.40
2024-01-16T10:02:02.145Z,1.40
2024-01-16T10:04:30.243Z,1.50
2024-01-16T10:07:00.665Z,1.30
2024-01-16T10:09:28.635Z,1.40
2024-01-16T10:11:57.195Z,1.30
2024-01-16T10:14:26.569Z,1.20
2024-01-16T10:16:59.365Z,1.20
2024-01-16T10:19:39.052Z,1.20
2024-01-16T10:22:15.377Z,1.10
2024-01-16T10:24:43.516Z,1.00
2024-01-16T10:27:11.557Z,1.10
2024-01-16T10:29:50.685Z,1.20
2024-01-16T10:32:30.525Z,1.30
2024-01-16T10:35:07.040Z,1.30
2024-01-16T10:37:45.335Z,1.40
2024-01-16T10:40:16.780Z,1.40
2024-01-16T10:42:45.074Z,1.50
2024-01-16T10:45:20.640Z,1.60
2024-01-16T10:47:49.240Z,1.50
2024-01-16T10:50:17.496Z,1.40
2024-01-16T10:52:50.661Z,1.50
2024-01-16T10:55:24.685Z,1.60
2024-01-16T10:57:53.202Z,1.50
2024-01-16T11:00:22.725Z,1.50
2024-01-16T11:02:55.861Z,1.40
2024-01-16T11:05:27.213Z,1.40
2024-01-16T11:07:58.053Z,1.50
2024-01-16T11:10:29.855Z,1.50
2024-01-16T11:13:01.529Z,1.70
2024-01-16T11:15:30.634Z,1.80
2024-01-16T11:17:59.008Z,1.80
2024-01-16T11:20:47.736Z,1.90
2024-01-16T11:23:19.188Z,1.90
2024-01-16T11:25:47.095Z,2.00
2024-01-16T11:28:16.966Z,2.00
2024-01-16T11:30:46.127Z,2.10
2024-01-16T11:33:45.783Z,2.20
2024-01-16T11:36:45.416Z,2.40
2024-01-16T11:39:20.221Z,2.50
2024-01-16T11:41:52.996Z,2.50
2024-01-16T11:44:44.446Z,2.50
2024-01-16T11:47:18.514Z,2.40
2024-01-16T11:49:46.699Z,2.30
2024-01-16T11:52:15.060Z,2.30
2024-01-16T11:54:44.783Z,2.30
2024-01-16T11:57:41.169Z,2.30
2024-01-16T12:00:20.769Z,2.30
2024-01-16T12:02:54.568Z,2.20
2024-01-16T12:05:23.242Z,2.30
2024-01-16T12:07:53.530Z,2.20
2024-01-16T12:10:26.058Z,2.00
2024-01-16T12:13:02.949Z,2.00
2024-01-16T12:15:33.823Z,1.90
2024-01-16T12:18:04.918Z,1.70
2024-01-16T12:20:34.103Z,1.70
2024-01-16T12:23:03.132Z,1.80
2024-01-16T12:26:00.432Z,1.70
2024-01-16T12:28:31.685Z,1.80
2024-01-16T12:31:04.233Z,1.70
2024-01-16T12:33:32.937Z,1.60
2024-01-16T12:36:06.480Z,1.70
2024-01-16T12:38:36.140Z,1.50
2024-01-16T12:41:10.368Z,1.60
2024-01-16T12:43:39.775Z,1.50
2024-01-16T12:46:08.512Z,1.60
2024-01-16T12:48:36.793Z,1.50
2024-01-16T12:51:06.828Z,1.50
2024-01-16T12:53:38.387Z,1.40
2024-01-16T12:56:09.375Z,1.40
2024-01-16T12:58:38.654Z,1.20
2024-01-16T13:01:35.008Z,1.30
2024-01-16T13:04:08.193Z,1.30
2024-01-16T13:06:36.884Z,1.30
2024-01-16T13:09:16.215Z,1.30
2024-01-16T13:11:54.136Z,1.20
2024-01-16T13:14:23.282Z,1.30
2024-01-16T13:16:52.160Z,1.20
2024-01-16T13:19:21.177Z,1.10
2024-01-16T13:21:49.689Z,1.10
2024-01-16T13:24:19.178Z,1.10
2024-01-16T13:29:53.336Z,1.00
2024-01-16T13:32:21.653Z,1.10
2024-01-16T13:34:50.758Z,1.20
2024-01-16T13:37:24.261Z,1.30
2024-01-16T13:39:52.438Z,1.20
2024-01-16T13:42:22.211Z,1.30
2024-01-16T13:44:50.118Z,1.20
2024-01-16T13:47:23.094Z,1.00
2024-01-16T13:49:51.708Z,1.00
2024-01-16T13:52:21.297Z,1.00
2024-01-16T13:54:51.502Z,1.00
2024-01-16T13:57:21.013Z,1.00
2024-01-16T13:59:49.078Z,0.80
2024-01-16T14:02:17.182Z,0.70
2024-01-16T14:04:45.260Z,0.70
2024-01-16T14:07:14.329Z,0.70
2024-01-16T14:09:45.085Z,0.60
2024-01-16T14:12:14.966Z,0.50
2024-01-16T14:14:44.816Z,0.60
2024-01-16T14:17:13.082Z,0.70
2024-01-16T14:19:41.091Z,0.70
2024-01-16T14:22:09.596Z,0.70
2024-01-16T14:24:39.168Z,0.80
2024-01-16T14:27:08.118Z,0.90
2024-01-16T14:29:37.907Z,0.90
2024-01-16T14:32:07.821Z,0.90
2024-01-16T14:34:36.003Z,0.90
2024-01-16T14:37:04.228Z,0.80
2024-01-16T14:39:32.419Z,0.80
2024-01-16T14:42:01.018Z,0.70
2024-01-16T14:44:29.175Z,0.60
2024-01-16T14:46:57.479Z,0.60
2024-01-16T14:49:32.545Z,0.60
2024-01-16T14:52:02.320Z,0.70
2024-01-16T14:54:30.541Z,0.70
2024-01-16T14:56:58.668Z,0.70
2024-01-16T14:59:26.672Z,0.60
2024-01-16T15:01:55.724Z,0.50
2024-01-16T15:04:23.995Z,0.60
2024-01-16T15:06:54.020Z,0.60
2024-01-16T15:09:23.675Z,0.60
2024-01-16T15:11:51.710Z,0.60
2024-01-16T15:14:20.559Z,0.50
2024-01-16T15:16:48.817Z,0.50
2024-01-16T15:19:17.421Z,0.50
2024-01-16T15:21:45.599Z,0.40
2024-01-16T15:24:20.446Z,0.50
2024-01-16T15:26:48.561Z,0.40
2024-01-16T15:29:16.728Z,0.30
2024-01-16T15:31:44.652Z,0.10
2024-01-16T15:34:15.916Z,0.10
2024-01-16T15:36:45.325Z,0.10
2024-01-16T15:39:16.963Z,0.00
2024-01-16T15:41:45.862Z,0.00
2024-01-16T15:44:14.430Z,-0.10
2024-01-16T15:46:59.006Z,0.00
2024-01-16T15:49:27.395Z,0.10
2024-01-16T15:51:55.845Z,0.10
2024-01-16T15:54:25.347Z,0.10
2024-01-16T15:56:54.149Z,0.20
2024-01-16T15:59:22.440Z,0.20
2024-01-16T16:01:52.103Z,0.20
2024-01-16T16:04:20.064Z,0.30
2024-01-16T16:06:48.092Z,0.20
2024-01-16T16:09:16.098Z,0.30
2024-01-16T16:11:46.351Z,0.20
2024-01-16T16:14:15.586Z,0.30
2024-01-16T16:16:44.440Z,0.30
2024-01-16T16:19:12.778Z,0.30
2024-01-16T16:21:40.954Z,0.20
2024-01-16T16:24:08.888Z,0.10
2024-01-16T16:26:38.460Z,0.00
2024-01-16T16:29:10.103Z,-0.10
2024-01-16T16:31:39.115Z,0.00
2024-01-16T16:34:08.614Z,-0.10
2024-01-16T16:36:36.766Z,-0.10
2024-01-16T16:39:04.968Z,-0.10
2024-01-16T16:41:34.417Z,-0.10
2024-01-16T16:44:02.836Z,-0.10
2024-01-16T16:46:32.125Z,-0.20
2024-01-16T16:49:00.394Z,-0.20
2024-01-16T16:51:29.305Z,-0.20
2024-01-16T16:53:57.252Z,-0.30
2024-01-16T16:56:25.721Z,-0.30
2024-01-16T16:58:54.694Z,-0.30
2024-01-16T17:01:22.634Z,-0.30
2024-01-16T17:03:53.503Z,-0.30
2024-01-16T17:06:21.732Z,-0.30
2024-01-16T17:08:49.799Z,-0.40
2024-01-16T17:11:17.800Z,-0.40
2024-01-16T17:13:47.296Z,-0.40
2024-01-16T17:16:18.167Z,-0.40
2024-01-16T17:18:46.239Z,-0.50
2024-01-16T17:21:15.659Z,-0.50
2024-01-16T17:23:44.741Z,-0.60
2024-01-16T17:26:12.779Z,-0.60
2024-01-16T17:28:41.317Z,-0.70
2024-01-16T17:31:09.373Z,-0.90
2024-01-16T17:33:37.545Z,-0.80
2024-01-16T17:36:11.888Z,-0.90
2024-01-16T17:38:41.674Z,-1.00
2024-01-16T17:41:10.641Z,-1.20
2024-01-16T17:43:38.907Z,-1.20
2024-01-16T17:46:06.893Z,-1.30
2024-01-16T17:48:35.498Z,-1.40
2024-01-16T17:51:03.612Z,-1.40
2024-01-16T17:53:31.613Z,-1.40
2024-01-16T17:56:00.925Z,-1.50
2024-01-16T17:58:28.930Z,-1.50
2024-01-16T18:00:56.830Z,-1.60
2024-01-16T18:03:40.209Z,-1.60
2024-01-16T18:06:10.940Z,-1.80
2024-01-16T18:08:39.972Z,-1.90
2024-01-16T18:11:13.306Z,-2.00
2024-01-16T18:13:42.944Z,-2.10
2024-01-16T18:16:11.904Z,-2.20
2024-01-16T18:18:40.815Z,-2.20
2024-01-16T18:21:09.438Z,-2.20
2024-01-16T18:23:37.608Z,-2.20
2024-01-16T18:26:06.171Z,-2.30
2024-01-16T18:28:35.472Z,-2.20
2024-01-16T18:31:03.657Z,-2.10
2024-01-16T18:33:33.716Z,-2.10
2024-01-16T18:36:03.564Z,-2.10
2024-01-16T18:38:31.601Z,-2.00
2024-01-16T18:41:00.394Z,-2.10
2024-01-16T18:43:28.958Z,-2.00
2024-01-16T18:45:58.662Z,-2.20
2024-01-16T18:48:26.794Z,-2.10
2024-01-16T18:50:55.675Z,-2.30
2024-01-16T18:53:23.925Z,-2.40
2024-01-16T18:55:53.801Z,-2.40
2024-01-16T18:58:22.783Z,-2.40
2024-01-16T19:00:57.481Z,-2.40
2024-01-16T19:03:27.202Z,-2.60
2024-01-16T19:05:57.622Z,-2.70
2024-01-16T19:08:26.653Z,-2.70
2024-01-16T19:10:56.655Z,-2.80
2024-01-16T19:13:25.817Z,-2.90
2024-01-16T19:15:54.190Z,-3.10
2024-01-16T19:18:22.620Z,-3.10
2024-01-16T19:20:53.466Z,-3.00
2024-01-16T19:23:22.281Z,-2.90
2024-01-16T19:25:50.349Z,-2.80
2024-01-16T19:28:18.252Z,-2.80
2024-01-16T19:30:46.384Z,-2.60
2024-01-16T19:33:14.412Z,-2.50
2024-01-16T19:35:42.738Z,-2.40
2024-01-16T19:38:12.097Z,-2.30
2024-01-16T19:40:40.467Z,-2.10
2024-01-16T19:43:09.568Z,-2.10
2024-01-16T19:45:37.679Z,-2.10
2024-01-16T19:48:06.646Z,-2.00
2024-01-16T19:50:34.917Z,-1.90
2024-01-16T19:53:03.829Z,-1.90
2024-01-16T19:55:33.247Z,-1.90
2024-01-16T19:58:03.988Z,-1.80
2024-01-16T20:00:32.876Z,-1.70
2024-01-16T20:03:01.007Z,-1.60
2024-01-16T20:05:30.038Z,-1.50
2024-01-16T20:07:58.128Z,-1.50
2024-01-16T20:10:27.059Z,-1.40
2024-01-16T20:12:57.294Z,-1.40
2024-01-16T20:15:27.188Z,-1.40
2024-01-16T20:17:56.974Z,-1.40
2024-01-16T20:20:25.123Z,-1.30
2024-01-16T20:22:53.994Z,-1.40
2024-01-16T20:25:24.720Z,-1.40
2024-01-16T20:27:53.074Z,-1.30
2024-01-16T20:30:22.513Z,-1.20
2024-01-16T20:32:52.868Z,-1.30
2024-01-16T20:35:23.774Z,-1.30
2024-01-16T20:37:52.952Z,-1.30
2024-01-16T20:40:21.074Z,-1.20
2024-01-16T20:42:48.899Z,-1.20
2024-01-16T20:45:17.232Z,-1.20
2024-01-16T20:47:46.562Z,-1.30
2024-01-16T20:50:15.575Z,-1.10
2024-01-16T20:52:43.686Z,-1.10
2024-01-16T20:55:13.515Z,-1.20
2024-01-16T20:57:42.882Z,-1.20
2024-01-16T21:00:14.576Z,-1.30
2024-01-16T21:02:43.535Z,-1.30
2024-01-16T21:05:13.332Z,-1.40
2024-01-16T21:07:42.582Z,-1.50
2024-01-16T21:10:11.307Z,-1.50
2024-01-16T21:12:39.216Z,-1.50
2024-01-16T21:15:08.236Z,-1.50
2024-01-16T21:17:38.232Z,-1.50
2024-01-16T21:20:08.615Z,-1.40
2024-01-16T21:22:38.458Z,-1.50
2024-01-16T21:25:07.113Z,-1.60
2024-01-16T21:27:35.119Z,-1.60
2024-01-16T21:30:03.473Z,-1.60
2024-01-16T21:32:31.710Z,-1.60
2024-01-16T21:34:59.720Z,-1.60
2024-01-16T21:37:27.702Z,-1.70
2024-01-16T21:39:56.914Z,-1.60
2024-01-16T21:42:24.916Z,-1.60
2024-01-16T21:44:54.069Z,-1.60
2024-01-16T21:47:25.127Z,-1.70
2024-01-16T21:49:53.408Z,-1.70
2024-01-16T21:52:22.161Z,-1.70
2024-01-16T21:54:50.839Z,-1.80
2024-01-16T21:57:20.257Z,-1.80
2024-01-16T21:59:49.598Z,-1.90
2024-01-16T22:02:18.451Z,-2.00
2024-01-16T22:04:47.714Z,-2.10
2024-01-16T22:07:16.992Z,-2.20
2024-01-16T22:09:47.014Z,-2.30
2024-01-16T22:12:15.178Z,-2.40
2024-01-16T22:14:47.735Z,-2.50
2024-01-16T22:17:15.701Z,-2.50
2024-01-16T22:19:43.591Z,-2.50
2024-01-16T22:22:11.599Z,-2.60
2024-01-16T22:24:39.447Z,-2.70
2024-01-16T22:27:09.751Z,-2.80
2024-01-16T22:29:38.706Z,-2.90
2024-01-16T22:32:08.354Z,-3.10
2024-01-16T22:34:37.813Z,-3.20
2024-01-16T22:37:07.377Z,-3.30
2024-01-16T22:39:36.275Z,-3.40
2024-01-16T22:42:06.665Z,-3.50
2024-01-16T22:44:34.600Z,-3.50
2024-01-16T22:47:03.162Z,-3.60
2024-01-16T22:49:32.342Z,-3.70
2024-01-16T22:52:00.217Z,-3.70
2024-01-16T22:54:28.424Z,-3.80
2024-01-16T22:56:56.764Z,-3.80
2024-01-16T22:59:24.751Z,-3.80
2024-01-16T23:01:52.713Z,-3.90
2024-01-16T23:04:20.788Z,-4.00
2024-01-16T23:06:50.510Z,-4.00
2024-01-16T23:09:18.370Z,-4.10
2024-01-16T23:11:46.550Z,-4.10
2024-01-16T23:14:14.450Z,-4.20
2024-01-16T23:16:42.625Z,-4.10
2024-01-16T23:19:11.649Z,-4.20
2024-01-16T23:21:39.912Z,-4.30
2024-01-16T23:24:10.037Z,-4.30
2024-01-16T23:26:38.304Z,-4.30
2024-01-16T23:29:06.268Z,-4.30
2024-01-16T23:31:34.139Z,-4.30
2024-01-16T23:34:02.085Z,-4.40
2024-01-16T23:36:31.194Z,-4.40
2024-01-16T23:39:00.007Z,-4.40
2024-01-16T23:41:31.425Z,-4.40
2024-01-16T23:43:59.658Z,-4.40
2024-01-16T23:46:27.558Z,-4.50
2024-01-16T23:48:59.683Z,-4.40
2024-01-16T23:51:29.010Z,-4.40
2024-01-16T23:53:57.038Z,-4.50
2024-01-16T23:56:25.007Z,-4.50
2024-01-16T23:58:54.258Z,-4.50
