createdAt,value
2023-12-14T00:08:14.123Z,20.70
2023-12-14T00:18:18.026Z,18.00
2023-12-14T00:28:21.907Z,18.40
2023-12-14T00:38:25.548Z,18.60
2023-12-14T00:48:29.207Z,17.70
2023-12-14T00:58:34.396Z,17.60
2023-12-14T01:08:38.448Z,15.10
2023-12-14T01:18:42.196Z,15.80
2023-12-14T01:28:45.779Z,15.50
2023-12-14T01:38:50.228Z,14.90
2023-12-14T01:48:54.663Z,14.00
2023-12-14T01:58:58.474Z,14.20
2023-12-14T02:09:02.299Z,13.50
2023-12-14T02:19:06.708Z,13.90
2023-12-14T02:29:10.432Z,15.10
2023-12-14T02:39:14.195Z,15.00
2023-12-14T02:49:17.867Z,15.00
2023-12-14T02:59:21.453Z,13.90
2023-12-14T03:09:24.995Z,14.70
2023-12-14T03:19:28.666Z,14.80
2023-12-14T03:29:32.936Z,14.40
2023-12-14T03:39:36.361Z,12.90
2023-12-14T03:49:40.156Z,14.90
2023-12-14T03:59:43.694Z,13.10
2023-12-14T04:09:47.314Z,13.90
2023-12-14T04:19:50.976Z,12.50
2023-12-14T04:29:57.894Z,12.80
2023-12-14T04:40:02.184Z,13.60
2023-12-14T04:50:06.587Z,14.10
2023-12-14T05:00:10.577Z,12.50
2023-12-14T05:10:14.119Z,12.00
2023-12-14T05:20:17.800Z,12.50
2023-12-14T05:30:21.459Z,12.20
2023-12-14T05:40:25.092Z,11.70
2023-12-14T05:50:29.161Z,12.10
2023-12-14T06:00:35.243Z,11.90
2023-12-14T06:10:39.067Z,11.40
2023-12-14T06:20:42.914Z,12.60
2023-12-14T06:30:46.780Z,10.80
2023-12-14T06:40:51.004Z,11.30
2023-12-14T06:50:56.405Z,12.20
2023-12-14T07:01:00.170Z,12.40
2023-12-14T07:11:04.694Z,12.70
2023-12-14T07:21:09.560Z,11.20
2023-12-14T07:31:13.198Z,10.30
2023-12-14T07:41:17.072Z,10.00
2023-12-14T07:51:20.914Z,9.60
2023-12-14T08:01:24.819Z,9.50
2023-12-14T08:11:29.145Z,9.30
2023-12-14T08:21:32.887Z,11.50
2023-12-14T08:31:36.692Z,12.50
2023-12-14T08:41:40.603Z,12.30
2023-12-14T08:51:45.043Z,11.50
2023-12-14T09:01:50.419Z,11.50
2023-12-14T09:11:55.562Z,10.90
2023-12-14T09:21:59.699Z,9.50
2023-12-14T09:32:07.863Z,9.00
2023-12-14T09:42:12.591Z,8.90
2023-12-14T09:52:20.094Z,10.00
2023-12-14T10:02:28.960Z,10.20
2023-12-14T10:12:32.880Z,9.90
2023-12-14T10:22:39.199Z,11.00
2023-12-14T10:32:43.734Z,9.60
2023-12-14T10:42:52.094Z,10.30
2023-12-14T10:52:56.858Z,10.30
2023-12-14T11:03:03.637Z,9.90
2023-12-14T11:13:13.801Z,9.30
2023-12-14T11:23:27.648Z,9.30
2023-12-14T11:33:31.581Z,7.90
2023-12-14T11:43:42.910Z,6.90
2023-12-14T11:53:49.459Z,7.10
2023-12-14T12:03:53.152Z,6.90
2023-12-14T12:13:59.114Z,7.10
2023-12-14T12:24:05.382Z,6.00
2023-12-14T12:34:14.057Z,5.70
2023-12-14T12:44:18.404Z,5.60
2023-12-14T12:54:22.119Z,10.10
2023-12-14T13:04:27.686Z,7.40
2023-12-14T13:14:32.787Z,13.20
2023-12-14T13:24:36.831Z,8.60
2023-12-14T13:34:40.502Z,6.40
2023-12-14T13:44:44.334Z,6.90
2023-12-14T13:54:48.038Z,7.00
2023-12-14T14:04:53.824Z,6.30
2023-12-14T14:14:57.789Z,6.00
2023-12-14T14:25:01.957Z,6.10
2023-12-14T14:35:08.002Z,7.50
2023-12-14T14:45:12.899Z,6.20
2023-12-14T14:55:17.516Z,8.30
2023-12-14T15:52:55.225Z,7.60
2023-12-14T16:02:58.920Z,6.80
2023-12-14T16:13:03.039Z,7.00
2023-12-14T16:23:07.328Z,6.50
2023-12-14T16:33:11.695Z,6.70
2023-12-14T16:43:20.949Z,6.10
2023-12-14T16:53:31.289Z,6.00
2023-12-14T17:03:35.617Z,6.60
2023-12-14T17:13:42.078Z,6.70
2023-12-14T17:23:46.364Z,7.10
2023-12-14T17:33:51.651Z,8.70
2023-12-14T17:43:58.870Z,11.80
2023-12-14T17:54:03.185Z,13.80
2023-12-14T18:04:07.443Z,12.30
2023-12-14T18:14:15.046Z,13.50
2023-12-14T18:24:19.350Z,13.40
2023-12-14T18:34:34.177Z,13.70
2023-12-14T18:44:38.867Z,12.70
2023-12-14T19:06:20.995Z,14.70
2023-12-14T19:16:34.742Z,14.40
2023-12-14T19:26:42.719Z,13.80
2023-12-14T19:36:50.969Z,13.90
2023-12-14T19:46:55.175Z,13.50
2023-12-14T19:57:00.847Z,13.10
2023-12-14T20:07:05.001Z,14.10
2023-12-14T20:17:11.681Z,12.90
2023-12-14T20:27:16.801Z,13.10
2023-12-14T20:37:21.050Z,12.70
2023-12-14T20:47:43.055Z,14.40
2023-12-14T20:57:48.294Z,11.90
2023-12-14T21:07:55.771Z,13.90
2023-12-14T21:18:00.705Z,13.90
2023-12-14T21:28:28.492Z,13.40
2023-12-14T22:01:16.842Z,34.80
2023-12-14T22:11:25.976Z,47.00
2023-12-14T22:21:35.523Z,50.50
2023-12-14T22:31:46.893Z,35.00
2023-12-14T22:41:55.290Z,19.90
2023-12-14T22:51:59.200Z,16.40
2023-12-14T23:02:07.556Z,15.60
2023-12-14T23:12:12.717Z,15.70
2023-12-14T23:22:17.888Z,17.60
2023-12-14T23:32:22.292Z,20.00
2023-12-14T23:42:26.625Z,29.80
2023-12-14T23:52:30.702Z,27.90
