createdAt,value
2017-09-04T00:01:11.792Z,10.60
2017-09-04T00:03:39.292Z,10.60
2017-09-04T00:06:06.825Z,10.50
2017-09-04T00:08:38.807Z,10.50
2017-09-04T00:11:06.307Z,10.50
2017-09-04T00:13:33.836Z,10.40
2017-09-04T00:16:01.348Z,10.40
2017-09-04T00:18:28.890Z,10.40
2017-09-04T00:20:56.402Z,10.40
2017-09-04T00:23:23.965Z,10.30
2017-09-04T00:25:51.483Z,10.30
2017-09-04T00:28:19.799Z,10.30
2017-09-04T00:30:47.327Z,10.30
2017-09-04T00:33:14.837Z,10.30
2017-09-04T00:35:42.372Z,10.30
2017-09-04T00:38:09.879Z,10.30
2017-09-04T00:40:41.292Z,10.20
2017-09-04T00:43:10.888Z,10.20
2017-09-04T00:45:39.355Z,10.20
2017-09-04T00:48:06.863Z,10.20
2017-09-04T00:50:34.360Z,10.10
2017-09-04T00:53:01.866Z,10.10
2017-09-04T00:55:31.968Z,10.10
2017-09-04T00:58:03.522Z,10.10
2017-09-04T01:00:31.047Z,10.10
2017-09-04T01:02:58.648Z,10.10
2017-09-04T01:05:26.179Z,10.00
2017-09-04T01:07:53.723Z,10.00
2017-09-04T01:10:21.247Z,10.00
2017-09-04T01:12:48.753Z,9.90
2017-09-04T01:15:17.938Z,9.80
2017-09-04T01:17:45.451Z,9.80
2017-09-04T01:20:13.058Z,9.70
2017-09-04T01:22:40.586Z,9.70
2017-09-04T01:25:08.099Z,9.70
2017-09-04T01:27:39.244Z,9.60
2017-09-04T01:30:07.555Z,9.60
2017-09-04T01:32:35.087Z,9.70
2017-09-04T01:35:02.592Z,9.70
2017-09-04T01:37:30.121Z,9.70
2017-09-04T01:39:57.655Z,9.70
2017-09-04T01:42:25.184Z,9.70
2017-09-04T01:44:52.707Z,9.70
2017-09-04T01:47:21.044Z,9.60
2017-09-04T01:49:48.616Z,9.60
2017-09-04T01:52:16.919Z,9.60
2017-09-04T01:54:44.426Z,9.60
2017-09-04T01:57:17.056Z,9.60
2017-09-04T01:59:44.556Z,9.60
2017-09-04T02:02:12.063Z,9.60
2017-09-04T02:04:40.527Z,9.60
2017-09-04T02:07:09.847Z,9.60
2017-09-04T02:09:37.338Z,9.50
2017-09-04T02:12:08.564Z,9.50
2017-09-04T02:14:36.095Z,9.40
2017-09-04T02:17:03.631Z,9.40
2017-09-04T02:19:31.160Z,9.40
2017-09-04T02:21:58.699Z,9.30
2017-09-04T02:24:26.212Z,9.30
2017-09-04T02:26:58.223Z,9.30
2017-09-04T02:29:25.739Z,9.30
2017-09-04T02:31:53.276Z,9.30
2017-09-04T02:34:20.836Z,9.20
2017-09-04T02:36:48.387Z,9.20
2017-09-04T02:39:16.837Z,9.20
2017-09-04T02:41:44.352Z,9.20
2017-09-04T02:44:11.886Z,9.10
2017-09-04T02:46:39.378Z,9.10
2017-09-04T02:49:06.908Z,9.10
2017-09-04T02:51:34.423Z,9.10
2017-09-04T02:54:02.081Z,9.10
2017-09-04T02:56:29.578Z,9.10
2017-09-04T02:58:57.711Z,9.10
2017-09-04T03:01:26.889Z,9.10
2017-09-04T03:03:54.401Z,9.10
2017-09-04T03:06:22.176Z,9.00
2017-09-04T03:08:49.703Z,9.00
2017-09-04T03:11:17.492Z,9.00
2017-09-04T03:13:45.046Z,9.00
2017-09-04T03:16:13.496Z,9.00
2017-09-04T03:18:41.639Z,8.90
2017-09-04T03:21:09.624Z,8.90
2017-09-04T03:23:37.196Z,8.90
2017-09-04T03:26:04.747Z,8.80
2017-09-04T03:28:32.260Z,8.80
2017-09-04T03:31:00.521Z,8.80
2017-09-04T03:33:28.028Z,8.80
2017-09-04T03:35:55.571Z,8.80
2017-09-04T03:38:23.094Z,8.70
2017-09-04T03:40:50.643Z,8.70
2017-09-04T03:43:22.355Z,8.70
2017-09-04T03:45:49.923Z,8.70
2017-09-04T03:48:17.439Z,8.60
2017-09-04T03:50:44.988Z,8.60
2017-09-04T03:53:13.207Z,8.60
2017-09-04T03:55:40.760Z,8.60
2017-09-04T03:58:12.129Z,8.60
2017-09-04T04:00:39.691Z,8.60
2017-09-04T04:03:07.200Z,8.60
2017-09-04T04:05:34.746Z,8.50
2017-09-04T04:08:02.243Z,8.50
2017-09-04T04:10:29.779Z,8.50
2017-09-04T04:13:01.945Z,8.50
2017-09-04T04:15:29.522Z,8.50
2017-09-04T04:17:57.037Z,8.60
2017-09-04T04:20:24.610Z,8.50
2017-09-04T04:22:52.116Z,8.50
2017-09-04T04:25:19.621Z,8.50
2017-09-04T04:27:48.558Z,8.50
2017-09-04T04:30:16.059Z,8.50
2017-09-04T04:32:43.635Z,8.50
2017-09-04T04:35:11.194Z,8.50
2017-09-04T04:37:38.718Z,8.50
2017-09-04T04:40:07.923Z,8.50
2017-09-04T04:42:36.344Z,8.50
2017-09-04T04:45:03.859Z,8.50
2017-09-04T04:47:31.505Z,8.50
2017-09-04T04:49:59.014Z,8.40
2017-09-04T04:52:26.537Z,8.50
2017-09-04T04:54:54.040Z,8.50
2017-09-04T04:57:23.610Z,8.60
2017-09-04T04:59:51.155Z,8.60
2017-09-04T05:02:18.658Z,8.60
2017-09-04T05:04:46.207Z,8.70
2017-09-04T05:07:13.729Z,8.70
2017-09-04T05:09:41.295Z,8.80
2017-09-04T05:12:09.717Z,8.80
2017-09-04T05:14:37.264Z,8.90
2017-09-04T05:17:04.794Z,9.00
2017-09-04T05:19:32.360Z,9.30
2017-09-04T05:21:59.872Z,9.90
2017-09-04T05:24:28.182Z,10.30
2017-09-04T05:26:55.759Z,10.20
2017-09-04T05:29:31.942Z,10.60
2017-09-04T05:32:03.307Z,10.90
2017-09-04T05:34:30.818Z,11.20
2017-09-04T05:36:59.039Z,11.50
2017-09-04T05:39:26.768Z,11.40
2017-09-04T05:41:54.841Z,11.20
2017-09-04T05:44:22.400Z,11.30
2017-09-04T05:46:51.178Z,11.60
2017-09-04T05:49:20.432Z,11.80
2017-09-04T05:51:47.991Z,11.90
2017-09-04T05:54:15.497Z,12.00
2017-09-04T05:56:43.955Z,11.70
2017-09-04T05:59:11.463Z,11.20
2017-09-04T06:01:40.702Z,11.10
2017-09-04T06:04:08.958Z,11.30
2017-09-04T06:06:36.503Z,11.70
2017-09-04T06:09:04.056Z,11.50
2017-09-04T06:11:31.572Z,11.30
2017-09-04T06:14:00.045Z,11.70
2017-09-04T06:16:27.940Z,12.20
2017-09-04T06:18:55.513Z,12.70
2017-09-04T06:21:23.841Z,12.60
2017-09-04T06:23:51.766Z,12.50
2017-09-04T06:26:19.288Z,13.00
2017-09-04T06:28:47.308Z,13.20
2017-09-04T06:31:16.281Z,13.10
2017-09-04T06:33:45.852Z,13.30
2017-09-04T06:36:14.136Z,13.70
2017-09-04T06:38:42.259Z,13.70
2017-09-04T06:41:09.771Z,13.70
2017-09-04T06:43:38.464Z,14.20
2017-09-04T06:46:06.713Z,14.20
2017-09-04T06:48:34.281Z,14.80
2017-09-04T06:51:01.851Z,15.30
2017-09-04T06:53:29.363Z,15.40
2017-09-04T06:55:56.876Z,15.40
2017-09-04T06:58:24.396Z,15.60
2017-09-04T07:00:53.970Z,15.60
2017-09-04T07:03:21.535Z,15.60
2017-09-04T07:05:49.141Z,14.80
2017-09-04T07:08:16.656Z,14.60
2017-09-04T07:10:45.100Z,14.90
2017-09-04T07:13:12.645Z,16.00
2017-09-04T07:15:40.154Z,17.30
2017-09-04T07:18:10.639Z,18.00
2017-09-04T07:20:38.223Z,20.00
2017-09-04T07:23:05.784Z,21.80
2017-09-04T07:25:33.307Z,23.60
2017-09-04T07:28:00.860Z,25.20
2017-09-04T07:30:29.147Z,26.10
2017-09-04T07:34:54.137Z,26.20
2017-09-04T07:37:22.647Z,27.60
2017-09-04T07:39:50.169Z,28.60
2017-09-04T07:42:18.209Z,29.00
2017-09-04T07:44:45.796Z,29.70
2017-09-04T07:47:14.161Z,29.70
2017-09-04T07:49:41.775Z,30.10
2017-09-04T07:52:09.336Z,30.90
2017-09-04T07:54:37.448Z,31.30
2017-09-04T07:57:04.967Z,31.50
2017-09-04T07:59:34.172Z,31.80
2017-09-04T08:02:02.001Z,31.70
2017-09-04T08:04:29.561Z,31.70
2017-09-04T08:06:57.893Z,32.50
2017-09-04T08:09:25.451Z,33.20
2017-09-04T08:11:52.954Z,33.90
2017-09-04T08:14:21.422Z,33.40
2017-09-04T08:16:56.344Z,33.20
2017-09-04T08:19:23.900Z,30.50
2017-09-04T08:21:52.577Z,29.90
2017-09-04T08:24:20.084Z,29.90
2017-09-04T08:26:47.629Z,32.00
2017-09-04T08:29:15.185Z,32.50
2017-09-04T08:31:42.697Z,32.60
2017-09-04T08:34:11.178Z,34.60
2017-09-04T08:36:38.716Z,33.60
2017-09-04T08:39:06.233Z,34.70
2017-09-04T08:41:34.130Z,33.30
2017-09-04T08:44:01.680Z,33.80
2017-09-04T08:46:29.220Z,33.10
2017-09-04T08:48:56.735Z,35.00
2017-09-04T08:51:25.636Z,37.00
2017-09-04T08:53:53.175Z,36.90
2017-09-04T08:56:20.763Z,36.90
2017-09-04T08:58:49.959Z,32.20
2017-09-04T09:01:17.569Z,32.10
2017-09-04T09:03:45.086Z,33.50
2017-09-04T09:06:12.592Z,35.70
2017-09-04T09:08:40.128Z,36.80
2017-09-04T09:11:09.347Z,35.10
2017-09-04T09:13:37.338Z,35.00
2017-09-04T09:16:04.848Z,33.20
2017-09-04T09:18:33.104Z,32.50
2017-09-04T09:21:00.644Z,31.10
2017-09-04T09:23:28.199Z,33.50
2017-09-04T09:25:55.704Z,34.80
2017-09-04T09:28:23.268Z,36.40
2017-09-04T09:30:50.870Z,32.30
2017-09-04T09:33:18.385Z,34.00
2017-09-04T09:35:45.887Z,36.90
2017-09-04T09:38:14.197Z,38.70
2017-09-04T09:40:41.747Z,38.70
2017-09-04T09:43:09.259Z,38.70
2017-09-04T09:45:36.793Z,39.20
2017-09-04T09:48:04.330Z,40.40
2017-09-04T09:50:31.888Z,41.00
2017-09-04T09:53:00.478Z,40.90
2017-09-04T09:55:28.059Z,41.40
2017-09-04T09:57:55.569Z,40.00
2017-09-04T10:00:23.076Z,36.90
2017-09-04T10:02:50.588Z,35.70
2017-09-04T10:05:19.045Z,34.60
2017-09-04T10:07:46.603Z,35.80
2017-09-04T10:10:14.354Z,37.30
2017-09-04T10:12:41.875Z,37.80
2017-09-04T10:15:09.560Z,39.20
2017-09-04T10:17:37.212Z,41.10
2017-09-04T10:20:04.771Z,41.80
2017-09-04T10:22:33.055Z,41.80
2017-09-04T10:25:00.579Z,42.00
2017-09-04T10:27:28.163Z,41.80
2017-09-04T10:29:55.686Z,43.00
2017-09-04T10:32:23.192Z,43.10
2017-09-04T10:34:50.927Z,42.40
2017-09-04T10:37:18.442Z,42.80
2017-09-04T10:39:47.659Z,42.10
2017-09-04T10:42:15.307Z,42.00
2017-09-04T10:44:42.816Z,42.40
2017-09-04T10:47:10.340Z,42.70
2017-09-04T10:49:41.937Z,41.50
2017-09-04T10:52:09.520Z,40.10
2017-09-04T10:54:37.058Z,40.50
2017-09-04T10:57:04.562Z,40.50
2017-09-04T10:59:32.149Z,41.00
2017-09-04T11:01:59.704Z,42.40
2017-09-04T11:04:27.366Z,42.20
2017-09-04T11:06:55.873Z,42.60
2017-09-04T11:09:23.775Z,42.50
2017-09-04T11:11:51.293Z,42.70
2017-09-04T11:14:18.836Z,42.70
2017-09-04T11:16:46.338Z,42.20
2017-09-04T11:19:14.767Z,41.40
2017-09-04T11:21:42.303Z,39.60
2017-09-04T11:24:09.813Z,37.90
2017-09-04T11:26:37.337Z,36.10
2017-09-04T11:29:05.683Z,37.60
2017-09-04T11:31:33.837Z,37.50
2017-09-04T11:34:01.341Z,39.00
2017-09-04T11:36:28.843Z,39.30
2017-09-04T11:38:56.359Z,39.90
2017-09-04T11:41:24.685Z,36.40
2017-09-04T11:43:52.811Z,36.30
2017-09-04T11:46:20.311Z,34.80
2017-09-04T11:48:47.866Z,36.10
2017-09-04T11:51:19.843Z,38.50
2017-09-04T11:53:47.817Z,40.00
2017-09-04T11:56:15.353Z,38.40
2017-09-04T11:58:42.888Z,37.20
2017-09-04T12:01:10.433Z,35.40
2017-09-04T12:03:38.027Z,33.30
2017-09-04T12:06:05.587Z,31.60
2017-09-04T12:08:33.117Z,30.30
2017-09-04T12:11:02.320Z,28.90
2017-09-04T12:13:32.283Z,29.10
2017-09-04T12:15:59.803Z,29.00
2017-09-04T12:18:27.369Z,29.00
2017-09-04T12:20:57.791Z,28.70
2017-09-04T12:23:30.904Z,28.10
2017-09-04T12:25:58.417Z,27.60
2017-09-04T12:28:25.989Z,27.10
2017-09-04T12:30:53.584Z,26.80
2017-09-04T12:33:21.476Z,26.40
2017-09-04T12:35:49.174Z,26.10
2017-09-04T12:38:16.698Z,26.00
2017-09-04T12:40:44.221Z,25.80
2017-09-04T12:43:12.496Z,25.90
2017-09-04T12:45:41.691Z,25.90
2017-09-04T12:48:09.228Z,26.10
2017-09-04T12:50:36.771Z,26.10
2017-09-04T12:53:05.244Z,25.80
2017-09-04T12:55:32.784Z,25.40
2017-09-04T12:58:01.215Z,25.20
2017-09-04T13:00:28.875Z,24.90
2017-09-04T13:02:56.386Z,24.80
2017-09-04T13:05:24.811Z,24.80
2017-09-04T13:07:52.366Z,24.80
2017-09-04T13:13:29.177Z,24.80
2017-09-04T13:16:02.216Z,24.80
2017-09-04T13:18:35.532Z,24.80
2017-09-04T13:21:08.620Z,25.00
2017-09-04T13:26:49.679Z,24.60
2017-09-04T13:29:22.908Z,24.40
2017-09-04T13:35:02.382Z,23.90
2017-09-04T13:37:30.811Z,23.80
2017-09-04T13:40:04.211Z,23.80
2017-09-04T13:42:37.396Z,23.90
2017-09-04T13:48:17.851Z,24.70
2017-09-04T13:53:56.456Z,25.10
2017-09-04T13:56:43.555Z,25.10
2017-09-04T14:02:21.612Z,25.10
2017-09-04T14:04:55.271Z,25.10
2017-09-04T14:07:28.378Z,24.90
2017-09-04T14:10:01.480Z,24.80
2017-09-04T14:12:34.478Z,24.80
2017-09-04T14:18:12.255Z,24.20
2017-09-04T14:20:39.796Z,24.40
2017-09-04T14:23:07.656Z,24.30
2017-09-04T14:25:35.226Z,24.40
2017-09-04T14:28:02.726Z,24.50
2017-09-04T14:30:30.248Z,24.50
2017-09-04T14:32:57.751Z,24.50
2017-09-04T14:35:25.688Z,24.50
2017-09-04T14:37:53.525Z,24.50
2017-09-04T14:40:27.289Z,24.10
2017-09-04T14:43:02.243Z,24.00
2017-09-04T14:45:35.473Z,24.10
2017-09-04T14:48:09.617Z,24.00
2017-09-04T14:50:37.148Z,23.90
2017-09-04T14:53:04.693Z,24.00
2017-09-04T14:55:32.197Z,24.00
2017-09-04T14:57:59.735Z,24.10
2017-09-04T15:00:27.263Z,24.20
2017-09-04T15:02:54.815Z,24.20
2017-09-04T15:05:22.380Z,24.20
2017-09-04T15:07:49.890Z,24.10
2017-09-04T15:10:18.963Z,24.00
2017-09-04T15:12:46.528Z,23.90
2017-09-04T15:15:14.039Z,23.60
2017-09-04T15:17:43.271Z,23.30
2017-09-04T15:20:10.772Z,23.20
2017-09-04T15:22:38.318Z,23.20
2017-09-04T15:25:05.861Z,23.10
2017-09-04T15:27:33.407Z,23.10
2017-09-04T15:30:00.912Z,23.10
2017-09-04T15:32:29.259Z,23.00
2017-09-04T15:34:57.389Z,23.00
2017-09-04T15:37:24.908Z,23.00
2017-09-04T15:39:52.444Z,23.00
2017-09-04T15:42:20.875Z,23.00
2017-09-04T15:44:48.419Z,23.00
2017-09-04T15:47:15.943Z,22.90
2017-09-04T15:49:43.451Z,22.80
2017-09-04T15:52:11.052Z,22.80
2017-09-04T15:54:38.558Z,22.70
2017-09-04T15:57:06.180Z,22.60
2017-09-04T15:59:33.683Z,22.50
2017-09-04T16:02:02.194Z,22.50
2017-09-04T16:04:29.804Z,22.40
2017-09-04T16:06:59.224Z,22.30
2017-09-04T16:09:31.529Z,22.20
2017-09-04T16:15:10.259Z,22.10
2017-09-04T16:17:39.243Z,22.00
2017-09-04T16:20:07.313Z,22.00
2017-09-04T16:22:34.816Z,21.90
2017-09-04T16:25:04.819Z,21.80
2017-09-04T16:30:37.347Z,21.60
2017-09-04T16:33:05.344Z,21.60
2017-09-04T16:38:35.122Z,21.30
2017-09-04T16:41:02.725Z,21.30
2017-09-04T16:43:30.300Z,21.20
2017-09-04T16:46:14.604Z,21.00
2017-09-04T16:48:42.112Z,21.00
2017-09-04T16:51:16.415Z,20.90
2017-09-04T16:53:45.511Z,20.90
2017-09-04T16:56:17.530Z,20.80
2017-09-04T16:58:45.956Z,20.70
2017-09-04T17:01:13.469Z,20.70
2017-09-04T17:03:41.067Z,20.60
2017-09-04T17:06:08.584Z,20.50
2017-09-04T17:08:38.060Z,20.40
2017-09-04T17:11:10.171Z,20.30
2017-09-04T17:13:37.728Z,20.10
2017-09-04T17:16:06.609Z,20.00
2017-09-04T17:18:35.871Z,19.90
2017-09-04T17:21:07.259Z,19.80
2017-09-04T17:23:35.579Z,19.60
2017-09-04T17:26:07.618Z,19.40
2017-09-04T17:28:35.116Z,19.30
2017-09-04T17:31:03.148Z,19.20
2017-09-04T17:33:32.259Z,18.90
2017-09-04T17:35:59.780Z,18.80
2017-09-04T17:38:28.155Z,18.70
2017-09-04T17:40:56.380Z,18.60
2017-09-04T17:43:23.910Z,18.50
2017-09-04T17:45:51.462Z,18.30
2017-09-04T17:48:19.047Z,18.20
2017-09-04T17:50:46.598Z,18.00
2017-09-04T17:53:15.047Z,17.90
2017-09-04T17:55:42.596Z,17.80
2017-09-04T17:58:10.106Z,17.70
2017-09-04T18:00:38.178Z,17.60
2017-09-04T18:03:05.699Z,17.50
2017-09-04T18:05:33.244Z,17.40
2017-09-04T18:08:00.781Z,17.30
2017-09-04T18:10:28.785Z,17.30
2017-09-04T18:12:57.100Z,17.30
2017-09-04T18:15:24.645Z,17.30
2017-09-04T18:17:52.148Z,17.40
2017-09-04T18:20:19.675Z,17.50
2017-09-04T18:22:47.831Z,17.50
2017-09-04T18:25:16.155Z,17.40
2017-09-04T18:27:43.715Z,17.40
2017-09-04T18:30:11.268Z,17.50
2017-09-04T18:32:38.817Z,17.40
2017-09-04T18:35:07.250Z,17.30
2017-09-04T18:37:34.800Z,17.20
2017-09-04T18:40:02.332Z,17.20
2017-09-04T18:42:33.304Z,17.10
2017-09-04T18:45:00.827Z,17.10
2017-09-04T18:47:28.756Z,17.10
2017-09-04T18:49:56.459Z,17.10
2017-09-04T18:52:24.040Z,17.00
2017-09-04T18:54:51.547Z,17.00
2017-09-04T18:57:19.076Z,16.90
2017-09-04T18:59:46.599Z,16.80
2017-09-04T19:02:14.123Z,16.70
2017-09-04T19:04:42.505Z,16.70
2017-09-04T19:07:10.324Z,16.60
2017-09-04T19:09:37.877Z,16.50
2017-09-04T19:12:05.489Z,16.50
2017-09-04T19:14:33.038Z,16.50
2017-09-04T19:17:01.371Z,16.40
2017-09-04T19:19:28.898Z,16.40
2017-09-04T19:21:56.584Z,16.40
2017-09-04T19:24:24.204Z,16.40
2017-09-04T19:26:51.799Z,16.30
2017-09-04T19:29:19.332Z,16.30
2017-09-04T19:31:47.024Z,16.20
2017-09-04T19:34:14.595Z,16.20
2017-09-04T19:36:42.576Z,16.20
2017-09-04T19:39:10.099Z,16.20
2017-09-04T19:41:37.661Z,16.20
2017-09-04T19:44:09.595Z,16.20
2017-09-04T19:46:38.496Z,16.10
2017-09-04T19:49:06.145Z,16.00
2017-09-04T19:51:33.709Z,16.00
2017-09-04T19:54:04.044Z,15.80
2017-09-04T19:56:33.692Z,15.70
2017-09-04T19:59:05.100Z,15.70
2017-09-04T20:01:34.004Z,15.60
2017-09-04T20:04:01.585Z,15.60
2017-09-04T20:06:29.158Z,15.70
2017-09-04T20:08:57.635Z,15.70
2017-09-04T20:11:25.207Z,15.70
2017-09-04T20:13:55.767Z,15.70
2017-09-04T20:16:23.533Z,15.60
2017-09-04T20:18:51.092Z,15.60
2017-09-04T20:21:18.664Z,15.60
2017-09-04T20:23:46.952Z,15.60
2017-09-04T20:26:15.373Z,15.50
2017-09-04T20:28:42.933Z,15.50
2017-09-04T20:31:10.541Z,15.40
2017-09-04T20:33:38.179Z,15.30
2017-09-04T20:36:07.339Z,15.20
2017-09-04T20:38:35.554Z,15.10
2017-09-04T20:41:03.128Z,15.00
2017-09-04T20:43:30.800Z,14.90
2017-09-04T20:45:58.348Z,14.80
2017-09-04T20:48:25.953Z,14.70
2017-09-04T20:50:53.463Z,14.60
2017-09-04T20:53:21.159Z,14.50
2017-09-04T20:55:48.704Z,14.50
2017-09-04T20:58:16.207Z,14.50
2017-09-04T21:00:44.637Z,14.50
2017-09-04T21:03:12.220Z,14.40
2017-09-04T21:05:39.828Z,14.40
2017-09-04T21:08:07.735Z,14.30
2017-09-04T21:10:36.188Z,14.30
2017-09-04T21:13:03.712Z,14.20
2017-09-04T21:15:31.242Z,14.20
2017-09-04T21:17:58.787Z,14.10
2017-09-04T21:20:26.316Z,14.10
2017-09-04T21:22:53.977Z,14.00
2017-09-04T21:25:21.508Z,14.00
2017-09-04T21:27:49.056Z,14.00
2017-09-04T21:30:16.602Z,14.00
2017-09-04T21:32:44.168Z,14.00
2017-09-04T21:35:12.288Z,13.90
2017-09-04T21:37:40.204Z,13.90
2017-09-04T21:40:08.056Z,13.80
2017-09-04T21:42:35.625Z,13.80
2017-09-04T21:45:03.151Z,13.70
2017-09-04T21:47:31.053Z,13.70
2017-09-04T21:49:58.607Z,13.70
2017-09-04T21:52:26.114Z,13.70
2017-09-04T21:54:53.620Z,13.70
2017-09-04T21:57:21.119Z,13.60
2017-09-04T21:59:48.660Z,13.60
2017-09-04T22:02:17.891Z,13.50
2017-09-04T22:04:45.415Z,13.50
2017-09-04T22:07:12.919Z,13.50
2017-09-04T22:09:40.475Z,13.50
2017-09-04T22:12:09.984Z,13.40
2017-09-04T22:14:37.485Z,13.40
2017-09-04T22:17:04.987Z,13.40
2017-09-04T22:19:32.484Z,13.30
2017-09-04T22:22:00.097Z,13.30
2017-09-04T22:24:28.252Z,13.30
2017-09-04T22:26:55.861Z,13.30
2017-09-04T22:29:23.404Z,13.20
2017-09-04T22:31:50.907Z,13.20
2017-09-04T22:34:18.807Z,13.20
2017-09-04T22:36:46.319Z,13.10
2017-09-04T22:39:13.874Z,13.10
2017-09-04T22:41:42.169Z,13.10
2017-09-04T22:44:09.687Z,13.20
2017-09-04T22:46:42.294Z,13.10
2017-09-04T22:49:09.857Z,13.10
2017-09-04T22:51:37.392Z,13.10
2017-09-04T22:54:04.949Z,13.00
2017-09-04T22:56:32.460Z,13.00
2017-09-04T22:59:00.467Z,13.00
2017-09-04T23:01:27.968Z,13.00
2017-09-04T23:03:56.047Z,13.00
2017-09-04T23:06:23.699Z,12.90
2017-09-04T23:08:51.206Z,12.90
2017-09-04T23:11:18.756Z,12.90
2017-09-04T23:13:46.287Z,12.90
2017-09-04T23:16:14.675Z,12.90
2017-09-04T23:18:42.283Z,12.80
2017-09-04T23:21:10.204Z,12.80
2017-09-04T23:23:37.723Z,12.80
2017-09-04T23:26:05.250Z,12.80
2017-09-04T23:28:32.760Z,12.70
2017-09-04T23:31:01.060Z,12.60
2017-09-04T23:33:28.925Z,12.50
2017-09-04T23:35:56.495Z,12.50
2017-09-04T23:38:24.012Z,12.50
2017-09-04T23:40:51.530Z,12.40
2017-09-04T23:43:19.055Z,12.40
2017-09-04T23:45:46.592Z,12.30
2017-09-04T23:48:17.863Z,12.30
2017-09-04T23:50:45.367Z,12.30
2017-09-04T23:53:12.923Z,12.20
2017-09-04T23:55:40.469Z,12.20
2017-09-04T23:58:07.975Z,12.20
