createdAt,value
2023-04-20T00:02:23.358Z,13.82
2023-04-20T00:04:55.733Z,14.10
2023-04-20T00:07:27.420Z,14.95
2023-04-20T00:09:57.022Z,14.55
2023-04-20T00:12:26.495Z,16.48
2023-04-20T00:14:57.374Z,13.07
2023-04-20T00:17:26.861Z,13.95
2023-04-20T00:19:56.510Z,13.18
2023-04-20T00:22:28.222Z,15.10
2023-04-20T00:24:57.868Z,13.45
2023-04-20T00:27:27.324Z,14.85
2023-04-20T00:29:58.123Z,14.38
2023-04-20T00:32:28.441Z,15.60
2023-04-20T00:34:58.310Z,16.08
2023-04-20T00:37:28.534Z,15.40
2023-04-20T00:39:59.482Z,15.13
2023-04-20T00:42:28.975Z,17.08
2023-04-20T00:44:59.882Z,15.45
2023-04-20T00:47:29.379Z,16.90
2023-04-20T00:49:58.972Z,17.90
2023-04-20T00:52:28.923Z,18.20
2023-04-20T00:55:01.063Z,16.42
2023-04-20T00:57:31.235Z,16.48
2023-04-20T01:00:07.824Z,16.45
2023-04-20T01:02:37.521Z,16.75
2023-04-20T01:05:10.698Z,16.70
2023-04-20T01:07:40.172Z,17.58
2023-04-20T01:10:11.392Z,17.52
2023-04-20T01:12:42.750Z,18.73
2023-04-20T01:15:14.514Z,19.13
2023-04-20T01:17:47.984Z,18.33
2023-04-20T01:20:17.556Z,18.85
2023-04-20T01:22:50.922Z,19.52
2023-04-20T01:25:20.590Z,19.25
2023-04-20T01:27:50.113Z,19.88
2023-04-20T01:30:19.542Z,19.50
2023-04-20T01:32:49.267Z,21.33
2023-04-20T01:35:18.782Z,20.00
2023-04-20T01:37:49.634Z,21.17
2023-04-20T01:40:19.203Z,21.70
2023-04-20T01:42:48.683Z,21.02
2023-04-20T01:45:18.301Z,20.45
2023-04-20T01:47:47.792Z,20.38
2023-04-20T01:50:17.359Z,19.20
2023-04-20T01:52:46.837Z,20.58
2023-04-20T01:55:20.026Z,21.35
2023-04-20T01:57:49.782Z,21.42
2023-04-20T02:00:20.993Z,21.67
2023-04-20T02:02:50.686Z,21.17
2023-04-20T02:05:20.308Z,21.42
2023-04-20T02:07:49.721Z,20.75
2023-04-20T02:10:20.822Z,21.80
2023-04-20T02:12:51.272Z,21.75
2023-04-20T02:15:20.699Z,21.85
2023-04-20T02:17:52.182Z,22.17
2023-04-20T02:20:22.474Z,21.30
2023-04-20T02:22:51.915Z,22.77
2023-04-20T02:25:22.812Z,21.67
2023-04-20T02:27:52.261Z,22.55
2023-04-20T02:30:22.469Z,23.45
2023-04-20T02:32:51.983Z,22.88
2023-04-20T02:35:21.642Z,22.25
2023-04-20T02:37:51.320Z,22.60
2023-04-20T02:40:22.403Z,21.45
2023-04-20T02:42:51.886Z,22.55
2023-04-20T02:45:21.826Z,23.45
2023-04-20T02:47:51.536Z,23.20
2023-04-20T02:50:21.592Z,22.35
2023-04-20T02:53:05.733Z,22.08
2023-04-20T02:55:38.982Z,22.70
2023-04-20T02:58:20.215Z,23.45
2023-04-20T13:36:15.840Z,6.88
2023-04-20T13:38:45.651Z,7.30
2023-04-20T13:41:15.199Z,7.45
2023-04-20T13:43:45.339Z,7.15
2023-04-20T13:46:15.807Z,8.25
2023-04-20T13:48:45.367Z,8.15
2023-04-20T13:51:16.301Z,7.38
2023-04-20T13:53:47.945Z,8.13
2023-04-20T13:56:17.834Z,8.25
2023-04-20T13:58:47.469Z,8.50
2023-04-20T14:01:17.396Z,9.23
2023-04-20T14:03:48.446Z,10.18
2023-04-20T14:06:19.580Z,9.15
2023-04-20T14:08:49.438Z,10.07
2023-04-20T14:11:18.859Z,9.60
2023-04-20T14:13:48.526Z,9.48
2023-04-20T14:16:18.027Z,8.65
2023-04-20T14:18:47.540Z,9.68
2023-04-20T14:21:17.206Z,10.68
2023-04-20T14:23:53.172Z,9.93
2023-04-20T14:26:22.772Z,10.65
2023-04-20T14:28:53.138Z,9.73
2023-04-20T14:31:22.666Z,9.15
2023-04-20T14:33:52.144Z,10.00
2023-04-20T14:36:21.763Z,11.60
2023-04-20T14:38:54.280Z,9.50
2023-04-20T14:41:26.905Z,11.40
2023-04-20T14:43:56.439Z,9.20
2023-04-20T14:46:25.938Z,10.20
2023-04-20T14:48:55.456Z,10.63
2023-04-20T14:51:24.970Z,10.15
2023-04-20T14:53:56.099Z,11.30
2023-04-20T14:56:25.667Z,11.50
2023-04-20T14:58:57.146Z,11.15
2023-04-20T15:01:26.771Z,11.38
2023-04-20T15:03:56.707Z,11.80
2023-04-20T15:06:26.990Z,10.63
2023-04-20T15:08:58.331Z,13.35
2023-04-20T15:11:27.774Z,12.63
2023-04-20T15:13:57.202Z,10.73
2023-04-20T15:16:26.769Z,11.18
2023-04-20T15:18:56.359Z,12.07
2023-04-20T15:21:27.059Z,11.15
2023-04-20T15:23:57.801Z,10.77
2023-04-20T15:26:27.385Z,11.45
2023-04-20T15:28:57.585Z,12.57
2023-04-20T15:31:27.835Z,12.75
2023-04-20T15:33:59.048Z,11.20
2023-04-20T15:36:28.826Z,10.88
2023-04-20T15:38:59.705Z,12.07
2023-04-20T15:41:29.193Z,12.55
2023-04-20T15:43:58.685Z,12.05
2023-04-20T15:46:28.494Z,12.48
2023-04-20T15:48:58.161Z,15.00
2023-04-20T15:51:28.017Z,13.75
2023-04-20T15:53:58.981Z,14.35
2023-04-20T15:56:28.578Z,14.50
2023-04-20T15:58:58.107Z,12.55
2023-04-20T16:01:27.736Z,13.25
2023-04-20T16:03:57.647Z,12.43
2023-04-20T16:06:27.473Z,11.25
2023-04-20T16:08:57.684Z,12.30
2023-04-20T16:11:28.516Z,11.77
2023-04-20T16:13:58.888Z,12.77
2023-04-20T16:16:28.618Z,12.50
2023-04-20T16:18:58.237Z,13.65
2023-04-20T16:21:27.933Z,12.52
2023-04-20T16:23:58.054Z,12.32
2023-04-20T16:26:29.016Z,12.85
2023-04-20T16:28:58.639Z,13.27
2023-04-20T16:31:29.644Z,13.68
2023-04-20T16:34:00.151Z,13.57
2023-04-20T16:36:30.018Z,14.27
2023-04-20T16:39:01.761Z,12.32
2023-04-20T16:41:32.772Z,14.20
2023-04-20T16:44:02.318Z,14.43
2023-04-20T16:46:32.103Z,13.07
2023-04-20T16:49:01.673Z,14.07
2023-04-20T16:51:31.417Z,13.55
2023-04-20T16:54:01.497Z,13.70
2023-04-20T16:56:32.560Z,14.85
2023-04-20T16:59:02.064Z,15.13
2023-04-20T17:01:32.036Z,15.43
2023-04-20T17:04:02.029Z,15.02
2023-04-20T17:06:32.004Z,14.00
2023-04-20T17:09:06.720Z,14.98
2023-04-20T17:11:39.568Z,14.18
2023-04-20T17:14:09.989Z,15.20
2023-04-20T17:16:39.733Z,15.00
2023-04-20T17:19:09.298Z,14.35
2023-04-20T17:21:40.420Z,14.60
2023-04-20T17:24:09.987Z,13.65
2023-04-20T17:26:40.823Z,15.35
2023-04-20T17:29:10.318Z,16.00
2023-04-20T17:31:39.863Z,15.82
2023-04-20T17:34:10.495Z,15.10
2023-04-20T17:36:40.159Z,14.30
2023-04-20T17:39:10.245Z,14.20
2023-04-20T17:41:41.186Z,15.25
2023-04-20T17:44:12.191Z,16.00
2023-04-20T17:46:42.096Z,14.15
2023-04-20T17:49:11.656Z,16.20
2023-04-20T17:51:41.117Z,16.08
2023-04-20T17:54:11.398Z,16.15
2023-04-20T17:56:42.376Z,16.20
2023-04-20T17:59:12.780Z,16.77
2023-04-20T18:01:42.498Z,14.07
2023-04-20T18:04:12.515Z,14.23
2023-04-20T18:06:42.098Z,14.38
2023-04-20T18:09:14.011Z,14.30
2023-04-20T18:11:44.891Z,13.90
2023-04-20T18:14:14.481Z,14.25
2023-04-20T18:16:43.902Z,13.32
2023-04-20T18:19:13.380Z,13.95
2023-04-20T18:21:43.140Z,14.68
2023-04-20T18:24:12.597Z,14.68
2023-04-20T18:26:42.129Z,12.75
2023-04-20T18:29:12.920Z,14.90
2023-04-20T18:31:45.319Z,13.18
2023-04-20T18:34:16.196Z,11.88
2023-04-20T18:36:45.880Z,14.48
2023-04-20T18:39:15.958Z,14.02
2023-04-20T18:41:45.651Z,13.60
2023-04-20T18:44:16.658Z,14.98
2023-04-20T18:46:46.403Z,15.05
2023-04-20T18:49:15.901Z,14.98
2023-04-20T18:51:45.335Z,14.95
2023-04-20T18:54:14.827Z,15.23
2023-04-20T18:56:44.375Z,15.93
2023-04-20T18:59:15.489Z,14.35
2023-04-20T19:01:45.008Z,16.63
2023-04-20T19:04:14.682Z,16.27
2023-04-20T19:06:44.308Z,15.70
2023-04-20T19:09:13.873Z,14.20
2023-04-20T19:11:44.663Z,14.27
2023-04-20T19:14:15.590Z,15.68
2023-04-20T19:16:45.250Z,14.80
2023-04-20T19:19:14.979Z,13.27
2023-04-20T19:21:44.558Z,15.02
2023-04-20T19:24:14.214Z,14.35
2023-04-20T19:26:44.160Z,15.98
2023-04-20T19:29:15.036Z,16.25
2023-04-20T19:31:44.876Z,15.82
2023-04-20T19:34:15.197Z,15.52
2023-04-20T19:36:44.801Z,16.33
2023-04-20T19:39:14.819Z,15.35
2023-04-20T19:41:45.390Z,16.42
2023-04-20T19:44:16.335Z,15.27
2023-04-20T19:46:46.017Z,14.65
2023-04-20T19:49:15.660Z,15.75
2023-04-20T19:51:45.276Z,15.40
2023-04-20T19:54:16.625Z,16.60
2023-04-20T19:56:46.175Z,15.98
2023-04-20T19:59:17.264Z,14.88
2023-04-20T20:01:48.830Z,17.00
2023-04-20T20:04:20.461Z,16.25
2023-04-20T20:06:50.760Z,18.08
2023-04-20T20:09:23.208Z,16.48
2023-04-20T20:14:24.659Z,15.50
2023-04-20T20:16:54.357Z,15.27
2023-04-20T20:19:23.959Z,15.23
2023-04-20T20:21:53.625Z,15.98
2023-04-20T20:24:25.155Z,15.80
2023-04-20T20:26:54.645Z,16.65
2023-04-20T20:29:25.632Z,17.17
2023-04-20T20:31:55.637Z,17.80
2023-04-20T20:34:25.151Z,18.45
2023-04-20T20:36:54.624Z,17.45
2023-04-20T20:39:24.185Z,16.60
2023-04-20T20:41:53.995Z,16.73
2023-04-20T20:44:27.902Z,17.40
2023-04-20T20:46:57.492Z,17.67
2023-04-20T20:49:27.248Z,19.58
2023-04-20T20:51:56.707Z,18.60
2023-04-20T20:54:26.335Z,19.02
2023-04-20T20:56:55.968Z,19.52
2023-04-20T20:59:26.769Z,18.67
2023-04-20T21:01:56.242Z,19.08
2023-04-20T21:04:25.860Z,18.85
2023-04-20T21:06:55.457Z,17.85
2023-04-20T21:09:24.848Z,17.77
2023-04-20T21:11:56.434Z,18.13
2023-04-20T21:14:27.423Z,19.55
2023-04-20T21:16:57.051Z,19.00
2023-04-20T21:19:26.748Z,17.58
2023-04-20T21:21:56.217Z,17.60
2023-04-20T21:24:26.471Z,19.35
2023-04-20T21:26:56.468Z,19.85
2023-04-20T21:29:27.409Z,20.08
2023-04-20T21:31:56.933Z,18.40
2023-04-20T21:34:27.008Z,18.20
2023-04-20T21:37:03.352Z,18.88
2023-04-20T21:39:33.363Z,19.80
2023-04-20T21:42:03.358Z,19.80
2023-04-20T21:44:34.171Z,20.10
2023-04-20T21:47:03.606Z,19.85
2023-04-20T21:49:33.105Z,19.02
2023-04-20T21:52:02.567Z,18.98
2023-04-20T21:54:34.524Z,19.13
2023-04-20T21:57:04.530Z,19.52
2023-04-20T21:59:35.536Z,19.85
2023-04-20T22:02:05.361Z,18.73
2023-04-20T22:04:35.030Z,20.42
2023-04-20T22:07:04.690Z,18.33
2023-04-20T22:09:34.165Z,18.75
2023-04-20T22:12:05.152Z,20.70
2023-04-20T22:14:36.123Z,19.23
2023-04-20T22:17:05.597Z,20.75
2023-04-20T22:19:35.029Z,20.15
2023-04-20T22:22:04.573Z,20.73
2023-04-20T22:24:34.376Z,19.83
2023-04-20T22:27:04.725Z,19.05
2023-04-20T22:29:35.697Z,19.65
2023-04-20T22:32:05.578Z,19.95
2023-04-20T22:34:49.420Z,20.63
2023-04-20T22:37:19.797Z,19.35
2023-04-20T22:39:49.229Z,19.92
2023-04-20T22:42:18.717Z,19.52
2023-04-20T22:44:49.605Z,18.70
2023-04-20T22:47:19.118Z,18.77
2023-04-20T22:49:49.047Z,19.58
2023-04-20T22:52:18.486Z,18.40
2023-04-20T22:54:48.843Z,19.45
2023-04-20T22:57:19.223Z,20.20
2023-04-20T22:59:50.040Z,19.30
2023-04-20T23:02:19.581Z,19.23
2023-04-20T23:04:49.140Z,19.48
2023-04-20T23:07:19.507Z,19.83
2023-04-20T23:09:49.194Z,19.10
2023-04-20T23:12:20.700Z,19.23
2023-04-20T23:14:51.616Z,19.10
2023-04-20T23:17:21.129Z,19.10
2023-04-20T23:19:50.981Z,18.70
2023-04-20T23:22:20.668Z,19.23
2023-04-20T23:24:50.095Z,16.70
2023-04-20T23:27:19.529Z,18.92
2023-04-20T23:29:50.372Z,17.55
2023-04-20T23:32:19.907Z,17.42
2023-04-20T23:34:49.326Z,17.88
2023-04-20T23:37:18.971Z,16.35
2023-04-20T23:39:48.410Z,17.00
2023-04-20T23:42:17.874Z,17.63
2023-04-20T23:44:47.441Z,16.50
2023-04-20T23:47:18.240Z,17.48
2023-04-20T23:49:47.779Z,18.27
2023-04-20T23:52:17.427Z,19.42
2023-04-20T23:54:46.955Z,17.35
2023-04-20T23:57:16.517Z,17.58
2023-04-20T23:59:46.260Z,18.20
