createdAt,value
2022-10-11T00:02:04.310Z,11.20
2022-10-11T00:04:35.547Z,10.70
2022-10-11T00:07:06.947Z,10.20
2022-10-11T00:09:38.234Z,11.50
2022-10-11T00:12:09.928Z,11.90
2022-10-11T00:14:41.277Z,12.80
2022-10-11T00:17:12.403Z,12.40
2022-10-11T00:19:43.650Z,10.70
2022-10-11T00:22:14.878Z,12.40
2022-10-11T00:24:46.060Z,11.60
2022-10-11T00:27:17.353Z,11.70
2022-10-11T00:29:48.574Z,13.60
2022-10-11T00:32:19.920Z,11.10
2022-10-11T00:34:51.208Z,11.20
2022-10-11T00:37:22.747Z,13.70
2022-10-11T00:39:54.670Z,9.10
2022-10-11T00:42:26.294Z,11.90
2022-10-11T00:45:37.087Z,10.70
2022-10-11T00:48:13.161Z,13.30
2022-10-11T00:50:45.064Z,10.60
2022-10-11T00:53:17.138Z,9.50
2022-10-11T00:55:53.021Z,10.10
2022-10-11T00:58:25.883Z,9.60
2022-10-11T01:00:57.512Z,12.60
2022-10-11T01:03:31.680Z,11.60
2022-10-11T01:06:04.033Z,13.90
2022-10-11T01:08:35.592Z,11.40
2022-10-11T01:11:07.361Z,13.60
2022-10-11T01:13:49.108Z,13.60
2022-10-11T01:16:27.692Z,11.10
2022-10-11T01:19:12.891Z,12.00
2022-10-11T01:21:49.982Z,11.60
2022-10-11T01:24:55.662Z,12.80
2022-10-11T01:28:01.969Z,15.60
2022-10-11T01:30:35.798Z,15.30
2022-10-11T01:33:16.993Z,11.50
2022-10-11T01:35:52.572Z,13.10
2022-10-11T01:38:31.629Z,11.80
2022-10-11T01:41:08.494Z,13.80
2022-10-11T01:43:41.355Z,14.80
2022-10-11T01:46:14.389Z,14.00
2022-10-11T01:48:52.900Z,12.00
2022-10-11T01:51:27.580Z,14.30
2022-10-11T01:54:19.530Z,14.60
2022-10-11T01:57:26.458Z,14.40
2022-10-11T02:00:05.444Z,14.70
2022-10-11T02:02:50.582Z,14.10
2022-10-11T02:08:01.425Z,13.40
2022-10-11T02:10:38.961Z,14.30
2022-10-11T02:13:16.742Z,13.20
2022-10-11T02:15:51.154Z,14.60
2022-10-11T02:18:25.935Z,13.60
2022-10-11T02:23:32.657Z,15.10
2022-10-11T02:26:05.482Z,13.10
2022-10-11T02:28:39.993Z,13.90
2022-10-11T02:31:12.954Z,14.30
2022-10-11T02:33:46.933Z,11.80
2022-10-11T02:36:25.087Z,12.60
2022-10-11T02:39:05.326Z,12.00
2022-10-11T02:41:40.678Z,15.20
2022-10-11T02:44:15.577Z,14.10
2022-10-11T02:46:49.711Z,12.40
2022-10-11T02:49:21.462Z,13.70
2022-10-11T02:51:52.776Z,13.60
2022-10-11T02:54:24.250Z,13.30
2022-10-11T02:56:55.507Z,15.30
2022-10-11T02:59:26.735Z,13.50
2022-10-11T03:01:58.138Z,14.30
2022-10-11T03:04:29.478Z,15.20
2022-10-11T03:07:00.701Z,14.50
2022-10-11T03:09:32.015Z,16.80
2022-10-11T03:12:03.236Z,15.60
2022-10-11T03:14:34.780Z,15.60
2022-10-11T03:17:31.062Z,19.30
2022-10-11T03:19:57.961Z,17.20
2022-10-11T03:22:32.937Z,13.80
2022-10-11T03:25:09.949Z,16.60
2022-10-11T03:27:41.175Z,14.90
2022-10-11T03:30:18.018Z,19.00
2022-10-11T03:32:49.701Z,16.10
2022-10-11T03:35:21.155Z,16.20
2022-10-11T03:37:52.539Z,15.80
2022-10-11T03:40:23.903Z,13.80
2022-10-11T03:42:56.834Z,14.60
2022-10-11T03:45:28.099Z,17.20
2022-10-11T03:47:59.340Z,16.00
2022-10-11T03:50:31.391Z,15.80
2022-10-11T03:53:02.630Z,15.10
2022-10-11T03:55:34.433Z,14.90
2022-10-11T03:58:05.666Z,12.80
2022-10-11T04:00:37.546Z,16.50
2022-10-11T04:03:08.886Z,15.80
2022-10-11T04:05:40.194Z,15.60
2022-10-11T04:08:12.425Z,13.40
2022-10-11T04:10:43.988Z,12.20
2022-10-11T04:13:15.355Z,17.40
2022-10-11T04:15:46.602Z,14.70
2022-10-11T04:18:17.995Z,16.00
2022-10-11T04:20:49.172Z,14.50
2022-10-11T04:23:20.585Z,14.20
2022-10-11T04:25:51.761Z,16.50
2022-10-11T04:28:23.361Z,15.10
2022-10-11T04:30:55.399Z,16.00
2022-10-11T04:33:26.955Z,16.90
2022-10-11T04:35:58.725Z,16.50
2022-10-11T04:38:30.025Z,18.40
2022-10-11T04:41:09.024Z,16.00
2022-10-11T04:43:40.688Z,15.90
2022-10-11T04:46:12.059Z,16.60
2022-10-11T04:48:43.440Z,16.80
2022-10-11T04:51:14.773Z,16.40
2022-10-11T04:53:46.160Z,21.00
2022-10-11T04:56:18.762Z,13.10
2022-10-11T04:58:52.213Z,16.30
2022-10-11T05:01:23.907Z,14.30
2022-10-11T05:03:55.114Z,19.70
2022-10-11T05:06:26.650Z,17.70
2022-10-11T05:08:57.901Z,15.00
2022-10-11T05:11:29.463Z,13.70
2022-10-11T05:14:00.718Z,16.20
2022-10-11T05:16:32.182Z,16.30
2022-10-11T05:19:03.385Z,17.50
2022-10-11T05:21:34.720Z,21.30
2022-10-11T05:24:06.356Z,15.50
2022-10-11T05:26:37.600Z,11.90
2022-10-11T05:29:08.897Z,17.10
2022-10-11T05:31:40.218Z,15.10
2022-10-11T05:34:11.653Z,15.80
2022-10-11T05:36:42.954Z,13.20
2022-10-11T05:39:14.178Z,15.70
2022-10-11T05:41:45.476Z,16.50
2022-10-11T05:44:16.686Z,19.30
2022-10-11T05:46:48.851Z,16.80
2022-10-11T05:49:20.255Z,15.10
2022-10-11T05:51:51.579Z,13.30
2022-10-11T05:54:23.619Z,13.00
2022-10-11T05:56:54.874Z,11.90
2022-10-11T05:59:26.230Z,13.20
2022-10-11T06:01:57.994Z,14.40
2022-10-11T06:04:29.793Z,12.30
2022-10-11T06:07:01.642Z,11.50
2022-10-11T06:09:35.020Z,11.60
2022-10-11T06:12:07.122Z,13.40
2022-10-11T06:14:39.109Z,16.20
2022-10-11T06:17:10.340Z,11.00
2022-10-11T06:19:41.815Z,12.30
2022-10-11T06:22:15.130Z,11.50
2022-10-11T06:24:46.545Z,10.10
2022-10-11T06:27:17.754Z,14.80
2022-10-11T06:29:49.328Z,12.60
2022-10-11T06:32:20.913Z,12.70
2022-10-11T06:34:52.347Z,14.90
2022-10-11T06:37:24.150Z,14.80
2022-10-11T06:39:56.015Z,12.60
2022-10-11T06:42:27.390Z,13.70
2022-10-11T06:44:58.781Z,13.60
2022-10-11T06:47:30.164Z,13.50
2022-10-11T06:50:01.392Z,16.50
2022-10-11T06:52:32.640Z,14.50
2022-10-11T06:55:03.864Z,15.30
2022-10-11T06:57:35.083Z,16.90
2022-10-11T07:00:12.378Z,15.50
2022-10-11T07:02:44.140Z,15.40
2022-10-11T07:05:15.528Z,19.20
2022-10-11T07:07:47.432Z,17.80
2022-10-11T07:10:18.918Z,20.20
2022-10-11T07:12:50.378Z,15.70
2022-10-11T07:15:22.370Z,20.30
2022-10-11T07:17:53.675Z,25.60
2022-10-11T07:20:25.758Z,25.00
2022-10-11T07:22:57.697Z,18.90
2022-10-11T07:25:29.084Z,20.40
2022-10-11T07:28:00.519Z,17.30
2022-10-11T07:30:32.079Z,18.20
2022-10-11T07:33:03.391Z,17.60
2022-10-11T07:35:35.764Z,17.00
2022-10-11T07:38:07.912Z,16.60
2022-10-11T07:40:44.960Z,14.80
2022-10-11T07:43:16.442Z,20.70
2022-10-11T07:45:49.339Z,13.60
2022-10-11T07:48:21.015Z,13.50
2022-10-11T07:50:52.520Z,14.80
2022-10-11T07:53:24.050Z,12.80
2022-10-11T07:55:55.344Z,14.40
2022-10-11T07:58:26.688Z,13.70
2022-10-11T08:00:58.159Z,14.20
2022-10-11T08:03:29.533Z,14.80
2022-10-11T08:06:05.267Z,13.30
2022-10-11T08:08:37.221Z,15.10
2022-10-11T08:11:08.805Z,11.70
2022-10-11T08:13:40.120Z,9.50
2022-10-11T08:16:15.426Z,10.00
2022-10-11T08:18:46.774Z,11.30
2022-10-11T08:21:19.820Z,11.10
2022-10-11T08:23:51.126Z,10.10
2022-10-11T08:26:22.332Z,9.70
2022-10-11T08:28:53.622Z,9.50
2022-10-11T08:31:24.936Z,9.10
2022-10-11T08:33:56.362Z,9.50
2022-10-11T08:36:27.549Z,8.70
2022-10-11T08:38:59.420Z,9.20
2022-10-11T08:41:39.631Z,9.90
2022-10-11T08:44:25.827Z,12.00
2022-10-11T08:47:11.419Z,10.10
2022-10-11T08:49:43.155Z,8.00
2022-10-11T08:52:22.356Z,10.60
2022-10-11T08:54:57.965Z,9.80
2022-10-11T08:57:35.203Z,9.60
2022-10-11T09:00:10.640Z,9.40
2022-10-11T09:03:08.967Z,8.00
2022-10-11T09:05:56.428Z,9.50
2022-10-11T09:08:35.059Z,8.20
2022-10-11T09:11:17.395Z,7.50
2022-10-11T09:14:09.042Z,8.00
2022-10-11T09:16:55.417Z,8.10
2022-10-11T09:19:47.324Z,6.30
2022-10-11T09:22:30.439Z,11.80
2022-10-11T09:25:17.477Z,12.10
2022-10-11T09:28:02.826Z,10.60
2022-10-11T09:30:35.561Z,7.10
2022-10-11T09:33:21.858Z,11.10
2022-10-11T09:35:54.377Z,7.90
2022-10-11T09:38:42.597Z,9.10
2022-10-11T09:41:23.248Z,7.50
2022-10-11T09:43:55.791Z,7.40
2022-10-11T09:46:33.268Z,8.50
2022-10-11T09:49:09.266Z,5.40
2022-10-11T09:51:42.768Z,7.80
2022-10-11T09:54:14.175Z,7.60
2022-10-11T09:56:47.288Z,8.50
2022-10-11T09:59:32.257Z,6.00
2022-10-11T10:05:17.045Z,5.50
2022-10-11T10:08:14.968Z,9.10
2022-10-11T10:10:55.741Z,6.50
2022-10-11T10:13:38.322Z,7.40
2022-10-11T10:16:20.302Z,5.60
2022-10-11T10:18:56.197Z,4.50
2022-10-11T10:21:34.162Z,44.70
2022-10-11T10:24:10.698Z,10.70
2022-10-11T10:26:41.984Z,7.70
2022-10-11T10:29:21.362Z,7.00
2022-10-11T10:32:14.603Z,10.10
2022-10-11T10:35:08.411Z,18.70
2022-10-11T10:37:43.814Z,6.70
2022-10-11T10:40:19.837Z,8.80
2022-10-11T10:42:51.628Z,3.90
2022-10-11T10:45:33.601Z,4.30
2022-10-11T10:48:18.502Z,6.80
2022-10-11T10:50:57.290Z,14.60
2022-10-11T10:53:34.570Z,10.10
2022-10-11T10:56:12.199Z,6.50
2022-10-11T10:59:01.707Z,8.20
2022-10-11T11:01:39.254Z,4.80
2022-10-11T11:04:23.635Z,5.00
2022-10-11T11:07:00.245Z,4.10
2022-10-11T11:09:41.580Z,7.50
2022-10-11T11:12:26.390Z,3.40
2022-10-11T11:15:04.455Z,5.40
2022-10-11T11:17:48.851Z,4.60
2022-10-11T11:20:29.600Z,4.20
2022-10-11T11:23:10.432Z,4.00
2022-10-11T11:25:50.201Z,6.00
2022-10-11T11:28:40.502Z,4.60
2022-10-11T11:31:22.891Z,4.10
2022-10-11T11:34:06.640Z,5.80
2022-10-11T11:36:43.890Z,6.60
2022-10-11T11:39:20.535Z,6.40
2022-10-11T11:41:57.652Z,6.00
2022-10-11T11:44:34.559Z,5.40
2022-10-11T11:47:10.908Z,5.50
2022-10-11T11:49:46.651Z,4.90
2022-10-11T11:52:27.551Z,4.70
2022-10-11T11:55:06.809Z,6.60
2022-10-11T11:57:51.229Z,5.60
2022-10-11T12:00:25.418Z,3.40
2022-10-11T12:03:00.332Z,4.30
2022-10-11T12:05:35.162Z,6.10
2022-10-11T12:08:09.168Z,5.80
2022-10-11T12:10:55.999Z,3.10
2022-10-11T12:13:32.365Z,3.70
2022-10-11T12:16:12.578Z,5.40
2022-10-11T12:19:01.048Z,9.40
2022-10-11T12:21:35.223Z,5.60
2022-10-11T12:24:14.649Z,6.00
2022-10-11T12:26:46.903Z,4.90
2022-10-11T12:29:45.667Z,4.80
2022-10-11T12:32:51.389Z,4.90
2022-10-11T12:38:19.247Z,8.20
2022-10-11T12:40:54.564Z,5.40
2022-10-11T12:43:38.321Z,5.90
2022-10-11T12:46:43.562Z,6.10
2022-10-11T12:49:33.807Z,8.00
2022-10-11T12:52:07.234Z,4.40
2022-10-11T12:55:01.714Z,5.40
2022-10-11T12:58:07.873Z,8.00
2022-10-11T13:01:05.458Z,3.70
2022-10-11T13:03:40.821Z,7.10
2022-10-11T13:06:21.110Z,3.90
2022-10-11T13:08:57.245Z,5.70
2022-10-11T13:11:32.510Z,4.10
2022-10-11T13:14:11.608Z,4.50
2022-10-11T13:17:08.953Z,4.70
2022-10-11T13:22:22.715Z,3.70
2022-10-11T13:24:57.053Z,5.40
2022-10-11T13:27:29.892Z,5.20
2022-10-11T13:30:04.621Z,4.80
2022-10-11T13:32:37.565Z,6.20
2022-10-11T13:35:24.824Z,4.90
2022-10-11T13:37:56.647Z,3.60
2022-10-11T13:40:31.061Z,6.10
2022-10-11T13:43:05.679Z,6.20
2022-10-11T13:45:39.454Z,4.80
2022-10-11T13:48:15.735Z,6.80
2022-10-11T13:50:52.672Z,6.50
2022-10-11T13:53:27.565Z,4.80
2022-10-11T13:56:01.506Z,3.90
2022-10-11T13:58:38.866Z,5.90
2022-10-11T14:01:21.483Z,6.20
2022-10-11T14:04:00.599Z,5.30
2022-10-11T14:06:45.632Z,6.10
2022-10-11T14:09:23.469Z,5.90
2022-10-11T14:11:55.655Z,5.10
2022-10-11T14:14:44.271Z,6.40
2022-10-11T14:17:21.975Z,7.10
2022-10-11T14:20:15.743Z,4.50
2022-10-11T14:22:47.323Z,5.40
2022-10-11T14:25:19.346Z,4.70
2022-10-11T14:27:52.535Z,5.40
2022-10-11T14:30:27.574Z,4.10
2022-10-11T14:33:02.949Z,6.30
2022-10-11T14:35:36.376Z,4.70
2022-10-11T14:38:07.980Z,8.10
2022-10-11T14:40:39.560Z,6.40
2022-10-11T14:43:10.966Z,7.00
2022-10-11T14:45:42.629Z,6.80
2022-10-11T14:48:15.518Z,8.10
2022-10-11T14:50:51.660Z,5.80
2022-10-11T14:53:23.270Z,5.80
2022-10-11T14:55:55.041Z,8.60
2022-10-11T14:58:26.720Z,12.00
2022-10-11T15:00:58.235Z,10.70
2022-10-11T15:03:30.149Z,8.20
2022-10-11T15:06:02.407Z,9.00
2022-10-11T15:08:34.349Z,8.70
2022-10-11T15:11:07.636Z,7.90
2022-10-11T15:13:38.908Z,6.80
2022-10-11T15:16:12.534Z,8.80
2022-10-11T15:18:44.640Z,11.80
2022-10-11T15:21:17.059Z,11.80
2022-10-11T15:23:49.217Z,11.20
2022-10-11T15:26:23.432Z,11.40
2022-10-11T15:28:56.675Z,13.30
2022-10-11T15:31:28.254Z,9.90
2022-10-11T15:34:01.949Z,8.20
2022-10-11T15:36:34.855Z,12.40
2022-10-11T15:39:21.437Z,7.30
2022-10-11T15:41:53.177Z,8.00
2022-10-11T15:44:24.729Z,6.40
2022-10-11T15:46:56.514Z,9.70
2022-10-11T15:49:27.763Z,6.20
2022-10-11T15:51:59.208Z,7.90
2022-10-11T15:54:30.648Z,7.30
2022-10-11T15:57:02.682Z,9.60
2022-10-11T15:59:34.057Z,9.80
2022-10-11T16:02:05.727Z,8.00
2022-10-11T16:04:37.659Z,9.90
2022-10-11T16:07:09.125Z,7.00
2022-10-11T16:09:40.336Z,9.00
2022-10-11T16:12:11.735Z,10.00
2022-10-11T16:14:47.045Z,12.50
2022-10-11T16:17:18.794Z,16.70
2022-10-11T16:19:51.107Z,16.10
2022-10-11T16:22:22.746Z,15.80
2022-10-11T16:24:54.114Z,15.20
2022-10-11T16:27:25.403Z,14.80
2022-10-11T16:29:56.976Z,15.50
2022-10-11T16:32:28.446Z,17.50
2022-10-11T16:34:59.729Z,15.60
2022-10-11T16:37:32.197Z,12.90
2022-10-11T16:40:03.995Z,19.80
2022-10-11T16:42:35.943Z,17.50
2022-10-11T16:45:08.650Z,20.80
2022-10-11T16:47:40.135Z,20.00
2022-10-11T16:50:13.459Z,24.30
2022-10-11T16:52:45.571Z,22.90
2022-10-11T16:55:16.849Z,25.70
2022-10-11T16:57:48.125Z,19.80
2022-10-11T17:00:22.250Z,21.30
2022-10-11T17:02:55.911Z,21.70
2022-10-11T17:05:28.232Z,23.00
2022-10-11T17:08:00.536Z,23.10
2022-10-11T17:10:39.693Z,25.30
2022-10-11T17:13:11.383Z,28.50
2022-10-11T17:15:42.863Z,26.90
2022-10-11T17:18:14.921Z,26.70
2022-10-11T17:20:46.681Z,24.40
2022-10-11T17:23:18.118Z,19.10
2022-10-11T17:25:50.315Z,24.70
2022-10-11T17:28:21.983Z,24.60
2022-10-11T17:30:58.616Z,25.80
2022-10-11T17:33:31.651Z,30.50
2022-10-11T17:36:04.131Z,28.40
2022-10-11T17:38:35.736Z,29.40
2022-10-11T17:41:09.631Z,31.90
2022-10-11T17:43:41.594Z,28.40
2022-10-11T17:46:14.674Z,26.00
2022-10-11T17:48:46.120Z,27.00
2022-10-11T17:51:20.502Z,28.50
2022-10-11T17:53:53.189Z,26.40
2022-10-11T17:56:29.579Z,25.50
2022-10-11T17:59:02.863Z,32.50
2022-10-11T18:01:34.853Z,32.70
2022-10-11T18:04:08.083Z,35.80
2022-10-11T18:06:41.608Z,35.10
2022-10-11T18:09:14.058Z,38.80
2022-10-11T18:11:45.627Z,43.00
2022-10-11T18:14:17.407Z,41.30
2022-10-11T18:16:48.718Z,43.50
2022-10-11T18:19:20.764Z,48.50
2022-10-11T18:21:52.150Z,47.40
2022-10-11T18:24:23.819Z,46.90
2022-10-11T18:26:55.314Z,48.00
2022-10-11T18:29:26.638Z,50.50
2022-10-11T18:31:58.051Z,51.10
2022-10-11T18:34:29.371Z,53.30
2022-10-11T18:37:00.898Z,50.10
2022-10-11T18:39:32.264Z,43.40
2022-10-11T18:42:05.421Z,48.10
2022-10-11T18:44:37.017Z,44.90
2022-10-11T18:47:08.973Z,45.50
2022-10-11T18:49:40.998Z,61.40
2022-10-11T18:52:13.472Z,50.00
2022-10-11T18:54:45.659Z,54.70
2022-10-11T18:57:17.252Z,56.30
2022-10-11T18:59:48.684Z,56.60
2022-10-11T19:02:19.951Z,55.90
2022-10-11T19:04:53.095Z,45.60
2022-10-11T19:07:25.405Z,48.90
2022-10-11T19:09:56.775Z,53.20
2022-10-11T19:12:28.979Z,54.40
2022-10-11T19:15:02.290Z,44.60
2022-10-11T19:17:34.304Z,41.10
2022-10-11T19:20:06.297Z,42.00
2022-10-11T19:22:38.219Z,40.50
2022-10-11T19:25:11.837Z,35.10
2022-10-11T19:27:43.377Z,44.70
2022-10-11T19:30:15.492Z,42.80
2022-10-11T19:32:47.375Z,45.30
2022-10-11T19:35:20.088Z,40.90
2022-10-11T19:37:51.971Z,40.30
2022-10-11T19:40:23.710Z,40.30
2022-10-11T19:42:55.435Z,31.40
2022-10-11T19:45:27.268Z,33.10
2022-10-11T19:48:00.167Z,31.00
2022-10-11T19:50:31.607Z,40.00
2022-10-11T19:53:02.863Z,58.80
2022-10-11T19:55:35.824Z,65.80
2022-10-11T19:58:08.372Z,73.20
2022-10-11T20:00:40.064Z,78.00
2022-10-11T20:03:11.426Z,71.30
2022-10-11T20:05:43.176Z,69.70
2022-10-11T20:08:14.685Z,83.10
2022-10-11T20:10:46.170Z,79.20
2022-10-11T20:13:18.030Z,65.20
2022-10-11T20:15:49.428Z,64.00
2022-10-11T20:18:21.211Z,59.80
2022-10-11T20:20:57.948Z,54.70
2022-10-11T20:23:29.755Z,60.40
2022-10-11T20:26:02.476Z,59.10
2022-10-11T20:28:35.782Z,50.20
2022-10-11T20:31:12.826Z,48.30
2022-10-11T20:33:44.641Z,52.00
2022-10-11T20:36:18.387Z,42.90
2022-10-11T20:38:50.824Z,45.20
2022-10-11T20:41:23.761Z,47.90
2022-10-11T20:43:57.181Z,43.60
2022-10-11T20:46:31.668Z,45.70
2022-10-11T20:49:04.642Z,41.00
2022-10-11T20:51:38.547Z,43.60
2022-10-11T20:54:10.517Z,44.50
2022-10-11T20:56:41.940Z,41.90
2022-10-11T20:59:13.936Z,45.00
2022-10-11T21:01:45.655Z,48.30
2022-10-11T21:04:21.758Z,40.40
2022-10-11T21:06:53.000Z,47.40
2022-10-11T21:09:24.535Z,40.80
2022-10-11T21:11:55.753Z,48.40
2022-10-11T21:14:27.637Z,52.10
2022-10-11T21:16:59.251Z,56.20
2022-10-11T21:19:30.886Z,58.70
2022-10-11T21:22:02.330Z,68.40
2022-10-11T21:24:33.790Z,66.30
2022-10-11T21:27:05.296Z,70.70
2022-10-11T21:29:36.766Z,73.80
2022-10-11T21:32:12.013Z,72.00
2022-10-11T21:34:45.866Z,68.60
2022-10-11T21:37:17.214Z,60.00
2022-10-11T21:39:48.633Z,58.90
2022-10-11T21:42:19.929Z,57.90
2022-10-11T21:44:51.236Z,52.70
2022-10-11T21:47:22.906Z,56.20
2022-10-11T21:49:54.160Z,58.70
2022-10-11T21:52:25.479Z,55.30
2022-10-11T21:54:56.696Z,47.40
2022-10-11T21:57:28.115Z,43.00
2022-10-11T21:59:59.376Z,39.40
2022-10-11T22:02:30.596Z,43.90
2022-10-11T22:05:02.043Z,48.90
2022-10-11T22:07:33.340Z,49.10
2022-10-11T22:10:04.706Z,48.20
2022-10-11T22:12:36.469Z,46.30
2022-10-11T22:15:09.342Z,49.20
2022-10-11T22:17:40.640Z,45.30
2022-10-11T22:20:13.141Z,46.30
2022-10-11T22:22:44.423Z,47.70
2022-10-11T22:25:15.729Z,49.10
2022-10-11T22:27:46.985Z,39.80
2022-10-11T22:30:18.302Z,36.30
2022-10-11T22:32:49.541Z,38.60
2022-10-11T22:35:20.928Z,35.50
2022-10-11T22:37:52.334Z,35.50
2022-10-11T22:40:23.863Z,30.80
2022-10-11T22:42:55.109Z,33.30
2022-10-11T22:45:26.424Z,41.60
2022-10-11T22:47:57.651Z,36.60
2022-10-11T22:50:28.925Z,36.20
2022-10-11T22:53:00.116Z,37.50
2022-10-11T22:55:31.315Z,37.40
2022-10-11T22:58:02.587Z,36.10
2022-10-11T23:00:33.883Z,34.20
2022-10-11T23:03:07.357Z,36.10
2022-10-11T23:05:40.280Z,34.70
2022-10-11T23:08:11.855Z,36.80
2022-10-11T23:10:43.323Z,28.90
2022-10-11T23:13:14.607Z,29.80
2022-10-11T23:15:45.931Z,28.90
2022-10-11T23:18:18.351Z,27.80
2022-10-11T23:20:49.620Z,25.30
2022-10-11T23:23:20.817Z,27.30
2022-10-11T23:26:00.963Z,28.50
2022-10-11T23:28:32.415Z,22.60
2022-10-11T23:31:06.983Z,21.40
2022-10-11T23:33:38.322Z,20.70
2022-10-11T23:36:17.247Z,22.80
2022-10-11T23:38:51.066Z,20.40
2022-10-11T23:41:23.785Z,26.30
2022-10-11T23:43:55.281Z,21.60
2022-10-11T23:46:26.706Z,21.80
2022-10-11T23:48:57.993Z,20.10
2022-10-11T23:51:29.287Z,22.20
2022-10-11T23:54:00.503Z,23.40
2022-10-11T23:56:31.690Z,21.20
2022-10-11T23:59:03.008Z,20.30
