createdAt,value
2018-01-17T00:00:22.516Z,82.80
2018-01-17T00:00:56.218Z,82.80
2018-01-17T00:01:29.889Z,82.50
2018-01-17T00:02:03.561Z,82.70
2018-01-17T00:02:37.243Z,82.40
2018-01-17T00:03:11.717Z,82.30
2018-01-17T00:03:45.403Z,82.30
2018-01-17T00:04:19.081Z,82.40
2018-01-17T00:04:52.970Z,82.60
2018-01-17T00:05:26.661Z,82.40
2018-01-17T00:06:00.351Z,82.30
2018-01-17T00:06:34.067Z,82.30
2018-01-17T00:07:07.734Z,82.70
2018-01-17T00:07:41.404Z,82.70
2018-01-17T00:08:15.108Z,82.50
2018-01-17T00:08:48.785Z,82.90
2018-01-17T00:09:22.450Z,82.30
2018-01-17T00:09:56.132Z,82.30
2018-01-17T00:10:29.835Z,82.40
2018-01-17T00:11:03.509Z,82.30
2018-01-17T00:11:37.198Z,82.30
2018-01-17T00:12:11.636Z,82.10
2018-01-17T00:12:45.298Z,82.20
2018-01-17T00:13:19.866Z,81.90
2018-01-17T00:13:53.539Z,81.90
2018-01-17T00:14:27.227Z,82.30
2018-01-17T00:15:00.903Z,82.10
2018-01-17T00:15:34.242Z,82.10
2018-01-17T00:16:07.914Z,82.10
2018-01-17T00:16:41.569Z,82.10
2018-01-17T00:17:15.227Z,81.90
2018-01-17T00:17:49.668Z,82.20
2018-01-17T00:18:23.366Z,82.30
2018-01-17T00:18:57.018Z,81.80
2018-01-17T00:19:30.695Z,82.00
2018-01-17T00:20:05.142Z,82.20
2018-01-17T00:20:38.814Z,82.30
2018-01-17T00:21:12.494Z,82.10
2018-01-17T00:21:47.064Z,82.20
2018-01-17T00:22:20.439Z,82.30
2018-01-17T00:22:54.124Z,82.30
2018-01-17T00:23:27.888Z,82.30
2018-01-17T00:24:01.558Z,82.40
2018-01-17T00:24:36.073Z,82.30
2018-01-17T00:25:09.732Z,82.80
2018-01-17T00:25:43.407Z,82.40
2018-01-17T00:26:17.091Z,82.70
2018-01-17T00:26:50.771Z,82.80
2018-01-17T00:27:24.457Z,82.70
2018-01-17T00:27:58.110Z,82.70
2018-01-17T00:28:31.794Z,82.90
2018-01-17T00:29:05.537Z,82.70
2018-01-17T00:29:39.211Z,82.70
2018-01-17T00:30:12.882Z,82.90
2018-01-17T00:30:46.556Z,82.70
2018-01-17T00:31:20.214Z,82.70
2018-01-17T00:31:53.874Z,82.70
2018-01-17T00:32:27.543Z,82.80
2018-01-17T00:33:01.210Z,82.90
2018-01-17T00:33:35.667Z,82.90
2018-01-17T00:34:09.330Z,83.00
2018-01-17T00:34:43.020Z,82.90
2018-01-17T00:35:16.705Z,83.00
2018-01-17T00:35:50.422Z,82.80
2018-01-17T00:36:24.088Z,82.80
2018-01-17T00:36:57.746Z,82.80
2018-01-17T00:37:31.401Z,82.90
2018-01-17T00:38:05.063Z,83.50
2018-01-17T00:38:38.873Z,82.70
2018-01-17T00:39:12.539Z,82.90
2018-01-17T00:39:46.210Z,82.90
2018-01-17T00:40:19.861Z,83.00
2018-01-17T00:40:53.529Z,83.00
2018-01-17T00:41:27.216Z,83.20
2018-01-17T00:42:00.886Z,82.70
2018-01-17T00:42:34.533Z,82.80
2018-01-17T00:43:08.207Z,82.80
2018-01-17T00:43:41.882Z,83.30
2018-01-17T00:44:15.543Z,82.70
2018-01-17T00:44:49.237Z,82.80
2018-01-17T00:45:22.929Z,82.70
2018-01-17T00:45:56.593Z,82.60
2018-01-17T00:46:30.070Z,82.80
2018-01-17T00:47:04.501Z,82.60
2018-01-17T00:47:38.159Z,82.90
2018-01-17T00:48:12.569Z,82.80
2018-01-17T00:48:47.013Z,82.60
2018-01-17T00:49:20.677Z,82.70
2018-01-17T00:49:54.342Z,82.80
2018-01-17T00:50:28.016Z,83.30
2018-01-17T00:51:01.687Z,83.20
2018-01-17T00:51:35.322Z,83.20
2018-01-17T00:52:09.738Z,82.70
2018-01-17T00:52:43.412Z,83.00
2018-01-17T00:53:17.066Z,82.80
2018-01-17T00:53:50.790Z,83.00
2018-01-17T00:54:27.265Z,83.10
2018-01-17T00:55:00.964Z,83.30
2018-01-17T00:55:34.635Z,83.90
2018-01-17T00:56:09.067Z,82.90
2018-01-17T00:56:42.726Z,83.20
2018-01-17T00:57:17.162Z,83.40
2018-01-17T00:57:50.821Z,83.00
2018-01-17T00:58:25.254Z,82.90
2018-01-17T00:58:58.945Z,83.00
2018-01-17T00:59:32.613Z,83.30
2018-01-17T01:00:06.269Z,83.20
2018-01-17T01:00:41.691Z,82.60
2018-01-17T01:01:15.562Z,83.00
2018-01-17T01:01:49.225Z,82.30
2018-01-17T01:02:22.886Z,82.70
2018-01-17T01:02:56.567Z,82.80
2018-01-17T01:03:30.251Z,82.90
2018-01-17T01:04:03.950Z,82.90
2018-01-17T01:04:38.382Z,82.30
2018-01-17T01:05:12.841Z,83.20
2018-01-17T01:05:46.509Z,83.10
2018-01-17T01:06:20.167Z,82.90
2018-01-17T01:06:54.604Z,82.70
2018-01-17T01:07:28.265Z,82.70
2018-01-17T01:08:02.693Z,81.90
2018-01-17T01:08:36.362Z,82.00
2018-01-17T01:09:10.833Z,81.80
2018-01-17T01:09:44.496Z,82.00
2018-01-17T01:10:18.149Z,81.80
2018-01-17T01:10:52.586Z,81.80
2018-01-17T01:11:26.275Z,82.10
2018-01-17T01:11:59.931Z,81.80
2018-01-17T01:12:34.376Z,82.00
2018-01-17T01:13:11.954Z,82.80
2018-01-17T01:13:45.610Z,82.10
2018-01-17T01:14:20.145Z,82.00
2018-01-17T01:14:53.805Z,82.10
2018-01-17T01:15:27.450Z,82.00
2018-01-17T01:16:01.820Z,82.60
2018-01-17T01:16:36.030Z,82.20
2018-01-17T01:17:09.695Z,82.20
2018-01-17T01:17:44.155Z,82.30
2018-01-17T01:18:18.573Z,82.30
2018-01-17T01:18:52.232Z,82.50
2018-01-17T01:19:25.940Z,82.50
2018-01-17T01:19:59.614Z,82.20
2018-01-17T01:20:33.324Z,82.20
2018-01-17T01:21:06.992Z,81.80
2018-01-17T01:21:41.409Z,81.90
2018-01-17T01:22:15.865Z,82.00
2018-01-17T01:22:49.634Z,82.00
2018-01-17T01:23:24.597Z,82.60
2018-01-17T01:23:58.300Z,81.90
2018-01-17T01:24:31.978Z,82.10
2018-01-17T01:25:06.569Z,81.90
2018-01-17T01:25:41.014Z,81.80
2018-01-17T01:26:14.673Z,81.90
2018-01-17T01:26:49.111Z,82.30
2018-01-17T01:27:22.853Z,82.10
2018-01-17T01:27:57.761Z,81.80
2018-01-17T01:28:31.456Z,81.70
2018-01-17T01:29:05.130Z,81.90
2018-01-17T01:29:38.836Z,81.70
2018-01-17T01:30:12.514Z,81.70
2018-01-17T01:30:46.167Z,81.70
2018-01-17T01:31:19.826Z,81.70
2018-01-17T01:31:54.230Z,81.80
2018-01-17T01:32:28.675Z,81.90
2018-01-17T01:33:02.329Z,81.90
2018-01-17T01:33:36.804Z,82.10
2018-01-17T01:34:10.479Z,82.90
2018-01-17T01:34:44.171Z,82.20
2018-01-17T01:35:17.844Z,82.20
2018-01-17T01:35:51.535Z,82.20
2018-01-17T01:36:25.205Z,82.10
2018-01-17T01:36:58.885Z,82.20
2018-01-17T01:37:33.335Z,82.20
2018-01-17T01:38:07.060Z,82.00
2018-01-17T01:38:40.862Z,82.00
2018-01-17T01:39:15.310Z,82.00
2018-01-17T01:39:49.054Z,82.20
2018-01-17T01:40:23.166Z,82.10
2018-01-17T01:40:57.623Z,82.10
2018-01-17T01:41:34.203Z,82.00
2018-01-17T01:42:08.918Z,81.90
2018-01-17T01:42:42.604Z,82.10
2018-01-17T01:43:16.295Z,81.90
2018-01-17T01:43:50.009Z,82.00
2018-01-17T01:44:24.449Z,82.20
2018-01-17T01:44:58.159Z,82.20
2018-01-17T01:45:31.824Z,82.30
2018-01-17T01:46:05.490Z,81.90
2018-01-17T01:46:39.922Z,81.90
2018-01-17T01:47:13.581Z,81.90
2018-01-17T01:47:53.251Z,81.90
2018-01-17T01:48:27.720Z,81.90
2018-01-17T01:49:01.302Z,81.70
2018-01-17T01:49:35.595Z,81.70
2018-01-17T01:50:09.308Z,82.20
2018-01-17T01:50:43.748Z,81.50
2018-01-17T01:51:57.373Z,81.40
2018-01-17T01:52:31.057Z,81.40
2018-01-17T01:53:05.753Z,81.70
2018-01-17T01:53:39.422Z,81.60
2018-01-17T01:54:13.085Z,81.70
2018-01-17T01:54:46.750Z,81.40
2018-01-17T01:55:20.090Z,81.20
2018-01-17T01:55:54.510Z,82.30
2018-01-17T01:56:28.941Z,81.50
2018-01-17T01:57:02.600Z,81.60
2018-01-17T01:57:36.702Z,82.00
2018-01-17T01:58:11.138Z,81.40
2018-01-17T01:58:44.815Z,81.50
2018-01-17T01:59:18.493Z,81.40
2018-01-17T01:59:52.928Z,81.20
2018-01-17T02:00:26.726Z,81.30
2018-01-17T02:01:00.410Z,81.20
2018-01-17T02:01:34.080Z,81.30
2018-01-17T02:02:07.743Z,81.50
2018-01-17T02:02:42.192Z,81.20
2018-01-17T02:03:15.854Z,81.20
2018-01-17T02:03:50.294Z,81.00
2018-01-17T02:04:23.949Z,80.90
2018-01-17T02:04:58.373Z,81.10
2018-01-17T02:05:32.998Z,81.20
2018-01-17T02:06:06.331Z,80.90
2018-01-17T02:06:40.686Z,80.90
2018-01-17T02:07:14.328Z,81.70
2018-01-17T02:07:48.762Z,81.30
2018-01-17T02:08:22.439Z,80.80
2018-01-17T02:08:56.859Z,81.00
2018-01-17T02:09:30.520Z,81.00
2018-01-17T02:10:04.281Z,81.50
2018-01-17T02:10:37.969Z,81.20
2018-01-17T02:11:11.630Z,81.00
2018-01-17T02:11:45.294Z,81.10
2018-01-17T02:12:19.719Z,81.00
2018-01-17T02:12:53.397Z,81.10
2018-01-17T02:13:27.070Z,80.80
2018-01-17T02:14:01.502Z,81.30
2018-01-17T02:14:35.142Z,81.10
2018-01-17T02:15:08.852Z,81.10
2018-01-17T02:15:42.541Z,81.10
2018-01-17T02:16:16.230Z,81.10
2018-01-17T02:16:49.899Z,81.10
2018-01-17T02:17:23.575Z,80.80
2018-01-17T02:17:57.994Z,80.80
2018-01-17T02:18:31.659Z,80.90
2018-01-17T02:19:07.660Z,81.00
2018-01-17T02:19:41.010Z,81.20
2018-01-17T02:20:14.017Z,81.00
2018-01-17T02:20:48.168Z,81.10
2018-01-17T02:21:21.829Z,81.00
2018-01-17T02:21:55.506Z,81.10
2018-01-17T02:22:29.279Z,81.20
2018-01-17T02:23:02.933Z,81.10
2018-01-17T02:23:36.594Z,80.90
2018-01-17T02:24:10.242Z,80.90
2018-01-17T02:24:43.893Z,80.80
2018-01-17T02:25:17.576Z,80.80
2018-01-17T02:25:50.951Z,81.00
2018-01-17T02:26:24.620Z,80.90
2018-01-17T02:26:58.298Z,80.90
2018-01-17T02:27:32.743Z,80.90
2018-01-17T02:28:06.411Z,80.90
2018-01-17T02:28:40.105Z,81.10
2018-01-17T02:29:13.773Z,81.10
2018-01-17T02:29:48.229Z,80.70
2018-01-17T02:30:21.905Z,81.00
2018-01-17T02:30:55.606Z,80.80
2018-01-17T02:31:29.285Z,81.10
2018-01-17T02:32:02.951Z,81.10
2018-01-17T02:32:36.614Z,80.80
2018-01-17T02:33:10.285Z,80.70
2018-01-17T02:33:43.942Z,81.10
2018-01-17T02:34:17.595Z,81.30
2018-01-17T02:34:52.026Z,80.50
2018-01-17T02:35:25.677Z,80.70
2018-01-17T02:36:00.169Z,80.50
2018-01-17T02:36:33.822Z,80.70
2018-01-17T02:37:07.482Z,80.40
2018-01-17T02:37:41.922Z,80.50
2018-01-17T02:38:15.588Z,80.50
2018-01-17T02:38:49.270Z,80.50
2018-01-17T02:39:22.279Z,80.40
2018-01-17T02:40:07.292Z,80.60
2018-01-17T02:40:41.062Z,80.70
2018-01-17T02:41:14.745Z,81.10
2018-01-17T02:41:48.414Z,81.50
2018-01-17T02:42:22.092Z,80.70
2018-01-17T02:42:55.758Z,81.20
2018-01-17T02:43:29.433Z,81.10
2018-01-17T02:44:03.890Z,80.80
2018-01-17T02:44:37.562Z,81.00
2018-01-17T02:45:12.154Z,80.50
2018-01-17T02:45:45.827Z,80.40
2018-01-17T02:46:19.538Z,81.10
2018-01-17T02:46:53.215Z,81.20
2018-01-17T02:47:27.629Z,81.40
2018-01-17T02:48:02.062Z,81.60
2018-01-17T02:48:35.730Z,82.00
2018-01-17T02:49:09.409Z,81.60
2018-01-17T02:49:44.055Z,81.70
2018-01-17T02:50:17.711Z,81.60
2018-01-17T02:50:51.395Z,81.60
2018-01-17T02:51:25.841Z,81.50
2018-01-17T02:51:59.326Z,81.60
2018-01-17T02:52:32.980Z,81.20
2018-01-17T02:53:07.422Z,81.60
2018-01-17T02:53:41.083Z,80.80
2018-01-17T02:54:14.773Z,80.40
2018-01-17T02:54:48.457Z,80.40
2018-01-17T02:55:22.894Z,80.50
2018-01-17T02:55:56.566Z,80.50
2018-01-17T02:56:32.097Z,80.40
2018-01-17T02:57:05.779Z,80.50
2018-01-17T02:57:40.221Z,80.50
2018-01-17T02:58:13.874Z,80.60
2018-01-17T02:58:48.282Z,80.70
2018-01-17T02:59:21.942Z,80.60
2018-01-17T02:59:55.608Z,80.70
2018-01-17T03:00:29.370Z,80.80
2018-01-17T03:01:03.048Z,80.60
2018-01-17T03:01:38.319Z,80.60
2018-01-17T03:02:12.903Z,81.10
2018-01-17T03:02:46.636Z,80.80
2018-01-17T03:03:20.318Z,80.60
2018-01-17T03:03:53.982Z,81.20
2018-01-17T03:04:28.490Z,80.50
2018-01-17T03:05:02.147Z,80.60
2018-01-17T03:05:36.600Z,80.50
2018-01-17T03:06:10.274Z,80.90
2018-01-17T03:06:44.052Z,80.50
2018-01-17T03:07:17.718Z,80.40
2018-01-17T03:07:52.162Z,80.50
2018-01-17T03:08:25.878Z,80.40
2018-01-17T03:08:59.337Z,80.50
2018-01-17T03:09:32.999Z,80.50
2018-01-17T03:10:07.434Z,80.80
2018-01-17T03:10:41.091Z,81.10
2018-01-17T03:11:15.551Z,80.60
2018-01-17T03:11:49.597Z,80.60
2018-01-17T03:12:23.701Z,80.50
2018-01-17T03:12:57.391Z,80.70
2018-01-17T03:13:31.073Z,80.60
2018-01-17T03:14:05.482Z,80.60
2018-01-17T03:14:40.211Z,81.20
2018-01-17T03:15:13.543Z,81.30
2018-01-17T03:15:47.206Z,81.50
2018-01-17T03:16:20.854Z,81.20
2018-01-17T03:16:55.335Z,81.00
2018-01-17T03:17:28.982Z,80.70
2018-01-17T03:18:02.644Z,81.60
2018-01-17T03:18:37.086Z,81.90
2018-01-17T03:19:10.802Z,81.10
2018-01-17T03:19:44.478Z,81.00
2018-01-17T03:20:18.149Z,81.80
2018-01-17T03:20:51.806Z,81.50
2018-01-17T03:21:26.614Z,82.50
2018-01-17T03:22:01.060Z,83.30
2018-01-17T03:22:34.717Z,82.40
2018-01-17T03:23:09.138Z,80.90
2018-01-17T03:23:42.814Z,81.30
2018-01-17T03:24:17.246Z,82.70
2018-01-17T03:24:50.909Z,82.60
2018-01-17T03:25:25.330Z,83.50
2018-01-17T03:25:59.005Z,83.40
2018-01-17T03:26:33.449Z,83.40
2018-01-17T03:27:07.155Z,83.40
2018-01-17T03:27:40.846Z,83.00
2018-01-17T03:28:14.518Z,83.30
2018-01-17T03:28:48.173Z,82.90
2018-01-17T03:29:22.614Z,81.40
2018-01-17T03:29:56.267Z,81.80
2018-01-17T03:30:30.674Z,82.70
2018-01-17T03:31:05.098Z,82.80
2018-01-17T03:31:38.798Z,83.10
2018-01-17T03:32:12.490Z,82.80
2018-01-17T03:32:46.170Z,83.00
2018-01-17T03:33:19.841Z,82.90
2018-01-17T03:33:54.268Z,82.80
2018-01-17T03:34:27.994Z,83.00
2018-01-17T03:35:01.662Z,82.60
2018-01-17T03:35:35.382Z,82.00
2018-01-17T03:36:08.742Z,82.00
2018-01-17T03:36:42.390Z,82.80
2018-01-17T03:37:16.853Z,82.00
2018-01-17T03:37:50.522Z,82.00
2018-01-17T03:38:24.183Z,81.50
2018-01-17T03:38:58.619Z,83.10
2018-01-17T03:39:32.278Z,82.50
2018-01-17T03:40:06.714Z,83.60
2018-01-17T03:40:40.427Z,83.80
2018-01-17T03:41:14.114Z,83.60
2018-01-17T03:41:47.788Z,83.50
2018-01-17T03:42:21.469Z,83.60
2018-01-17T03:42:55.129Z,83.50
2018-01-17T03:43:29.570Z,83.50
2018-01-17T03:44:03.228Z,83.50
2018-01-17T03:44:37.666Z,82.30
2018-01-17T03:45:11.323Z,82.60
2018-01-17T03:45:45.795Z,83.40
2018-01-17T03:46:19.630Z,83.60
2018-01-17T03:46:54.066Z,84.10
2018-01-17T03:47:27.749Z,84.20
2018-01-17T03:48:01.410Z,83.70
2018-01-17T03:48:35.851Z,84.00
2018-01-17T03:49:09.523Z,83.80
2018-01-17T03:49:43.198Z,84.10
2018-01-17T03:50:17.634Z,84.10
2018-01-17T03:50:51.296Z,83.90
2018-01-17T03:51:25.902Z,84.00
2018-01-17T03:52:00.341Z,83.50
2018-01-17T03:52:34.034Z,83.80
2018-01-17T03:53:07.518Z,83.70
2018-01-17T03:53:40.997Z,83.70
2018-01-17T03:54:14.454Z,83.50
2018-01-17T03:54:48.886Z,83.80
2018-01-17T03:55:22.550Z,83.70
2018-01-17T03:55:56.982Z,83.50
2018-01-17T03:56:30.498Z,84.10
2018-01-17T03:57:04.162Z,83.40
2018-01-17T03:57:37.854Z,83.50
2018-01-17T03:58:11.512Z,83.60
2018-01-17T03:58:45.950Z,82.90
2018-01-17T03:59:19.607Z,83.00
2018-01-17T03:59:54.047Z,82.90
2018-01-17T04:00:27.701Z,82.80
2018-01-17T04:01:01.809Z,83.50
2018-01-17T04:01:36.242Z,83.80
2018-01-17T04:02:09.909Z,83.60
2018-01-17T04:02:43.621Z,83.80
2018-01-17T04:03:17.286Z,84.10
2018-01-17T04:03:51.717Z,83.80
2018-01-17T04:04:25.385Z,83.90
2018-01-17T04:04:59.814Z,84.10
2018-01-17T04:05:33.522Z,84.10
2018-01-17T04:06:07.197Z,83.10
2018-01-17T04:06:41.118Z,82.90
2018-01-17T04:07:14.784Z,82.20
2018-01-17T04:07:48.481Z,81.80
2018-01-17T04:08:22.155Z,82.30
2018-01-17T04:08:55.829Z,81.80
2018-01-17T04:09:29.492Z,82.10
2018-01-17T04:10:03.150Z,82.50
2018-01-17T04:10:37.874Z,82.50
2018-01-17T04:11:11.611Z,83.40
2018-01-17T04:11:45.310Z,84.00
2018-01-17T04:12:18.970Z,84.10
2018-01-17T04:12:52.702Z,84.20
2018-01-17T04:13:26.449Z,83.90
2018-01-17T04:14:00.872Z,83.80
2018-01-17T04:14:35.313Z,83.70
2018-01-17T04:15:09.002Z,83.70
2018-01-17T04:15:42.432Z,83.20
2018-01-17T04:16:16.870Z,82.90
2018-01-17T04:16:50.537Z,83.30
2018-01-17T04:17:24.975Z,83.40
2018-01-17T04:17:58.789Z,83.80
2018-01-17T04:18:32.470Z,83.50
2018-01-17T04:19:06.154Z,84.10
2018-01-17T04:19:40.058Z,84.10
2018-01-17T04:20:13.738Z,84.10
2018-01-17T04:20:47.421Z,84.00
2018-01-17T04:21:21.092Z,84.40
2018-01-17T04:21:55.534Z,83.80
2018-01-17T04:22:29.225Z,83.90
2018-01-17T04:23:02.938Z,83.30
2018-01-17T04:23:36.596Z,83.50
2018-01-17T04:24:09.944Z,83.80
2018-01-17T04:24:44.377Z,84.00
2018-01-17T04:25:18.054Z,83.50
2018-01-17T04:25:51.736Z,83.70
2018-01-17T04:26:26.202Z,83.30
2018-01-17T04:26:59.866Z,83.50
2018-01-17T04:27:33.545Z,83.70
2018-01-17T04:28:07.249Z,83.90
2018-01-17T04:28:40.924Z,83.70
2018-01-17T04:29:14.616Z,83.10
2018-01-17T04:29:48.301Z,83.50
2018-01-17T04:30:21.970Z,82.90
2018-01-17T04:30:56.401Z,83.80
2018-01-17T04:31:30.075Z,83.90
2018-01-17T04:32:04.514Z,83.50
2018-01-17T04:32:38.187Z,83.60
2018-01-17T04:33:11.890Z,83.60
2018-01-17T04:33:45.579Z,83.70
2018-01-17T04:34:19.256Z,83.60
2018-01-17T04:34:52.931Z,83.40
2018-01-17T04:35:27.369Z,83.50
2018-01-17T04:36:01.041Z,84.20
2018-01-17T04:36:34.816Z,83.70
2018-01-17T04:37:09.257Z,83.40
2018-01-17T04:37:42.433Z,83.60
2018-01-17T04:38:16.147Z,83.40
2018-01-17T04:38:49.810Z,83.30
2018-01-17T04:39:23.490Z,83.40
2018-01-17T04:39:57.168Z,83.30
2018-01-17T04:40:30.947Z,83.40
2018-01-17T04:41:05.394Z,83.70
2018-01-17T04:41:39.067Z,82.60
2018-01-17T04:42:12.742Z,82.80
2018-01-17T04:42:47.163Z,82.70
2018-01-17T04:43:20.866Z,82.20
2018-01-17T04:43:54.553Z,82.60
2018-01-17T04:44:28.233Z,82.80
2018-01-17T04:45:01.907Z,82.30
2018-01-17T04:45:36.038Z,82.00
2018-01-17T04:46:09.709Z,81.90
2018-01-17T04:46:43.386Z,81.50
2018-01-17T04:47:17.817Z,81.10
2018-01-17T04:47:51.498Z,81.10
2018-01-17T04:48:25.235Z,81.80
2018-01-17T04:48:59.149Z,81.40
2018-01-17T04:49:32.822Z,81.40
2018-01-17T04:50:07.283Z,81.70
2018-01-17T04:50:40.954Z,81.40
2018-01-17T04:51:19.205Z,81.30
2018-01-17T04:51:52.870Z,81.50
2018-01-17T04:52:26.549Z,81.20
2018-01-17T04:53:00.225Z,81.00
2018-01-17T04:53:33.571Z,81.30
2018-01-17T04:54:07.232Z,81.10
2018-01-17T04:54:40.932Z,81.40
2018-01-17T04:55:15.525Z,81.10
2018-01-17T04:55:49.197Z,81.20
2018-01-17T04:56:22.878Z,81.00
2018-01-17T04:56:56.545Z,80.80
2018-01-17T04:57:30.977Z,80.80
2018-01-17T04:58:04.666Z,81.10
2018-01-17T04:58:38.383Z,80.70
2018-01-17T04:59:12.053Z,80.80
2018-01-17T04:59:45.732Z,80.70
2018-01-17T05:00:19.385Z,81.00
2018-01-17T05:00:53.047Z,80.90
2018-01-17T05:01:26.729Z,80.60
2018-01-17T05:02:00.414Z,80.70
2018-01-17T05:02:34.077Z,80.70
2018-01-17T05:03:08.520Z,81.20
2018-01-17T05:03:42.233Z,80.60
2018-01-17T05:04:15.901Z,81.10
2018-01-17T05:04:49.762Z,80.80
2018-01-17T05:05:23.417Z,81.00
2018-01-17T05:05:58.274Z,81.20
2018-01-17T05:06:32.358Z,80.90
2018-01-17T05:07:06.797Z,81.10
2018-01-17T05:07:40.462Z,81.20
2018-01-17T05:08:14.118Z,80.90
2018-01-17T05:08:47.794Z,81.10
2018-01-17T05:09:21.464Z,80.80
2018-01-17T05:09:55.137Z,80.80
2018-01-17T05:10:28.811Z,80.80
2018-01-17T05:11:02.470Z,81.10
2018-01-17T05:11:36.126Z,81.20
2018-01-17T05:12:09.799Z,81.10
2018-01-17T05:12:43.465Z,81.20
2018-01-17T05:13:17.126Z,80.80
2018-01-17T05:13:50.879Z,81.20
2018-01-17T05:14:24.370Z,81.60
2018-01-17T05:14:58.046Z,80.80
2018-01-17T05:15:31.710Z,81.10
2018-01-17T05:16:05.371Z,81.20
2018-01-17T05:16:39.019Z,80.70
2018-01-17T05:17:12.702Z,81.00
2018-01-17T05:17:46.207Z,80.80
2018-01-17T05:18:19.887Z,81.10
2018-01-17T05:18:53.605Z,80.90
2018-01-17T05:19:27.258Z,81.10
2018-01-17T05:20:00.926Z,81.20
2018-01-17T05:20:34.615Z,81.10
2018-01-17T05:21:07.965Z,80.90
2018-01-17T05:21:41.635Z,80.70
2018-01-17T05:22:15.313Z,80.60
2018-01-17T05:22:48.981Z,80.60
2018-01-17T05:23:22.665Z,80.60
2018-01-17T05:23:56.548Z,80.90
2018-01-17T05:24:30.244Z,81.10
2018-01-17T05:25:03.587Z,81.30
2018-01-17T05:25:37.264Z,80.90
2018-01-17T05:26:10.964Z,80.70
2018-01-17T05:26:44.641Z,80.60
2018-01-17T05:27:18.308Z,81.10
2018-01-17T05:27:51.323Z,81.00
2018-01-17T05:28:24.996Z,80.80
2018-01-17T05:28:58.682Z,81.60
2018-01-17T05:29:33.355Z,80.70
2018-01-17T05:30:07.065Z,80.70
2018-01-17T05:30:40.724Z,80.70
2018-01-17T05:31:14.377Z,80.60
2018-01-17T05:31:48.055Z,80.80
2018-01-17T05:32:21.558Z,80.70
2018-01-17T05:32:55.225Z,80.80
2018-01-17T05:33:28.915Z,80.60
2018-01-17T05:34:02.627Z,80.60
2018-01-17T05:34:36.301Z,80.60
2018-01-17T05:35:09.954Z,81.10
2018-01-17T05:35:43.609Z,80.60
2018-01-17T05:36:18.260Z,80.60
2018-01-17T05:36:51.926Z,80.70
2018-01-17T05:37:25.608Z,80.50
2018-01-17T05:38:00.034Z,81.10
2018-01-17T05:38:34.974Z,80.80
2018-01-17T05:39:08.657Z,80.70
2018-01-17T05:39:42.314Z,80.80
2018-01-17T05:40:16.750Z,80.70
2018-01-17T05:40:50.106Z,80.70
2018-01-17T05:41:24.540Z,81.00
2018-01-17T05:41:58.216Z,81.10
2018-01-17T05:42:31.893Z,80.90
2018-01-17T05:43:05.564Z,81.10
2018-01-17T05:43:40.027Z,81.90
2018-01-17T05:44:13.381Z,81.80
2018-01-17T05:44:47.056Z,80.90
2018-01-17T05:45:21.482Z,80.80
2018-01-17T05:45:55.146Z,80.80
2018-01-17T05:46:29.574Z,80.80
2018-01-17T05:47:04.410Z,80.90
2018-01-17T05:47:38.070Z,81.50
2018-01-17T05:48:11.727Z,81.10
2018-01-17T05:48:45.385Z,81.10
2018-01-17T05:49:19.105Z,81.10
2018-01-17T05:49:52.766Z,80.80
2018-01-17T05:50:26.442Z,81.30
2018-01-17T05:51:00.111Z,80.80
2018-01-17T05:51:33.794Z,80.70
2018-01-17T05:52:07.750Z,80.90
2018-01-17T05:52:41.435Z,80.70
2018-01-17T05:53:15.102Z,80.60
2018-01-17T05:53:48.779Z,80.70
2018-01-17T05:54:22.472Z,80.70
2018-01-17T05:54:56.134Z,80.70
2018-01-17T05:55:30.561Z,80.80
2018-01-17T05:56:05.672Z,80.70
2018-01-17T05:56:39.329Z,80.70
2018-01-17T05:57:12.993Z,80.80
2018-01-17T05:57:46.661Z,80.90
2018-01-17T05:58:20.330Z,80.60
2018-01-17T05:58:54.038Z,80.70
2018-01-17T05:59:27.773Z,80.60
2018-01-17T06:00:01.426Z,80.70
2018-01-17T06:00:35.087Z,80.60
2018-01-17T06:01:08.565Z,80.50
2018-01-17T06:01:43.034Z,80.50
2018-01-17T06:02:16.695Z,80.50
2018-01-17T06:02:50.355Z,80.40
2018-01-17T06:03:23.841Z,80.50
2018-01-17T06:03:58.303Z,80.50
2018-01-17T06:04:31.993Z,80.60
2018-01-17T06:05:05.662Z,80.50
2018-01-17T06:05:39.339Z,80.50
2018-01-17T06:06:13.005Z,80.30
2018-01-17T06:06:47.433Z,80.10
2018-01-17T06:07:21.100Z,80.00
2018-01-17T06:07:55.546Z,79.80
2018-01-17T06:08:29.218Z,79.50
2018-01-17T06:09:02.889Z,79.60
2018-01-17T06:09:37.353Z,79.80
2018-01-17T06:10:11.023Z,79.90
2018-01-17T06:10:44.687Z,79.80
2018-01-17T06:11:18.374Z,79.70
2018-01-17T06:11:52.044Z,79.80
2018-01-17T06:12:26.477Z,79.90
2018-01-17T06:13:00.152Z,79.90
2018-01-17T06:13:34.583Z,79.80
2018-01-17T06:14:08.258Z,79.70
2018-01-17T06:14:41.963Z,79.90
2018-01-17T06:15:15.649Z,79.70
2018-01-17T06:15:49.654Z,79.80
2018-01-17T06:16:23.362Z,79.80
2018-01-17T06:16:57.094Z,79.80
2018-01-17T06:17:31.519Z,79.70
2018-01-17T06:18:05.215Z,79.70
2018-01-17T06:18:38.890Z,79.80
2018-01-17T06:19:13.323Z,80.00
2018-01-17T06:19:47.084Z,80.00
2018-01-17T06:20:21.557Z,80.00
2018-01-17T06:20:55.217Z,80.00
2018-01-17T06:21:28.887Z,80.00
2018-01-17T06:22:02.566Z,79.90
2018-01-17T06:22:37.037Z,80.00
2018-01-17T06:23:10.727Z,80.00
2018-01-17T06:23:44.418Z,80.10
2018-01-17T06:24:18.090Z,79.90
2018-01-17T06:24:51.797Z,80.10
2018-01-17T06:25:25.456Z,79.90
2018-01-17T06:25:59.187Z,79.80
2018-01-17T06:26:32.853Z,79.80
2018-01-17T06:27:06.184Z,80.00
2018-01-17T06:27:39.858Z,79.90
2018-01-17T06:28:13.513Z,79.90
2018-01-17T06:28:47.211Z,79.90
2018-01-17T06:29:20.868Z,79.80
2018-01-17T06:29:54.553Z,79.70
2018-01-17T06:30:28.230Z,79.50
2018-01-17T06:31:01.925Z,79.50
2018-01-17T06:31:35.667Z,79.50
2018-01-17T06:32:09.335Z,79.70
2018-01-17T06:32:45.810Z,79.70
2018-01-17T06:33:19.550Z,79.90
2018-01-17T06:33:53.241Z,79.60
2018-01-17T06:34:26.941Z,79.80
2018-01-17T06:35:00.654Z,79.70
2018-01-17T06:35:34.344Z,79.60
2018-01-17T06:36:08.015Z,79.50
2018-01-17T06:36:41.693Z,79.80
2018-01-17T06:37:15.422Z,79.60
2018-01-17T06:37:49.275Z,79.50
2018-01-17T06:38:22.978Z,79.70
2018-01-17T06:38:56.666Z,79.60
2018-01-17T06:39:30.422Z,79.90
2018-01-17T06:40:04.213Z,79.90
2018-01-17T06:40:38.676Z,79.80
2018-01-17T06:41:12.363Z,79.80
2018-01-17T06:41:46.042Z,79.90
2018-01-17T06:42:19.725Z,79.70
2018-01-17T06:42:53.398Z,79.80
2018-01-17T06:43:27.071Z,79.90
2018-01-17T06:44:01.310Z,80.00
2018-01-17T06:44:34.988Z,80.10
2018-01-17T06:45:08.690Z,80.20
2018-01-17T06:45:42.418Z,79.90
2018-01-17T06:46:16.108Z,80.00
2018-01-17T06:46:49.799Z,79.80
2018-01-17T06:47:23.468Z,79.70
2018-01-17T06:47:57.134Z,79.80
2018-01-17T06:48:30.792Z,79.70
2018-01-17T06:49:04.020Z,79.70
2018-01-17T06:49:37.710Z,79.60
2018-01-17T06:50:11.402Z,79.70
2018-01-17T06:50:45.090Z,79.90
2018-01-17T06:51:18.779Z,79.90
2018-01-17T06:51:52.447Z,79.80
2018-01-17T06:52:26.103Z,79.80
2018-01-17T06:52:59.771Z,79.70
2018-01-17T06:53:33.458Z,80.00
2018-01-17T06:54:07.127Z,79.70
2018-01-17T06:54:40.815Z,79.80
2018-01-17T06:55:14.874Z,79.70
2018-01-17T06:55:49.138Z,79.80
2018-01-17T06:56:22.613Z,79.90
2018-01-17T06:56:56.314Z,79.70
2018-01-17T06:57:29.985Z,79.80
2018-01-17T06:58:03.645Z,80.00
2018-01-17T06:58:37.525Z,79.90
2018-01-17T06:59:11.202Z,79.90
2018-01-17T06:59:45.638Z,79.90
2018-01-17T07:00:19.350Z,79.90
2018-01-17T07:00:53.015Z,79.70
2018-01-17T07:01:26.838Z,79.70
2018-01-17T07:02:00.524Z,79.80
2018-01-17T07:02:34.217Z,79.80
2018-01-17T07:03:07.882Z,79.70
2018-01-17T07:03:41.542Z,79.80
2018-01-17T07:04:15.995Z,80.10
2018-01-17T07:04:49.666Z,80.00
2018-01-17T07:05:23.377Z,80.10
2018-01-17T07:05:57.046Z,80.00
2018-01-17T07:06:30.703Z,80.20
2018-01-17T07:07:04.369Z,80.20
2018-01-17T07:07:38.041Z,80.40
2018-01-17T07:08:11.724Z,80.20
2018-01-17T07:08:45.391Z,80.40
2018-01-17T07:09:19.057Z,80.30
2018-01-17T07:09:53.542Z,80.10
2018-01-17T07:10:27.244Z,80.20
2018-01-17T07:11:00.902Z,80.20
2018-01-17T07:11:34.593Z,80.30
2018-01-17T07:12:07.936Z,80.60
2018-01-17T07:12:41.425Z,80.10
2018-01-17T07:13:14.949Z,80.30
2018-01-17T07:13:48.470Z,80.20
2018-01-17T07:14:22.899Z,80.50
2018-01-17T07:14:56.568Z,80.50
2018-01-17T07:15:30.870Z,81.00
2018-01-17T07:16:04.526Z,80.60
2018-01-17T07:16:38.197Z,80.60
2018-01-17T07:17:11.869Z,80.90