createdAt,value
2023-04-23T00:00:12.202Z,100750.00
2023-04-23T00:02:45.130Z,100746.47
2023-04-23T00:05:13.109Z,100749.06
2023-04-23T00:07:41.897Z,100745.53
2023-04-23T00:10:10.149Z,100744.66
2023-04-23T00:12:37.864Z,100751.66
2023-04-23T00:15:06.906Z,100752.50
2023-04-23T00:17:34.196Z,100763.88
2023-04-23T00:20:01.857Z,100755.97
2023-04-23T00:22:29.054Z,100766.47
2023-04-23T00:24:56.520Z,100770.81
2023-04-23T00:27:23.795Z,100766.41
2023-04-23T00:29:51.526Z,100760.22
2023-04-23T00:32:18.829Z,100763.72
2023-04-23T00:34:48.858Z,100754.06
2023-04-23T00:37:16.586Z,100756.66
2023-04-23T00:39:44.272Z,100753.13
2023-04-23T00:42:12.679Z,100756.63
2023-04-23T00:44:41.891Z,100763.59
2023-04-23T00:47:10.352Z,100768.84
2023-04-23T00:49:39.380Z,100768.84
2023-04-23T00:52:06.811Z,100760.09
2023-04-23T00:54:34.425Z,100757.47
2023-04-23T00:57:02.409Z,100749.59
2023-04-23T00:59:31.590Z,100746.13
2023-04-23T01:01:59.459Z,100748.75
2023-04-23T01:04:29.517Z,100745.25
2023-04-23T01:06:59.150Z,100740.88
2023-04-23T01:09:27.879Z,100745.25
2023-04-23T01:11:57.915Z,100741.72
2023-04-23T01:14:26.304Z,100748.72
2023-04-23T01:16:54.031Z,100736.47
2023-04-23T01:19:21.292Z,100748.75
2023-04-23T01:21:51.373Z,100744.34
2023-04-23T01:24:18.662Z,100746.13
2023-04-23T01:26:46.795Z,100747.88
2023-04-23T01:29:14.333Z,100746.16
2023-04-23T01:31:42.334Z,100740.03
2023-04-23T01:34:11.132Z,100741.81
2023-04-23T01:36:38.664Z,100746.22
2023-04-23T01:39:05.905Z,100745.34
2023-04-23T01:41:34.941Z,100747.16
2023-04-23T01:44:02.416Z,100748.03
2023-04-23T01:46:30.854Z,100741.94
2023-04-23T01:48:58.128Z,100741.94
2023-04-23T01:51:27.298Z,100741.97
2023-04-23T01:53:54.569Z,100741.97
2023-04-23T01:56:27.201Z,100747.25
2023-04-23T01:58:54.753Z,100739.38
2023-04-23T02:01:22.365Z,100751.63
2023-04-23T02:03:50.961Z,100750.75
2023-04-23T02:06:18.342Z,100757.75
2023-04-23T02:08:45.572Z,100756.84
2023-04-23T02:11:12.847Z,100749.81
2023-04-23T02:13:41.330Z,100748.91
2023-04-23T02:16:08.781Z,100745.38
2023-04-23T02:18:36.077Z,100749.69
2023-04-23T02:21:04.664Z,100751.47
2023-04-23T02:23:32.016Z,100751.44
2023-04-23T02:25:59.342Z,100756.69
2023-04-23T02:28:26.683Z,100755.81
2023-04-23T02:30:53.959Z,100757.56
2023-04-23T02:33:21.531Z,100758.47
2023-04-23T02:35:48.726Z,100747.09
2023-04-23T02:38:16.553Z,100761.97
2023-04-23T02:40:43.804Z,100750.59
2023-04-23T02:43:11.090Z,100750.63
2023-04-23T02:45:38.482Z,100751.50
2023-04-23T02:48:05.710Z,100751.50
2023-04-23T02:50:32.968Z,100749.75
2023-04-23T02:53:00.216Z,100750.59
2023-04-23T02:55:29.791Z,100740.97
2023-04-23T02:57:58.336Z,100736.56
2023-04-23T03:00:29.814Z,100737.41
2023-04-23T03:02:57.326Z,100744.38
2023-04-23T03:05:24.859Z,100739.09
2023-04-23T03:07:52.068Z,100736.44
2023-04-23T03:10:19.432Z,100733.78
2023-04-23T03:12:46.623Z,100737.25
2023-04-23T03:15:15.994Z,100740.72
2023-04-23T03:17:43.944Z,100738.91
2023-04-23T03:20:11.702Z,100741.50
2023-04-23T03:22:40.310Z,100744.09
2023-04-23T03:25:08.719Z,100737.06
2023-04-23T03:27:37.337Z,100732.59
2023-04-23T03:30:08.852Z,100731.72
2023-04-23T03:32:36.452Z,100733.41
2023-04-23T03:35:04.450Z,100722.91
2023-04-23T03:37:32.048Z,100725.50
2023-04-23T03:39:59.504Z,100724.56
2023-04-23T03:42:27.273Z,100720.16
2023-04-23T03:44:54.923Z,100712.22
2023-04-23T03:47:22.241Z,100718.25
2023-04-23T03:49:49.613Z,100707.75
2023-04-23T03:52:16.937Z,100717.34
2023-04-23T03:54:44.291Z,100715.53
2023-04-23T03:57:17.654Z,100712.88
2023-04-23T04:00:12.419Z,100711.09
2023-04-23T04:02:42.407Z,100705.81
2023-04-23T04:05:11.501Z,100690.03
2023-04-23T04:07:39.806Z,100701.38
2023-04-23T04:10:07.762Z,100697.84
2023-04-23T04:12:35.457Z,100702.19
2023-04-23T04:15:03.606Z,100692.56
2023-04-23T04:17:31.376Z,100692.53
2023-04-23T04:19:58.675Z,100693.41
2023-04-23T04:22:25.847Z,100690.75
2023-04-23T04:24:53.219Z,100688.13
2023-04-23T04:27:20.774Z,100692.50
2023-04-23T04:29:48.457Z,100692.50
2023-04-23T04:32:16.252Z,100694.25
2023-04-23T04:34:43.854Z,100687.25
2023-04-23T04:37:11.679Z,100683.78
2023-04-23T04:39:38.971Z,100686.47
2023-04-23T04:42:07.640Z,100690.88
2023-04-23T04:44:37.596Z,100689.19
2023-04-23T04:47:08.512Z,100689.28
2023-04-23T04:49:36.170Z,100684.06
2023-04-23T04:52:03.422Z,100678.84
2023-04-23T04:54:30.560Z,100671.91
2023-04-23T04:56:57.816Z,100682.47
2023-04-23T04:59:25.058Z,100666.78
2023-04-23T05:01:52.434Z,100669.47
2023-04-23T05:04:19.715Z,100669.56
2023-04-23T05:06:47.068Z,100677.50
2023-04-23T05:09:14.268Z,100674.94
2023-04-23T05:11:44.725Z,100685.53
2023-04-23T05:14:12.240Z,100676.84
2023-04-23T05:16:39.520Z,100671.66
2023-04-23T05:19:11.020Z,100674.34
2023-04-23T05:21:38.628Z,100677.03
2023-04-23T05:24:05.980Z,100682.31
2023-04-23T05:26:33.255Z,100686.72
2023-04-23T05:29:00.503Z,100683.25
2023-04-23T05:31:29.314Z,100690.34
2023-04-23T05:33:56.733Z,100689.56
2023-04-23T05:36:24.077Z,100692.25
2023-04-23T05:38:51.272Z,100691.34
2023-04-23T05:41:18.571Z,100690.47
2023-04-23T05:43:45.839Z,100689.59
2023-04-23T05:46:13.041Z,100686.97
2023-04-23T05:48:40.256Z,100684.34
2023-04-23T05:51:07.942Z,100680.00
2023-04-23T05:53:35.383Z,100675.66
2023-04-23T05:56:02.637Z,100680.06
2023-04-23T05:58:29.807Z,100688.84
2023-04-23T06:00:57.720Z,100677.56
2023-04-23T06:03:25.237Z,100668.84
2023-04-23T06:05:52.674Z,100683.75
2023-04-23T06:08:20.484Z,100677.66
2023-04-23T06:10:47.871Z,100666.25
2023-04-23T06:13:15.529Z,100671.50
2023-04-23T06:15:42.888Z,100668.00
2023-04-23T06:18:10.738Z,100654.91
2023-04-23T06:20:38.181Z,100654.94
2023-04-23T06:23:06.573Z,100647.94
2023-04-23T06:25:33.848Z,100652.34
2023-04-23T06:28:01.099Z,100656.72
2023-04-23T06:30:39.307Z,100635.75
2023-04-23T06:33:09.156Z,100635.81
2023-04-23T06:35:36.641Z,100639.34
2023-04-23T06:38:03.857Z,100639.41
2023-04-23T06:40:31.075Z,100635.03
2023-04-23T06:42:58.470Z,100643.81
2023-04-23T06:45:41.328Z,100643.03
2023-04-23T06:48:08.728Z,100637.81
2023-04-23T06:50:35.956Z,100625.63
2023-04-23T06:53:03.259Z,100628.28
2023-04-23T06:55:30.460Z,100622.16
2023-04-23T06:57:58.034Z,100631.84
2023-04-23T07:00:25.441Z,100621.38
2023-04-23T07:02:53.174Z,100615.28
2023-04-23T07:05:20.746Z,100612.69
2023-04-23T07:07:47.946Z,100616.22
2023-04-23T07:10:17.791Z,100615.38
2023-04-23T07:12:45.561Z,100610.13
2023-04-23T07:15:12.784Z,100607.50
2023-04-23T07:17:40.125Z,100603.06
2023-04-23T07:20:08.714Z,100596.88
2023-04-23T07:22:35.978Z,100598.56
2023-04-23T07:25:05.204Z,100600.22
2023-04-23T07:27:32.662Z,100592.22
2023-04-23T07:29:59.878Z,100593.06
2023-04-23T07:32:28.293Z,100589.44
2023-04-23T07:34:56.265Z,100591.19
2023-04-23T07:37:23.590Z,100587.59
2023-04-23T07:39:51.203Z,100586.66
2023-04-23T07:42:18.567Z,100579.53
2023-04-23T07:44:45.814Z,100572.41
2023-04-23T07:47:13.114Z,100575.03
2023-04-23T07:49:40.614Z,100575.97
2023-04-23T07:52:08.334Z,100575.03
2023-04-23T07:54:35.540Z,100570.53
2023-04-23T07:57:03.264Z,100583.69
2023-04-23T07:59:30.718Z,100577.47
2023-04-23T08:01:58.057Z,100583.63
2023-04-23T08:04:25.896Z,100577.47
2023-04-23T08:06:53.331Z,100570.38
2023-04-23T08:09:20.904Z,100579.16
2023-04-23T08:11:48.457Z,100570.22
2023-04-23T08:14:15.766Z,100581.72
2023-04-23T08:16:44.058Z,100564.06
2023-04-23T08:19:11.814Z,100560.50
2023-04-23T08:21:39.757Z,100562.28
2023-04-23T08:24:08.016Z,100569.38
2023-04-23T08:26:36.612Z,100574.75
2023-04-23T08:29:05.234Z,100572.06
2023-04-23T08:31:32.969Z,100551.69
2023-04-23T08:34:00.337Z,100550.66
2023-04-23T08:36:27.719Z,100547.06
2023-04-23T08:38:55.050Z,100554.00
2023-04-23T08:41:24.467Z,100546.81
2023-04-23T08:44:14.894Z,100558.16
2023-04-23T08:46:43.554Z,100546.66
2023-04-23T08:49:18.760Z,100539.41
2023-04-23T08:51:48.733Z,100547.00
2023-04-23T08:54:27.964Z,100544.09
2023-04-23T08:56:58.334Z,100534.31
2023-04-23T08:59:32.060Z,100543.97
2023-04-23T09:02:01.251Z,100549.34
2023-04-23T09:04:29.315Z,100550.06
2023-04-23T09:06:56.898Z,100541.97
2023-04-23T09:09:24.655Z,100550.63
2023-04-23T09:11:54.100Z,100542.44
2023-04-23T09:14:25.552Z,100548.38
2023-04-23T09:16:54.024Z,100556.28
2023-04-23T09:19:21.441Z,100547.44
2023-04-23T09:21:48.633Z,100544.75
2023-04-23T09:24:17.868Z,100538.56
2023-04-23T09:26:47.071Z,100539.53
2023-04-23T09:29:18.450Z,100534.91
2023-04-23T09:31:47.957Z,100542.53
2023-04-23T09:34:20.033Z,100536.03
2023-04-23T09:36:53.048Z,100544.78
2023-04-23T09:39:23.751Z,100533.09
2023-04-23T09:41:54.453Z,100525.81
2023-04-23T09:44:22.946Z,100528.13
2023-04-23T09:46:51.044Z,100539.50
2023-04-23T09:49:18.410Z,100536.69
2023-04-23T09:51:48.086Z,100534.66
2023-04-23T09:54:22.879Z,100537.22
2023-04-23T09:56:57.121Z,100534.56
2023-04-23T09:59:39.905Z,100546.97
2023-04-23T10:02:14.568Z,100543.59
2023-04-23T10:04:42.197Z,100542.81
2023-04-23T10:09:44.246Z,100540.34
2023-04-23T10:12:27.737Z,100533.16
2023-04-23T10:14:59.817Z,100531.16
2023-04-23T10:17:27.569Z,100533.50
2023-04-23T10:19:55.895Z,100519.84
2023-04-23T10:22:24.134Z,100508.81
2023-04-23T10:24:56.372Z,100522.78
2023-04-23T10:27:48.650Z,100524.31
2023-04-23T10:30:17.307Z,100516.75
2023-04-23T10:32:45.731Z,100512.84
2023-04-23T10:35:13.213Z,100514.31
2023-04-23T10:37:41.721Z,100511.59
2023-04-23T10:40:12.469Z,100512.50
2023-04-23T10:42:40.840Z,100517.22
2023-04-23T10:47:47.154Z,100514.09
2023-04-23T10:50:27.972Z,100505.13
2023-04-23T10:52:58.517Z,100507.63
2023-04-23T10:55:28.454Z,100503.69
2023-04-23T10:58:01.189Z,100492.69
2023-04-23T11:00:51.014Z,100499.31
2023-04-23T11:03:44.380Z,100490.97
2023-04-23T11:06:39.810Z,100496.91
2023-04-23T11:09:31.120Z,100498.41
2023-04-23T11:11:59.794Z,100487.63
2023-04-23T11:14:42.151Z,100487.03
2023-04-23T11:17:13.387Z,100476.88
2023-04-23T11:19:42.549Z,100475.69
2023-04-23T11:22:14.187Z,100478.25
2023-04-23T11:24:43.182Z,100477.69
2023-04-23T11:27:13.088Z,100477.16
2023-04-23T11:29:42.567Z,100470.28
2023-04-23T11:32:13.013Z,100469.78
2023-04-23T11:34:43.150Z,100468.72
2023-04-23T11:37:12.532Z,100464.38
2023-04-23T11:39:42.019Z,100457.31
2023-04-23T11:42:14.245Z,100459.84
2023-04-23T11:44:43.146Z,100459.81
2023-04-23T11:47:13.672Z,100459.09
2023-04-23T11:49:42.979Z,100458.75
2023-04-23T11:52:11.717Z,100467.09
2023-04-23T11:54:41.272Z,100455.56
2023-04-23T11:57:08.922Z,100455.84
2023-04-23T11:59:36.474Z,100439.34
2023-04-23T12:02:03.807Z,100456.09
2023-04-23T12:04:32.386Z,100456.09
2023-04-23T12:07:00.256Z,100450.13
2023-04-23T12:09:29.232Z,100454.69
2023-04-23T12:12:01.097Z,100448.06
2023-04-23T12:14:30.996Z,100441.34
2023-04-23T12:17:08.851Z,100448.13
2023-04-23T12:19:36.521Z,100449.06
2023-04-23T12:22:04.474Z,100442.09
2023-04-23T12:24:50.541Z,100431.88
2023-04-23T12:27:20.567Z,100435.13
2023-04-23T12:29:48.487Z,100431.06
2023-04-23T12:32:16.018Z,100424.16
2023-04-23T12:34:54.163Z,100425.38
2023-04-23T12:37:26.952Z,100427.31
2023-04-23T12:39:57.087Z,100417.28
2023-04-23T12:42:24.921Z,100423.28
2023-04-23T12:44:52.778Z,100416.28
2023-04-23T12:47:20.098Z,100412.28
2023-04-23T12:49:53.511Z,100404.63
2023-04-23T12:52:21.382Z,100419.00
2023-04-23T12:54:52.729Z,100410.44
2023-04-23T12:57:23.467Z,100411.50
2023-04-23T12:59:51.191Z,100411.44
2023-04-23T13:02:18.648Z,100402.50
2023-04-23T13:04:46.212Z,100408.69
2023-04-23T13:07:14.092Z,100405.91
2023-04-23T13:09:41.649Z,100407.41
2023-04-23T13:12:09.357Z,100392.03
2023-04-23T13:14:36.748Z,100389.94
2023-04-23T13:17:04.088Z,100385.13
2023-04-23T13:19:31.703Z,100377.66
2023-04-23T13:21:58.997Z,100387.16
2023-04-23T13:24:26.340Z,100378.97
2023-04-23T13:26:53.585Z,100372.75
2023-04-23T13:29:20.881Z,100368.41
2023-04-23T13:31:48.231Z,100364.19
2023-04-23T13:34:15.560Z,100358.06
2023-04-23T13:36:42.938Z,100363.16
2023-04-23T13:39:12.124Z,100352.41
2023-04-23T13:41:39.843Z,100347.16
2023-04-23T13:44:07.333Z,100343.59
2023-04-23T13:46:34.709Z,100349.69
2023-04-23T13:49:01.935Z,100341.78
2023-04-23T13:51:35.351Z,100332.84
2023-04-23T13:54:04.300Z,100324.03
2023-04-23T13:56:32.109Z,100327.50
2023-04-23T13:59:18.818Z,100315.91
2023-04-23T14:01:50.380Z,100312.22
2023-04-23T14:04:19.305Z,100314.81
2023-04-23T14:06:46.662Z,100315.50
2023-04-23T14:09:13.910Z,100302.91
2023-04-23T14:11:41.705Z,100297.31
2023-04-23T14:14:09.285Z,100295.28
2023-04-23T14:16:36.556Z,100297.59
2023-04-23T14:19:03.840Z,100298.38
2023-04-23T14:21:31.151Z,100297.38
2023-04-23T14:24:28.445Z,100296.41
2023-04-23T14:26:55.737Z,100290.41
2023-04-23T14:29:23.093Z,100289.03
2023-04-23T14:31:51.094Z,100278.13
2023-04-23T14:34:18.509Z,100290.81
2023-04-23T14:36:49.243Z,100277.66
2023-04-23T14:39:17.112Z,100278.63
2023-04-23T14:41:44.814Z,100269.81
2023-04-23T14:44:12.163Z,100273.41
2023-04-23T14:46:39.411Z,100277.72
2023-04-23T14:49:06.858Z,100272.91
2023-04-23T14:51:34.492Z,100274.28
2023-04-23T14:54:01.853Z,100273.03
2023-04-23T14:56:29.229Z,100265.72
2023-04-23T14:58:56.455Z,100273.50
2023-04-23T15:01:24.432Z,100277.88
2023-04-23T15:03:53.212Z,100267.16
2023-04-23T15:06:20.764Z,100269.00
2023-04-23T15:08:48.491Z,100254.94
2023-04-23T15:11:15.857Z,100247.91
2023-04-23T15:13:56.213Z,100246.25
2023-04-23T15:16:47.282Z,100237.34
2023-04-23T15:19:18.085Z,100234.75
2023-04-23T15:21:46.355Z,100229.59
2023-04-23T15:24:14.734Z,100229.78
2023-04-23T15:26:42.526Z,100232.56
2023-04-23T15:29:10.619Z,100228.28
2023-04-23T15:31:38.502Z,100232.88
2023-04-23T15:34:08.896Z,100228.50
2023-04-23T15:36:38.292Z,100230.28
2023-04-23T15:39:07.236Z,100231.16
2023-04-23T15:41:39.312Z,100219.63
2023-04-23T15:44:12.037Z,100222.31
2023-04-23T15:46:40.854Z,100215.31
2023-04-23T15:49:08.223Z,100219.69
2023-04-23T15:51:37.592Z,100210.03
2023-04-23T15:54:08.285Z,100215.44
2023-04-23T15:56:36.560Z,100208.44
2023-04-23T15:59:03.945Z,100217.41
2023-04-23T16:01:31.169Z,100212.16
2023-04-23T16:06:29.254Z,100201.75
2023-04-23T16:08:56.459Z,100199.19
2023-04-23T16:11:27.572Z,100194.88
2023-04-23T16:13:56.125Z,100194.97
2023-04-23T16:16:23.405Z,100196.88
2023-04-23T16:18:50.828Z,100187.19
2023-04-23T16:21:18.128Z,100174.94
2023-04-23T16:23:45.456Z,100173.47
2023-04-23T16:26:14.101Z,100173.59
2023-04-23T16:28:41.559Z,100165.75
2023-04-23T16:31:09.002Z,100165.84
2023-04-23T16:33:36.655Z,100164.19
2023-04-23T16:36:04.494Z,100163.41
2023-04-23T16:38:32.007Z,100140.53
2023-04-23T16:40:59.231Z,100149.66
2023-04-23T16:43:27.564Z,100143.75
2023-04-23T16:45:54.938Z,100153.75
2023-04-23T16:48:22.210Z,100141.59
2023-04-23T16:50:49.477Z,100142.72
2023-04-23T16:53:16.735Z,100136.78
2023-04-23T16:55:45.764Z,100143.25
2023-04-23T16:58:13.022Z,100143.47
2023-04-23T17:00:40.636Z,100133.94
2023-04-23T17:03:08.168Z,100135.03
2023-04-23T17:05:40.131Z,100130.81
2023-04-23T17:08:07.520Z,100129.22
2023-04-23T17:10:34.766Z,100132.91
2023-04-23T17:13:02.182Z,100130.44
2023-04-23T17:15:29.614Z,100132.34
2023-04-23T17:17:57.099Z,100127.25
2023-04-23T17:20:24.570Z,100126.50
2023-04-23T17:22:51.916Z,100128.38
2023-04-23T17:25:19.471Z,100121.47
2023-04-23T17:27:46.965Z,100114.47
2023-04-23T17:30:15.379Z,100107.50
2023-04-23T17:32:42.649Z,100115.63
2023-04-23T17:35:11.021Z,100122.84
2023-04-23T17:37:38.475Z,100121.31
2023-04-23T17:40:06.352Z,100174.63
2023-04-23T17:42:35.496Z,100183.38
2023-04-23T17:45:02.994Z,100176.34
2023-04-23T17:47:30.924Z,100185.28
2023-04-23T17:49:58.098Z,100191.41
2023-04-23T17:52:25.516Z,100170.88
2023-04-23T17:54:52.771Z,100138.94
2023-04-23T17:57:19.979Z,100126.25
2023-04-23T17:59:47.300Z,100130.88
2023-04-23T18:02:15.266Z,100132.88
2023-04-23T18:04:42.746Z,100136.50
2023-04-23T18:07:09.924Z,100127.78
2023-04-23T18:09:37.161Z,100121.91
2023-04-23T18:12:05.109Z,100117.63
2023-04-23T18:14:32.341Z,100126.53
2023-04-23T18:16:59.570Z,100124.91
2023-04-23T18:19:26.875Z,100141.63
2023-04-23T18:21:55.063Z,100137.22
2023-04-23T18:24:22.343Z,100145.19
2023-04-23T18:26:51.996Z,100157.75
2023-04-23T18:29:19.341Z,100148.28
2023-04-23T18:31:46.587Z,100149.25
2023-04-23T18:34:18.257Z,100151.94
2023-04-23T18:36:49.395Z,100136.16
2023-04-23T18:39:16.754Z,100132.63
2023-04-23T18:41:44.372Z,100128.19
2023-04-23T18:44:13.233Z,100128.19
2023-04-23T18:46:40.987Z,100130.78
2023-04-23T18:49:31.328Z,100150.13
2023-04-23T18:51:58.562Z,100151.00
2023-04-23T18:54:26.878Z,100173.13
2023-04-23T18:56:54.306Z,100180.38
2023-04-23T18:59:21.600Z,100170.88
2023-04-23T19:01:49.831Z,100159.50
2023-04-23T19:04:17.327Z,100163.13
2023-04-23T19:06:44.933Z,100175.44
2023-04-23T19:09:12.146Z,100175.50
2023-04-23T19:11:39.399Z,100154.47
2023-04-23T19:14:06.669Z,100164.25
2023-04-23T19:16:34.169Z,100159.97
2023-04-23T19:19:01.489Z,100151.25
2023-04-23T19:21:29.050Z,100163.63
2023-04-23T19:23:56.717Z,100163.66
2023-04-23T19:26:23.923Z,100168.97
2023-04-23T19:28:51.162Z,100178.69
2023-04-23T19:31:18.460Z,100169.88
2023-04-23T19:33:47.500Z,100174.25
2023-04-23T19:36:15.103Z,100175.09
2023-04-23T19:38:42.333Z,100173.31
2023-04-23T19:41:09.666Z,100164.47
2023-04-23T19:43:36.943Z,100162.69
2023-04-23T19:46:04.193Z,100165.28
2023-04-23T19:48:34.175Z,100161.75
2023-04-23T19:51:01.808Z,100150.31
2023-04-23T19:53:29.324Z,100147.69
2023-04-23T19:55:56.541Z,100138.88
2023-04-23T19:58:23.673Z,100129.19
2023-04-23T20:00:52.238Z,100111.63
2023-04-23T20:03:19.823Z,100109.91
2023-04-23T20:05:48.263Z,100112.59
2023-04-23T20:08:25.811Z,100105.53
2023-04-23T20:10:53.637Z,100104.59
2023-04-23T20:13:21.296Z,100101.09
2023-04-23T20:15:50.175Z,100097.53
2023-04-23T20:18:18.335Z,100095.84
2023-04-23T20:20:45.719Z,100086.19
2023-04-23T20:23:13.066Z,100094.16
2023-04-23T20:25:40.515Z,100096.78
2023-04-23T20:28:10.020Z,100089.81
2023-04-23T20:30:37.402Z,100082.88
2023-04-23T20:33:05.478Z,100081.22
2023-04-23T20:35:33.704Z,100078.72
2023-04-23T20:38:01.185Z,100077.03
2023-04-23T20:40:28.437Z,100063.00
2023-04-23T20:42:58.599Z,100060.47
2023-04-23T20:45:25.997Z,100058.78
2023-04-23T20:47:54.417Z,100053.53
2023-04-23T20:50:21.914Z,100065.88
2023-04-23T20:52:49.227Z,100051.00
2023-04-23T20:55:16.525Z,100053.66
2023-04-23T20:57:43.853Z,100030.88
2023-04-23T21:00:14.329Z,100031.81
2023-04-23T21:02:42.016Z,100024.81
2023-04-23T21:05:11.866Z,100017.81
2023-04-23T21:07:39.425Z,100015.19
2023-04-23T21:10:07.587Z,100004.69
2023-04-23T21:12:35.387Z,100011.75
2023-04-23T21:15:02.739Z,100000.38
2023-04-23T21:17:30.256Z,99993.38
2023-04-23T21:19:57.529Z,99986.41
2023-04-23T21:22:24.757Z,99978.50
2023-04-23T21:24:51.992Z,99975.00
2023-04-23T21:27:21.822Z,99970.63
2023-04-23T21:29:49.686Z,99967.97
2023-04-23T21:32:17.532Z,99965.34
2023-04-23T21:34:44.910Z,99950.44
2023-04-23T21:37:12.178Z,99946.97
2023-04-23T21:39:39.439Z,99943.50
2023-04-23T21:42:07.577Z,99936.50
2023-04-23T21:44:36.447Z,99933.03
2023-04-23T21:47:04.335Z,99925.13
2023-04-23T21:49:31.902Z,99934.78
2023-04-23T21:52:00.585Z,99928.66
2023-04-23T21:54:27.820Z,99929.50
2023-04-23T21:56:55.248Z,99924.25
2023-04-23T21:59:24.370Z,99915.47
2023-04-23T22:01:51.774Z,99904.94
2023-04-23T22:04:19.227Z,99904.94
2023-04-23T22:06:46.582Z,99903.13
2023-04-23T22:09:14.140Z,99893.50
2023-04-23T22:11:48.915Z,99882.09
2023-04-23T22:14:22.938Z,99883.81
2023-04-23T22:16:51.207Z,99874.19
2023-04-23T22:19:18.904Z,99878.56
2023-04-23T22:21:46.267Z,99861.84
2023-04-23T22:24:13.585Z,99866.25
2023-04-23T22:26:40.828Z,99861.00
2023-04-23T22:29:08.698Z,99841.69
2023-04-23T22:31:35.871Z,99848.72
2023-04-23T22:34:03.208Z,99839.91
2023-04-23T22:36:31.898Z,99840.84
2023-04-23T22:38:59.172Z,99836.47
2023-04-23T22:41:26.448Z,99835.59
2023-04-23T22:43:54.315Z,99834.72
2023-04-23T22:46:21.919Z,99832.09
2023-04-23T22:48:49.382Z,99831.19
2023-04-23T22:51:17.580Z,99832.03
2023-04-23T22:53:44.716Z,99819.75
2023-04-23T22:56:12.150Z,99823.19
2023-04-23T22:58:39.397Z,99821.44
2023-04-23T23:01:07.034Z,99816.19
2023-04-23T23:03:34.565Z,99806.56
2023-04-23T23:06:02.211Z,99800.41
2023-04-23T23:08:29.471Z,99808.31
2023-04-23T23:10:56.710Z,99793.31
2023-04-23T23:13:23.959Z,99789.75
2023-04-23T23:15:51.221Z,99785.41
2023-04-23T23:18:18.612Z,99792.44
2023-04-23T23:20:46.112Z,99793.31
2023-04-23T23:23:13.402Z,99792.41
2023-04-23T23:25:41.053Z,99790.66
2023-04-23T23:28:08.361Z,99786.25
2023-04-23T23:30:35.791Z,99777.41
2023-04-23T23:33:03.183Z,99771.25
2023-04-23T23:35:30.948Z,99771.25
2023-04-23T23:37:58.363Z,99777.41
2023-04-23T23:40:25.640Z,99776.47
2023-04-23T23:42:53.185Z,99772.13
2023-04-23T23:45:20.629Z,99768.56
2023-04-23T23:47:48.027Z,99764.19
2023-04-23T23:50:15.439Z,99766.81
2023-04-23T23:52:42.749Z,99752.75
2023-04-23T23:55:10.436Z,99750.13
2023-04-23T23:57:37.920Z,99747.47
