createdAt,value
2022-08-28T00:00:32.424Z,99.90
2022-08-28T00:03:00.754Z,99.90
2022-08-28T00:05:32.250Z,99.90
2022-08-28T00:08:01.189Z,99.90
2022-08-28T00:10:30.260Z,99.90
2022-08-28T00:13:00.424Z,99.90
2022-08-28T00:15:31.544Z,99.90
2022-08-28T00:18:00.729Z,99.90
2022-08-28T00:20:31.130Z,99.90
2022-08-28T00:23:00.300Z,99.90
2022-08-28T00:25:30.530Z,99.90
2022-08-28T00:27:59.931Z,99.90
2022-08-28T00:30:31.228Z,99.90
2022-08-28T00:33:02.373Z,99.90
2022-08-28T00:35:31.688Z,99.90
2022-08-28T00:38:00.092Z,99.90
2022-08-28T00:40:33.039Z,99.90
2022-08-28T00:43:03.503Z,99.90
2022-08-28T00:45:38.724Z,99.90
2022-08-28T00:48:08.522Z,99.90
2022-08-28T00:50:52.066Z,99.90
2022-08-28T00:53:21.068Z,99.90
2022-08-28T00:55:51.534Z,99.90
2022-08-28T00:58:20.148Z,99.90
2022-08-28T01:00:48.110Z,99.90
2022-08-28T01:03:16.002Z,99.90
2022-08-28T01:05:47.893Z,99.90
2022-08-28T01:08:16.163Z,99.90
2022-08-28T01:10:51.145Z,99.90
2022-08-28T01:13:19.705Z,99.90
2022-08-28T01:15:49.389Z,99.90
2022-08-28T01:18:18.611Z,99.90
2022-08-28T01:20:56.945Z,99.90
2022-08-28T01:23:42.945Z,99.90
2022-08-28T01:26:11.912Z,99.90
2022-08-28T01:28:41.428Z,99.90
2022-08-28T01:31:10.696Z,99.90
2022-08-28T01:33:42.305Z,99.90
2022-08-28T01:36:12.350Z,99.90
2022-08-28T01:38:44.237Z,99.90
2022-08-28T01:41:13.833Z,99.90
2022-08-28T01:43:43.205Z,99.90
2022-08-28T01:46:12.515Z,99.90
2022-08-28T01:48:43.167Z,99.90
2022-08-28T01:51:12.146Z,99.90
2022-08-28T01:53:49.687Z,99.90
2022-08-28T01:56:18.811Z,99.90
2022-08-28T01:58:48.447Z,99.90
2022-08-28T02:01:18.885Z,99.90
2022-08-28T02:03:47.275Z,99.90
2022-08-28T02:06:16.272Z,99.90
2022-08-28T02:08:45.850Z,99.90
2022-08-28T02:11:15.444Z,99.90
2022-08-28T02:13:43.740Z,99.90
2022-08-28T02:16:12.047Z,99.90
2022-08-28T02:18:40.101Z,99.90
2022-08-28T02:21:09.710Z,99.90
2022-08-28T02:23:39.733Z,99.90
2022-08-28T02:26:10.292Z,99.90
2022-08-28T02:28:38.474Z,99.90
2022-08-28T02:31:09.167Z,99.90
2022-08-28T02:33:38.251Z,99.90
2022-08-28T02:36:08.839Z,99.90
2022-08-28T02:38:36.901Z,99.90
2022-08-28T02:41:04.938Z,99.90
2022-08-28T02:43:34.743Z,99.90
2022-08-28T02:46:04.597Z,99.90
2022-08-28T02:48:34.179Z,99.90
2022-08-28T02:51:04.226Z,99.90
2022-08-28T02:53:32.988Z,99.90
2022-08-28T02:56:02.904Z,99.90
2022-08-28T02:58:33.160Z,99.90
2022-08-28T03:01:03.636Z,99.90
2022-08-28T03:03:32.539Z,99.90
2022-08-28T03:06:00.766Z,99.90
2022-08-28T03:08:30.052Z,99.90
2022-08-28T03:10:57.904Z,99.90
2022-08-28T03:13:33.222Z,99.90
2022-08-28T03:16:04.649Z,99.90
2022-08-28T03:18:33.465Z,99.90
2022-08-28T03:21:02.012Z,99.90
2022-08-28T03:23:29.111Z,99.90
2022-08-28T03:25:59.742Z,99.90
2022-08-28T03:28:29.654Z,99.90
2022-08-28T03:30:57.879Z,99.90
2022-08-28T03:33:27.787Z,99.90
2022-08-28T03:35:56.226Z,99.90
2022-08-28T03:38:25.348Z,99.90
2022-08-28T03:40:54.280Z,99.90
2022-08-28T03:43:24.317Z,99.90
2022-08-28T03:45:55.079Z,99.90
2022-08-28T03:48:24.321Z,99.90
2022-08-28T03:50:55.564Z,99.90
2022-08-28T03:53:24.973Z,99.90
2022-08-28T03:55:53.143Z,99.90
2022-08-28T03:58:22.220Z,99.90
2022-08-28T04:00:51.042Z,99.90
2022-08-28T04:03:19.393Z,99.90
2022-08-28T04:05:48.260Z,99.90
2022-08-28T04:08:22.967Z,99.90
2022-08-28T04:10:51.415Z,99.90
2022-08-28T04:13:21.032Z,99.90
2022-08-28T04:15:58.443Z,99.90
2022-08-28T04:18:26.777Z,99.90
2022-08-28T04:21:02.815Z,99.90
2022-08-28T04:23:32.084Z,99.90
2022-08-28T04:26:01.402Z,99.90
2022-08-28T04:28:29.285Z,99.90
2022-08-28T04:30:57.119Z,99.90
2022-08-28T04:33:27.170Z,99.90
2022-08-28T04:35:55.255Z,99.90
2022-08-28T04:38:23.478Z,99.90
2022-08-28T04:40:52.749Z,99.90
2022-08-28T04:43:21.636Z,99.90
2022-08-28T04:45:49.619Z,99.90
2022-08-28T04:48:17.819Z,99.90
2022-08-28T04:50:48.077Z,99.90
2022-08-28T04:53:17.534Z,99.90
2022-08-28T04:55:54.503Z,99.90
2022-08-28T04:58:24.611Z,99.90
2022-08-28T05:00:53.985Z,99.90
2022-08-28T05:03:22.214Z,99.90
2022-08-28T05:05:52.877Z,99.90
2022-08-28T05:08:22.756Z,99.90
2022-08-28T05:10:53.251Z,99.90
2022-08-28T05:13:21.690Z,99.90
2022-08-28T05:15:53.060Z,99.90
2022-08-28T05:18:24.209Z,99.90
2022-08-28T05:20:52.075Z,99.90
2022-08-28T05:23:19.937Z,99.90
2022-08-28T05:25:52.138Z,99.90
2022-08-28T05:28:22.167Z,99.90
2022-08-28T05:30:54.536Z,99.90
2022-08-28T05:33:22.568Z,99.90
2022-08-28T05:35:50.507Z,99.90
2022-08-28T05:38:18.515Z,99.90
2022-08-28T05:40:49.508Z,99.90
2022-08-28T05:43:19.460Z,99.90
2022-08-28T05:45:47.449Z,99.90
2022-08-28T05:48:16.704Z,99.90
2022-08-28T05:50:47.312Z,99.90
2022-08-28T05:53:17.505Z,99.90
2022-08-28T05:55:46.588Z,99.90
2022-08-28T05:58:31.263Z,99.90
2022-08-28T06:01:15.246Z,99.90
2022-08-28T06:03:47.754Z,99.90
2022-08-28T06:06:15.692Z,99.90
2022-08-28T06:08:58.399Z,99.90
2022-08-28T06:11:30.313Z,99.90
2022-08-28T06:14:00.734Z,99.90
2022-08-28T06:16:30.229Z,99.90
2022-08-28T06:19:00.600Z,99.90
2022-08-28T06:21:28.797Z,99.90
2022-08-28T06:23:57.105Z,99.90
2022-08-28T06:26:25.240Z,99.90
2022-08-28T06:28:54.108Z,99.90
2022-08-28T06:31:23.177Z,99.90
2022-08-28T06:33:53.882Z,99.90
2022-08-28T06:36:23.473Z,99.90
2022-08-28T06:38:51.919Z,99.90
2022-08-28T06:41:20.135Z,99.90
2022-08-28T06:43:48.232Z,99.90
2022-08-28T06:46:16.624Z,99.90
2022-08-28T06:48:44.581Z,99.90
2022-08-28T06:51:14.014Z,99.90
2022-08-28T06:53:45.343Z,99.90
2022-08-28T06:56:25.661Z,99.90
2022-08-28T06:58:55.618Z,99.90
2022-08-28T07:01:26.820Z,99.90
2022-08-28T07:03:58.952Z,99.90
2022-08-28T07:06:27.590Z,99.90
2022-08-28T07:08:56.863Z,99.90
2022-08-28T07:11:28.798Z,99.90
2022-08-28T07:13:58.899Z,99.90
2022-08-28T07:16:30.974Z,99.90
2022-08-28T07:18:59.639Z,99.90
2022-08-28T07:21:27.888Z,99.90
2022-08-28T07:23:57.163Z,99.90
2022-08-28T07:26:26.089Z,99.90
2022-08-28T07:29:00.642Z,99.90
2022-08-28T07:31:41.886Z,99.90
2022-08-28T07:34:11.046Z,99.90
2022-08-28T07:36:39.908Z,99.90
2022-08-28T07:39:10.701Z,99.90
2022-08-28T07:41:42.756Z,99.90
2022-08-28T07:44:35.917Z,99.90
2022-08-28T07:47:06.438Z,99.90
2022-08-28T07:49:37.301Z,99.90
2022-08-28T07:52:05.958Z,99.90
2022-08-28T07:54:35.977Z,99.90
2022-08-28T07:57:04.700Z,99.90
2022-08-28T07:59:36.943Z,99.90
2022-08-28T08:02:05.946Z,99.90
2022-08-28T08:04:33.875Z,99.90
2022-08-28T08:07:04.596Z,99.90
2022-08-28T08:09:32.743Z,99.90
2022-08-28T08:12:02.488Z,99.90
2022-08-28T08:14:31.310Z,99.90
2022-08-28T08:17:02.889Z,99.90
2022-08-28T08:19:30.990Z,99.90
2022-08-28T08:21:59.131Z,99.90
2022-08-28T08:24:30.712Z,99.90
2022-08-28T08:27:04.714Z,99.90
2022-08-28T08:29:35.891Z,99.90
2022-08-28T08:32:08.344Z,99.90
2022-08-28T08:34:40.047Z,99.90
2022-08-28T08:37:08.611Z,99.90
2022-08-28T08:39:37.785Z,99.90
2022-08-28T08:42:21.696Z,99.90
2022-08-28T08:44:53.836Z,99.90
2022-08-28T08:47:26.562Z,99.90
2022-08-28T08:49:58.515Z,99.90
2022-08-28T08:52:37.162Z,99.90
2022-08-28T08:55:23.261Z,99.90
2022-08-28T08:58:09.867Z,99.90
2022-08-28T09:00:57.570Z,99.90
2022-08-28T09:03:31.791Z,99.90
2022-08-28T09:06:03.064Z,99.90
2022-08-28T09:08:39.333Z,99.90
2022-08-28T09:11:19.113Z,99.90
2022-08-28T09:13:56.156Z,99.90
2022-08-28T09:16:31.425Z,99.90
2022-08-28T09:19:01.608Z,99.90
2022-08-28T09:21:32.271Z,99.90
2022-08-28T09:24:05.796Z,99.90
2022-08-28T09:26:41.100Z,99.90
2022-08-28T09:29:24.497Z,99.90
2022-08-28T09:31:52.409Z,99.90
2022-08-28T09:34:38.169Z,99.90
2022-08-28T09:37:09.607Z,99.90
2022-08-28T09:39:45.550Z,99.90
2022-08-28T09:42:38.499Z,99.90
2022-08-28T09:45:18.590Z,99.90
2022-08-28T09:47:50.518Z,99.90
2022-08-28T09:50:32.279Z,99.90
2022-08-28T09:53:16.528Z,99.90
2022-08-28T09:55:57.234Z,99.90
2022-08-28T09:58:36.559Z,99.90
2022-08-28T10:01:16.608Z,99.90
2022-08-28T10:03:52.712Z,99.90
2022-08-28T10:06:27.850Z,99.90
2022-08-28T10:09:11.854Z,99.90
2022-08-28T10:11:47.679Z,99.90
2022-08-28T10:14:27.394Z,99.90
2022-08-28T10:17:07.847Z,99.90
2022-08-28T10:19:45.130Z,99.90
2022-08-28T10:22:27.194Z,99.90
2022-08-28T10:25:08.639Z,99.90
2022-08-28T10:27:58.181Z,99.90
2022-08-28T10:30:26.310Z,99.90
2022-08-28T10:33:16.993Z,99.90
2022-08-28T10:35:52.593Z,99.90
2022-08-28T10:38:26.554Z,99.90
2022-08-28T10:41:03.064Z,99.90
2022-08-28T10:43:35.625Z,99.90
2022-08-28T10:46:09.375Z,99.90
2022-08-28T10:48:46.262Z,99.90
2022-08-28T10:51:20.289Z,99.90
2022-08-28T10:54:08.022Z,99.90
2022-08-28T10:56:41.131Z,99.90
2022-08-28T10:59:09.041Z,99.90
2022-08-28T11:01:41.262Z,99.90
2022-08-28T11:04:24.704Z,99.90
2022-08-28T11:06:56.944Z,99.90
2022-08-28T11:09:34.162Z,99.90
2022-08-28T11:12:07.391Z,99.90
2022-08-28T11:14:47.508Z,99.90
2022-08-28T11:17:43.322Z,99.90
2022-08-28T11:20:20.525Z,99.90
2022-08-28T11:22:52.922Z,99.90
2022-08-28T11:25:26.658Z,99.90
2022-08-28T11:28:19.409Z,99.90
2022-08-28T11:30:49.201Z,99.90
2022-08-28T11:33:39.428Z,99.90
2022-08-28T11:36:12.876Z,99.90
2022-08-28T11:39:06.513Z,99.90
2022-08-28T11:41:38.413Z,99.90
2022-08-28T11:44:28.500Z,99.90
2022-08-28T11:47:17.018Z,99.90
2022-08-28T11:49:46.819Z,99.90
2022-08-28T11:52:36.434Z,99.90
2022-08-28T11:55:17.076Z,99.90
2022-08-28T11:57:56.764Z,99.90
2022-08-28T12:00:34.674Z,99.90
2022-08-28T12:03:16.372Z,99.90
2022-08-28T12:05:51.814Z,99.90
2022-08-28T12:09:12.010Z,99.90
2022-08-28T12:12:04.595Z,99.90
2022-08-28T12:15:07.702Z,99.90
2022-08-28T12:17:53.874Z,99.90
2022-08-28T12:20:32.854Z,99.90
2022-08-28T12:23:05.201Z,99.90
2022-08-28T12:25:38.791Z,99.90
2022-08-28T12:28:17.996Z,99.90
2022-08-28T12:30:53.274Z,99.90
2022-08-28T12:33:28.616Z,99.90
2022-08-28T12:36:02.039Z,99.90
2022-08-28T12:38:33.930Z,99.90
2022-08-28T12:41:04.279Z,99.90
2022-08-28T12:43:44.357Z,99.90
2022-08-28T12:46:19.958Z,99.90
2022-08-28T12:48:54.851Z,99.90
2022-08-28T12:51:25.310Z,99.90
2022-08-28T12:53:56.291Z,99.90
2022-08-28T12:56:26.581Z,99.90
2022-08-28T12:58:54.675Z,99.90
2022-08-28T13:01:30.066Z,99.90
2022-08-28T13:04:00.355Z,99.90
2022-08-28T13:06:33.232Z,99.90
2022-08-28T13:09:05.601Z,99.90
2022-08-28T13:11:37.335Z,99.90
2022-08-28T13:14:07.970Z,99.90
2022-08-28T13:16:40.557Z,99.90
2022-08-28T13:19:21.710Z,99.90
2022-08-28T13:22:00.982Z,99.90
2022-08-28T13:24:59.336Z,99.90
2022-08-28T13:27:28.194Z,99.90
2022-08-28T13:30:04.040Z,99.90
2022-08-28T13:32:36.744Z,99.90
2022-08-28T13:35:16.742Z,99.90
2022-08-28T13:37:47.784Z,99.90
2022-08-28T13:40:53.482Z,99.50
2022-08-28T13:43:11.409Z,99.20
2022-08-28T13:45:43.799Z,99.30
2022-08-28T13:48:13.280Z,98.20
2022-08-28T13:50:44.822Z,99.80
2022-08-28T13:53:15.811Z,99.90
2022-08-28T13:55:45.610Z,99.20
2022-08-28T13:58:13.775Z,99.90
2022-08-28T14:00:45.957Z,99.30
2022-08-28T14:03:31.430Z,99.40
2022-08-28T14:05:59.364Z,99.30
2022-08-28T14:08:34.579Z,97.90
2022-08-28T14:11:04.295Z,98.40
2022-08-28T14:13:32.673Z,97.80
2022-08-28T14:16:00.624Z,97.20
2022-08-28T14:18:31.758Z,97.50
2022-08-28T14:21:00.252Z,97.50
2022-08-28T14:23:29.352Z,97.40
2022-08-28T14:25:58.524Z,96.60
2022-08-28T14:28:27.839Z,96.90
2022-08-28T14:30:55.726Z,96.90
2022-08-28T14:33:23.637Z,95.40
2022-08-28T14:35:51.581Z,96.60
2022-08-28T14:38:26.835Z,96.80
2022-08-28T14:40:55.192Z,96.50
2022-08-28T14:43:24.074Z,96.80
2022-08-28T14:45:53.461Z,96.70
2022-08-28T14:48:21.473Z,96.50
2022-08-28T14:50:49.954Z,95.90
2022-08-28T14:53:18.255Z,95.50
2022-08-28T14:55:48.222Z,95.90
2022-08-28T14:58:17.196Z,96.20
2022-08-28T15:00:46.730Z,96.70
2022-08-28T15:03:16.692Z,96.40
2022-08-28T15:05:45.367Z,95.70
2022-08-28T15:08:16.347Z,95.40
2022-08-28T15:10:45.132Z,95.20
2022-08-28T15:13:13.559Z,95.80
2022-08-28T15:15:43.287Z,95.50
2022-08-28T15:18:12.398Z,95.00
2022-08-28T15:20:43.611Z,94.80
2022-08-28T15:23:12.954Z,94.70
2022-08-28T15:25:41.687Z,94.90
2022-08-28T15:28:10.573Z,94.20
2022-08-28T15:30:39.077Z,94.60
2022-08-28T15:33:07.674Z,94.40
2022-08-28T15:35:37.038Z,94.60
2022-08-28T15:38:07.384Z,94.30
2022-08-28T15:40:53.358Z,94.70
2022-08-28T15:43:21.291Z,94.60
2022-08-28T15:45:49.930Z,95.20
2022-08-28T15:48:20.399Z,95.50
2022-08-28T15:50:48.306Z,95.40
2022-08-28T15:53:20.105Z,95.00
2022-08-28T15:55:48.030Z,94.70
2022-08-28T15:58:15.939Z,94.80
2022-08-28T16:00:44.026Z,94.60
2022-08-28T16:03:12.349Z,95.00
2022-08-28T16:05:40.712Z,94.90
2022-08-28T16:08:10.625Z,95.10
2022-08-28T16:10:41.633Z,94.80
2022-08-28T16:13:09.561Z,94.90
2022-08-28T16:15:37.538Z,94.60
2022-08-28T16:18:08.823Z,94.20
2022-08-28T16:20:37.178Z,94.30
2022-08-28T16:23:05.122Z,94.10
2022-08-28T16:25:35.887Z,94.10
2022-08-28T16:28:10.672Z,93.70
2022-08-28T16:30:43.891Z,94.40
2022-08-28T16:33:12.949Z,93.70
2022-08-28T16:35:49.486Z,93.40
2022-08-28T16:38:23.207Z,93.60
2022-08-28T16:40:51.117Z,93.70
2022-08-28T16:43:20.547Z,93.40
2022-08-28T16:45:48.578Z,93.40
2022-08-28T16:48:16.735Z,93.30
2022-08-28T16:50:46.027Z,93.70
2022-08-28T16:53:14.605Z,93.30
2022-08-28T16:55:48.009Z,93.70
2022-08-28T16:58:17.171Z,93.70
2022-08-28T17:00:52.673Z,93.70
2022-08-28T17:03:26.368Z,93.90
2022-08-28T17:06:10.962Z,94.70
2022-08-28T17:08:39.236Z,94.40
2022-08-28T17:11:07.512Z,94.20
2022-08-28T17:13:36.242Z,94.40
2022-08-28T17:16:06.243Z,94.80
2022-08-28T17:18:34.359Z,94.10
2022-08-28T17:21:19.583Z,93.50
2022-08-28T17:23:47.790Z,94.20
2022-08-28T17:26:15.957Z,94.10
2022-08-28T17:28:44.481Z,94.30
2022-08-28T17:31:14.443Z,94.00
2022-08-28T17:33:44.266Z,94.00
2022-08-28T17:36:32.481Z,94.10
2022-08-28T17:39:03.529Z,94.60
2022-08-28T17:41:31.528Z,93.70
2022-08-28T17:43:59.471Z,93.50
2022-08-28T17:46:30.213Z,93.20
2022-08-28T17:49:00.841Z,93.30
2022-08-28T17:51:42.589Z,93.90
2022-08-28T17:54:13.489Z,93.10
2022-08-28T17:56:41.721Z,93.20
2022-08-28T17:59:10.024Z,93.40
2022-08-28T18:01:39.566Z,93.40
2022-08-28T18:04:07.613Z,94.10
2022-08-28T18:06:35.921Z,93.60
2022-08-28T18:09:03.998Z,93.30
2022-08-28T18:11:31.933Z,93.30
2022-08-28T18:14:00.729Z,93.60
2022-08-28T18:16:31.504Z,93.40
2022-08-28T18:19:01.792Z,93.40
2022-08-28T18:21:30.352Z,93.60
2022-08-28T18:24:00.941Z,93.40
2022-08-28T18:26:29.011Z,93.20
2022-08-28T18:28:57.264Z,93.00
2022-08-28T18:31:25.215Z,93.10
2022-08-28T18:33:54.247Z,93.40
2022-08-28T18:36:24.141Z,93.50
2022-08-28T18:38:52.722Z,93.80
2022-08-28T18:41:21.711Z,94.00
2022-08-28T18:43:57.370Z,93.80
2022-08-28T18:46:26.723Z,93.70
2022-08-28T18:48:56.698Z,94.00
2022-08-28T18:51:26.710Z,94.10
2022-08-28T18:53:55.290Z,94.10
2022-08-28T18:56:23.259Z,94.50
2022-08-28T18:58:56.199Z,94.70
2022-08-28T19:01:24.274Z,94.70
2022-08-28T19:03:52.281Z,94.90
2022-08-28T19:06:20.222Z,94.90
2022-08-28T19:08:53.184Z,95.10
2022-08-28T19:11:21.296Z,95.30
2022-08-28T19:13:49.317Z,95.60
2022-08-28T19:16:18.459Z,95.50
2022-08-28T19:18:47.842Z,95.60
2022-08-28T19:21:19.618Z,95.50
2022-08-28T19:23:55.885Z,95.40
2022-08-28T19:26:25.578Z,95.50
2022-08-28T19:28:53.515Z,95.50
2022-08-28T19:31:21.707Z,95.30
2022-08-28T19:33:49.745Z,95.60
2022-08-28T19:36:18.536Z,95.60
2022-08-28T19:38:46.769Z,95.50
2022-08-28T19:41:18.038Z,95.50
2022-08-28T19:43:45.937Z,95.20
2022-08-28T19:46:19.377Z,95.60
2022-08-28T19:48:48.680Z,95.40
2022-08-28T19:51:22.184Z,95.40
2022-08-28T19:53:57.206Z,95.90
2022-08-28T19:56:28.656Z,95.60
2022-08-28T19:58:58.360Z,95.50
2022-08-28T20:01:26.378Z,95.70
2022-08-28T20:03:54.348Z,96.00
2022-08-28T20:06:22.255Z,96.10
2022-08-28T20:08:50.427Z,96.40
2022-08-28T20:11:24.539Z,96.50
2022-08-28T20:13:55.522Z,96.50
2022-08-28T20:16:23.661Z,96.90
2022-08-28T20:18:51.665Z,96.90
2022-08-28T20:21:25.882Z,96.90
2022-08-28T20:24:06.133Z,96.90
2022-08-28T20:26:34.171Z,97.10
2022-08-28T20:29:03.586Z,97.20
2022-08-28T20:31:31.506Z,97.30
2022-08-28T20:33:59.581Z,97.40
2022-08-28T20:36:27.693Z,97.80
2022-08-28T20:38:55.869Z,97.90
2022-08-28T20:41:25.276Z,98.10
2022-08-28T20:43:53.386Z,98.40
2022-08-28T20:46:23.089Z,98.50
2022-08-28T20:48:50.993Z,98.50
2022-08-28T20:51:39.367Z,98.50
2022-08-28T20:54:07.348Z,98.80
2022-08-28T20:56:35.265Z,98.80
2022-08-28T20:59:03.219Z,98.90
2022-08-28T21:01:33.784Z,99.10
2022-08-28T21:04:02.410Z,99.10
2022-08-28T21:06:31.017Z,99.20
2022-08-28T21:08:59.783Z,99.40
2022-08-28T21:11:29.361Z,99.50
2022-08-28T21:13:57.341Z,99.50
2022-08-28T21:16:25.691Z,99.50
2022-08-28T21:19:14.565Z,99.80
2022-08-28T21:21:43.998Z,99.60
2022-08-28T21:24:21.838Z,99.60
2022-08-28T21:26:51.514Z,99.60
2022-08-28T21:29:20.959Z,99.50
2022-08-28T21:31:50.993Z,99.60
2022-08-28T21:34:22.065Z,99.60
2022-08-28T21:36:53.495Z,99.80
2022-08-28T21:39:21.838Z,99.90
2022-08-28T21:41:49.885Z,99.90
2022-08-28T21:44:18.796Z,99.90
2022-08-28T21:46:47.071Z,99.90
2022-08-28T21:49:15.004Z,99.90
2022-08-28T21:51:44.302Z,99.90
2022-08-28T21:54:12.183Z,99.90
2022-08-28T21:56:40.424Z,99.90
2022-08-28T21:59:08.411Z,99.90
2022-08-28T22:01:36.469Z,99.90
2022-08-28T22:04:05.159Z,99.90
2022-08-28T22:06:33.452Z,99.90
2022-08-28T22:09:03.545Z,99.90
2022-08-28T22:11:33.019Z,99.90
2022-08-28T22:14:01.819Z,99.90
2022-08-28T22:16:30.156Z,99.90
2022-08-28T22:18:58.683Z,99.90
2022-08-28T22:21:46.275Z,99.90
2022-08-28T22:24:15.915Z,99.90
2022-08-28T22:26:44.666Z,99.90
2022-08-28T22:29:13.373Z,99.90
2022-08-28T22:31:45.618Z,99.90
2022-08-28T22:34:14.642Z,99.90
2022-08-28T22:36:42.593Z,99.90
2022-08-28T22:39:10.495Z,99.90
2022-08-28T22:41:40.332Z,99.90
2022-08-28T22:44:08.246Z,99.90
2022-08-28T22:46:36.206Z,99.90
2022-08-28T22:49:04.182Z,99.90
2022-08-28T22:51:34.783Z,99.90
2022-08-28T22:54:02.926Z,99.90
2022-08-28T22:56:30.756Z,99.90
2022-08-28T22:59:00.196Z,99.90
2022-08-28T23:01:28.851Z,99.90
2022-08-28T23:03:57.595Z,99.90
2022-08-28T23:06:25.552Z,99.90
2022-08-28T23:08:53.472Z,99.90
2022-08-28T23:11:21.794Z,99.90
2022-08-28T23:13:49.762Z,99.90
2022-08-28T23:16:23.822Z,99.90
2022-08-28T23:19:07.763Z,99.90
2022-08-28T23:21:40.813Z,99.90
2022-08-28T23:24:12.739Z,99.90
2022-08-28T23:26:40.769Z,99.90
2022-08-28T23:29:08.773Z,99.90
2022-08-28T23:31:39.281Z,99.90
2022-08-28T23:34:07.887Z,99.90
2022-08-28T23:36:36.693Z,99.90
2022-08-28T23:39:05.364Z,99.90
2022-08-28T23:41:33.879Z,99.90
2022-08-28T23:44:07.817Z,99.90
2022-08-28T23:46:41.198Z,99.90
2022-08-28T23:49:09.696Z,99.90
2022-08-28T23:51:37.627Z,99.90
2022-08-28T23:54:06.104Z,99.90
2022-08-28T23:56:34.172Z,99.90
2022-08-28T23:59:02.451Z,99.90
