createdAt,value
2022-11-16T00:01:32.166Z,48.90
2022-11-16T00:04:01.376Z,46.00
2022-11-16T00:06:29.268Z,49.43
2022-11-16T00:09:18.251Z,50.57
2022-11-16T00:11:45.412Z,48.97
2022-11-16T00:14:12.343Z,47.23
2022-11-16T00:16:39.224Z,51.03
2022-11-16T00:19:07.047Z,45.50
2022-11-16T00:21:34.488Z,44.93
2022-11-16T00:24:02.552Z,42.40
2022-11-16T00:26:29.685Z,49.17
2022-11-16T00:28:57.431Z,44.67
2022-11-16T00:31:24.977Z,57.90
2022-11-16T00:33:52.321Z,44.93
2022-11-16T00:36:19.206Z,49.63
2022-11-16T00:38:47.559Z,47.37
2022-11-16T00:41:14.609Z,44.30
2022-11-16T00:43:41.598Z,49.70
2022-11-16T00:46:09.623Z,42.47
2022-11-16T00:48:36.923Z,48.47
2022-11-16T00:51:04.426Z,43.63
2022-11-16T00:53:31.794Z,47.03
2022-11-16T00:55:58.698Z,47.13
2022-11-16T00:58:25.669Z,42.90
2022-11-16T01:01:09.753Z,44.57
2022-11-16T01:03:37.306Z,46.73
2022-11-16T01:06:07.260Z,41.27
2022-11-16T01:08:37.526Z,46.20
2022-11-16T01:11:24.369Z,46.73
2022-11-16T01:13:51.796Z,39.70
2022-11-16T01:16:21.099Z,38.70
2022-11-16T01:18:50.492Z,41.00
2022-11-16T01:21:18.480Z,39.63
2022-11-16T01:23:45.516Z,40.70
2022-11-16T01:26:12.701Z,36.93
2022-11-16T01:28:41.315Z,40.40
2022-11-16T01:31:10.362Z,35.87
2022-11-16T01:33:38.473Z,45.97
2022-11-16T01:36:16.630Z,40.33
2022-11-16T01:38:45.676Z,36.73
2022-11-16T01:41:19.495Z,38.13
2022-11-16T01:44:00.285Z,42.83
2022-11-16T01:46:33.179Z,41.07
2022-11-16T01:49:05.957Z,39.53
2022-11-16T01:51:34.091Z,39.47
2022-11-16T01:54:05.068Z,40.47
2022-11-16T01:56:33.624Z,33.30
2022-11-16T01:59:13.865Z,38.73
2022-11-16T02:01:41.003Z,40.33
2022-11-16T02:04:11.736Z,35.97
2022-11-16T02:07:23.645Z,49.10
2022-11-16T02:10:10.185Z,46.83
2022-11-16T02:13:03.772Z,47.67
2022-11-16T02:16:21.156Z,44.17
2022-11-16T02:19:29.197Z,51.43
2022-11-16T02:22:21.624Z,45.50
2022-11-16T02:25:22.429Z,51.87
2022-11-16T02:28:18.407Z,49.23
2022-11-16T02:30:49.338Z,46.90
2022-11-16T02:33:22.785Z,45.27
2022-11-16T02:35:53.336Z,41.33
2022-11-16T02:38:28.335Z,41.23
2022-11-16T02:41:05.902Z,43.43
2022-11-16T02:43:41.890Z,48.53
2022-11-16T02:46:35.753Z,52.73
2022-11-16T02:49:13.983Z,43.20
2022-11-16T02:51:42.496Z,48.70
2022-11-16T02:54:15.696Z,58.80
2022-11-16T02:57:28.992Z,42.80
2022-11-16T02:59:58.552Z,52.33
2022-11-16T03:02:39.878Z,61.80
2022-11-16T03:05:32.193Z,52.53
2022-11-16T03:08:16.690Z,53.63
2022-11-16T03:11:09.391Z,52.27
2022-11-16T03:13:37.534Z,49.40
2022-11-16T03:16:13.654Z,63.87
2022-11-16T03:18:41.766Z,57.20
2022-11-16T03:21:25.427Z,47.50
2022-11-16T03:23:52.455Z,57.23
2022-11-16T03:26:24.048Z,57.83
2022-11-16T03:29:15.340Z,51.80
2022-11-16T03:31:49.989Z,55.07
2022-11-16T03:34:24.228Z,59.17
2022-11-16T03:36:54.021Z,49.50
2022-11-16T03:39:36.518Z,53.83
2022-11-16T03:42:12.003Z,48.00
2022-11-16T03:44:39.771Z,45.40
2022-11-16T03:47:09.231Z,46.57
2022-11-16T03:49:36.129Z,52.27
2022-11-16T03:52:03.343Z,47.63
2022-11-16T03:54:31.344Z,53.57
2022-11-16T03:56:58.228Z,60.00
2022-11-16T03:59:25.812Z,56.70
2022-11-16T04:01:52.819Z,54.17
2022-11-16T04:04:38.470Z,53.10
2022-11-16T04:07:23.971Z,50.33
2022-11-16T04:10:09.302Z,54.37
2022-11-16T04:12:57.706Z,51.53
2022-11-16T04:15:42.909Z,50.07
2022-11-16T04:18:29.549Z,56.97
2022-11-16T04:21:15.315Z,58.17
2022-11-16T04:24:01.247Z,63.17
2022-11-16T04:26:47.266Z,52.43
2022-11-16T04:29:15.138Z,51.37
2022-11-16T04:32:00.660Z,53.67
2022-11-16T04:34:46.783Z,59.73
2022-11-16T04:37:36.035Z,59.43
2022-11-16T04:40:04.497Z,58.87
2022-11-16T04:42:31.437Z,67.63
2022-11-16T04:45:17.307Z,59.27
2022-11-16T04:47:52.457Z,60.50
2022-11-16T04:50:21.883Z,58.63
2022-11-16T04:52:50.220Z,52.17
2022-11-16T04:55:17.260Z,61.23
2022-11-16T04:57:45.786Z,56.33
2022-11-16T05:00:14.183Z,53.50
2022-11-16T05:02:41.297Z,52.80
2022-11-16T05:05:08.878Z,60.83
2022-11-16T05:07:37.878Z,59.83
2022-11-16T05:10:15.427Z,91.90
2022-11-16T05:12:43.274Z,125.47
2022-11-16T05:15:11.033Z,124.30
2022-11-16T05:17:39.119Z,176.87
2022-11-16T05:20:30.426Z,186.60
2022-11-16T05:23:02.883Z,173.03
2022-11-16T05:25:36.642Z,146.43
2022-11-16T05:28:06.789Z,124.03
2022-11-16T05:30:37.967Z,100.63
2022-11-16T05:33:05.123Z,88.07
2022-11-16T05:35:36.125Z,77.77
2022-11-16T05:38:03.009Z,70.10
2022-11-16T05:40:34.155Z,61.03
2022-11-16T05:43:01.509Z,68.33
2022-11-16T05:45:32.291Z,57.00
2022-11-16T05:48:00.578Z,57.93
2022-11-16T05:50:27.560Z,52.90
2022-11-16T05:53:06.550Z,48.93
2022-11-16T05:55:36.042Z,51.37
2022-11-16T05:58:02.947Z,46.00
2022-11-16T06:00:29.986Z,43.47
2022-11-16T06:02:58.177Z,48.60
2022-11-16T06:05:29.484Z,41.57
2022-11-16T06:07:57.278Z,47.03
2022-11-16T06:10:24.166Z,48.97
2022-11-16T06:12:52.984Z,43.70
2022-11-16T06:15:20.082Z,42.63
2022-11-16T06:17:47.928Z,45.40
2022-11-16T06:20:16.202Z,44.90
2022-11-16T06:22:44.289Z,42.83
2022-11-16T06:25:12.175Z,39.90
2022-11-16T06:27:42.579Z,50.17
2022-11-16T06:30:11.520Z,46.07
2022-11-16T06:32:40.085Z,42.80
2022-11-16T06:35:08.216Z,40.70
2022-11-16T06:37:35.246Z,46.43
2022-11-16T06:40:03.734Z,49.30
2022-11-16T06:42:34.561Z,55.80
2022-11-16T06:45:01.839Z,44.87
2022-11-16T06:47:34.651Z,46.73
2022-11-16T06:50:01.843Z,41.23
2022-11-16T06:52:28.811Z,44.50
2022-11-16T06:54:55.825Z,49.20
2022-11-16T06:57:22.719Z,41.83
2022-11-16T06:59:49.891Z,47.50
2022-11-16T07:02:16.993Z,47.73
2022-11-16T07:04:45.130Z,45.13
2022-11-16T07:07:12.038Z,51.00
2022-11-16T07:09:39.915Z,42.63
2022-11-16T07:12:08.536Z,41.60
2022-11-16T07:14:38.929Z,43.60
2022-11-16T07:17:09.767Z,55.43
2022-11-16T07:19:37.318Z,44.70
2022-11-16T07:22:05.623Z,41.80
2022-11-16T07:24:33.018Z,48.50
2022-11-16T07:27:00.063Z,44.00
2022-11-16T07:29:31.473Z,44.40
2022-11-16T07:32:24.659Z,36.93
2022-11-16T07:35:11.331Z,43.50
2022-11-16T07:37:39.035Z,48.67
2022-11-16T07:40:08.419Z,47.53
2022-11-16T07:42:36.427Z,41.30
2022-11-16T07:45:13.367Z,48.70
2022-11-16T07:47:52.247Z,36.63
2022-11-16T07:50:27.651Z,32.63
2022-11-16T07:52:56.677Z,37.17
2022-11-16T07:55:25.662Z,34.10
2022-11-16T07:57:53.552Z,41.27
2022-11-16T08:00:21.303Z,36.80
2022-11-16T08:02:57.157Z,39.40
2022-11-16T08:05:25.393Z,32.83
2022-11-16T08:07:52.279Z,33.77
2022-11-16T08:10:23.305Z,31.90
2022-11-16T08:12:50.353Z,32.90
2022-11-16T08:15:19.356Z,28.03
2022-11-16T08:17:46.272Z,30.63
2022-11-16T08:20:13.775Z,30.47
2022-11-16T08:22:41.603Z,25.60
2022-11-16T08:25:09.384Z,31.20
2022-11-16T08:27:38.305Z,30.33
2022-11-16T08:30:09.857Z,27.90
2022-11-16T08:32:38.667Z,25.53
2022-11-16T08:35:06.327Z,29.03
2022-11-16T08:37:33.803Z,19.50
2022-11-16T08:40:02.457Z,29.93
2022-11-16T08:42:29.986Z,34.10
2022-11-16T08:44:56.871Z,24.10
2022-11-16T08:47:23.801Z,24.43
2022-11-16T08:49:56.145Z,20.80
2022-11-16T08:52:25.337Z,24.77
2022-11-16T08:54:53.790Z,21.80
2022-11-16T08:57:21.129Z,25.50
2022-11-16T08:59:53.275Z,26.27
2022-11-16T09:02:25.326Z,27.93
2022-11-16T09:04:53.135Z,25.70
2022-11-16T09:07:21.288Z,24.93
2022-11-16T09:09:48.492Z,21.87
2022-11-16T09:12:15.422Z,21.80
2022-11-16T09:14:42.337Z,20.87
2022-11-16T09:17:09.216Z,19.37
2022-11-16T09:19:36.057Z,22.20
2022-11-16T09:22:03.849Z,24.60
2022-11-16T09:24:31.326Z,20.40
2022-11-16T09:27:01.312Z,21.10
2022-11-16T09:29:28.335Z,23.60
2022-11-16T09:31:55.944Z,22.20
2022-11-16T09:34:22.927Z,19.73
2022-11-16T09:36:49.820Z,21.50
2022-11-16T09:39:30.583Z,19.30
2022-11-16T09:42:33.547Z,18.37
2022-11-16T09:45:12.962Z,22.80
2022-11-16T09:47:49.766Z,25.17
2022-11-16T09:50:50.125Z,18.20
2022-11-16T09:53:40.081Z,16.83
2022-11-16T09:56:29.175Z,19.97
2022-11-16T09:59:13.571Z,19.57
2022-11-16T10:01:59.758Z,14.97
2022-11-16T10:04:47.398Z,15.47
2022-11-16T10:07:26.762Z,21.57
2022-11-16T10:09:56.052Z,16.10
2022-11-16T10:12:38.468Z,19.73
2022-11-16T10:15:47.269Z,21.57
2022-11-16T10:18:41.406Z,19.20
2022-11-16T10:21:36.082Z,19.60
2022-11-16T10:24:20.041Z,27.57
2022-11-16T10:27:00.227Z,22.07
2022-11-16T10:29:43.666Z,18.50
2022-11-16T10:32:28.989Z,13.03
2022-11-16T10:35:03.740Z,56.57
2022-11-16T10:37:36.663Z,15.23
2022-11-16T10:40:29.050Z,14.53
2022-11-16T10:43:05.941Z,18.00
2022-11-16T10:45:45.271Z,15.80
2022-11-16T10:48:37.498Z,14.43
2022-11-16T10:51:05.073Z,14.43
2022-11-16T10:53:42.478Z,19.33
2022-11-16T10:56:31.790Z,17.10
2022-11-16T10:59:08.009Z,21.23
2022-11-16T11:01:50.406Z,16.60
2022-11-16T11:04:21.045Z,19.77
2022-11-16T11:07:01.032Z,16.00
2022-11-16T11:09:37.276Z,15.60
2022-11-16T11:12:41.087Z,16.30
2022-11-16T11:15:26.318Z,11.67
2022-11-16T11:18:21.541Z,13.03
2022-11-16T11:20:52.076Z,13.33
2022-11-16T11:23:22.584Z,16.50
2022-11-16T11:25:56.668Z,10.03
2022-11-16T11:28:33.988Z,11.93
2022-11-16T11:31:06.349Z,11.00
2022-11-16T11:33:38.823Z,22.77
2022-11-16T11:36:18.671Z,11.40
2022-11-16T11:39:03.525Z,12.07
2022-11-16T11:41:41.319Z,22.10
2022-11-16T11:44:19.588Z,18.70
2022-11-16T11:47:56.686Z,13.83
2022-11-16T11:50:44.831Z,12.90
2022-11-16T11:53:37.811Z,15.80
2022-11-16T11:56:05.015Z,12.93
2022-11-16T11:58:35.692Z,14.17
2022-11-16T12:01:38.173Z,22.10
2022-11-16T12:04:42.971Z,14.77
2022-11-16T12:07:37.636Z,16.80
2022-11-16T12:10:32.445Z,13.50
2022-11-16T12:13:16.212Z,13.80
2022-11-16T12:16:33.286Z,14.10
2022-11-16T12:19:39.648Z,16.47
2022-11-16T12:22:43.651Z,15.33
2022-11-16T12:25:43.284Z,13.33
2022-11-16T12:28:40.186Z,13.37
2022-11-16T12:31:42.089Z,19.50
2022-11-16T12:34:58.447Z,12.27
2022-11-16T12:37:39.330Z,15.17
2022-11-16T12:40:32.936Z,11.57
2022-11-16T12:43:11.045Z,14.33
2022-11-16T12:46:04.173Z,24.37
2022-11-16T12:49:31.024Z,15.37
2022-11-16T12:52:11.031Z,17.10
2022-11-16T12:55:25.834Z,13.67
2022-11-16T12:58:54.488Z,9.57
2022-11-16T13:01:33.887Z,12.80
2022-11-16T13:04:19.494Z,14.80
2022-11-16T13:07:19.512Z,13.90
2022-11-16T13:09:52.576Z,13.27
2022-11-16T13:12:23.398Z,12.60
2022-11-16T13:14:54.427Z,17.57
2022-11-16T13:17:25.565Z,11.23
2022-11-16T13:20:39.485Z,9.97
2022-11-16T13:23:19.249Z,14.67
2022-11-16T13:26:02.096Z,12.17
2022-11-16T13:28:51.472Z,12.70
2022-11-16T13:31:38.746Z,14.60
2022-11-16T13:34:14.711Z,12.17
2022-11-16T13:36:46.116Z,16.13
2022-11-16T13:39:58.159Z,20.30
2022-11-16T13:42:26.542Z,12.10
2022-11-16T13:44:53.995Z,14.87
2022-11-16T13:47:30.433Z,9.93
2022-11-16T13:50:04.522Z,10.63
2022-11-16T13:53:36.446Z,11.30
2022-11-16T13:55:46.388Z,12.43
2022-11-16T13:58:21.386Z,10.13
2022-11-16T14:01:02.106Z,13.70
2022-11-16T14:03:38.659Z,14.23
2022-11-16T14:06:12.748Z,12.93
2022-11-16T14:08:39.539Z,11.70
2022-11-16T14:11:33.359Z,12.10
2022-11-16T14:14:48.511Z,11.37
2022-11-16T14:17:54.729Z,9.93
2022-11-16T14:20:55.898Z,11.07
2022-11-16T14:23:53.434Z,14.00
2022-11-16T14:26:40.123Z,7.93
2022-11-16T14:29:47.527Z,6.80
2022-11-16T14:32:32.014Z,7.67
2022-11-16T14:35:00.646Z,11.40
2022-11-16T14:37:30.089Z,7.07
2022-11-16T14:40:17.626Z,8.73
2022-11-16T14:43:15.897Z,12.30
2022-11-16T14:45:52.307Z,11.40
2022-11-16T14:48:21.669Z,9.47
2022-11-16T14:51:04.826Z,7.23
2022-11-16T14:53:34.207Z,7.50
2022-11-16T14:56:17.231Z,11.13
2022-11-16T14:58:57.310Z,10.37
2022-11-16T15:01:39.787Z,8.63
2022-11-16T15:04:11.118Z,8.50
2022-11-16T15:06:58.408Z,9.43
2022-11-16T15:09:41.110Z,10.40
2022-11-16T15:12:37.684Z,9.67
2022-11-16T15:15:12.691Z,12.43
2022-11-16T15:17:47.112Z,13.00
2022-11-16T15:20:23.358Z,11.50
2022-11-16T15:22:56.433Z,13.63
2022-11-16T15:25:55.503Z,11.43
2022-11-16T15:28:29.809Z,10.60
2022-11-16T15:31:04.370Z,10.33
2022-11-16T15:33:36.261Z,12.43
2022-11-16T15:36:23.725Z,11.17
2022-11-16T15:38:55.782Z,18.13
2022-11-16T15:41:24.379Z,10.83
2022-11-16T15:44:13.559Z,10.30
2022-11-16T15:46:42.930Z,16.93
2022-11-16T15:49:30.189Z,13.03
2022-11-16T15:51:59.016Z,12.00
2022-11-16T15:54:51.129Z,11.40
2022-11-16T15:57:20.203Z,14.20
2022-11-16T15:59:55.966Z,12.40
2022-11-16T16:02:27.526Z,13.47
2022-11-16T16:04:54.463Z,16.10
2022-11-16T16:07:39.197Z,14.93
2022-11-16T16:10:18.163Z,13.40
2022-11-16T16:12:54.298Z,11.80
2022-11-16T16:15:40.034Z,11.10
2022-11-16T16:18:39.639Z,11.43
2022-11-16T16:21:06.672Z,13.33
2022-11-16T16:23:33.750Z,8.47
2022-11-16T16:26:04.331Z,12.50
2022-11-16T16:28:31.227Z,11.30
2022-11-16T16:30:58.096Z,9.03
2022-11-16T16:33:28.564Z,6.90
2022-11-16T16:35:55.508Z,8.53
2022-11-16T16:38:22.394Z,7.50
2022-11-16T16:40:49.281Z,5.67
2022-11-16T16:43:16.177Z,6.13
2022-11-16T16:45:43.852Z,8.80
2022-11-16T16:48:13.902Z,8.10
2022-11-16T16:50:41.102Z,11.33
2022-11-16T16:53:12.117Z,5.63
2022-11-16T16:55:39.194Z,7.40
2022-11-16T16:58:06.666Z,7.07
2022-11-16T17:00:33.608Z,5.70
2022-11-16T17:03:00.658Z,5.80
2022-11-16T17:05:27.522Z,5.13
2022-11-16T17:07:57.250Z,7.80
2022-11-16T17:10:24.160Z,4.13
2022-11-16T17:12:55.020Z,9.10
2022-11-16T17:15:22.212Z,5.23
2022-11-16T17:17:49.159Z,6.87
2022-11-16T17:20:16.409Z,8.03
2022-11-16T17:22:43.519Z,5.00
2022-11-16T17:25:10.873Z,5.10
2022-11-16T17:27:37.778Z,5.13
2022-11-16T17:30:05.073Z,6.40
2022-11-16T17:32:32.246Z,11.47
2022-11-16T17:34:59.122Z,6.03
2022-11-16T17:37:25.979Z,7.23
2022-11-16T17:39:52.858Z,11.07
2022-11-16T17:42:19.739Z,4.87
2022-11-16T17:44:46.631Z,6.27
2022-11-16T17:47:13.512Z,5.10
2022-11-16T17:49:40.435Z,6.90
2022-11-16T17:52:07.358Z,5.80
2022-11-16T17:54:34.418Z,6.57
2022-11-16T17:57:01.516Z,7.63
2022-11-16T17:59:30.028Z,9.60
2022-11-16T18:01:58.154Z,5.53
2022-11-16T18:04:25.559Z,7.10
2022-11-16T18:06:52.857Z,4.70
2022-11-16T18:09:20.106Z,7.07
2022-11-16T18:11:47.300Z,6.80
2022-11-16T18:14:14.530Z,5.47
2022-11-16T18:16:43.465Z,5.20
2022-11-16T18:19:17.657Z,5.30
2022-11-16T18:21:45.874Z,5.50
2022-11-16T18:24:13.417Z,5.87
2022-11-16T18:26:41.004Z,6.47
2022-11-16T18:29:12.219Z,5.43
2022-11-16T18:31:39.166Z,4.57
2022-11-16T18:34:06.063Z,5.40
2022-11-16T18:36:32.936Z,7.20
2022-11-16T18:39:00.266Z,5.23
2022-11-16T18:41:29.494Z,7.27
2022-11-16T18:43:59.457Z,4.87
2022-11-16T18:46:29.479Z,5.23
2022-11-16T18:48:57.003Z,6.60
2022-11-16T18:51:26.964Z,5.00
2022-11-16T18:53:54.146Z,4.80
2022-11-16T18:56:21.097Z,6.67
2022-11-16T18:58:50.845Z,3.67
2022-11-16T19:01:21.897Z,4.70
2022-11-16T19:03:48.996Z,4.00
2022-11-16T19:06:17.607Z,10.03
2022-11-16T19:08:53.604Z,4.27
2022-11-16T19:11:23.751Z,4.60
2022-11-16T19:14:00.812Z,5.70
2022-11-16T19:16:28.178Z,6.33
2022-11-16T19:18:55.274Z,6.10
2022-11-16T19:21:22.958Z,6.07
2022-11-16T19:23:52.646Z,9.70
2022-11-16T19:26:22.437Z,7.03
2022-11-16T19:28:50.783Z,4.37
2022-11-16T19:31:28.672Z,4.17
2022-11-16T19:34:01.783Z,4.90
2022-11-16T19:36:30.904Z,5.97
2022-11-16T19:38:58.005Z,5.30
2022-11-16T19:41:26.992Z,24.63
2022-11-16T19:43:58.968Z,6.87
2022-11-16T19:46:28.325Z,5.90
2022-11-16T19:48:56.335Z,5.87
2022-11-16T19:51:27.090Z,12.60
2022-11-16T19:53:54.752Z,7.20
2022-11-16T19:56:23.564Z,7.23
2022-11-16T19:58:50.908Z,6.40
2022-11-16T20:01:25.384Z,4.90
2022-11-16T20:03:52.938Z,6.43
2022-11-16T20:06:22.959Z,6.10
2022-11-16T20:08:52.526Z,5.77
2022-11-16T20:11:28.233Z,5.07
2022-11-16T20:13:57.207Z,4.50
2022-11-16T20:16:37.014Z,5.40
2022-11-16T20:19:06.431Z,7.80
2022-11-16T20:21:39.702Z,5.10
2022-11-16T20:24:08.959Z,6.07
2022-11-16T20:26:40.099Z,8.83
2022-11-16T20:29:06.990Z,5.63
2022-11-16T20:31:34.252Z,5.73
2022-11-16T20:34:05.130Z,4.67
2022-11-16T20:36:33.603Z,8.17
2022-11-16T20:39:00.968Z,5.87
2022-11-16T20:41:32.614Z,7.53
2022-11-16T20:44:01.491Z,5.93
2022-11-16T20:46:33.420Z,6.10
2022-11-16T20:49:01.742Z,8.40
2022-11-16T20:51:30.024Z,8.33
2022-11-16T20:53:57.042Z,7.43
2022-11-16T20:56:24.157Z,7.10
2022-11-16T20:58:51.163Z,5.90
2022-11-16T21:01:28.417Z,8.53
2022-11-16T21:04:01.704Z,6.20
2022-11-16T21:06:29.275Z,6.30
2022-11-16T21:08:56.998Z,8.53
2022-11-16T21:11:28.863Z,9.57
2022-11-16T21:14:14.707Z,6.20
2022-11-16T21:16:41.801Z,8.80
2022-11-16T21:19:08.764Z,7.80
2022-11-16T21:21:36.518Z,8.87
2022-11-16T21:24:03.403Z,8.30
2022-11-16T21:26:32.871Z,7.93
2022-11-16T21:29:01.462Z,8.77
2022-11-16T21:31:31.926Z,10.13
2022-11-16T21:34:02.420Z,9.13
2022-11-16T21:36:31.660Z,7.73
2022-11-16T21:38:59.964Z,6.90
2022-11-16T21:41:27.365Z,8.43
2022-11-16T21:43:54.400Z,13.10
2022-11-16T21:46:25.008Z,8.50
2022-11-16T21:48:53.741Z,7.80
2022-11-16T21:51:22.962Z,8.83
2022-11-16T21:53:49.871Z,7.60
2022-11-16T21:56:23.360Z,9.23
2022-11-16T21:58:52.847Z,7.90
2022-11-16T22:01:20.396Z,10.53
2022-11-16T22:03:48.413Z,7.23
2022-11-16T22:06:34.779Z,10.10
2022-11-16T22:09:01.710Z,7.60
2022-11-16T22:11:28.795Z,7.90
2022-11-16T22:13:55.667Z,7.07
2022-11-16T22:16:23.350Z,13.10
2022-11-16T22:18:50.659Z,9.80
2022-11-16T22:21:17.591Z,9.77
2022-11-16T22:23:44.508Z,8.20
2022-11-16T22:26:13.380Z,8.73
2022-11-16T22:28:40.293Z,14.13
2022-11-16T22:31:11.296Z,9.97
2022-11-16T22:33:38.832Z,8.60
2022-11-16T22:36:09.167Z,9.33
2022-11-16T22:38:36.393Z,12.10
2022-11-16T22:41:03.590Z,13.60
2022-11-16T22:43:31.359Z,13.17
2022-11-16T22:45:59.649Z,14.73
2022-11-16T22:48:38.560Z,19.97
2022-11-16T22:51:08.165Z,19.27
2022-11-16T22:53:35.466Z,21.63
2022-11-16T22:56:08.238Z,20.20
2022-11-16T22:58:36.525Z,23.30
2022-11-16T23:01:05.102Z,21.70
2022-11-16T23:03:32.178Z,30.50
2022-11-16T23:05:59.787Z,27.43
2022-11-16T23:08:27.135Z,24.37
2022-11-16T23:11:31.223Z,24.60
2022-11-16T23:14:17.028Z,21.90
2022-11-16T23:16:44.548Z,21.97
2022-11-16T23:19:33.743Z,21.97
2022-11-16T23:22:19.336Z,22.97
2022-11-16T23:25:04.889Z,24.13
2022-11-16T23:28:00.576Z,22.53
2022-11-16T23:30:27.605Z,21.17
2022-11-16T23:32:54.587Z,27.33
2022-11-16T23:35:22.150Z,24.07
2022-11-16T23:38:07.983Z,23.57
2022-11-16T23:40:40.047Z,25.47
2022-11-16T23:43:28.793Z,19.00
2022-11-16T23:45:55.711Z,26.10
2022-11-16T23:48:22.589Z,23.40
2022-11-16T23:50:49.466Z,23.03
2022-11-16T23:53:16.327Z,20.80
2022-11-16T23:55:43.221Z,18.70
2022-11-16T23:58:14.399Z,15.87
