createdAt,value
2019-01-25T00:00:40.280Z,47.00
2019-01-25T00:03:10.371Z,51.07
2019-01-25T00:05:39.662Z,46.87
2019-01-25T00:08:08.744Z,50.43
2019-01-25T00:10:37.866Z,52.50
2019-01-25T00:13:06.953Z,47.90
2019-01-25T00:15:36.056Z,49.93
2019-01-25T00:18:05.829Z,50.50
2019-01-25T00:20:34.955Z,55.70
2019-01-25T00:23:04.056Z,52.93
2019-01-25T00:25:33.277Z,50.50
2019-01-25T00:28:02.364Z,55.47
2019-01-25T00:30:31.453Z,50.33
2019-01-25T00:33:00.573Z,51.80
2019-01-25T00:35:29.661Z,49.07
2019-01-25T00:37:58.789Z,51.77
2019-01-25T00:40:27.873Z,52.30
2019-01-25T00:42:56.986Z,46.47
2019-01-25T00:45:26.084Z,51.00
2019-01-25T00:47:55.200Z,48.50
2019-01-25T00:50:24.499Z,51.03
2019-01-25T00:52:53.619Z,50.37
2019-01-25T00:55:22.699Z,51.87
2019-01-25T00:57:51.811Z,56.17
2019-01-25T01:00:22.941Z,58.17
2019-01-25T01:02:52.253Z,52.77
2019-01-25T01:05:21.728Z,54.10
2019-01-25T01:07:52.136Z,56.73
2019-01-25T01:10:22.077Z,50.67
2019-01-25T01:12:51.629Z,53.10
2019-01-25T01:15:21.129Z,50.27
2019-01-25T01:17:50.307Z,52.93
2019-01-25T01:20:20.163Z,52.07
2019-01-25T01:22:49.677Z,57.23
2019-01-25T01:25:18.865Z,49.10
2019-01-25T01:27:48.173Z,54.70
2019-01-25T01:30:22.436Z,56.73
2019-01-25T01:32:53.741Z,48.83
2019-01-25T01:35:22.838Z,54.40
2019-01-25T01:37:52.468Z,50.83
2019-01-25T01:40:23.579Z,50.27
2019-01-25T01:42:53.148Z,52.37
2019-01-25T01:45:22.340Z,55.50
2019-01-25T01:47:51.468Z,55.63
2019-01-25T01:50:20.909Z,52.83
2019-01-25T01:52:50.861Z,58.03
2019-01-25T01:55:19.948Z,61.27
2019-01-25T01:57:49.043Z,55.87
2019-01-25T02:00:23.431Z,59.70
2019-01-25T02:02:54.328Z,58.50
2019-01-25T02:05:23.433Z,49.37
2019-01-25T02:07:52.916Z,65.63
2019-01-25T02:10:29.279Z,60.90
2019-01-25T02:12:55.534Z,56.80
2019-01-25T02:15:25.530Z,49.23
2019-01-25T02:17:54.756Z,58.47
2019-01-25T02:20:31.464Z,61.00
2019-01-25T02:23:00.561Z,50.47
2019-01-25T02:25:29.663Z,54.00
2019-01-25T02:27:58.760Z,59.40
2019-01-25T02:30:28.341Z,56.83
2019-01-25T02:32:57.429Z,58.47
2019-01-25T02:35:26.538Z,55.93
2019-01-25T02:37:55.757Z,57.77
2019-01-25T02:40:26.016Z,58.17
2019-01-25T02:42:55.274Z,61.50
2019-01-25T02:45:24.477Z,56.47
2019-01-25T02:47:53.579Z,61.00
2019-01-25T02:50:22.688Z,59.33
2019-01-25T02:52:51.784Z,57.30
2019-01-25T02:55:20.893Z,52.37
2019-01-25T02:57:49.993Z,58.53
2019-01-25T03:00:21.088Z,62.77
2019-01-25T03:02:50.516Z,55.50
2019-01-25T03:05:20.450Z,60.20
2019-01-25T03:07:50.010Z,53.07
2019-01-25T03:10:19.338Z,57.00
2019-01-25T03:12:48.428Z,51.63
2019-01-25T03:15:19.450Z,57.90
2019-01-25T03:17:48.551Z,56.43
2019-01-25T03:20:18.002Z,59.53
2019-01-25T03:22:47.214Z,62.43
2019-01-25T03:25:18.987Z,57.53
2019-01-25T03:27:48.067Z,59.17
2019-01-25T03:30:18.824Z,59.23
2019-01-25T03:32:49.306Z,57.57
2019-01-25T03:35:39.355Z,57.30
2019-01-25T03:38:08.479Z,58.27
2019-01-25T03:40:37.613Z,60.83
2019-01-25T03:43:06.709Z,64.20
2019-01-25T03:45:36.960Z,60.53
2019-01-25T03:48:07.960Z,72.90
2019-01-25T03:50:37.068Z,63.63
2019-01-25T03:53:06.157Z,66.33
2019-01-25T03:55:35.787Z,61.30
2019-01-25T03:58:04.969Z,69.33
2019-01-25T04:00:34.076Z,59.97
2019-01-25T04:03:03.532Z,64.67
2019-01-25T04:05:32.662Z,64.33
2019-01-25T04:08:01.752Z,67.83
2019-01-25T04:10:30.848Z,57.27
2019-01-25T04:12:59.929Z,69.93
2019-01-25T04:15:31.226Z,63.43
2019-01-25T04:18:00.315Z,63.10
2019-01-25T04:20:29.777Z,68.17
2019-01-25T04:22:58.866Z,70.27
2019-01-25T04:25:28.080Z,69.43
2019-01-25T04:27:57.164Z,63.20
2019-01-25T04:30:27.989Z,68.60
2019-01-25T04:32:57.377Z,68.93
2019-01-25T04:35:26.590Z,67.43
2019-01-25T04:37:55.792Z,61.60
2019-01-25T04:40:24.873Z,67.43
2019-01-25T04:42:53.992Z,65.63
2019-01-25T04:45:23.129Z,59.13
2019-01-25T04:47:52.341Z,65.50
2019-01-25T04:50:22.899Z,67.70
2019-01-25T04:52:52.416Z,64.37
2019-01-25T04:55:23.336Z,64.97
2019-01-25T04:57:52.648Z,62.60
2019-01-25T05:00:23.105Z,69.67
2019-01-25T05:03:00.526Z,72.83
2019-01-25T05:05:29.704Z,62.57
2019-01-25T05:08:11.926Z,64.00
2019-01-25T05:10:41.016Z,66.60
2019-01-25T05:13:11.401Z,69.30
2019-01-25T05:15:40.494Z,72.57
2019-01-25T05:18:10.217Z,63.13
2019-01-25T05:20:39.301Z,68.13
2019-01-25T05:23:08.748Z,60.50
2019-01-25T05:25:38.224Z,69.37
2019-01-25T05:28:12.126Z,63.67
2019-01-25T05:30:48.798Z,62.43
2019-01-25T05:33:18.130Z,68.57
2019-01-25T05:35:47.221Z,72.97
2019-01-25T05:38:16.365Z,72.10
2019-01-25T05:40:45.705Z,59.00
2019-01-25T05:43:14.815Z,70.43
2019-01-25T05:45:44.890Z,67.13
2019-01-25T05:48:14.098Z,72.03
2019-01-25T05:50:43.191Z,68.97
2019-01-25T05:53:12.305Z,66.93
2019-01-25T05:55:41.398Z,68.47
2019-01-25T05:58:10.859Z,70.57
2019-01-25T06:00:41.566Z,71.37
2019-01-25T06:03:15.184Z,72.47
2019-01-25T06:05:44.774Z,63.87
2019-01-25T06:08:34.936Z,71.83
2019-01-25T06:11:06.652Z,68.90
2019-01-25T06:13:37.199Z,72.60
2019-01-25T06:16:06.836Z,74.57
2019-01-25T06:18:35.913Z,78.10
2019-01-25T06:21:05.435Z,79.60
2019-01-25T06:23:34.547Z,79.83
2019-01-25T06:26:03.637Z,79.13
2019-01-25T06:28:32.756Z,71.50
2019-01-25T06:31:01.840Z,74.10
2019-01-25T06:33:30.959Z,76.43
2019-01-25T06:36:00.058Z,66.80
2019-01-25T06:38:29.214Z,75.43
2019-01-25T06:40:58.268Z,63.23
2019-01-25T06:43:27.376Z,72.53
2019-01-25T06:45:56.473Z,77.83
2019-01-25T06:48:25.584Z,69.87
2019-01-25T06:50:54.664Z,70.03
2019-01-25T06:53:23.776Z,72.47
2019-01-25T06:55:52.857Z,75.63
2019-01-25T06:58:40.936Z,79.43
2019-01-25T07:01:18.196Z,65.50
2019-01-25T07:03:47.308Z,76.23
2019-01-25T07:06:16.392Z,68.80
2019-01-25T07:08:45.696Z,63.10
2019-01-25T07:11:14.777Z,66.93
2019-01-25T07:13:43.885Z,78.90
2019-01-25T07:16:12.968Z,71.67
2019-01-25T07:18:42.079Z,71.33
2019-01-25T07:21:11.176Z,66.07
2019-01-25T07:23:40.266Z,71.57
2019-01-25T07:26:09.373Z,70.83
2019-01-25T07:28:38.458Z,68.17
2019-01-25T07:31:07.610Z,74.27
2019-01-25T07:33:36.724Z,76.87
2019-01-25T07:36:05.979Z,74.13
2019-01-25T07:38:35.132Z,66.33
2019-01-25T07:41:04.254Z,62.60
2019-01-25T07:43:33.365Z,68.07
2019-01-25T07:46:02.557Z,66.40
2019-01-25T07:48:31.645Z,64.27
2019-01-25T07:51:00.750Z,60.60
2019-01-25T07:53:29.854Z,60.83
2019-01-25T07:55:59.002Z,60.00
2019-01-25T07:58:28.051Z,61.13
2019-01-25T08:00:57.185Z,66.10
2019-01-25T08:03:26.249Z,68.30
2019-01-25T08:05:55.352Z,65.00
2019-01-25T08:08:24.442Z,57.23
2019-01-25T08:10:53.549Z,60.30
2019-01-25T08:13:22.623Z,57.83
2019-01-25T08:15:51.729Z,60.30
2019-01-25T08:18:20.824Z,53.27
2019-01-25T08:20:49.950Z,58.30
2019-01-25T08:23:19.028Z,61.77
2019-01-25T08:25:48.125Z,56.13
2019-01-25T08:28:17.222Z,57.30
2019-01-25T08:30:46.666Z,58.43
2019-01-25T08:33:15.737Z,52.93
2019-01-25T08:35:44.859Z,57.63
2019-01-25T08:38:13.976Z,56.30
2019-01-25T08:40:43.086Z,59.13
2019-01-25T08:43:12.185Z,60.60
2019-01-25T08:45:41.268Z,55.37
2019-01-25T08:48:10.409Z,57.50
2019-01-25T08:50:39.525Z,69.40
2019-01-25T08:53:08.606Z,61.47
2019-01-25T08:55:37.718Z,69.77
2019-01-25T08:58:06.831Z,58.87
2019-01-25T09:00:35.921Z,64.60
2019-01-25T09:03:05.041Z,55.77
2019-01-25T09:05:34.127Z,56.87
2019-01-25T09:08:03.242Z,55.60
2019-01-25T09:10:32.344Z,60.13
2019-01-25T09:13:01.864Z,56.67
2019-01-25T09:15:31.006Z,55.87
2019-01-25T09:18:00.120Z,64.87
2019-01-25T09:20:29.219Z,49.60
2019-01-25T09:22:58.316Z,50.47
2019-01-25T09:25:27.403Z,52.43
2019-01-25T09:27:56.510Z,51.17
2019-01-25T09:30:25.682Z,53.23
2019-01-25T09:32:54.761Z,51.40
2019-01-25T09:35:23.897Z,60.97
2019-01-25T09:37:54.172Z,53.83
2019-01-25T09:40:24.195Z,58.57
2019-01-25T09:42:53.525Z,53.67
2019-01-25T09:45:23.008Z,54.23
2019-01-25T09:47:52.105Z,52.27
2019-01-25T09:50:21.349Z,55.43
2019-01-25T09:52:50.639Z,51.40
2019-01-25T09:55:24.285Z,52.13
2019-01-25T09:57:53.172Z,54.77
2019-01-25T10:00:28.655Z,54.17
2019-01-25T10:02:57.740Z,51.63
2019-01-25T10:05:26.938Z,50.47
2019-01-25T10:07:56.025Z,49.70
2019-01-25T10:10:25.128Z,53.70
2019-01-25T10:12:54.213Z,49.50
2019-01-25T10:15:24.811Z,49.87
2019-01-25T10:17:53.904Z,47.77
2019-01-25T10:20:23.109Z,43.70
2019-01-25T10:22:52.194Z,43.63
2019-01-25T10:25:21.303Z,45.97
2019-01-25T10:27:50.386Z,49.63
2019-01-25T10:30:21.932Z,44.93
2019-01-25T10:32:51.014Z,45.70
2019-01-25T10:35:20.352Z,43.97
2019-01-25T10:37:49.776Z,42.87
2019-01-25T10:40:19.491Z,40.47
2019-01-25T10:42:53.234Z,40.03
2019-01-25T10:45:25.264Z,41.07
2019-01-25T10:47:54.354Z,33.53
2019-01-25T10:50:23.451Z,35.90
2019-01-25T10:52:52.533Z,38.87
2019-01-25T10:55:21.636Z,40.87
2019-01-25T10:57:50.718Z,35.70
2019-01-25T11:00:19.951Z,37.13
2019-01-25T11:02:49.144Z,39.53
2019-01-25T11:05:20.745Z,31.27
2019-01-25T11:07:49.828Z,32.10
2019-01-25T11:10:18.939Z,36.43
2019-01-25T11:12:48.128Z,33.80
2019-01-25T11:15:19.615Z,37.07
2019-01-25T11:17:48.717Z,33.43
2019-01-25T11:20:19.656Z,26.70
2019-01-25T11:22:48.768Z,27.43
2019-01-25T11:25:20.599Z,26.03
2019-01-25T11:27:49.707Z,21.73
2019-01-25T11:30:18.882Z,21.07
2019-01-25T11:32:47.996Z,17.63
2019-01-25T11:35:17.083Z,18.13
2019-01-25T11:37:46.200Z,21.70
2019-01-25T11:40:24.068Z,21.07
2019-01-25T11:42:53.771Z,22.47
2019-01-25T11:45:23.017Z,20.23
2019-01-25T11:47:52.129Z,14.90
2019-01-25T11:50:21.271Z,17.67
2019-01-25T11:52:50.367Z,15.33
2019-01-25T11:55:19.662Z,27.50
2019-01-25T11:57:48.879Z,25.87
2019-01-25T12:00:20.662Z,24.57
2019-01-25T12:02:49.774Z,24.73
2019-01-25T12:05:20.176Z,26.03
2019-01-25T12:07:49.478Z,22.80
2019-01-25T12:10:20.752Z,18.70
2019-01-25T12:12:49.876Z,20.70
2019-01-25T12:15:18.951Z,26.27
2019-01-25T12:17:48.059Z,29.63
2019-01-25T12:20:19.754Z,24.57
2019-01-25T12:22:48.866Z,20.20
2019-01-25T12:25:17.952Z,28.73
2019-01-25T12:27:47.063Z,21.73
2019-01-25T12:30:27.717Z,29.77
2019-01-25T12:32:56.830Z,20.63
2019-01-25T12:35:26.067Z,12.93
2019-01-25T12:37:55.201Z,18.07
2019-01-25T12:40:24.284Z,15.13
2019-01-25T12:42:53.386Z,13.43
2019-01-25T12:45:24.440Z,18.97
2019-01-25T12:47:53.548Z,20.23
2019-01-25T12:50:31.252Z,19.83
2019-01-25T12:53:01.490Z,20.50
2019-01-25T12:55:32.760Z,20.13
2019-01-25T12:58:01.429Z,15.43
2019-01-25T13:00:31.076Z,18.60
2019-01-25T13:03:00.190Z,13.33
2019-01-25T13:05:29.285Z,18.63
2019-01-25T13:07:58.390Z,19.23
2019-01-25T13:10:27.471Z,18.17
2019-01-25T13:12:56.673Z,13.80
2019-01-25T13:15:25.747Z,18.03
2019-01-25T13:17:54.842Z,14.70
2019-01-25T13:20:25.599Z,16.20
2019-01-25T13:22:54.790Z,16.00
2019-01-25T13:25:23.875Z,15.27
2019-01-25T13:27:52.955Z,16.00
2019-01-25T13:30:24.554Z,17.50
2019-01-25T13:32:53.643Z,14.40
2019-01-25T13:35:22.744Z,13.87
2019-01-25T13:37:51.833Z,19.73
2019-01-25T13:40:22.122Z,17.73
2019-01-25T13:42:51.222Z,21.83
2019-01-25T13:45:20.613Z,17.13
2019-01-25T13:47:49.815Z,17.40
2019-01-25T13:50:20.807Z,13.43
2019-01-25T13:52:49.902Z,16.63
2019-01-25T13:55:19.199Z,11.90
2019-01-25T13:57:48.386Z,14.27
2019-01-25T14:00:23.093Z,15.60
2019-01-25T14:02:52.171Z,15.60
2019-01-25T14:05:21.376Z,12.20
2019-01-25T14:07:50.630Z,11.57
2019-01-25T14:10:22.334Z,14.53
2019-01-25T14:12:51.473Z,11.03
2019-01-25T14:15:20.577Z,11.93
2019-01-25T14:17:49.688Z,11.70
2019-01-25T14:20:23.416Z,13.57
2019-01-25T14:22:51.579Z,10.03
2019-01-25T14:25:20.665Z,16.03
2019-01-25T14:27:49.765Z,12.83
2019-01-25T14:30:22.105Z,10.93
2019-01-25T14:32:51.248Z,12.67
2019-01-25T14:35:20.335Z,14.03
2019-01-25T14:37:49.450Z,13.73
2019-01-25T14:40:18.559Z,14.10
2019-01-25T14:42:47.665Z,14.17
2019-01-25T14:45:17.021Z,16.37
2019-01-25T14:47:46.117Z,15.20
2019-01-25T14:50:17.667Z,13.00
2019-01-25T14:52:46.887Z,13.77
2019-01-25T14:55:15.985Z,15.10
2019-01-25T14:57:45.102Z,17.33
2019-01-25T15:00:15.028Z,18.73
2019-01-25T15:02:44.139Z,17.90
2019-01-25T15:05:16.002Z,13.23
2019-01-25T15:10:26.601Z,15.93
2019-01-25T15:12:57.728Z,18.43
2019-01-25T15:15:26.808Z,15.37
2019-01-25T15:17:55.962Z,19.00
2019-01-25T15:20:27.392Z,16.13
2019-01-25T15:22:56.503Z,15.37
2019-01-25T15:25:25.704Z,18.83
2019-01-25T15:27:54.820Z,21.67
2019-01-25T15:30:26.899Z,18.23
2019-01-25T15:32:56.244Z,19.30
2019-01-25T15:35:25.432Z,20.57
2019-01-25T15:37:54.568Z,21.67
2019-01-25T15:40:23.793Z,20.20
2019-01-25T15:42:52.913Z,21.27
2019-01-25T15:45:22.693Z,22.77
2019-01-25T15:47:51.811Z,17.83
2019-01-25T15:50:22.953Z,20.63
2019-01-25T15:52:52.068Z,19.33
2019-01-25T15:55:21.297Z,19.40
2019-01-25T15:57:50.405Z,20.90
2019-01-25T16:00:20.933Z,39.33
2019-01-25T16:02:50.054Z,26.13
2019-01-25T16:05:20.377Z,21.33
2019-01-25T16:07:49.948Z,22.30
2019-01-25T16:10:20.641Z,28.10
2019-01-25T16:12:49.879Z,23.03
2019-01-25T16:15:24.104Z,29.77
2019-01-25T16:17:53.847Z,24.00
2019-01-25T16:20:23.141Z,24.37
2019-01-25T16:22:52.355Z,24.43
2019-01-25T16:25:24.240Z,27.57
2019-01-25T16:27:53.334Z,22.93
2019-01-25T16:30:24.778Z,25.20
2019-01-25T16:32:53.863Z,27.80
2019-01-25T16:35:22.976Z,22.53
2019-01-25T16:37:52.221Z,24.27
2019-01-25T16:40:22.060Z,27.07
2019-01-25T16:42:51.219Z,27.00
2019-01-25T16:45:28.840Z,20.93
2019-01-25T16:47:57.959Z,26.23
2019-01-25T16:50:27.061Z,26.03
2019-01-25T16:52:56.149Z,22.17
2019-01-25T16:55:25.545Z,24.80
2019-01-25T16:57:54.629Z,23.80
2019-01-25T17:00:31.713Z,19.37
2019-01-25T17:03:00.806Z,21.73
2019-01-25T17:05:30.025Z,19.00
2019-01-25T17:07:59.132Z,22.50
2019-01-25T17:10:28.313Z,25.33
2019-01-25T17:12:57.445Z,21.37
2019-01-25T17:15:26.743Z,21.60
2019-01-25T17:17:55.860Z,20.60
2019-01-25T17:20:25.182Z,21.47
2019-01-25T17:22:54.275Z,20.00
2019-01-25T17:25:23.488Z,17.80
2019-01-25T17:27:52.589Z,20.37
2019-01-25T17:30:23.772Z,17.53
2019-01-25T17:32:53.318Z,20.40
2019-01-25T17:35:22.429Z,15.10
2019-01-25T17:37:51.555Z,19.37
2019-01-25T17:40:22.282Z,17.63
2019-01-25T17:42:51.383Z,19.70
2019-01-25T17:45:20.496Z,17.77
2019-01-25T17:47:49.592Z,19.87
2019-01-25T17:50:18.724Z,16.83
2019-01-25T17:52:47.816Z,19.97
2019-01-25T17:55:16.941Z,22.80
2019-01-25T17:57:46.440Z,21.97
2019-01-25T18:00:18.334Z,16.23
2019-01-25T18:02:47.450Z,20.67
2019-01-25T18:05:16.570Z,22.23
2019-01-25T18:07:46.073Z,22.93
2019-01-25T18:10:16.446Z,35.93
2019-01-25T18:12:45.549Z,26.37
2019-01-25T18:15:15.218Z,20.03
2019-01-25T18:17:45.289Z,22.37
2019-01-25T18:20:16.710Z,24.63
2019-01-25T18:22:46.696Z,25.83
2019-01-25T18:25:22.500Z,23.03
2019-01-25T18:27:55.796Z,27.50
2019-01-25T18:30:35.377Z,22.63
2019-01-25T18:33:04.784Z,25.97
2019-01-25T18:35:34.525Z,30.80
2019-01-25T18:38:04.525Z,22.47
2019-01-25T18:40:34.569Z,15.17
2019-01-25T18:43:04.562Z,26.77
2019-01-25T18:45:34.195Z,23.13
2019-01-25T18:48:03.984Z,25.93
2019-01-25T18:50:33.341Z,24.00
2019-01-25T18:53:03.045Z,22.73
2019-01-25T18:55:32.476Z,21.73
2019-01-25T18:58:03.150Z,26.60
2019-01-25T19:00:32.252Z,23.57
2019-01-25T19:03:02.578Z,22.60
2019-01-25T19:05:31.962Z,19.20
2019-01-25T19:08:02.073Z,12.90
2019-01-25T19:10:31.171Z,21.10
2019-01-25T19:13:00.279Z,13.30
2019-01-25T19:15:30.528Z,19.80
2019-01-25T19:17:59.860Z,15.80
2019-01-25T19:20:29.442Z,18.97
2019-01-25T19:22:58.855Z,21.47
2019-01-25T19:25:28.177Z,17.30
2019-01-25T19:27:58.277Z,20.33
2019-01-25T19:30:30.641Z,21.63
2019-01-25T19:33:00.591Z,21.63
2019-01-25T19:35:31.635Z,19.17
2019-01-25T19:38:01.303Z,23.70
2019-01-25T19:40:32.105Z,23.17
2019-01-25T19:43:01.213Z,17.70
2019-01-25T19:45:32.445Z,15.23
2019-01-25T19:48:02.526Z,17.90
2019-01-25T19:50:31.988Z,19.33
2019-01-25T19:53:01.667Z,24.37
2019-01-25T19:55:30.766Z,18.33
2019-01-25T19:58:00.066Z,23.17
2019-01-25T20:00:31.509Z,24.63
2019-01-25T20:03:00.620Z,20.73
2019-01-25T20:05:31.294Z,16.73
2019-01-25T20:08:01.650Z,13.73
2019-01-25T20:10:32.917Z,21.73
2019-01-25T20:13:03.138Z,21.00
2019-01-25T20:15:32.512Z,19.87
2019-01-25T20:18:03.144Z,20.93
2019-01-25T20:20:39.056Z,18.30
2019-01-25T20:23:09.178Z,21.33
2019-01-25T20:25:40.176Z,18.27
2019-01-25T20:28:10.000Z,18.63
2019-01-25T20:30:41.037Z,17.50
2019-01-25T20:33:11.379Z,14.37
2019-01-25T20:35:44.642Z,17.90
2019-01-25T20:38:15.596Z,17.60
2019-01-25T20:40:46.538Z,22.13
2019-01-25T20:43:16.044Z,25.83
2019-01-25T20:45:46.593Z,16.10
2019-01-25T20:48:20.536Z,16.13
2019-01-25T20:50:52.402Z,20.23
2019-01-25T20:53:22.429Z,11.63
2019-01-25T20:55:53.582Z,19.67
2019-01-25T20:58:23.645Z,16.13
2019-01-25T21:00:53.465Z,12.17
2019-01-25T21:03:22.627Z,16.77
2019-01-25T21:05:52.051Z,12.53
2019-01-25T21:08:22.556Z,8.33
2019-01-25T21:10:51.951Z,17.57
2019-01-25T21:13:22.323Z,16.20
2019-01-25T21:15:52.102Z,16.47
2019-01-25T21:18:22.822Z,16.50
2019-01-25T21:20:53.003Z,16.57
2019-01-25T21:23:23.173Z,14.53
2019-01-25T21:25:53.165Z,18.43
2019-01-25T21:28:23.913Z,16.97
2019-01-25T21:30:54.326Z,17.53
2019-01-25T21:33:24.074Z,15.03
2019-01-25T21:35:53.815Z,17.33
2019-01-25T21:38:23.711Z,20.17
2019-01-25T21:40:53.288Z,13.47
2019-01-25T21:43:23.599Z,18.07
2019-01-25T21:45:52.982Z,14.90
2019-01-25T21:48:22.602Z,14.07
2019-01-25T21:50:52.284Z,15.17
2019-01-25T21:53:21.691Z,19.83
2019-01-25T21:55:51.685Z,18.90
2019-01-25T21:58:21.169Z,23.50
2019-01-25T22:00:51.078Z,16.43
2019-01-25T22:03:20.659Z,15.20
2019-01-25T22:05:50.880Z,18.27
2019-01-25T22:08:20.532Z,12.23
2019-01-25T22:10:51.307Z,16.63
2019-01-25T22:13:20.978Z,16.60
2019-01-25T22:15:53.267Z,11.10
2019-01-25T22:18:22.896Z,13.23
2019-01-25T22:20:51.987Z,28.53
2019-01-25T22:23:21.113Z,17.13
2019-01-25T22:25:50.205Z,14.90
2019-01-25T22:28:19.337Z,16.10
2019-01-25T22:30:48.421Z,8.00
2019-01-25T22:33:17.528Z,16.23
2019-01-25T22:35:46.618Z,18.97
2019-01-25T22:38:15.726Z,18.67
2019-01-25T22:40:44.837Z,16.27
2019-01-25T22:43:13.949Z,16.70
2019-01-25T22:45:43.050Z,16.53
2019-01-25T22:48:12.164Z,10.93
2019-01-25T22:50:41.250Z,15.10
2019-01-25T22:53:10.357Z,15.03
2019-01-25T22:55:39.546Z,12.27
2019-01-25T22:58:08.659Z,13.97
2019-01-25T23:01:08.672Z,11.07
2019-01-25T23:03:51.262Z,17.60
2019-01-25T23:06:40.995Z,16.43
2019-01-25T23:09:13.799Z,17.50
2019-01-25T23:11:42.909Z,11.63
2019-01-25T23:14:12.007Z,6.60
2019-01-25T23:16:41.117Z,14.63
2019-01-25T23:19:10.231Z,17.53
2019-01-25T23:21:39.321Z,15.63
2019-01-25T23:24:08.441Z,15.00
2019-01-25T23:26:37.529Z,15.67
2019-01-25T23:29:06.636Z,12.17
2019-01-25T23:31:35.722Z,17.27
2019-01-25T23:34:05.036Z,19.50
2019-01-25T23:36:34.128Z,16.00
2019-01-25T23:39:03.257Z,14.30
2019-01-25T23:41:32.385Z,15.73
2019-01-25T23:44:01.500Z,14.70
2019-01-25T23:46:30.585Z,13.50
2019-01-25T23:48:59.686Z,7.10
2019-01-25T23:51:28.783Z,16.77
2019-01-25T23:53:57.887Z,16.07
2019-01-25T23:56:26.984Z,16.23
2019-01-25T23:58:56.095Z,13.00
