createdAt,value
2022-12-15T00:03:37.005Z,-1.60
2022-12-15T00:08:59.494Z,-1.60
2022-12-15T00:14:22.277Z,-1.60
2022-12-15T00:19:43.389Z,-1.60
2022-12-15T00:25:04.276Z,-1.70
2022-12-15T00:30:28.959Z,-1.70
2022-12-15T00:35:49.872Z,-1.70
2022-12-15T00:40:58.969Z,-1.70
2022-12-15T00:46:22.856Z,-1.80
2022-12-15T00:51:44.648Z,-1.80
2022-12-15T00:57:05.668Z,-1.80
2022-12-15T01:02:28.277Z,-1.80
2022-12-15T01:07:49.665Z,-1.80
2022-12-15T01:13:11.243Z,-1.80
2022-12-15T01:18:33.769Z,-1.80
2022-12-15T01:23:38.427Z,-1.80
2022-12-15T01:28:42.119Z,-1.90
2022-12-15T01:33:47.411Z,-1.90
2022-12-15T01:38:54.332Z,-1.90
2022-12-15T01:44:20.403Z,-1.90
2022-12-15T01:49:29.735Z,-1.90
2022-12-15T01:54:38.687Z,-1.90
2022-12-15T01:59:50.668Z,-1.90
2022-12-15T02:04:57.933Z,-1.90
2022-12-15T02:10:03.427Z,-1.90
2022-12-15T02:15:18.791Z,-1.90
2022-12-15T02:20:45.988Z,-1.90
2022-12-15T02:26:10.379Z,-1.90
2022-12-15T02:31:36.078Z,-1.90
2022-12-15T02:36:44.098Z,-1.90
2022-12-15T02:41:49.029Z,-1.90
2022-12-15T02:47:22.343Z,-1.90
2022-12-15T02:52:42.230Z,-2.00
2022-12-15T02:57:54.218Z,-2.00
2022-12-15T03:02:59.748Z,-2.00
2022-12-15T03:08:03.800Z,-2.00
2022-12-15T03:13:07.510Z,-2.00
2022-12-15T03:18:12.579Z,-2.00
2022-12-15T03:23:16.330Z,-2.00
2022-12-15T03:28:20.075Z,-2.10
2022-12-15T03:33:25.160Z,-2.00
2022-12-15T03:38:28.891Z,-2.10
2022-12-15T03:43:32.677Z,-2.10
2022-12-15T03:48:38.000Z,-2.10
2022-12-15T03:53:41.977Z,-2.10
2022-12-15T03:58:45.637Z,-2.10
2022-12-15T04:03:53.222Z,-2.10
2022-12-15T04:08:59.456Z,-2.10
2022-12-15T04:14:03.205Z,-2.10
2022-12-15T04:19:25.717Z,-2.10
2022-12-15T04:24:46.843Z,-2.20
2022-12-15T04:30:07.811Z,-2.20
2022-12-15T04:35:30.914Z,-2.20
2022-12-15T04:40:51.827Z,-2.20
2022-12-15T04:46:12.893Z,-2.20
2022-12-15T04:51:35.241Z,-2.20
2022-12-15T04:56:56.111Z,-2.20
2022-12-15T05:02:17.228Z,-2.20
2022-12-15T05:07:39.734Z,-2.20
2022-12-15T05:13:01.352Z,-2.20
2022-12-15T05:18:22.677Z,-2.20
2022-12-15T05:23:45.019Z,-2.30
2022-12-15T05:29:06.460Z,-2.30
2022-12-15T05:34:10.101Z,-2.30
2022-12-15T05:39:15.613Z,-2.30
2022-12-15T05:44:19.685Z,-2.30
2022-12-15T05:49:24.110Z,-2.30
2022-12-15T05:54:29.159Z,-2.30
2022-12-15T05:59:32.868Z,-2.30
2022-12-15T06:04:36.550Z,-2.40
2022-12-15T06:09:41.713Z,-2.40
2022-12-15T06:14:45.435Z,-2.40
2022-12-15T06:19:49.143Z,-2.40
2022-12-15T06:24:54.165Z,-2.40
2022-12-15T06:29:57.884Z,-2.40
2022-12-15T06:35:02.071Z,-2.40
2022-12-15T06:40:08.644Z,-2.40
2022-12-15T06:45:12.576Z,-2.40
2022-12-15T06:50:16.403Z,-2.40
2022-12-15T06:55:21.535Z,-2.40
2022-12-15T07:00:25.337Z,-2.50
2022-12-15T07:05:29.041Z,-2.50
2022-12-15T07:10:34.140Z,-2.50
2022-12-15T07:15:38.153Z,-2.50
2022-12-15T07:20:42.023Z,-2.50
2022-12-15T07:25:47.721Z,-2.60
2022-12-15T07:30:51.472Z,-2.60
2022-12-15T07:35:55.448Z,-2.60
2022-12-15T07:41:03.673Z,-2.60
2022-12-15T07:46:09.000Z,-2.60
2022-12-15T07:51:19.058Z,-2.60
2022-12-15T07:56:25.328Z,-2.60
2022-12-15T08:01:29.341Z,-2.60
2022-12-15T08:06:33.305Z,-2.60
2022-12-15T08:11:38.419Z,-2.60
2022-12-15T08:16:42.352Z,-2.60
2022-12-15T08:21:47.465Z,-2.60
2022-12-15T08:26:53.061Z,-2.60
2022-12-15T08:31:56.916Z,-2.60
2022-12-15T08:37:00.670Z,-2.50
2022-12-15T08:42:05.947Z,-2.50
2022-12-15T08:47:09.692Z,-2.40
2022-12-15T08:52:13.598Z,-2.40
2022-12-15T08:57:18.665Z,-2.30
2022-12-15T09:02:22.712Z,-2.30
2022-12-15T09:07:26.509Z,-2.30
2022-12-15T09:12:31.631Z,-2.20
2022-12-15T09:17:35.416Z,-2.10
2022-12-15T09:22:47.086Z,-2.10
2022-12-15T09:28:06.318Z,-2.00
2022-12-15T09:33:13.015Z,-2.00
2022-12-15T09:38:16.625Z,-1.90
2022-12-15T09:43:46.600Z,-1.90
2022-12-15T09:48:50.970Z,-1.80
2022-12-15T09:53:56.155Z,-1.70
2022-12-15T09:59:11.175Z,-1.70
2022-12-15T10:04:22.389Z,-1.60
2022-12-15T10:09:28.993Z,-1.50
2022-12-15T10:14:40.793Z,-1.40
2022-12-15T10:19:50.782Z,-1.20
2022-12-15T10:25:11.298Z,-1.20
2022-12-15T10:30:17.154Z,-1.10
2022-12-15T10:35:24.127Z,-1.00
2022-12-15T10:40:50.193Z,-0.90
2022-12-15T10:46:05.655Z,-0.80
2022-12-15T10:51:18.480Z,-0.60
2022-12-15T10:56:32.370Z,-0.50
2022-12-15T11:01:38.465Z,-0.40
2022-12-15T11:06:44.011Z,-0.40
2022-12-15T11:12:11.840Z,-0.30
2022-12-15T11:17:19.205Z,-0.20
2022-12-15T11:22:31.186Z,-0.20
2022-12-15T11:27:38.936Z,-0.10
2022-12-15T11:32:46.962Z,0.00
2022-12-15T11:37:57.508Z,0.00
2022-12-15T11:43:21.686Z,0.10
2022-12-15T11:48:36.379Z,0.20
2022-12-15T11:53:57.759Z,0.40
2022-12-15T11:59:32.831Z,0.40
2022-12-15T12:04:50.764Z,0.50
2022-12-15T12:10:06.258Z,0.60
2022-12-15T12:15:25.526Z,0.60
2022-12-15T12:20:43.114Z,0.70
2022-12-15T12:26:02.615Z,0.80
2022-12-15T12:31:12.400Z,0.80
2022-12-15T12:36:17.657Z,0.90
2022-12-15T12:41:28.334Z,0.90
2022-12-15T12:46:35.504Z,1.00
2022-12-15T12:51:42.592Z,1.10
2022-12-15T12:56:50.333Z,1.10
2022-12-15T13:01:56.715Z,1.20
2022-12-15T13:07:07.745Z,1.40
2022-12-15T13:12:50.961Z,1.40
2022-12-15T13:18:02.029Z,1.40
2022-12-15T13:23:48.602Z,1.40
2022-12-15T13:28:57.369Z,1.60
2022-12-15T13:34:15.030Z,1.60
2022-12-15T13:39:57.992Z,1.70
2022-12-15T13:45:34.648Z,1.70
2022-12-15T13:50:51.523Z,1.70
2022-12-15T13:56:05.325Z,1.70
2022-12-15T14:01:23.184Z,1.60
2022-12-15T14:06:35.265Z,1.70
2022-12-15T14:11:58.604Z,1.60
2022-12-15T14:17:07.817Z,1.60
2022-12-15T14:22:28.640Z,1.50
2022-12-15T14:27:35.162Z,1.50
2022-12-15T14:32:39.349Z,1.60
2022-12-15T14:37:43.765Z,1.60
2022-12-15T14:42:50.619Z,1.70
2022-12-15T14:48:30.576Z,1.70
2022-12-15T14:53:21.145Z,1.70
2022-12-15T14:58:33.192Z,1.70
2022-12-15T15:03:39.096Z,1.70
2022-12-15T15:08:46.848Z,1.60
2022-12-15T15:13:56.097Z,1.60
2022-12-15T15:19:04.427Z,1.50
2022-12-15T15:24:24.921Z,1.50
2022-12-15T15:29:39.596Z,1.40
2022-12-15T15:34:43.495Z,1.40
2022-12-15T15:39:48.759Z,1.30
2022-12-15T15:44:53.798Z,1.20
2022-12-15T15:50:00.611Z,1.10
2022-12-15T15:55:04.524Z,1.00
2022-12-15T16:00:17.229Z,0.90
2022-12-15T16:05:22.045Z,0.90
2022-12-15T16:10:25.794Z,0.80
2022-12-15T16:15:32.686Z,0.70
2022-12-15T16:20:37.708Z,0.70
2022-12-15T16:25:50.512Z,0.60
2022-12-15T16:30:56.385Z,0.60
2022-12-15T16:36:00.219Z,0.60
2022-12-15T16:41:07.555Z,0.60
2022-12-15T16:46:15.776Z,0.50
2022-12-15T16:51:28.946Z,0.50
2022-12-15T16:56:32.619Z,0.50
2022-12-15T17:01:40.428Z,0.50
2022-12-15T17:06:44.630Z,0.40
2022-12-15T17:11:48.731Z,0.40
2022-12-15T17:16:56.125Z,0.40
2022-12-15T17:21:59.799Z,0.30
2022-12-15T17:27:03.860Z,0.30
2022-12-15T17:32:12.366Z,0.30
2022-12-15T17:37:16.249Z,0.30
2022-12-15T17:42:21.580Z,0.20
2022-12-15T17:47:28.844Z,0.20
2022-12-15T17:52:34.644Z,0.10
2022-12-15T17:57:38.454Z,0.10
2022-12-15T18:02:43.604Z,0.10
2022-12-15T18:07:50.880Z,0.10
2022-12-15T18:12:54.877Z,0.10
2022-12-15T18:18:01.227Z,0.10
2022-12-15T18:23:13.412Z,0.00
2022-12-15T18:28:22.672Z,0.00
2022-12-15T18:33:30.743Z,-0.10
2022-12-15T18:38:34.863Z,-0.10
2022-12-15T18:43:38.589Z,-0.20
2022-12-15T18:48:44.470Z,-0.20
2022-12-15T18:53:49.127Z,-0.20
2022-12-15T18:58:52.947Z,-0.20
2022-12-15T19:03:58.072Z,-0.30
2022-12-15T19:09:02.715Z,-0.30
2022-12-15T19:14:35.129Z,-0.30
2022-12-15T19:20:12.157Z,-0.30
2022-12-15T19:25:25.361Z,-0.30
2022-12-15T19:30:38.291Z,-0.30
2022-12-15T19:35:51.867Z,-0.40
2022-12-15T19:40:56.988Z,-0.30
2022-12-15T19:46:00.673Z,-0.40
2022-12-15T19:51:06.029Z,-0.30
2022-12-15T19:56:15.264Z,-0.30
2022-12-15T20:01:21.388Z,-0.30
2022-12-15T20:06:28.240Z,-0.30
2022-12-15T20:11:34.467Z,-0.30
2022-12-15T20:16:38.212Z,-0.30
2022-12-15T20:21:43.449Z,-0.30
2022-12-15T20:26:47.985Z,-0.20
2022-12-15T20:31:52.249Z,-0.20
2022-12-15T20:36:57.712Z,-0.20
2022-12-15T20:42:01.543Z,-0.20
2022-12-15T20:47:05.616Z,-0.10
2022-12-15T20:52:19.714Z,-0.20
2022-12-15T20:57:23.475Z,-0.10
2022-12-15T21:02:30.098Z,-0.10
2022-12-15T21:07:35.738Z,-0.10
2022-12-15T21:12:39.393Z,0.00
2022-12-15T21:17:43.873Z,0.00
2022-12-15T21:22:48.956Z,0.00
2022-12-15T21:27:54.238Z,0.00
2022-12-15T21:32:58.875Z,0.10
2022-12-15T21:38:04.453Z,0.10
2022-12-15T21:43:08.180Z,0.10
2022-12-15T21:48:31.088Z,0.00
2022-12-15T21:53:36.472Z,0.00
2022-12-15T21:58:40.121Z,0.00
2022-12-15T22:03:49.524Z,0.00
2022-12-15T22:08:55.765Z,-0.10
2022-12-15T22:14:02.808Z,-0.10
2022-12-15T22:19:12.040Z,-0.10
2022-12-15T22:24:17.203Z,-0.20
2022-12-15T22:29:23.212Z,-0.20
2022-12-15T22:34:28.130Z,-0.20
2022-12-15T22:39:33.810Z,-0.20
2022-12-15T22:44:38.951Z,-0.20
2022-12-15T22:49:42.990Z,-0.20
2022-12-15T22:54:48.998Z,-0.20
2022-12-15T23:00:00.457Z,-0.20
2022-12-15T23:05:04.997Z,-0.30
2022-12-15T23:10:29.707Z,-0.30
2022-12-15T23:15:51.357Z,-0.30
2022-12-15T23:20:55.730Z,-0.30
2022-12-15T23:26:00.945Z,-0.30
2022-12-15T23:31:05.203Z,-0.40
2022-12-15T23:36:10.232Z,-0.40
2022-12-15T23:41:18.599Z,-0.50
2022-12-15T23:46:22.391Z,-0.50
2022-12-15T23:51:26.190Z,-0.40
2022-12-15T23:56:31.256Z,-0.40
