createdAt,value
2018-09-06T00:00:07.752Z,91.33
2018-09-06T00:01:07.980Z,92.00
2018-09-06T00:02:08.218Z,91.42
2018-09-06T00:03:08.443Z,92.19
2018-09-06T00:04:08.678Z,91.47
2018-09-06T00:05:08.907Z,92.19
2018-09-06T00:06:09.138Z,91.28
2018-09-06T00:07:09.368Z,91.57
2018-09-06T00:08:09.598Z,91.96
2018-09-06T00:09:09.829Z,91.86
2018-09-06T00:10:10.061Z,91.86
2018-09-06T00:11:10.296Z,91.76
2018-09-06T00:12:10.522Z,91.96
2018-09-06T00:13:10.752Z,91.86
2018-09-06T00:14:10.989Z,91.86
2018-09-06T00:15:11.216Z,91.66
2018-09-06T00:16:11.449Z,91.86
2018-09-06T00:17:11.678Z,92.24
2018-09-06T00:18:11.913Z,91.66
2018-09-06T00:19:12.140Z,91.76
2018-09-06T00:20:12.372Z,91.47
2018-09-06T00:21:12.605Z,91.47
2018-09-06T00:22:12.832Z,91.86
2018-09-06T00:23:13.063Z,92.05
2018-09-06T00:24:13.294Z,92.24
2018-09-06T00:25:13.528Z,91.57
2018-09-06T00:26:13.754Z,91.96
2018-09-06T00:27:13.986Z,92.33
2018-09-06T00:28:14.223Z,92.05
2018-09-06T00:29:14.447Z,92.43
2018-09-06T00:30:14.676Z,92.05
2018-09-06T00:31:14.907Z,92.24
2018-09-06T00:32:15.139Z,92.05
2018-09-06T00:33:15.368Z,91.96
2018-09-06T00:34:15.603Z,91.86
2018-09-06T00:35:15.827Z,92.19
2018-09-06T00:36:16.056Z,91.96
2018-09-06T00:37:16.291Z,92.43
2018-09-06T00:38:16.522Z,92.53
2018-09-06T00:39:16.755Z,92.29
2018-09-06T00:40:16.981Z,91.91
2018-09-06T00:41:17.216Z,92.00
2018-09-06T00:42:17.443Z,92.39
2018-09-06T00:43:17.670Z,92.39
2018-09-06T00:44:17.905Z,92.39
2018-09-06T00:45:18.135Z,92.58
2018-09-06T00:46:18.366Z,92.39
2018-09-06T00:47:18.595Z,93.15
2018-09-06T00:48:18.828Z,92.29
2018-09-06T00:49:19.061Z,92.48
2018-09-06T00:50:19.327Z,92.19
2018-09-06T00:51:19.523Z,91.91
2018-09-06T00:52:19.752Z,92.82
2018-09-06T00:53:19.981Z,92.86
2018-09-06T00:54:20.214Z,92.86
2018-09-06T00:59:31.953Z,92.72
2018-09-06T01:00:32.181Z,92.34
2018-09-06T01:01:32.401Z,92.44
2018-09-06T01:02:32.627Z,92.54
2018-09-06T01:03:32.857Z,92.54
2018-09-06T01:04:33.084Z,92.72
2018-09-06T01:05:33.315Z,92.34
2018-09-06T01:06:33.545Z,92.44
2018-09-06T01:07:33.773Z,93.40
2018-09-06T01:08:33.999Z,92.34
2018-09-06T01:09:34.230Z,92.63
2018-09-06T01:10:34.459Z,92.54
2018-09-06T01:11:34.684Z,92.24
2018-09-06T01:12:34.914Z,93.11
2018-09-06T01:13:35.143Z,93.30
2018-09-06T01:14:35.373Z,92.54
2018-09-06T01:15:35.601Z,93.49
2018-09-06T01:16:35.829Z,92.72
2018-09-06T01:17:36.060Z,92.15
2018-09-06T01:18:36.289Z,93.11
2018-09-06T01:19:36.517Z,93.01
2018-09-06T01:20:36.796Z,93.21
2018-09-06T01:21:37.027Z,93.11
2018-09-06T01:22:37.255Z,92.91
2018-09-06T01:23:37.505Z,92.91
2018-09-06T01:24:37.716Z,93.21
2018-09-06T01:25:37.969Z,93.11
2018-09-06T01:26:38.173Z,92.91
2018-09-06T01:27:38.402Z,92.91
2018-09-06T01:28:38.631Z,92.82
2018-09-06T01:29:38.860Z,92.91
2018-09-06T01:30:39.093Z,92.87
2018-09-06T01:31:39.316Z,92.72
2018-09-06T01:32:39.547Z,92.72
2018-09-06T01:33:39.780Z,92.77
2018-09-06T01:34:40.003Z,92.68
2018-09-06T01:35:40.231Z,92.77
2018-09-06T01:36:40.461Z,92.87
2018-09-06T01:37:40.690Z,92.77
2018-09-06T01:38:40.923Z,93.16
2018-09-06T01:39:41.153Z,92.58
2018-09-06T01:40:41.378Z,92.49
2018-09-06T01:41:41.607Z,92.58
2018-09-06T01:42:41.838Z,92.58
2018-09-06T01:43:42.068Z,92.68
2018-09-06T01:44:42.297Z,93.16
2018-09-06T01:45:42.526Z,92.97
2018-09-06T01:46:42.756Z,92.49
2018-09-06T01:47:42.986Z,92.68
2018-09-06T01:48:43.215Z,92.58
2018-09-06T01:49:43.441Z,92.68
2018-09-06T01:50:43.670Z,92.58
2018-09-06T01:51:43.900Z,92.30
2018-09-06T01:52:44.130Z,92.63
2018-09-06T01:53:44.358Z,92.44
2018-09-06T01:54:44.590Z,92.49
2018-09-06T01:55:44.817Z,92.44
2018-09-06T01:56:45.045Z,92.63
2018-09-06T01:57:45.276Z,92.44
2018-09-06T01:58:45.502Z,92.54
2018-09-06T01:59:45.733Z,92.54
2018-09-06T02:00:45.961Z,92.25
2018-09-06T02:01:46.189Z,92.44
2018-09-06T02:02:46.421Z,92.44
2018-09-06T02:03:46.650Z,92.35
2018-09-06T02:04:46.878Z,92.35
2018-09-06T02:05:47.111Z,92.82
2018-09-06T02:06:47.336Z,92.63
2018-09-06T02:07:47.567Z,92.82
2018-09-06T02:08:47.796Z,92.92
2018-09-06T02:09:48.026Z,92.73
2018-09-06T02:10:48.255Z,92.35
2018-09-06T02:11:48.485Z,92.15
2018-09-06T02:12:48.715Z,92.73
2018-09-06T02:13:48.944Z,93.30
2018-09-06T02:14:49.176Z,92.73
2018-09-06T02:15:49.402Z,93.11
2018-09-06T02:16:49.630Z,93.02
2018-09-06T02:17:49.861Z,92.35
2018-09-06T02:18:50.090Z,92.73
2018-09-06T02:19:50.323Z,92.63
2018-09-06T02:20:50.564Z,92.73
2018-09-06T02:21:50.776Z,92.92
2018-09-06T02:22:51.005Z,92.82
2018-09-06T02:23:51.234Z,92.92
2018-09-06T02:24:51.466Z,92.82
2018-09-06T02:25:51.699Z,92.54
2018-09-06T02:26:51.926Z,92.73
2018-09-06T02:27:52.159Z,92.92
2018-09-06T02:28:52.387Z,92.25
2018-09-06T02:29:52.616Z,92.21
2018-09-06T02:30:52.844Z,92.82
2018-09-06T02:31:53.114Z,92.54
2018-09-06T02:32:53.305Z,92.73
2018-09-06T02:33:53.539Z,93.02
2018-09-06T02:34:53.767Z,92.21
2018-09-06T02:35:53.999Z,92.21
2018-09-06T02:36:54.224Z,92.78
2018-09-06T02:37:54.455Z,92.58
2018-09-06T02:38:54.682Z,92.58
2018-09-06T02:39:54.911Z,92.58
2018-09-06T02:40:55.141Z,92.21
2018-09-06T02:41:55.372Z,92.30
2018-09-06T02:42:55.601Z,92.49
2018-09-06T02:43:55.829Z,92.40
2018-09-06T02:44:56.056Z,92.11
2018-09-06T02:45:56.285Z,92.68
2018-09-06T02:46:56.514Z,92.49
2018-09-06T02:47:56.747Z,92.49
2018-09-06T02:48:56.975Z,92.78
2018-09-06T02:49:57.206Z,92.49
2018-09-06T02:50:57.437Z,92.68
2018-09-06T02:51:57.667Z,92.11
2018-09-06T02:52:57.895Z,92.30
2018-09-06T02:53:58.187Z,92.11
2018-09-06T02:54:58.362Z,92.49
2018-09-06T02:55:58.591Z,92.40
2018-09-06T02:56:58.820Z,92.21
2018-09-06T02:57:59.048Z,92.11
2018-09-06T02:58:59.275Z,92.11
2018-09-06T02:59:59.506Z,92.21
2018-09-06T03:00:59.738Z,92.30
2018-09-06T03:01:59.964Z,92.21
2018-09-06T03:03:00.192Z,92.58
2018-09-06T03:04:00.424Z,92.49
2018-09-06T03:05:00.655Z,92.78
2018-09-06T03:06:00.880Z,92.21
2018-09-06T03:07:01.110Z,92.11
2018-09-06T03:08:01.340Z,92.11
2018-09-06T03:09:01.564Z,91.92
2018-09-06T03:10:01.797Z,91.82
2018-09-06T03:11:02.025Z,92.01
2018-09-06T03:12:02.250Z,91.92
2018-09-06T03:13:02.479Z,92.01
2018-09-06T03:14:02.705Z,91.92
2018-09-06T03:15:02.943Z,92.01
2018-09-06T03:16:03.158Z,91.63
2018-09-06T03:17:03.389Z,92.01
2018-09-06T03:18:03.618Z,92.21
2018-09-06T03:19:03.848Z,91.92
2018-09-06T03:20:04.075Z,91.82
2018-09-06T03:21:04.305Z,91.72
2018-09-06T03:22:04.535Z,92.78
2018-09-06T03:23:04.765Z,92.01
2018-09-06T03:24:05.000Z,92.73
2018-09-06T03:25:05.224Z,92.01
2018-09-06T03:26:05.455Z,91.87
2018-09-06T03:27:05.684Z,92.40
2018-09-06T03:28:05.916Z,91.77
2018-09-06T03:29:06.144Z,91.92
2018-09-06T03:30:06.372Z,92.25
2018-09-06T03:31:06.602Z,91.77
2018-09-06T03:32:06.832Z,92.06
2018-09-06T03:33:07.057Z,91.58
2018-09-06T03:34:07.286Z,91.77
2018-09-06T03:35:07.514Z,91.87
2018-09-06T03:36:07.846Z,91.39
2018-09-06T03:37:07.975Z,91.68
2018-09-06T03:38:08.204Z,91.77
2018-09-06T03:39:08.435Z,91.49
2018-09-06T03:40:08.663Z,91.97
2018-09-06T03:41:08.890Z,91.01
2018-09-06T03:42:09.117Z,91.30
2018-09-06T03:43:09.346Z,92.06
2018-09-06T03:44:09.578Z,92.16
2018-09-06T03:45:09.808Z,91.97
2018-09-06T03:46:10.039Z,91.30
2018-09-06T03:47:10.277Z,91.97
2018-09-06T03:48:10.502Z,91.39
2018-09-06T03:49:10.730Z,91.39
2018-09-06T03:50:10.956Z,91.49
2018-09-06T03:51:11.187Z,92.06
2018-09-06T03:52:11.413Z,91.39
2018-09-06T03:53:11.638Z,92.25
2018-09-06T03:54:11.868Z,91.39
2018-09-06T03:55:12.097Z,91.77
2018-09-06T03:56:12.324Z,91.87
2018-09-06T03:57:12.552Z,91.39
2018-09-06T03:58:12.779Z,91.77
2018-09-06T03:59:13.009Z,91.11
2018-09-06T04:00:13.237Z,91.58
2018-09-06T04:01:13.470Z,91.30
2018-09-06T04:02:13.695Z,91.39
2018-09-06T04:03:13.924Z,91.58
2018-09-06T04:04:14.159Z,91.77
2018-09-06T04:05:14.381Z,91.20
2018-09-06T04:06:14.610Z,91.39
2018-09-06T04:07:14.839Z,91.92
2018-09-06T04:08:15.075Z,91.83
2018-09-06T04:09:15.326Z,91.68
2018-09-06T04:10:15.556Z,91.63
2018-09-06T04:11:15.788Z,91.44
2018-09-06T04:12:16.015Z,91.44
2018-09-06T04:13:16.242Z,90.96
2018-09-06T04:14:16.471Z,90.87
2018-09-06T04:15:16.703Z,90.77
2018-09-06T04:16:16.938Z,90.96
2018-09-06T04:17:17.163Z,91.16
2018-09-06T04:18:17.414Z,91.06
2018-09-06T04:19:17.619Z,90.96
2018-09-06T04:20:17.849Z,91.58
2018-09-06T04:21:18.077Z,91.06
2018-09-06T04:22:18.308Z,90.91
2018-09-06T04:23:18.536Z,91.44
2018-09-06T04:24:18.823Z,90.96
2018-09-06T04:25:18.992Z,90.77
2018-09-06T04:26:19.222Z,91.16
2018-09-06T04:27:19.449Z,90.77
2018-09-06T04:28:19.681Z,90.96
2018-09-06T04:29:19.911Z,91.25
2018-09-06T04:30:20.136Z,90.96
2018-09-06T04:31:20.366Z,91.44
2018-09-06T04:32:20.595Z,90.96
2018-09-06T04:33:20.820Z,91.25
2018-09-06T04:34:21.049Z,91.16
2018-09-06T04:35:21.279Z,90.96
2018-09-06T04:36:21.505Z,91.44
2018-09-06T04:37:21.735Z,90.87
2018-09-06T04:38:21.962Z,91.06
2018-09-06T04:39:22.191Z,91.06
2018-09-06T04:40:22.418Z,90.96
2018-09-06T04:41:22.649Z,90.96
2018-09-06T04:42:22.880Z,91.16
2018-09-06T04:43:23.114Z,90.77
2018-09-06T04:44:23.341Z,90.30
2018-09-06T04:45:23.572Z,90.48
2018-09-06T04:46:23.798Z,90.20
2018-09-06T04:47:24.028Z,90.48
2018-09-06T04:48:24.256Z,90.67
2018-09-06T04:49:24.484Z,90.58
2018-09-06T04:50:24.714Z,90.30
2018-09-06T04:51:24.946Z,90.30
2018-09-06T04:52:25.175Z,90.30
2018-09-06T04:53:25.403Z,90.30
2018-09-06T04:54:25.649Z,90.58
2018-09-06T04:55:25.903Z,90.58
2018-09-06T04:56:26.092Z,90.96
2018-09-06T04:57:26.322Z,91.16
2018-09-06T04:58:26.580Z,90.96
2018-09-06T04:59:26.780Z,90.20
2018-09-06T05:00:27.009Z,90.67
2018-09-06T05:01:27.246Z,90.30
2018-09-06T05:02:27.467Z,90.87
2018-09-06T05:03:27.702Z,91.16
2018-09-06T05:04:27.936Z,90.30
2018-09-06T05:05:28.154Z,91.25
2018-09-06T05:06:28.380Z,90.30
2018-09-06T05:07:28.610Z,91.06
2018-09-06T05:08:28.838Z,90.48
2018-09-06T05:09:29.066Z,91.20
2018-09-06T05:10:29.295Z,91.35
2018-09-06T05:11:29.532Z,90.67
2018-09-06T05:12:29.752Z,90.48
2018-09-06T05:13:29.984Z,90.58
2018-09-06T05:14:30.208Z,90.39
2018-09-06T05:15:30.436Z,90.72
2018-09-06T05:16:30.668Z,91.11
2018-09-06T05:17:30.901Z,91.11
2018-09-06T05:18:31.126Z,91.20
2018-09-06T05:19:31.358Z,91.11
2018-09-06T05:20:31.585Z,91.01
2018-09-06T05:21:31.810Z,91.11
2018-09-06T05:22:32.030Z,91.63
2018-09-06T05:23:32.258Z,91.53
2018-09-06T05:24:32.487Z,91.92
2018-09-06T05:25:32.718Z,91.67
2018-09-06T05:26:32.945Z,91.67
2018-09-06T05:27:33.181Z,91.96
2018-09-06T05:28:33.409Z,92.10
2018-09-06T05:29:33.639Z,92.35
2018-09-06T05:30:33.904Z,92.10
2018-09-06T05:31:34.100Z,92.30
2018-09-06T05:32:34.327Z,92.01
2018-09-06T05:33:34.558Z,92.15
2018-09-06T05:34:34.787Z,91.77
2018-09-06T05:35:35.023Z,92.58
2018-09-06T05:36:35.341Z,91.81
2018-09-06T05:37:35.480Z,91.91
2018-09-06T05:38:35.710Z,91.42
2018-09-06T05:39:35.943Z,91.57
2018-09-06T05:40:36.173Z,91.86
2018-09-06T05:41:36.402Z,92.05
2018-09-06T05:42:36.642Z,91.81
2018-09-06T05:43:36.862Z,91.23
2018-09-06T05:44:37.094Z,91.04
2018-09-06T05:45:37.326Z,91.13
2018-09-06T05:46:37.558Z,91.42
2018-09-06T05:47:37.795Z,91.13
2018-09-06T05:48:38.020Z,90.99
2018-09-06T05:49:38.253Z,90.41
2018-09-06T05:50:38.485Z,90.56
2018-09-06T05:51:38.714Z,91.37
2018-09-06T05:52:38.947Z,91.42
2018-09-06T05:53:39.182Z,90.41
2018-09-06T05:54:39.410Z,90.26
2018-09-06T05:55:39.642Z,89.93
2018-09-06T05:56:39.875Z,89.93
2018-09-06T05:57:40.105Z,90.31
2018-09-06T05:58:40.339Z,89.93
2018-09-06T05:59:40.624Z,89.88
2018-09-06T06:00:40.803Z,89.78
2018-09-06T06:01:41.035Z,89.69
2018-09-06T06:02:41.267Z,90.07
2018-09-06T06:03:41.499Z,89.50
2018-09-06T06:04:41.732Z,89.73
2018-09-06T06:05:41.963Z,89.44
2018-09-06T06:06:42.193Z,88.87
2018-09-06T06:07:42.427Z,88.19
2018-09-06T06:08:42.691Z,88.53
2018-09-06T06:09:42.913Z,88.81
2018-09-06T06:10:43.109Z,87.95
2018-09-06T06:11:43.369Z,88.24
2018-09-06T06:12:43.573Z,87.51
2018-09-06T06:13:43.810Z,87.51
2018-09-06T06:14:44.038Z,87.41
2018-09-06T06:15:44.272Z,87.22
2018-09-06T06:16:44.505Z,86.49
2018-09-06T06:17:44.739Z,87.07
2018-09-06T06:18:44.974Z,85.86
2018-09-06T06:19:45.205Z,85.86
2018-09-06T06:20:45.425Z,85.96
2018-09-06T06:21:45.678Z,85.96
2018-09-06T06:22:45.912Z,85.09
2018-09-06T06:23:46.145Z,85.28
2018-09-06T06:24:46.376Z,84.80
2018-09-06T06:25:46.611Z,84.52
2018-09-06T06:26:46.846Z,84.94
2018-09-06T06:27:47.078Z,84.17
2018-09-06T06:28:47.309Z,83.88
2018-09-06T06:29:47.549Z,84.17
2018-09-06T06:30:47.778Z,84.41
2018-09-06T06:31:48.064Z,83.50
2018-09-06T06:32:48.249Z,83.44
2018-09-06T06:33:48.486Z,82.86
2018-09-06T06:34:48.729Z,82.76
2018-09-06T06:35:48.955Z,82.38
2018-09-06T06:36:49.183Z,81.90
2018-09-06T06:37:49.417Z,82.13
2018-09-06T06:38:49.651Z,81.55
2018-09-06T06:39:49.938Z,81.65
2018-09-06T06:40:50.132Z,81.20
2018-09-06T06:41:50.370Z,78.64
2018-09-06T06:42:50.603Z,78.89
2018-09-06T06:43:50.838Z,80.30
2018-09-06T06:44:51.071Z,81.45
2018-09-06T06:45:51.312Z,81.93
2018-09-06T06:46:51.538Z,82.28
2018-09-06T06:47:51.770Z,82.86
2018-09-06T06:48:52.004Z,82.38
2018-09-06T06:49:52.242Z,82.09
2018-09-06T06:50:52.477Z,82.92
2018-09-06T06:51:52.705Z,84.17
2018-09-06T06:52:52.939Z,83.44
2018-09-06T06:53:53.173Z,82.67
2018-09-06T06:54:53.408Z,83.44
2018-09-06T06:55:53.644Z,83.40
2018-09-06T06:56:53.876Z,83.11
2018-09-06T06:57:54.110Z,83.73
2018-09-06T06:58:54.349Z,82.09
2018-09-06T06:59:54.580Z,82.76
2018-09-06T07:00:54.875Z,82.96
2018-09-06T07:01:55.046Z,83.25
2018-09-06T07:02:55.280Z,81.45
2018-09-06T07:03:55.515Z,81.16
2018-09-06T07:04:55.749Z,80.26
2018-09-06T07:05:55.984Z,81.80
2018-09-06T07:06:56.323Z,81.80
2018-09-06T07:07:56.451Z,82.38
2018-09-06T07:08:56.682Z,82.18
2018-09-06T07:09:56.913Z,82.92
2018-09-06T07:10:57.146Z,82.34
2018-09-06T07:11:57.381Z,81.99
2018-09-06T07:12:57.619Z,81.70
2018-09-06T07:13:57.847Z,81.32
2018-09-06T07:14:58.080Z,82.48
2018-09-06T07:15:58.316Z,82.28
2018-09-06T07:16:58.551Z,83.11
2018-09-06T07:17:58.783Z,83.20
2018-09-06T07:18:59.011Z,83.59
2018-09-06T07:19:59.242Z,83.30
2018-09-06T07:20:59.475Z,83.88
2018-09-06T07:21:59.710Z,83.30
2018-09-06T07:22:59.943Z,83.40
2018-09-06T07:24:00.180Z,83.69
2018-09-06T07:25:00.454Z,82.67
2018-09-06T07:26:00.647Z,81.80
2018-09-06T07:27:00.888Z,81.41
2018-09-06T07:28:01.115Z,82.09
2018-09-06T07:29:01.348Z,82.96
2018-09-06T07:30:01.583Z,81.70
2018-09-06T07:31:01.823Z,81.41
2018-09-06T07:32:02.046Z,80.97
2018-09-06T07:33:02.280Z,81.74
2018-09-06T07:34:02.520Z,80.87
2018-09-06T07:35:02.745Z,81.07
2018-09-06T07:36:02.978Z,81.26
2018-09-06T07:37:03.207Z,80.49
2018-09-06T07:38:03.442Z,80.10
2018-09-06T07:39:03.676Z,81.16
2018-09-06T07:40:03.910Z,80.10
2018-09-06T07:41:04.147Z,80.00
2018-09-06T07:42:04.379Z,80.00
2018-09-06T07:43:04.609Z,79.27
2018-09-06T07:44:04.844Z,78.89
2018-09-06T07:45:05.078Z,78.69
2018-09-06T07:46:05.316Z,79.04
2018-09-06T07:47:05.544Z,79.75
2018-09-06T07:48:05.779Z,79.27
2018-09-06T07:49:06.011Z,78.79
2018-09-06T07:50:06.325Z,78.31
2018-09-06T07:51:06.482Z,77.57
2018-09-06T07:52:06.727Z,78.11
2018-09-06T07:53:06.948Z,77.73
2018-09-06T07:54:07.198Z,78.25
2018-09-06T07:55:07.433Z,78.21
2018-09-06T07:56:07.665Z,78.21
2018-09-06T07:57:07.899Z,78.15
2018-09-06T07:58:08.135Z,77.76
2018-09-06T07:59:08.364Z,77.09
2018-09-06T08:00:08.598Z,77.48
2018-09-06T08:01:08.830Z,77.57
2018-09-06T08:02:09.057Z,77.96
2018-09-06T08:03:09.289Z,76.51
2018-09-06T08:04:09.522Z,76.61
2018-09-06T08:05:09.759Z,76.03
2018-09-06T08:06:09.992Z,75.48
2018-09-06T08:07:10.228Z,74.32
2018-09-06T08:08:10.459Z,75.39
2018-09-06T08:09:10.693Z,75.20
2018-09-06T08:10:10.923Z,75.00
2018-09-06T08:11:11.158Z,73.94
2018-09-06T08:12:11.447Z,75.87
2018-09-06T08:13:11.627Z,75.87
2018-09-06T08:14:11.865Z,74.13
2018-09-06T08:15:12.091Z,73.84
2018-09-06T08:16:12.327Z,73.20
2018-09-06T08:17:12.558Z,73.59
2018-09-06T08:18:12.791Z,72.62
2018-09-06T08:19:13.034Z,72.14
2018-09-06T08:20:13.260Z,72.81
2018-09-06T08:21:13.496Z,72.04
2018-09-06T08:22:13.727Z,72.24
2018-09-06T08:23:13.959Z,71.46
2018-09-06T08:24:14.235Z,71.94
2018-09-06T08:25:14.424Z,71.94
2018-09-06T08:26:14.657Z,71.36
2018-09-06T08:27:14.904Z,71.84
2018-09-06T08:28:15.127Z,73.59
2018-09-06T08:29:15.361Z,71.94
2018-09-06T08:30:15.595Z,71.17
2018-09-06T08:31:15.854Z,72.04
2018-09-06T08:32:16.066Z,71.26
2018-09-06T08:33:16.303Z,72.24
2018-09-06T08:34:16.535Z,72.81
2018-09-06T08:35:16.767Z,72.81
2018-09-06T08:36:17.003Z,72.14
2018-09-06T08:37:17.234Z,72.33
2018-09-06T08:38:17.469Z,71.08
2018-09-06T08:39:17.700Z,70.88
2018-09-06T08:40:17.932Z,70.68
2018-09-06T08:41:18.172Z,70.43
2018-09-06T08:42:18.413Z,70.34
2018-09-06T08:43:18.637Z,70.62
2018-09-06T08:44:18.871Z,70.24
2018-09-06T08:45:19.140Z,70.72
2018-09-06T08:46:19.338Z,70.34
2018-09-06T08:47:19.579Z,70.04
2018-09-06T08:48:19.802Z,70.24
2018-09-06T08:49:20.035Z,70.72
2018-09-06T08:50:20.270Z,70.53
2018-09-06T08:51:20.505Z,70.43
2018-09-06T08:52:20.800Z,71.11
2018-09-06T08:53:20.972Z,70.82
2018-09-06T08:54:21.207Z,71.30
2018-09-06T08:55:21.443Z,71.50
2018-09-06T08:56:21.685Z,70.82
2018-09-06T08:57:21.913Z,70.27
2018-09-06T08:58:22.165Z,69.21
2018-09-06T08:59:22.385Z,68.73
2018-09-06T09:00:22.612Z,68.73
2018-09-06T09:01:22.853Z,68.85
2018-09-06T09:02:23.138Z,68.18
2018-09-06T09:03:23.388Z,68.18
2018-09-06T09:04:23.562Z,68.66
2018-09-06T09:05:23.791Z,68.37
2018-09-06T09:06:24.023Z,67.88
2018-09-06T09:07:24.265Z,66.95
2018-09-06T09:08:24.508Z,66.95
2018-09-06T09:09:24.722Z,68.40
2018-09-06T09:10:24.956Z,67.34
2018-09-06T09:11:25.196Z,66.75
2018-09-06T09:12:25.436Z,65.89
2018-09-06T09:13:25.698Z,65.79
2018-09-06T09:14:25.903Z,65.50
2018-09-06T09:15:26.128Z,65.69
2018-09-06T09:16:26.383Z,65.69
2018-09-06T09:17:26.598Z,66.56
2018-09-06T09:18:26.954Z,66.75
2018-09-06T09:19:27.068Z,67.34
2018-09-06T09:20:27.323Z,66.56
2018-09-06T09:21:27.564Z,66.47
2018-09-06T09:22:27.972Z,66.08
2018-09-06T09:23:28.011Z,66.85
2018-09-06T09:24:28.238Z,66.47
2018-09-06T09:25:28.528Z,67.24
2018-09-06T09:26:28.710Z,66.75
2018-09-06T09:27:28.943Z,66.85
2018-09-06T09:28:29.178Z,68.21
2018-09-06T09:29:29.408Z,68.40
2018-09-06T09:30:29.686Z,67.53
2018-09-06T09:31:29.876Z,67.92
2018-09-06T09:32:30.110Z,66.79
2018-09-06T09:33:30.345Z,66.50
2018-09-06T09:34:30.579Z,67.37
2018-09-06T09:35:30.817Z,66.11
2018-09-06T09:36:31.050Z,65.82
2018-09-06T09:37:31.325Z,66.20
2018-09-06T09:38:31.513Z,65.27
2018-09-06T09:39:31.748Z,64.50
2018-09-06T09:40:31.977Z,63.53
2018-09-06T09:41:32.213Z,63.95
2018-09-06T09:42:32.443Z,63.56
2018-09-06T09:43:32.686Z,63.75
2018-09-06T09:44:32.919Z,62.78
2018-09-06T09:45:33.163Z,63.78
2018-09-06T09:48:06.577Z,62.81
2018-09-06T09:49:06.817Z,62.04
2018-09-06T09:50:07.047Z,62.62
2018-09-06T09:51:07.283Z,61.94
2018-09-06T09:52:07.520Z,61.35
2018-09-06T09:53:07.753Z,61.84
2018-09-06T09:54:07.989Z,61.74
2018-09-06T09:55:08.224Z,61.07
2018-09-06T09:56:08.460Z,60.48
2018-09-06T09:57:08.767Z,60.71
2018-09-06T09:58:08.931Z,60.41
2018-09-06T09:59:09.166Z,60.12
2018-09-06T10:00:09.398Z,60.22
2018-09-06T10:01:09.634Z,60.80
2018-09-06T10:02:09.873Z,60.71
2018-09-06T10:03:10.110Z,61.38
2018-09-06T10:04:10.344Z,60.31
2018-09-06T10:05:10.585Z,60.05
2018-09-06T10:06:10.819Z,60.25
2018-09-06T10:07:11.052Z,59.47
2018-09-06T10:08:11.288Z,59.95
2018-09-06T10:09:11.520Z,59.95
2018-09-06T10:10:11.756Z,60.44
2018-09-06T10:11:11.992Z,59.86
2018-09-06T10:12:12.224Z,59.67
2018-09-06T10:13:12.460Z,58.31
2018-09-06T10:14:12.700Z,58.11
2018-09-06T10:15:12.932Z,58.59
2018-09-06T10:16:13.168Z,58.14
2018-09-06T10:17:13.446Z,57.46
2018-09-06T10:18:13.644Z,57.36
2018-09-06T10:19:13.880Z,58.92
2018-09-06T10:20:14.116Z,57.56
2018-09-06T10:21:14.353Z,57.62
2018-09-06T10:22:14.587Z,57.53
2018-09-06T10:23:14.824Z,57.62
2018-09-06T10:24:15.062Z,57.62
2018-09-06T10:25:15.297Z,58.01
2018-09-06T10:26:15.535Z,58.31
2018-09-06T10:27:15.768Z,58.01
2018-09-06T10:28:16.004Z,58.04
2018-09-06T10:29:16.245Z,57.53
2018-09-06T10:30:16.479Z,57.82
2018-09-06T10:31:16.714Z,57.33
2018-09-06T10:32:16.949Z,58.04
2018-09-06T10:33:17.186Z,57.75
2018-09-06T10:34:17.423Z,57.85
2018-09-06T10:35:17.667Z,57.56
2018-09-06T10:36:17.889Z,57.56
2018-09-06T10:37:18.129Z,56.10
2018-09-06T10:38:18.363Z,56.32
2018-09-06T10:39:18.610Z,56.61
2018-09-06T10:40:18.838Z,56.41
2018-09-06T10:41:19.075Z,55.51
2018-09-06T10:42:19.315Z,55.64
2018-09-06T10:43:19.548Z,55.54
2018-09-06T10:44:19.786Z,55.64
2018-09-06T10:45:20.025Z,56.71
2018-09-06T10:46:20.261Z,55.64
2018-09-06T10:47:20.498Z,55.83
2018-09-06T10:48:20.736Z,55.44
2018-09-06T10:49:20.969Z,55.74
2018-09-06T10:50:21.216Z,54.76
2018-09-06T10:51:21.442Z,54.50
2018-09-06T10:52:21.680Z,54.50
2018-09-06T10:53:21.915Z,54.96
2018-09-06T10:54:22.155Z,55.08
2018-09-06T10:55:22.391Z,54.69
2018-09-06T10:56:22.625Z,54.99
2018-09-06T10:57:22.861Z,54.99
2018-09-06T10:58:23.101Z,54.21
2018-09-06T10:59:23.339Z,54.30
2018-09-06T11:00:23.576Z,53.91
2018-09-06T11:01:23.814Z,54.96
2018-09-06T11:02:24.050Z,55.93
2018-09-06T11:03:24.288Z,55.35
2018-09-06T11:04:24.528Z,54.60
2018-09-06T11:05:24.763Z,54.40
2018-09-06T11:06:25.001Z,53.33
2018-09-06T11:07:25.237Z,53.36
2018-09-06T11:08:25.526Z,53.26
2018-09-06T11:09:25.722Z,54.03
2018-09-06T11:10:25.949Z,52.77
2018-09-06T11:11:26.185Z,53.55
2018-09-06T11:12:26.423Z,53.16
2018-09-06T11:13:26.661Z,52.89
2018-09-06T11:14:26.899Z,52.99
2018-09-06T11:15:27.135Z,53.19
2018-09-06T11:16:27.374Z,52.70
2018-09-06T11:17:27.611Z,51.36
2018-09-06T11:18:27.848Z,50.68
2018-09-06T11:19:28.083Z,50.68
2018-09-06T11:20:28.320Z,51.07
2018-09-06T11:21:28.643Z,51.07
2018-09-06T11:22:28.993Z,51.07
2018-09-06T11:23:29.033Z,51.46
2018-09-06T11:24:29.271Z,51.26
2018-09-06T11:25:29.507Z,51.07
2018-09-06T11:26:29.741Z,51.17
2018-09-06T11:27:30.039Z,51.04
2018-09-06T11:28:30.221Z,51.04
2018-09-06T11:29:30.455Z,51.04
2018-09-06T11:30:30.694Z,51.17
2018-09-06T11:31:30.930Z,51.14
2018-09-06T11:32:31.171Z,51.24
2018-09-06T11:33:31.404Z,51.63
2018-09-06T11:34:31.643Z,51.14
2018-09-06T11:35:31.879Z,51.04
2018-09-06T11:36:32.114Z,50.75
2018-09-06T11:37:32.351Z,50.46
2018-09-06T11:38:32.590Z,49.99
2018-09-06T11:39:32.828Z,50.09
2018-09-06T11:40:33.096Z,50.58
2018-09-06T11:41:33.305Z,50.09
2018-09-06T11:42:33.539Z,49.22
2018-09-06T11:43:33.777Z,49.22
2018-09-06T11:44:34.013Z,49.12
2018-09-06T11:45:34.286Z,49.80
2018-09-06T11:46:34.500Z,49.78
2018-09-06T11:47:34.731Z,49.97
2018-09-06T11:48:34.960Z,49.00
2018-09-06T11:49:35.226Z,49.49
2018-09-06T11:50:35.445Z,49.97
2018-09-06T11:51:35.670Z,49.80
2018-09-06T11:52:35.908Z,49.49
2018-09-06T11:53:36.143Z,49.10
2018-09-06T11:54:36.381Z,49.56
2018-09-06T11:55:36.618Z,50.04
2018-09-06T11:56:36.853Z,50.14
2018-09-06T11:57:37.093Z,51.02
2018-09-06T11:58:37.335Z,50.60
2018-09-06T11:59:37.573Z,49.24
2018-09-06T12:00:37.809Z,49.02
2018-09-06T12:01:38.046Z,49.41
2018-09-06T12:02:38.286Z,48.61
2018-09-06T12:03:38.523Z,48.41
2018-09-06T12:04:38.763Z,48.71
2018-09-06T12:05:38.998Z,50.04
2018-09-06T12:06:39.238Z,51.31
2018-09-06T12:07:39.475Z,54.13
2018-09-06T12:08:39.714Z,56.92
2018-09-06T12:09:39.951Z,58.54
2018-09-06T12:10:40.189Z,63.10
2018-09-06T12:11:40.428Z,66.56
2018-09-06T12:12:40.665Z,70.31
2018-09-06T12:13:40.913Z,73.13
2018-09-06T12:14:41.147Z,78.71
2018-09-06T12:15:41.387Z,78.61
2018-09-06T12:16:41.617Z,79.45
2018-09-06T12:17:41.855Z,80.22
2018-09-06T12:18:42.091Z,80.77
2018-09-06T12:19:42.328Z,82.28
2018-09-06T12:20:42.566Z,83.30
2018-09-06T12:21:42.802Z,83.30
2018-09-06T12:22:43.040Z,83.16
2018-09-06T12:23:43.275Z,84.13
2018-09-06T12:24:43.512Z,83.70
2018-09-06T12:25:43.812Z,84.38
2018-09-06T12:26:43.983Z,85.05
2018-09-06T12:27:44.220Z,84.57
2018-09-06T12:28:44.456Z,86.17
2018-09-06T12:29:44.693Z,84.33
2018-09-06T12:30:44.929Z,85.84
2018-09-06T12:31:45.165Z,85.26
2018-09-06T12:32:45.400Z,85.64
2018-09-06T12:33:45.633Z,86.03
2018-09-06T12:34:45.871Z,86.28
2018-09-06T12:35:46.106Z,86.28
2018-09-06T12:36:46.342Z,84.83
2018-09-06T12:37:46.575Z,86.24
2018-09-06T12:38:46.991Z,87.20
2018-09-06T12:39:47.046Z,86.04
2018-09-06T12:40:47.278Z,86.72
2018-09-06T12:41:47.517Z,87.30
2018-09-06T12:42:47.749Z,86.48
2018-09-06T12:43:47.983Z,87.35
2018-09-06T12:44:48.216Z,87.30
2018-09-06T12:45:48.452Z,86.77
2018-09-06T12:46:48.688Z,86.96
2018-09-06T12:47:48.921Z,87.64
2018-09-06T12:48:49.156Z,87.06
2018-09-06T12:49:49.392Z,87.21
2018-09-06T12:50:49.627Z,88.12
2018-09-06T12:51:49.859Z,87.26
2018-09-06T12:52:50.094Z,86.48
2018-09-06T12:53:50.330Z,88.22
2018-09-06T12:54:50.562Z,87.26
2018-09-06T12:55:50.801Z,87.64
2018-09-06T12:56:51.032Z,87.54
2018-09-06T12:57:51.269Z,87.64
2018-09-06T12:58:51.504Z,87.64
2018-09-06T12:59:51.738Z,88.41
2018-09-06T13:00:51.973Z,87.64