createdAt,value
2018-10-21T00:02:07.796Z,61.40
2018-10-21T00:04:35.397Z,61.70
2018-10-21T00:07:03.047Z,61.80
2018-10-21T00:09:30.712Z,62.10
2018-10-21T00:11:58.283Z,61.20
2018-10-21T00:14:25.868Z,61.80
2018-10-21T00:16:53.552Z,62.10
2018-10-21T00:19:21.122Z,61.80
2018-10-21T00:21:48.775Z,62.10
2018-10-21T00:24:16.420Z,62.60
2018-10-21T00:26:44.040Z,62.00
2018-10-21T00:29:11.627Z,61.40
2018-10-21T00:31:39.538Z,61.60
2018-10-21T00:34:07.144Z,61.10
2018-10-21T00:36:34.828Z,60.60
2018-10-21T00:39:02.608Z,60.70
2018-10-21T00:41:30.332Z,60.60
2018-10-21T00:43:57.996Z,61.10
2018-10-21T00:46:25.651Z,61.80
2018-10-21T00:48:53.303Z,61.60
2018-10-21T00:51:21.016Z,61.40
2018-10-21T00:53:48.678Z,62.00
2018-10-21T00:56:16.391Z,63.00
2018-10-21T00:58:44.435Z,62.50
2018-10-21T01:01:12.024Z,61.90
2018-10-21T01:03:39.689Z,62.50
2018-10-21T01:06:07.283Z,62.70
2018-10-21T01:08:35.221Z,61.60
2018-10-21T01:11:02.872Z,61.70
2018-10-21T01:13:30.548Z,62.40
2018-10-21T01:15:58.162Z,62.90
2018-10-21T01:18:25.825Z,63.50
2018-10-21T01:20:53.444Z,62.20
2018-10-21T01:23:21.149Z,62.30
2018-10-21T01:25:48.796Z,62.50
2018-10-21T01:28:16.409Z,62.10
2018-10-21T01:30:44.071Z,61.40
2018-10-21T01:33:11.837Z,61.30
2018-10-21T01:35:39.366Z,61.50
2018-10-21T01:38:07.059Z,62.20
2018-10-21T01:40:45.105Z,62.40
2018-10-21T01:43:17.987Z,62.50
2018-10-21T01:45:45.738Z,62.50
2018-10-21T01:48:14.824Z,62.40
2018-10-21T01:50:42.543Z,62.30
2018-10-21T01:53:11.139Z,62.50
2018-10-21T01:55:38.824Z,63.00
2018-10-21T01:58:06.500Z,63.40
2018-10-21T02:00:34.555Z,62.70
2018-10-21T02:03:02.623Z,62.00
2018-10-21T02:05:30.567Z,61.50
2018-10-21T02:07:58.212Z,61.70
2018-10-21T02:10:25.894Z,61.80
2018-10-21T02:12:53.672Z,62.00
2018-10-21T02:15:21.390Z,62.50
2018-10-21T02:17:48.975Z,62.50
2018-10-21T02:20:17.282Z,63.30
2018-10-21T02:22:45.576Z,63.70
2018-10-21T02:25:13.323Z,63.00
2018-10-21T02:27:41.624Z,63.60
2018-10-21T02:30:13.365Z,62.60
2018-10-21T02:32:41.385Z,62.30
2018-10-21T02:35:10.331Z,62.10
2018-10-21T02:37:38.340Z,62.90
2018-10-21T02:40:10.978Z,63.30
2018-10-21T02:42:38.574Z,62.60
2018-10-21T02:45:06.270Z,61.50
2018-10-21T02:47:33.916Z,61.20
2018-10-21T02:50:01.575Z,60.70
2018-10-21T02:52:29.174Z,61.40
2018-10-21T02:54:56.784Z,62.10
2018-10-21T02:57:24.391Z,62.30
2018-10-21T02:59:52.075Z,62.40
2018-10-21T03:02:19.680Z,62.70
2018-10-21T03:04:47.371Z,61.80
2018-10-21T03:07:14.970Z,61.70
2018-10-21T03:09:42.626Z,61.90
2018-10-21T03:12:10.271Z,61.80
2018-10-21T03:14:37.900Z,61.70
2018-10-21T03:17:05.687Z,61.80
2018-10-21T03:19:33.555Z,62.20
2018-10-21T03:22:01.261Z,62.60
2018-10-21T03:24:28.888Z,62.50
2018-10-21T03:26:56.539Z,62.60
2018-10-21T03:29:24.196Z,63.00
2018-10-21T03:31:51.855Z,63.80
2018-10-21T03:34:19.460Z,62.40
2018-10-21T03:36:47.454Z,61.90
2018-10-21T03:39:15.113Z,62.00
2018-10-21T03:41:42.808Z,63.00
2018-10-21T03:44:10.432Z,63.70
2018-10-21T03:46:38.057Z,63.70
2018-10-21T03:49:05.678Z,62.70
2018-10-21T03:51:33.315Z,62.70
2018-10-21T03:54:00.954Z,62.80
2018-10-21T03:56:28.558Z,63.20
2018-10-21T03:58:56.225Z,62.90
2018-10-21T04:01:23.838Z,62.70
2018-10-21T04:03:51.488Z,63.10
2018-10-21T04:06:19.236Z,63.10
2018-10-21T04:08:46.884Z,63.40
2018-10-21T04:11:14.536Z,63.50
2018-10-21T04:13:42.140Z,63.00
2018-10-21T04:16:09.789Z,62.80
2018-10-21T04:18:37.661Z,62.70
2018-10-21T04:21:05.412Z,62.90
2018-10-21T04:23:33.073Z,62.70
2018-10-21T04:26:00.645Z,62.30
2018-10-21T04:28:28.596Z,62.80
2018-10-21T04:30:56.191Z,63.30
2018-10-21T04:33:39.198Z,63.40
2018-10-21T04:36:08.077Z,63.70
2018-10-21T04:39:44.056Z,64.00
2018-10-21T04:42:11.624Z,63.00
2018-10-21T04:44:39.256Z,62.00
2018-10-21T04:47:06.991Z,61.60
2018-10-21T04:49:34.557Z,61.90
2018-10-21T04:52:02.211Z,62.10
2018-10-21T04:54:34.015Z,62.80
2018-10-21T04:57:02.107Z,62.50
2018-10-21T04:59:29.764Z,62.60
2018-10-21T05:01:57.372Z,63.40
2018-10-21T05:04:25.200Z,64.00
2018-10-21T05:06:52.931Z,63.90
2018-10-21T05:09:20.591Z,63.70
2018-10-21T05:11:48.299Z,64.10
2018-10-21T05:14:16.136Z,64.50
2018-10-21T05:16:43.790Z,64.10
2018-10-21T05:19:11.390Z,64.00
2018-10-21T05:21:38.952Z,64.10
2018-10-21T05:24:06.637Z,64.70
2018-10-21T05:26:34.310Z,64.60
2018-10-21T05:29:01.960Z,63.70
2018-10-21T05:31:29.541Z,63.10
2018-10-21T05:33:57.462Z,62.40
2018-10-21T05:36:25.057Z,62.80
2018-10-21T05:38:52.700Z,63.60
2018-10-21T05:41:20.351Z,63.60
2018-10-21T05:43:47.975Z,63.90
2018-10-21T05:46:52.461Z,64.20
2018-10-21T05:49:20.223Z,64.40
2018-10-21T05:51:49.157Z,64.30
2018-10-21T05:54:17.650Z,63.90
2018-10-21T05:56:46.406Z,64.10
2018-10-21T05:59:14.604Z,64.00
2018-10-21T06:01:42.680Z,64.60
2018-10-21T06:04:11.559Z,64.80
2018-10-21T06:06:39.147Z,64.90
2018-10-21T06:09:08.523Z,65.50
2018-10-21T06:11:36.232Z,65.70
2018-10-21T06:14:04.267Z,66.60
2018-10-21T06:16:36.361Z,66.60
2018-10-21T06:19:06.207Z,66.80
2018-10-21T06:21:34.276Z,67.00
2018-10-21T06:24:02.189Z,67.50
2018-10-21T06:26:29.723Z,67.70
2018-10-21T06:28:57.345Z,68.10
2018-10-21T06:31:24.927Z,68.30
2018-10-21T06:33:52.580Z,68.20
2018-10-21T06:36:20.258Z,68.30
2018-10-21T06:38:47.848Z,69.00
2018-10-21T06:41:15.413Z,69.20
2018-10-21T06:43:43.029Z,69.80
2018-10-21T06:46:10.604Z,69.80
2018-10-21T06:48:38.257Z,69.90
2018-10-21T06:51:05.914Z,69.90
2018-10-21T06:53:33.485Z,69.80
2018-10-21T06:56:01.112Z,69.60
2018-10-21T06:58:28.735Z,69.80
2018-10-21T07:00:56.320Z,70.00
2018-10-21T07:03:23.911Z,70.70
2018-10-21T07:06:24.207Z,71.20
2018-10-21T07:08:53.044Z,70.60
2018-10-21T07:11:20.687Z,70.60
2018-10-21T07:13:48.305Z,70.70
2018-10-21T07:16:16.068Z,70.70
2018-10-21T07:18:44.488Z,70.60
2018-10-21T07:21:12.407Z,71.10
2018-10-21T07:23:40.105Z,71.10
2018-10-21T07:26:07.745Z,71.10
2018-10-21T07:28:35.366Z,71.10
2018-10-21T07:31:03.404Z,71.00
2018-10-21T07:33:30.995Z,71.20
2018-10-21T07:35:58.844Z,71.30
2018-10-21T07:38:26.475Z,72.00
2018-10-21T07:40:54.350Z,71.40
2018-10-21T07:43:21.932Z,72.10
2018-10-21T07:45:49.545Z,72.30
2018-10-21T07:48:17.215Z,72.80
2018-10-21T07:50:45.147Z,72.90
2018-10-21T07:53:12.805Z,73.10
2018-10-21T07:55:40.655Z,73.00
2018-10-21T07:58:08.272Z,73.70
2018-10-21T08:00:35.967Z,74.00
2018-10-21T08:03:03.689Z,74.40
2018-10-21T08:05:42.454Z,75.10
2018-10-21T08:08:13.049Z,75.50
2018-10-21T08:10:40.948Z,75.80
2018-10-21T08:13:09.843Z,76.00
2018-10-21T08:15:37.489Z,76.40
2018-10-21T08:18:05.616Z,78.40
2018-10-21T08:20:33.277Z,78.80
2018-10-21T08:23:01.004Z,79.30
2018-10-21T08:25:28.636Z,79.70
2018-10-21T08:27:56.389Z,79.90
2018-10-21T08:30:24.037Z,80.50
2018-10-21T08:32:51.937Z,81.00
2018-10-21T08:35:20.119Z,81.50
2018-10-21T08:37:47.709Z,81.50
2018-10-21T08:40:15.376Z,81.20
2018-10-21T08:42:42.963Z,81.20
2018-10-21T08:45:10.608Z,81.40
2018-10-21T08:47:38.211Z,81.60
2018-10-21T08:50:06.122Z,81.50
2018-10-21T08:52:33.667Z,82.60
2018-10-21T08:55:01.292Z,82.10
2018-10-21T08:57:28.840Z,81.80
2018-10-21T08:59:56.460Z,82.10
2018-10-21T09:02:24.071Z,81.80
2018-10-21T09:04:51.660Z,80.90
2018-10-21T09:07:19.475Z,80.40
2018-10-21T09:09:48.007Z,80.80
2018-10-21T09:12:15.663Z,80.90
2018-10-21T09:14:43.345Z,80.70
2018-10-21T09:17:11.027Z,80.30
2018-10-21T09:19:38.628Z,79.80
2018-10-21T09:22:06.240Z,79.50
2018-10-21T09:24:33.846Z,78.90
2018-10-21T09:27:01.417Z,79.10
2018-10-21T09:29:29.015Z,79.00
2018-10-21T09:31:56.616Z,76.90
2018-10-21T09:34:24.220Z,75.00
2018-10-21T09:36:51.796Z,73.10
2018-10-21T09:39:19.380Z,73.20
2018-10-21T09:41:46.988Z,71.30
2018-10-21T09:44:14.571Z,71.50
2018-10-21T09:46:42.223Z,68.20
2018-10-21T09:49:10.738Z,65.40
2018-10-21T09:51:38.363Z,62.20
2018-10-21T09:54:06.205Z,62.50
2018-10-21T09:56:33.958Z,61.40
2018-10-21T09:59:01.849Z,60.20
2018-10-21T10:01:35.182Z,59.50
2018-10-21T10:04:03.644Z,58.20
2018-10-21T10:06:31.282Z,58.70
2018-10-21T10:08:58.891Z,57.80
2018-10-21T10:11:26.467Z,57.30
2018-10-21T10:13:54.054Z,56.30
2018-10-21T10:16:22.107Z,55.90
2018-10-21T10:18:49.695Z,54.90
2018-10-21T10:21:17.324Z,54.40
2018-10-21T10:23:45.505Z,54.20
2018-10-21T10:26:13.197Z,53.90
2018-10-21T10:28:40.783Z,52.80
2018-10-21T10:31:08.712Z,52.30
2018-10-21T10:33:36.279Z,52.40
2018-10-21T10:36:04.214Z,51.90
2018-10-21T10:38:31.817Z,51.40
2018-10-21T10:40:59.617Z,52.00
2018-10-21T10:43:27.595Z,51.70
2018-10-21T10:45:55.385Z,50.30
2018-10-21T10:48:23.505Z,49.80
2018-10-21T10:50:51.131Z,49.50
2018-10-21T10:53:18.747Z,49.90
2018-10-21T10:55:49.496Z,49.00
2018-10-21T10:58:17.117Z,49.90
2018-10-21T11:00:44.741Z,49.10
2018-10-21T11:03:12.350Z,48.20
2018-10-21T11:05:40.261Z,48.80
2018-10-21T11:08:07.871Z,49.10
2018-10-21T11:10:35.536Z,47.90
2018-10-21T11:13:03.152Z,47.50
2018-10-21T11:15:31.078Z,47.70
2018-10-21T11:17:58.785Z,47.10
2018-10-21T11:20:26.428Z,47.70
2018-10-21T11:22:54.284Z,46.60
2018-10-21T11:25:21.906Z,46.40
2018-10-21T11:27:49.492Z,46.20
2018-10-21T11:30:17.394Z,46.80
2018-10-21T11:32:45.032Z,45.40
2018-10-21T11:35:12.639Z,45.40
2018-10-21T11:37:40.495Z,46.60
2018-10-21T11:40:08.158Z,45.50
2018-10-21T11:42:36.123Z,45.70
2018-10-21T11:45:04.536Z,44.70
2018-10-21T11:47:32.124Z,45.10
2018-10-21T11:49:59.803Z,45.50
2018-10-21T11:52:27.456Z,45.80
2018-10-21T11:54:55.109Z,45.10
2018-10-21T11:57:23.258Z,44.70
2018-10-21T11:59:51.024Z,45.50
2018-10-21T12:02:18.696Z,44.40
2018-10-21T12:04:46.824Z,45.30
2018-10-21T12:07:14.454Z,44.90
2018-10-21T12:09:42.027Z,44.40
2018-10-21T12:12:09.664Z,43.70
2018-10-21T12:14:37.279Z,44.10
2018-10-21T12:17:06.124Z,43.90
2018-10-21T12:19:33.744Z,43.30
2018-10-21T12:22:01.383Z,43.10
2018-10-21T12:24:28.897Z,43.60
2018-10-21T12:26:56.577Z,42.80
2018-10-21T12:29:24.150Z,42.70
2018-10-21T12:31:51.713Z,42.30
2018-10-21T12:34:19.283Z,42.50
2018-10-21T12:36:47.262Z,42.50
2018-10-21T12:39:14.836Z,42.70
2018-10-21T12:41:42.731Z,41.90
2018-10-21T12:44:10.371Z,41.80
2018-10-21T12:46:38.532Z,42.00
2018-10-21T12:49:06.431Z,41.70
2018-10-21T12:51:34.369Z,41.20
2018-10-21T12:54:02.031Z,41.00
2018-10-21T12:56:29.673Z,40.50
2018-10-21T12:58:57.273Z,40.70
2018-10-21T13:01:24.921Z,40.90
2018-10-21T13:03:52.649Z,40.80
2018-10-21T13:06:20.258Z,40.60
2018-10-21T13:08:47.897Z,41.60
2018-10-21T13:11:15.597Z,41.60
2018-10-21T13:13:43.248Z,40.90
2018-10-21T13:16:10.968Z,40.80
2018-10-21T13:18:38.648Z,41.10
2018-10-21T13:21:06.371Z,40.20
2018-10-21T13:23:35.211Z,40.20
2018-10-21T13:26:02.862Z,39.70
2018-10-21T13:28:30.620Z,39.50
2018-10-21T13:30:58.200Z,40.00
2018-10-21T13:33:25.786Z,39.50
2018-10-21T13:35:53.412Z,38.60
2018-10-21T13:38:21.052Z,38.40
2018-10-21T13:40:48.733Z,37.80
2018-10-21T13:43:16.464Z,38.30
2018-10-21T13:45:44.034Z,39.20
2018-10-21T13:48:11.675Z,38.70
2018-10-21T13:50:39.272Z,38.40
2018-10-21T13:53:07.002Z,38.40
2018-10-21T13:55:34.615Z,37.40
2018-10-21T13:58:02.264Z,37.30
2018-10-21T14:00:30.117Z,36.70
2018-10-21T14:02:57.720Z,36.90
2018-10-21T14:05:25.413Z,36.80
2018-10-21T14:07:53.008Z,36.70
2018-10-21T14:10:20.643Z,36.90
2018-10-21T14:12:48.264Z,36.70
2018-10-21T14:15:15.985Z,36.80
2018-10-21T14:17:43.798Z,36.40
2018-10-21T14:20:12.103Z,36.60
2018-10-21T14:22:39.794Z,36.10
2018-10-21T14:25:07.689Z,35.80
2018-10-21T14:27:35.285Z,35.60
2018-10-21T14:30:03.035Z,35.50
2018-10-21T14:32:30.632Z,36.20
2018-10-21T14:34:58.263Z,34.80
2018-10-21T14:37:26.055Z,35.10
2018-10-21T14:39:53.648Z,35.40
2018-10-21T14:42:21.453Z,35.00
2018-10-21T14:44:49.367Z,35.10
2018-10-21T14:47:17.147Z,35.10
2018-10-21T14:49:44.801Z,35.00
2018-10-21T14:52:12.408Z,35.40
2018-10-21T14:54:40.018Z,35.20
2018-10-21T14:57:07.668Z,34.90
2018-10-21T14:59:35.260Z,35.00
2018-10-21T15:02:03.100Z,34.90
2018-10-21T15:04:30.630Z,35.20
2018-10-21T15:06:58.523Z,35.10
2018-10-21T15:09:26.185Z,34.90
2018-10-21T15:11:53.781Z,34.90
2018-10-21T15:14:21.669Z,34.80
2018-10-21T15:16:49.553Z,35.00
2018-10-21T15:19:17.145Z,35.40
2018-10-21T15:21:44.782Z,35.70
2018-10-21T15:24:12.375Z,35.80
2018-10-21T15:26:39.976Z,36.10
2018-10-21T15:29:07.597Z,36.40
2018-10-21T15:31:35.221Z,36.60
2018-10-21T15:34:02.884Z,37.40
2018-10-21T15:36:30.516Z,36.80
2018-10-21T15:38:58.138Z,36.90
2018-10-21T15:41:25.735Z,37.10
2018-10-21T15:43:53.360Z,37.10
2018-10-21T15:46:21.029Z,37.40
2018-10-21T15:48:48.978Z,37.50
2018-10-21T15:51:16.544Z,37.50
2018-10-21T15:53:44.116Z,37.40
2018-10-21T15:56:11.744Z,37.70
2018-10-21T15:58:39.328Z,37.50
2018-10-21T16:01:06.947Z,37.60
2018-10-21T16:03:34.536Z,37.70
2018-10-21T16:06:02.099Z,37.70
2018-10-21T16:08:29.728Z,37.70
2018-10-21T16:10:57.305Z,37.40
2018-10-21T16:13:25.109Z,37.80
2018-10-21T16:15:52.752Z,37.50
2018-10-21T16:18:20.299Z,37.70
2018-10-21T16:20:47.884Z,37.50
2018-10-21T16:23:15.474Z,37.50
2018-10-21T16:25:43.234Z,37.60
2018-10-21T16:28:10.728Z,37.70
2018-10-21T16:30:38.350Z,37.70
2018-10-21T16:33:05.923Z,37.70
2018-10-21T16:35:33.528Z,37.70
2018-10-21T16:38:01.372Z,37.90
2018-10-21T16:40:28.952Z,37.80
2018-10-21T16:42:56.539Z,37.90
2018-10-21T16:45:24.410Z,38.10
2018-10-21T16:47:51.999Z,38.10
2018-10-21T16:50:19.701Z,38.30
2018-10-21T16:52:47.365Z,38.40
2018-10-21T16:55:15.876Z,38.50
2018-10-21T16:57:43.499Z,38.60
2018-10-21T17:00:13.846Z,38.70
2018-10-21T17:02:42.091Z,38.90
2018-10-21T17:05:10.148Z,39.10
2018-10-21T17:07:37.843Z,39.30
2018-10-21T17:10:06.478Z,39.40
2018-10-21T17:12:33.644Z,39.50
2018-10-21T17:15:01.447Z,39.70
2018-10-21T17:17:29.033Z,39.70
2018-10-21T17:19:56.656Z,39.90
2018-10-21T17:22:24.243Z,40.10
2018-10-21T17:24:52.461Z,40.30
2018-10-21T17:27:20.191Z,40.30
2018-10-21T17:29:47.871Z,40.30
2018-10-21T17:32:15.459Z,40.50
2018-10-21T17:34:43.063Z,40.50
2018-10-21T17:37:10.732Z,40.50
2018-10-21T17:39:38.263Z,40.80
2018-10-21T17:42:05.950Z,41.00
2018-10-21T17:44:33.589Z,41.00
2018-10-21T17:47:01.210Z,41.30
2018-10-21T17:49:28.935Z,41.50
2018-10-21T17:51:56.578Z,41.40
2018-10-21T17:54:24.202Z,41.60
2018-10-21T17:56:56.784Z,41.20
2018-10-21T17:59:24.419Z,41.80
2018-10-21T18:01:52.052Z,41.80
2018-10-21T18:04:19.619Z,41.80
2018-10-21T18:06:47.328Z,41.70
2018-10-21T18:09:14.901Z,41.70
2018-10-21T18:11:42.485Z,42.40
2018-10-21T18:14:10.071Z,43.50
2018-10-21T18:16:37.684Z,44.00
2018-10-21T18:19:05.955Z,44.40
2018-10-21T18:21:33.575Z,44.60
2018-10-21T18:24:01.171Z,44.90
2018-10-21T18:26:29.027Z,44.90
2018-10-21T18:28:56.773Z,45.10
2018-10-21T18:31:24.432Z,44.80
2018-10-21T18:33:52.013Z,44.80
2018-10-21T18:36:19.593Z,44.80
2018-10-21T18:38:47.155Z,45.30
2018-10-21T18:41:15.039Z,45.60
2018-10-21T18:43:42.581Z,45.60
2018-10-21T18:46:10.297Z,45.40
2018-10-21T18:48:37.847Z,45.30
2018-10-21T18:51:05.537Z,45.40
2018-10-21T18:53:33.143Z,45.80
2018-10-21T18:56:00.772Z,45.90
2018-10-21T18:58:28.385Z,46.10
2018-10-21T19:00:56.179Z,46.00
2018-10-21T19:03:23.782Z,46.40
2018-10-21T19:05:51.492Z,46.60
2018-10-21T19:08:19.089Z,46.70
2018-10-21T19:10:46.725Z,47.00
2018-10-21T19:13:14.515Z,47.10
2018-10-21T19:15:42.082Z,47.20
2018-10-21T19:18:09.701Z,47.50
2018-10-21T19:20:37.293Z,47.70
2018-10-21T19:23:05.012Z,48.20
2018-10-21T19:25:32.732Z,47.90
2018-10-21T19:28:00.416Z,47.90
2018-10-21T19:30:27.948Z,47.60
2018-10-21T19:32:55.552Z,47.90
2018-10-21T19:35:23.144Z,47.90
2018-10-21T19:37:50.821Z,48.20
2018-10-21T19:40:18.481Z,48.50
2018-10-21T19:42:46.146Z,48.90
2018-10-21T19:45:14.241Z,49.50
2018-10-21T19:47:42.376Z,49.60
2018-10-21T19:50:11.688Z,49.10
2018-10-21T19:52:40.167Z,49.10
2018-10-21T19:55:07.900Z,48.90
2018-10-21T19:57:35.760Z,49.00
2018-10-21T20:00:04.704Z,48.80
2018-10-21T20:02:32.324Z,48.90
2018-10-21T20:04:59.903Z,49.50
2018-10-21T20:07:27.692Z,49.50
2018-10-21T20:09:55.354Z,50.00
2018-10-21T20:12:22.942Z,50.40
2018-10-21T20:14:50.537Z,50.80
2018-10-21T20:17:18.128Z,51.00
2018-10-21T20:19:45.770Z,50.80
2018-10-21T20:22:13.686Z,50.40
2018-10-21T20:24:41.404Z,50.30
2018-10-21T20:27:09.436Z,50.30
2018-10-21T20:29:37.164Z,51.00
2018-10-21T20:32:05.576Z,51.60
2018-10-21T20:34:33.423Z,51.40
2018-10-21T20:37:01.025Z,51.80
2018-10-21T20:39:28.636Z,51.30
2018-10-21T20:41:56.317Z,50.80
2018-10-21T20:44:23.975Z,50.70
2018-10-21T20:46:51.592Z,50.90
2018-10-21T20:49:19.211Z,50.30
2018-10-21T20:51:47.049Z,50.30
2018-10-21T20:54:14.542Z,50.40
2018-10-21T20:56:42.146Z,50.80
2018-10-21T20:59:09.717Z,50.20
2018-10-21T21:01:37.331Z,49.90
2018-10-21T21:04:05.288Z,50.20
2018-10-21T21:06:33.244Z,50.30
2018-10-21T21:09:00.835Z,50.60
2018-10-21T21:11:28.539Z,51.20
2018-10-21T21:13:56.228Z,51.20
2018-10-21T21:16:23.880Z,51.30
2018-10-21T21:18:51.515Z,52.20
2018-10-21T21:21:19.095Z,52.00
2018-10-21T21:23:46.725Z,52.00
2018-10-21T21:26:14.581Z,52.30
2018-10-21T21:28:42.154Z,52.40
2018-10-21T21:31:09.748Z,52.10
2018-10-21T21:33:37.356Z,52.00
2018-10-21T21:36:05.008Z,52.50
2018-10-21T21:38:32.606Z,52.70
2018-10-21T21:41:00.364Z,53.20
2018-10-21T21:43:28.000Z,52.20
2018-10-21T21:45:55.934Z,51.60
2018-10-21T21:48:23.565Z,51.00
2018-10-21T21:50:51.152Z,52.10
2018-10-21T21:53:18.780Z,52.40
2018-10-21T21:55:46.391Z,52.60
2018-10-21T21:58:14.060Z,53.40
2018-10-21T22:00:41.597Z,53.10
2018-10-21T22:03:09.237Z,52.70
2018-10-21T22:05:36.880Z,52.20
2018-10-21T22:08:04.647Z,53.50
2018-10-21T22:10:32.248Z,53.60
2018-10-21T22:12:59.929Z,53.00
2018-10-21T22:15:27.571Z,53.70
2018-10-21T22:17:55.197Z,52.70
2018-10-21T22:20:22.826Z,52.50
2018-10-21T22:22:50.668Z,53.00
2018-10-21T22:25:18.244Z,53.00
2018-10-21T22:27:45.833Z,53.70
2018-10-21T22:30:13.620Z,53.60
2018-10-21T22:32:41.139Z,53.30
2018-10-21T22:35:09.112Z,53.30
2018-10-21T22:37:36.787Z,53.30
2018-10-21T22:40:04.695Z,53.20
2018-10-21T22:42:32.288Z,53.80
2018-10-21T22:44:59.856Z,54.50
2018-10-21T22:47:27.436Z,54.40
2018-10-21T22:49:55.474Z,54.20
2018-10-21T22:52:23.127Z,54.30
2018-10-21T22:54:50.731Z,53.40
2018-10-21T22:57:19.319Z,52.20
2018-10-21T22:59:48.392Z,52.60
2018-10-21T23:02:16.177Z,53.20
2018-10-21T23:04:44.276Z,53.30
2018-10-21T23:07:11.950Z,53.70
2018-10-21T23:09:39.579Z,54.00
2018-10-21T23:12:08.020Z,54.70
2018-10-21T23:14:35.596Z,54.60
2018-10-21T23:17:03.255Z,54.60
2018-10-21T23:19:40.650Z,53.90
2018-10-21T23:22:08.336Z,53.90
2018-10-21T23:24:36.677Z,53.80
2018-10-21T23:27:04.504Z,54.00
2018-10-21T23:29:32.147Z,53.50
2018-10-21T23:32:00.110Z,53.70
2018-10-21T23:34:27.751Z,53.30
2018-10-21T23:36:55.852Z,52.90
2018-10-21T23:39:23.758Z,53.00
2018-10-21T23:41:51.351Z,53.20
2018-10-21T23:44:18.997Z,53.90
2018-10-21T23:46:46.689Z,54.10
2018-10-21T23:49:14.516Z,54.50
2018-10-21T23:51:42.105Z,54.50
2018-10-21T23:54:09.844Z,54.80
2018-10-21T23:56:37.575Z,55.10
2018-10-21T23:59:05.982Z,54.30
