createdAt,value
2023-05-01T00:01:29.354Z,3.03
2023-05-01T00:04:14.869Z,2.98
2023-05-01T00:07:00.314Z,3.00
2023-05-01T00:09:46.024Z,2.99
2023-05-01T00:12:31.346Z,2.99
2023-05-01T00:15:17.236Z,2.93
2023-05-01T00:18:02.565Z,2.88
2023-05-01T00:20:48.351Z,2.88
2023-05-01T00:23:33.861Z,2.87
2023-05-01T00:26:19.015Z,2.79
2023-05-01T00:29:04.295Z,2.74
2023-05-01T00:31:49.636Z,2.70
2023-05-01T00:34:35.313Z,2.69
2023-05-01T00:37:20.536Z,2.66
2023-05-01T00:40:06.935Z,2.63
2023-05-01T00:42:52.492Z,2.61
2023-05-01T00:45:38.663Z,2.63
2023-05-01T00:48:24.246Z,2.58
2023-05-01T00:51:09.875Z,2.52
2023-05-01T00:53:56.642Z,2.53
2023-05-01T00:56:41.948Z,2.48
2023-05-01T00:59:27.084Z,2.40
2023-05-01T01:02:15.777Z,2.37
2023-05-01T01:05:01.019Z,2.34
2023-05-01T01:07:54.690Z,2.32
2023-05-01T01:11:05.952Z,2.27
2023-05-01T01:14:00.116Z,2.24
2023-05-01T01:17:07.202Z,2.24
2023-05-01T01:20:11.268Z,2.29
2023-05-01T01:23:13.981Z,2.31
2023-05-01T01:26:24.042Z,2.31
2023-05-01T01:29:30.968Z,2.21
2023-05-01T01:32:56.672Z,2.11
2023-05-01T01:35:46.969Z,2.05
2023-05-01T01:38:44.170Z,1.97
2023-05-01T01:41:34.745Z,1.95
2023-05-01T01:44:24.463Z,1.97
2023-05-01T01:47:13.989Z,1.96
2023-05-01T01:50:04.381Z,1.97
2023-05-01T01:52:51.908Z,2.00
2023-05-01T01:55:39.608Z,1.94
2023-05-01T01:58:26.923Z,1.94
2023-05-01T02:01:15.834Z,1.96
2023-05-01T02:04:03.577Z,1.95
2023-05-01T02:06:50.007Z,1.87
2023-05-01T02:09:36.488Z,1.86
2023-05-01T02:12:26.810Z,1.87
2023-05-01T02:15:13.181Z,1.86
2023-05-01T02:18:01.951Z,1.82
2023-05-01T02:20:48.393Z,1.75
2023-05-01T02:23:34.212Z,1.72
2023-05-01T02:26:26.418Z,1.70
2023-05-01T02:29:11.792Z,1.64
2023-05-01T02:31:57.454Z,1.60
2023-05-01T02:34:42.521Z,1.52
2023-05-01T02:37:28.364Z,1.55
2023-05-01T02:40:16.894Z,1.51
2023-05-01T02:43:07.126Z,1.49
2023-05-01T02:45:53.872Z,1.50
2023-05-01T02:48:40.527Z,1.47
2023-05-01T02:51:27.840Z,1.45
2023-05-01T02:54:13.752Z,1.37
2023-05-01T02:56:59.536Z,1.33
2023-05-01T02:59:44.539Z,1.31
2023-05-01T03:02:29.909Z,1.26
2023-05-01T03:05:15.717Z,1.22
2023-05-01T03:08:00.731Z,1.23
2023-05-01T03:10:46.063Z,1.18
2023-05-01T03:13:31.244Z,1.16
2023-05-01T03:16:16.521Z,1.17
2023-05-01T03:19:01.945Z,1.14
2023-05-01T03:21:47.223Z,1.18
2023-05-01T03:24:32.646Z,1.18
2023-05-01T03:27:17.984Z,1.20
2023-05-01T03:30:04.636Z,1.14
2023-05-01T03:32:51.733Z,1.11
2023-05-01T03:35:36.898Z,1.07
2023-05-01T03:38:22.937Z,1.00
2023-05-01T03:41:08.610Z,0.98
2023-05-01T03:43:53.821Z,0.99
2023-05-01T03:46:39.154Z,1.01
2023-05-01T03:49:24.644Z,1.02
2023-05-01T03:52:11.410Z,1.00
2023-05-01T03:54:57.209Z,1.00
2023-05-01T03:57:43.106Z,0.99
2023-05-01T04:00:28.449Z,0.98
2023-05-01T04:03:13.499Z,0.99
2023-05-01T04:05:59.613Z,1.02
2023-05-01T04:08:45.236Z,1.03
2023-05-01T04:11:30.541Z,1.06
2023-05-01T04:14:15.973Z,1.10
2023-05-01T04:17:01.236Z,1.16
2023-05-01T04:19:48.120Z,1.26
2023-05-01T04:22:33.669Z,1.31
2023-05-01T04:25:18.725Z,1.36
2023-05-01T04:28:04.747Z,1.39
2023-05-01T04:30:50.090Z,1.36
2023-05-01T04:33:35.521Z,1.43
2023-05-01T04:36:21.052Z,1.45
2023-05-01T04:39:06.157Z,1.47
2023-05-01T04:41:51.373Z,1.53
2023-05-01T04:44:37.416Z,1.62
2023-05-01T04:47:22.544Z,1.67
2023-05-01T04:50:08.389Z,1.70
2023-05-01T04:52:53.914Z,1.73
2023-05-01T04:55:38.932Z,1.83
2023-05-01T04:58:24.324Z,1.91
2023-05-01T05:01:10.057Z,1.98
2023-05-01T05:03:55.099Z,2.00
2023-05-01T05:06:40.663Z,2.03
2023-05-01T05:09:25.614Z,2.06
2023-05-01T05:12:11.190Z,2.07
2023-05-01T05:14:56.872Z,2.12
2023-05-01T05:17:42.198Z,2.22
2023-05-01T05:20:27.458Z,2.30
2023-05-01T05:23:12.793Z,2.39
2023-05-01T05:26:01.327Z,2.44
2023-05-01T05:28:46.512Z,2.50
2023-05-01T05:31:31.497Z,2.56
2023-05-01T05:34:17.464Z,2.58
2023-05-01T05:37:02.463Z,2.65
2023-05-01T05:39:47.645Z,2.70
2023-05-01T05:42:32.901Z,2.79
2023-05-01T05:45:17.934Z,2.88
2023-05-01T05:48:03.700Z,2.98
2023-05-01T05:50:51.069Z,3.08
2023-05-01T05:53:36.223Z,3.18
2023-05-01T05:56:21.837Z,3.26
2023-05-01T05:59:07.453Z,3.40
2023-05-01T06:01:52.667Z,3.51
2023-05-01T06:04:37.920Z,3.56
2023-05-01T06:07:23.557Z,3.67
2023-05-01T06:10:09.150Z,3.77
2023-05-01T06:13:13.488Z,3.86
2023-05-01T06:16:00.618Z,3.97
2023-05-01T06:18:46.064Z,4.06
2023-05-01T06:21:32.535Z,4.18
2023-05-01T06:24:17.930Z,4.26
2023-05-01T06:27:03.443Z,4.47
2023-05-01T06:29:48.639Z,4.61
2023-05-01T06:32:33.991Z,4.79
2023-05-01T06:35:19.291Z,4.90
2023-05-01T06:38:04.572Z,5.02
2023-05-01T06:40:49.893Z,5.20
2023-05-01T06:43:35.110Z,5.36
2023-05-01T06:46:20.496Z,5.50
2023-05-01T06:49:06.965Z,5.77
2023-05-01T06:51:52.274Z,5.95
2023-05-01T06:54:37.536Z,6.00
2023-05-01T06:57:22.854Z,6.24
2023-05-01T07:00:10.671Z,6.42
2023-05-01T07:02:56.130Z,6.65
2023-05-01T07:05:41.728Z,6.86
2023-05-01T07:08:28.208Z,7.05
2023-05-01T07:11:13.599Z,7.40
2023-05-01T07:13:59.242Z,7.70
2023-05-01T07:16:44.615Z,7.94
2023-05-01T07:19:29.613Z,8.16
2023-05-01T07:22:14.824Z,8.26
2023-05-01T07:25:01.315Z,8.34
2023-05-01T07:27:46.588Z,8.54
2023-05-01T07:30:33.168Z,8.56
2023-05-01T07:33:18.685Z,8.74
2023-05-01T07:36:04.773Z,8.88
2023-05-01T07:38:50.057Z,9.08
2023-05-01T07:41:35.228Z,9.11
2023-05-01T07:44:21.001Z,9.15
2023-05-01T07:47:06.441Z,9.16
2023-05-01T07:49:51.691Z,9.20
2023-05-01T07:52:37.692Z,9.25
2023-05-01T07:55:24.235Z,9.43
2023-05-01T07:58:09.330Z,9.61
2023-05-01T08:00:54.625Z,9.75
2023-05-01T08:03:40.073Z,9.82
2023-05-01T08:06:25.379Z,9.94
2023-05-01T08:09:10.919Z,10.08
2023-05-01T08:11:55.909Z,10.16
2023-05-01T08:14:41.259Z,10.29
2023-05-01T08:17:26.644Z,10.38
2023-05-01T08:20:12.604Z,10.47
2023-05-01T08:22:57.623Z,10.60
2023-05-01T08:25:43.417Z,10.65
2023-05-01T08:28:28.795Z,10.67
2023-05-01T08:31:14.655Z,10.75
2023-05-01T08:33:59.952Z,10.84
2023-05-01T08:36:45.233Z,10.95
2023-05-01T08:39:31.038Z,10.96
2023-05-01T08:42:17.270Z,11.13
2023-05-01T08:45:04.413Z,11.28
2023-05-01T08:47:50.183Z,11.33
2023-05-01T08:50:38.832Z,11.45
2023-05-01T08:53:26.104Z,11.49
2023-05-01T08:56:13.819Z,11.52
2023-05-01T08:59:01.148Z,11.69
2023-05-01T09:01:47.411Z,11.77
2023-05-01T09:04:34.117Z,11.80
2023-05-01T09:07:19.555Z,11.82
2023-05-01T09:10:05.465Z,11.91
2023-05-01T09:12:57.648Z,12.02
2023-05-01T09:15:42.862Z,12.09
2023-05-01T09:18:28.272Z,12.18
2023-05-01T09:21:13.840Z,12.26
2023-05-01T09:23:58.851Z,12.35
2023-05-01T09:26:44.806Z,12.49
2023-05-01T09:29:46.674Z,12.50
2023-05-01T09:32:31.711Z,12.58
2023-05-01T09:35:18.028Z,12.61
2023-05-01T09:38:04.092Z,12.72
2023-05-01T09:40:49.557Z,12.82
2023-05-01T09:43:34.672Z,12.88
2023-05-01T09:46:20.698Z,12.93
2023-05-01T09:49:05.806Z,13.02
2023-05-01T09:51:51.191Z,13.11
2023-05-01T09:54:36.744Z,13.19
2023-05-01T09:57:36.036Z,13.28
2023-05-01T10:00:22.384Z,13.39
2023-05-01T10:03:14.013Z,13.49
2023-05-01T10:06:02.043Z,13.49
2023-05-01T10:08:49.021Z,13.61
2023-05-01T10:11:48.549Z,13.68
2023-05-01T10:14:38.608Z,13.73
2023-05-01T10:17:24.173Z,13.89
2023-05-01T10:20:13.681Z,14.08
2023-05-01T10:22:59.746Z,14.21
2023-05-01T10:25:45.206Z,14.34
2023-05-01T10:28:31.567Z,14.42
2023-05-01T10:31:17.079Z,14.51
2023-05-01T10:34:02.390Z,14.58
2023-05-01T10:36:54.943Z,14.66
2023-05-01T10:39:40.122Z,14.72
2023-05-01T10:42:26.365Z,14.80
2023-05-01T10:45:30.983Z,14.78
2023-05-01T10:48:44.779Z,14.84
2023-05-01T10:51:29.852Z,14.87
2023-05-01T10:54:15.131Z,15.00
2023-05-01T10:57:02.926Z,15.07
2023-05-01T11:00:01.635Z,15.09
2023-05-01T11:02:46.948Z,15.19
2023-05-01T11:06:00.585Z,15.36
2023-05-01T11:08:47.332Z,15.50
2023-05-01T11:11:32.482Z,15.41
2023-05-01T11:14:18.174Z,15.44
2023-05-01T11:17:03.585Z,15.41
2023-05-01T11:19:49.084Z,15.52
2023-05-01T11:22:36.076Z,15.63
2023-05-01T11:25:23.563Z,15.74
2023-05-01T11:28:10.124Z,15.90
2023-05-01T11:30:55.803Z,15.99
2023-05-01T11:33:41.229Z,15.94
2023-05-01T11:36:28.392Z,15.96
2023-05-01T11:39:19.347Z,16.09
2023-05-01T11:42:10.824Z,16.17
2023-05-01T11:45:11.155Z,16.29
2023-05-01T11:47:57.047Z,16.29
2023-05-01T11:50:42.334Z,16.42
2023-05-01T11:53:27.498Z,16.59
2023-05-01T11:56:27.223Z,16.59
2023-05-01T11:59:17.173Z,16.68
2023-05-01T12:02:02.703Z,16.75
2023-05-01T12:04:48.108Z,16.70
2023-05-01T12:07:36.796Z,16.74
2023-05-01T12:10:22.125Z,16.71
2023-05-01T12:13:09.023Z,16.59
2023-05-01T12:15:55.790Z,16.70
2023-05-01T12:18:43.255Z,16.73
2023-05-01T12:21:28.789Z,16.93
2023-05-01T12:24:16.477Z,17.09
2023-05-01T12:27:01.921Z,17.19
2023-05-01T12:29:49.887Z,17.23
2023-05-01T12:32:35.160Z,17.26
2023-05-01T12:35:21.123Z,17.30
2023-05-01T12:38:18.250Z,17.33
2023-05-01T12:41:07.128Z,17.36
2023-05-01T12:43:52.416Z,17.52
2023-05-01T12:46:37.468Z,17.53
2023-05-01T12:49:23.847Z,17.54
2023-05-01T12:52:09.290Z,17.50
2023-05-01T12:55:02.774Z,17.55
2023-05-01T12:57:54.982Z,17.69
2023-05-01T13:00:52.270Z,17.83
2023-05-01T13:03:43.849Z,17.82
2023-05-01T13:06:35.972Z,17.87
2023-05-01T13:09:27.354Z,17.86
2023-05-01T13:12:13.122Z,17.99
2023-05-01T13:14:58.652Z,18.19
2023-05-01T13:17:44.293Z,18.22
2023-05-01T13:20:29.407Z,18.23
2023-05-01T13:23:15.572Z,18.30
2023-05-01T13:26:00.994Z,18.45
2023-05-01T13:28:47.121Z,18.58
2023-05-01T13:31:32.655Z,18.64
2023-05-01T13:34:24.614Z,18.69
2023-05-01T13:37:14.002Z,18.55
2023-05-01T13:39:59.837Z,18.54
2023-05-01T13:42:46.056Z,18.64
2023-05-01T13:45:32.018Z,18.45
2023-05-01T13:48:17.715Z,18.41
2023-05-01T13:51:03.276Z,18.43
2023-05-01T13:53:48.933Z,18.57
2023-05-01T13:56:38.962Z,18.59
2023-05-01T13:59:24.514Z,18.68
2023-05-01T14:02:13.324Z,18.84
2023-05-01T14:05:00.775Z,18.91
2023-05-01T14:07:55.572Z,18.90
2023-05-01T14:10:40.944Z,19.07
2023-05-01T14:13:27.146Z,19.01
2023-05-01T14:16:22.162Z,19.09
2023-05-01T14:19:07.707Z,19.17
2023-05-01T14:21:53.151Z,19.15
2023-05-01T14:24:41.272Z,19.19
2023-05-01T14:27:26.362Z,19.27
2023-05-01T14:30:20.805Z,19.35
2023-05-01T14:33:07.980Z,19.23
2023-05-01T14:35:53.881Z,19.22
2023-05-01T14:38:40.478Z,19.18
2023-05-01T14:41:25.833Z,19.17
2023-05-01T14:44:13.993Z,19.09
2023-05-01T14:47:00.371Z,19.10
2023-05-01T14:49:52.138Z,19.12
2023-05-01T14:52:38.208Z,19.10
2023-05-01T14:55:31.109Z,19.06
2023-05-01T14:58:16.468Z,19.09
2023-05-01T15:01:02.638Z,18.97
2023-05-01T15:03:47.843Z,19.01
2023-05-01T15:06:34.162Z,19.04
2023-05-01T15:09:19.346Z,19.10
2023-05-01T15:12:07.149Z,19.09
2023-05-01T15:14:52.663Z,19.14
2023-05-01T15:17:37.949Z,19.16
2023-05-01T15:20:23.375Z,19.21
2023-05-01T15:23:08.689Z,19.30
2023-05-01T15:25:53.851Z,19.34
2023-05-01T15:28:38.924Z,19.40
2023-05-01T15:31:24.212Z,19.46
2023-05-01T15:34:09.591Z,19.48
2023-05-01T15:36:54.825Z,19.49
2023-05-01T15:39:40.450Z,19.50
2023-05-01T15:42:26.265Z,19.36
2023-05-01T15:45:11.626Z,19.30
2023-05-01T15:47:56.753Z,19.29
2023-05-01T15:50:42.048Z,19.26
2023-05-01T15:53:27.803Z,19.16
2023-05-01T15:56:12.879Z,19.12
2023-05-01T15:59:02.136Z,19.14
2023-05-01T16:01:47.655Z,19.10
2023-05-01T16:04:33.000Z,19.10
2023-05-01T16:07:18.219Z,19.23
2023-05-01T16:10:04.820Z,19.18
2023-05-01T16:12:53.120Z,19.20
2023-05-01T16:15:38.231Z,19.12
2023-05-01T16:18:25.011Z,19.04
2023-05-01T16:21:11.481Z,19.05
2023-05-01T16:23:57.469Z,18.93
2023-05-01T16:26:42.533Z,18.82
2023-05-01T16:29:27.941Z,18.68
2023-05-01T16:32:16.772Z,18.61
2023-05-01T16:35:03.781Z,18.61
2023-05-01T16:37:48.702Z,18.52
2023-05-01T16:40:36.837Z,18.44
2023-05-01T16:43:22.415Z,18.28
2023-05-01T16:46:07.663Z,18.18
2023-05-01T16:48:53.174Z,18.17
2023-05-01T16:51:39.414Z,18.07
2023-05-01T16:54:31.996Z,18.09
2023-05-01T16:57:17.262Z,18.14
2023-05-01T17:00:03.344Z,18.12
2023-05-01T17:02:50.219Z,17.99
2023-05-01T17:05:35.724Z,17.85
2023-05-01T17:08:21.062Z,17.69
2023-05-01T17:11:07.343Z,17.60
2023-05-01T17:13:52.682Z,17.50
2023-05-01T17:16:37.643Z,17.49
2023-05-01T17:19:22.819Z,17.46
2023-05-01T17:22:08.048Z,17.39
2023-05-01T17:24:53.314Z,17.25
2023-05-01T17:27:38.674Z,17.09
2023-05-01T17:30:24.195Z,16.92
2023-05-01T17:33:09.510Z,16.75
2023-05-01T17:35:55.314Z,16.59
2023-05-01T17:38:41.324Z,16.40
2023-05-01T17:41:26.876Z,16.24
2023-05-01T17:44:12.442Z,16.12
2023-05-01T17:46:57.755Z,15.96
2023-05-01T17:49:43.014Z,15.72
2023-05-01T17:52:28.333Z,15.51
2023-05-01T17:55:17.063Z,15.29
2023-05-01T17:58:03.423Z,15.10
2023-05-01T18:00:48.991Z,14.95
2023-05-01T18:03:34.154Z,14.77
2023-05-01T18:06:19.436Z,14.52
2023-05-01T18:09:04.699Z,14.30
2023-05-01T18:11:50.097Z,14.10
2023-05-01T18:14:35.863Z,13.94
2023-05-01T18:17:24.214Z,13.79
2023-05-01T18:20:10.082Z,13.64
2023-05-01T18:22:55.225Z,13.52
2023-05-01T18:25:40.350Z,13.37
2023-05-01T18:28:25.791Z,13.20
2023-05-01T18:31:10.829Z,13.05
2023-05-01T18:33:56.366Z,12.92
2023-05-01T18:36:41.830Z,12.80
2023-05-01T18:39:27.147Z,12.65
2023-05-01T18:42:12.405Z,12.52
2023-05-01T18:44:57.831Z,12.38
2023-05-01T18:47:43.083Z,12.23
2023-05-01T18:50:29.779Z,12.06
2023-05-01T18:53:15.171Z,11.93
2023-05-01T18:56:00.824Z,11.78
2023-05-01T18:58:46.508Z,11.65
2023-05-01T19:01:32.760Z,11.51
2023-05-01T19:04:19.905Z,11.34
2023-05-01T19:07:06.013Z,11.21
2023-05-01T19:09:51.161Z,11.14
2023-05-01T19:12:37.626Z,11.01
2023-05-01T19:15:23.233Z,10.88
2023-05-01T19:18:09.309Z,10.76
2023-05-01T19:20:55.167Z,10.70
2023-05-01T19:23:41.432Z,10.56
2023-05-01T19:26:29.231Z,10.41
2023-05-01T19:29:15.221Z,10.31
2023-05-01T19:32:01.298Z,10.16
2023-05-01T19:34:47.236Z,10.03
2023-05-01T19:37:32.608Z,9.90
2023-05-01T19:40:18.662Z,9.75
2023-05-01T19:43:03.731Z,9.63
2023-05-01T19:45:49.262Z,9.49
2023-05-01T19:48:34.554Z,9.34
2023-05-01T19:51:20.108Z,9.21
2023-05-01T19:54:07.171Z,9.18
2023-05-01T19:56:52.909Z,9.12
2023-05-01T19:59:40.283Z,9.11
2023-05-01T20:02:25.911Z,8.99
2023-05-01T20:05:13.113Z,8.95
2023-05-01T20:08:00.954Z,8.89
2023-05-01T20:10:46.690Z,8.79
2023-05-01T20:13:32.133Z,8.74
2023-05-01T20:16:18.855Z,8.69
2023-05-01T20:19:04.651Z,8.57
2023-05-01T20:21:49.880Z,8.47
2023-05-01T20:24:38.440Z,8.37
2023-05-01T20:27:24.107Z,8.26
2023-05-01T20:30:11.213Z,8.14
2023-05-01T20:32:57.750Z,8.05
2023-05-01T20:35:43.549Z,7.94
2023-05-01T20:38:28.696Z,7.88
2023-05-01T20:41:15.068Z,7.79
2023-05-01T20:44:01.091Z,7.76
2023-05-01T20:46:47.284Z,7.67
2023-05-01T20:49:33.215Z,7.59
2023-05-01T20:52:18.530Z,7.51
2023-05-01T20:55:04.247Z,7.49
2023-05-01T20:57:49.209Z,7.41
2023-05-01T21:00:34.480Z,7.34
2023-05-01T21:03:19.925Z,7.29
2023-05-01T21:06:04.958Z,7.24
2023-05-01T21:08:51.030Z,7.19
2023-05-01T21:11:39.568Z,7.12
2023-05-01T21:14:24.892Z,7.04
2023-05-01T21:17:10.878Z,6.97
2023-05-01T21:19:56.228Z,6.92
2023-05-01T21:22:42.769Z,6.86
2023-05-01T21:25:29.965Z,6.78
2023-05-01T21:28:15.743Z,6.73
2023-05-01T21:31:00.812Z,6.72
2023-05-01T21:33:46.428Z,6.65
2023-05-01T21:36:32.142Z,6.60
2023-05-01T21:39:17.932Z,6.53
2023-05-01T21:42:03.285Z,6.49
2023-05-01T21:44:48.648Z,6.42
2023-05-01T21:47:39.145Z,6.36
2023-05-01T21:50:24.676Z,6.29
2023-05-01T21:53:09.921Z,6.20
2023-05-01T21:55:55.357Z,6.20
2023-05-01T21:58:40.721Z,6.21
2023-05-01T22:01:25.999Z,6.18
2023-05-01T22:04:17.212Z,6.09
2023-05-01T22:07:02.500Z,6.09
2023-05-01T22:09:47.829Z,6.02
2023-05-01T22:12:33.009Z,6.01
2023-05-01T22:15:18.460Z,5.96
2023-05-01T22:18:03.759Z,5.90
2023-05-01T22:20:48.957Z,5.80
2023-05-01T22:23:34.342Z,5.75
2023-05-01T22:26:19.631Z,5.71
2023-05-01T22:29:04.892Z,5.69
2023-05-01T22:31:50.177Z,5.62
2023-05-01T22:34:35.359Z,5.57
2023-05-01T22:37:20.858Z,5.52
2023-05-01T22:40:06.878Z,5.50
2023-05-01T22:42:51.854Z,5.41
2023-05-01T22:45:37.049Z,5.37
2023-05-01T22:48:22.400Z,5.32
2023-05-01T22:51:07.857Z,5.26
2023-05-01T22:53:53.115Z,5.19
2023-05-01T22:56:38.624Z,5.12
2023-05-01T22:59:24.071Z,5.12
2023-05-01T23:02:10.094Z,5.09
2023-05-01T23:04:55.435Z,5.04
2023-05-01T23:07:40.951Z,5.02
2023-05-01T23:10:28.265Z,4.97
2023-05-01T23:13:23.487Z,4.97
2023-05-01T23:16:08.991Z,4.89
2023-05-01T23:18:56.001Z,4.82
2023-05-01T23:21:41.083Z,4.81
2023-05-01T23:24:34.297Z,4.80
2023-05-01T23:27:20.071Z,4.77
2023-05-01T23:30:06.022Z,4.76
2023-05-01T23:32:51.508Z,4.76
2023-05-01T23:35:36.777Z,4.74
2023-05-01T23:38:22.203Z,4.69
2023-05-01T23:41:08.268Z,4.71
2023-05-01T23:43:53.565Z,4.73
2023-05-01T23:46:39.233Z,4.67
2023-05-01T23:49:24.410Z,4.60
2023-05-01T23:52:09.673Z,4.55
2023-05-01T23:54:55.150Z,4.49
2023-05-01T23:57:40.350Z,4.47
