createdAt,value
2018-06-16T00:01:00.065Z,67.24
2018-06-16T00:03:28.897Z,67.31
2018-06-16T00:05:57.096Z,68.61
2018-06-16T00:08:25.236Z,67.82
2018-06-16T00:10:53.304Z,68.32
2018-06-16T00:13:21.389Z,67.37
2018-06-16T00:15:49.501Z,68.14
2018-06-16T00:18:17.893Z,67.70
2018-06-16T00:20:46.188Z,69.74
2018-06-16T00:23:14.352Z,68.78
2018-06-16T00:25:42.616Z,69.11
2018-06-16T00:28:10.788Z,68.98
2018-06-16T00:30:39.006Z,69.53
2018-06-16T00:33:07.113Z,68.53
2018-06-16T00:35:35.748Z,68.56
2018-06-16T00:38:03.951Z,68.11
2018-06-16T00:40:32.093Z,67.73
2018-06-16T00:43:00.375Z,67.97
2018-06-16T00:45:29.111Z,68.96
2018-06-16T00:47:57.474Z,68.10
2018-06-16T00:50:26.846Z,68.26
2018-06-16T00:52:55.004Z,68.61
2018-06-16T00:55:23.139Z,69.65
2018-06-16T00:57:51.539Z,69.75
2018-06-16T01:00:20.636Z,68.72
2018-06-16T01:02:49.055Z,69.84
2018-06-16T01:05:17.409Z,69.99
2018-06-16T01:07:45.503Z,69.59
2018-06-16T01:10:14.068Z,70.09
2018-06-16T01:12:42.392Z,69.67
2018-06-16T01:15:10.738Z,70.94
2018-06-16T01:17:38.977Z,70.50
2018-06-16T01:20:07.308Z,69.07
2018-06-16T01:22:36.664Z,70.32
2018-06-16T01:25:04.975Z,69.61
2018-06-16T01:27:33.228Z,68.68
2018-06-16T01:30:01.355Z,69.29
2018-06-16T01:32:29.446Z,68.99
2018-06-16T01:34:57.753Z,68.60
2018-06-16T01:37:25.870Z,68.28
2018-06-16T01:39:53.939Z,69.07
2018-06-16T01:42:21.995Z,69.18
2018-06-16T01:44:50.165Z,69.30
2018-06-16T01:47:18.483Z,70.07
2018-06-16T01:49:46.731Z,70.76
2018-06-16T01:52:15.028Z,69.77
2018-06-16T01:54:43.392Z,69.29
2018-06-16T01:57:11.540Z,70.22
2018-06-16T01:59:39.727Z,70.02
2018-06-16T02:02:07.908Z,68.46
2018-06-16T02:04:36.087Z,70.00
2018-06-16T02:07:04.391Z,69.07
2018-06-16T02:09:32.777Z,68.73
2018-06-16T02:12:00.852Z,68.32
2018-06-16T02:14:29.406Z,68.96
2018-06-16T02:16:57.563Z,69.21
2018-06-16T02:19:25.695Z,68.76
2018-06-16T02:21:53.889Z,69.96
2018-06-16T02:24:22.015Z,70.63
2018-06-16T02:26:50.133Z,70.27
2018-06-16T02:29:18.856Z,69.82
2018-06-16T02:31:47.119Z,68.60
2018-06-16T02:34:15.282Z,68.69
2018-06-16T02:36:43.740Z,68.97
2018-06-16T02:39:12.665Z,69.48
2018-06-16T02:41:42.235Z,68.85
2018-06-16T02:44:10.375Z,68.81
2018-06-16T02:46:38.704Z,68.60
2018-06-16T02:49:06.832Z,68.22
2018-06-16T02:51:35.081Z,67.94
2018-06-16T02:54:03.175Z,68.75
2018-06-16T02:56:31.386Z,68.77
2018-06-16T02:58:59.722Z,68.56
2018-06-16T03:01:29.504Z,68.67
2018-06-16T03:03:57.968Z,67.96
2018-06-16T03:06:26.082Z,69.03
2018-06-16T03:08:54.158Z,70.96
2018-06-16T03:11:22.712Z,71.33
2018-06-16T03:13:50.887Z,72.35
2018-06-16T03:16:19.129Z,72.01
2018-06-16T03:18:47.613Z,71.96
2018-06-16T03:21:15.754Z,70.11
2018-06-16T03:23:43.859Z,70.51
2018-06-16T03:26:11.962Z,70.22
2018-06-16T03:28:40.111Z,69.71
2018-06-16T03:31:08.191Z,69.36
2018-06-16T03:33:36.272Z,69.46
2018-06-16T03:36:04.443Z,68.25
2018-06-16T03:38:32.538Z,68.71
2018-06-16T03:41:00.652Z,68.65
2018-06-16T03:43:29.711Z,69.09
2018-06-16T03:45:57.899Z,68.56
2018-06-16T03:48:26.134Z,68.37
2018-06-16T03:50:54.304Z,68.12
2018-06-16T03:53:22.530Z,68.72
2018-06-16T03:55:50.795Z,68.66
2018-06-16T03:58:19.011Z,69.01
2018-06-16T04:00:47.131Z,68.94
2018-06-16T04:03:15.211Z,68.31
2018-06-16T04:05:43.310Z,69.51
2018-06-16T04:08:11.443Z,68.74
2018-06-16T04:10:39.782Z,67.78
2018-06-16T04:13:08.171Z,69.05
2018-06-16T04:15:36.242Z,68.07
2018-06-16T04:18:04.658Z,68.32
2018-06-16T04:20:32.751Z,68.66
2018-06-16T04:23:01.017Z,68.67
2018-06-16T04:25:31.030Z,69.04
2018-06-16T04:28:00.639Z,69.35
2018-06-16T04:30:30.163Z,69.06
2018-06-16T04:32:58.319Z,68.62
2018-06-16T04:35:26.370Z,68.60
2018-06-16T04:37:54.514Z,68.32
2018-06-16T04:40:22.639Z,68.22
2018-06-16T04:42:50.768Z,67.58
2018-06-16T04:45:19.046Z,67.94
2018-06-16T04:47:47.226Z,67.95
2018-06-16T04:50:15.277Z,67.53
2018-06-16T04:52:43.401Z,68.87
2018-06-16T04:55:11.512Z,68.25
2018-06-16T04:57:39.887Z,67.67
2018-06-16T05:00:07.966Z,67.76
2018-06-16T05:02:36.136Z,68.08
2018-06-16T05:05:04.215Z,67.08
2018-06-16T05:07:32.294Z,67.94
2018-06-16T05:10:00.660Z,67.50
2018-06-16T05:12:29.162Z,66.97
2018-06-16T05:14:57.246Z,66.87
2018-06-16T05:17:25.332Z,67.20
2018-06-16T05:19:53.398Z,66.72
2018-06-16T05:22:21.481Z,66.78
2018-06-16T05:24:49.739Z,66.23
2018-06-16T05:27:17.801Z,66.55
2018-06-16T05:29:46.408Z,66.66
2018-06-16T05:32:14.539Z,67.34
2018-06-16T05:34:42.583Z,66.20
2018-06-16T05:37:10.752Z,66.57
2018-06-16T05:39:38.906Z,67.25
2018-06-16T05:42:07.030Z,66.73
2018-06-16T05:44:35.677Z,67.14
2018-06-16T05:47:03.783Z,66.96
2018-06-16T05:49:31.972Z,67.04
2018-06-16T05:52:00.555Z,66.25
2018-06-16T05:54:28.746Z,66.43
2018-06-16T05:56:57.103Z,65.65
2018-06-16T05:59:25.229Z,65.86
2018-06-16T06:01:53.397Z,65.81
2018-06-16T06:04:21.507Z,65.00
2018-06-16T06:06:49.624Z,65.55
2018-06-16T06:09:17.769Z,65.37
2018-06-16T06:11:45.953Z,65.92
2018-06-16T06:14:14.062Z,65.95
2018-06-16T06:16:42.181Z,66.47
2018-06-16T06:19:10.305Z,65.77
2018-06-16T06:21:38.457Z,65.53
2018-06-16T06:24:06.589Z,64.97
2018-06-16T06:26:34.686Z,64.54
2018-06-16T06:29:02.809Z,64.34
2018-06-16T06:31:30.861Z,64.40
2018-06-16T06:33:59.202Z,64.68
2018-06-16T06:36:28.036Z,64.21
2018-06-16T06:38:56.161Z,63.66
2018-06-16T06:41:24.315Z,63.91
2018-06-16T06:43:52.530Z,64.32
2018-06-16T06:46:20.735Z,64.00
2018-06-16T06:48:49.036Z,64.54
2018-06-16T06:51:17.136Z,64.03
2018-06-16T06:53:45.221Z,64.35
2018-06-16T06:56:13.324Z,64.23
2018-06-16T06:58:41.407Z,63.73
2018-06-16T07:01:09.470Z,64.22
2018-06-16T07:03:37.538Z,63.19
2018-06-16T07:06:05.771Z,63.52
2018-06-16T07:08:33.865Z,62.79
2018-06-16T07:11:01.914Z,63.04
2018-06-16T07:13:30.724Z,62.16
2018-06-16T07:15:59.121Z,61.79
2018-06-16T07:18:27.282Z,61.62
2018-06-16T07:20:55.443Z,61.63
2018-06-16T07:23:23.529Z,61.12
2018-06-16T07:25:51.628Z,60.89
2018-06-16T07:28:19.709Z,60.72
2018-06-16T07:30:47.891Z,60.12
2018-06-16T07:33:16.005Z,59.85
2018-06-16T07:35:44.057Z,59.65
2018-06-16T07:38:12.099Z,58.72
2018-06-16T07:40:40.202Z,58.48
2018-06-16T07:43:08.429Z,57.20
2018-06-16T07:45:36.555Z,57.54
2018-06-16T07:48:04.828Z,54.71
2018-06-16T07:50:32.921Z,56.54
2018-06-16T07:53:01.913Z,56.12
2018-06-16T07:55:30.978Z,55.12
2018-06-16T07:58:00.223Z,55.98
2018-06-16T08:00:28.835Z,54.30
2018-06-16T08:02:56.991Z,54.10
2018-06-16T08:05:25.075Z,53.33
2018-06-16T08:07:53.291Z,54.13
2018-06-16T08:10:21.514Z,55.05
2018-06-16T08:12:49.699Z,54.57
2018-06-16T08:15:18.051Z,54.82
2018-06-16T08:17:46.155Z,53.80
2018-06-16T08:20:14.234Z,54.45
2018-06-16T08:22:42.282Z,55.28
2018-06-16T08:25:10.372Z,54.80
2018-06-16T08:27:38.430Z,54.58
2018-06-16T08:30:06.992Z,54.75
2018-06-16T08:32:35.089Z,55.31
2018-06-16T08:35:03.184Z,54.35
2018-06-16T08:37:31.357Z,54.02
2018-06-16T08:39:59.777Z,55.28
2018-06-16T08:42:28.053Z,54.78
2018-06-16T08:44:56.175Z,53.80
2018-06-16T08:47:24.258Z,52.42
2018-06-16T08:49:52.509Z,52.52
2018-06-16T08:52:20.784Z,52.16
2018-06-16T08:54:48.938Z,51.79
2018-06-16T08:57:17.266Z,52.25
2018-06-16T08:59:46.035Z,50.96
2018-06-16T09:02:14.115Z,49.73
2018-06-16T09:04:42.389Z,50.56
2018-06-16T09:07:10.658Z,49.74
2018-06-16T09:09:38.922Z,47.94
2018-06-16T09:12:07.120Z,48.07
2018-06-16T09:14:35.223Z,48.34
2018-06-16T09:17:03.319Z,47.79
2018-06-16T09:19:31.439Z,47.67
2018-06-16T09:21:59.868Z,47.70
2018-06-16T09:24:27.968Z,46.51
2018-06-16T09:26:56.652Z,47.54
2018-06-16T09:29:24.757Z,47.65
2018-06-16T09:31:52.936Z,47.38
2018-06-16T09:34:21.090Z,45.97
2018-06-16T09:36:49.260Z,45.14
2018-06-16T09:39:17.367Z,43.99
2018-06-16T09:41:45.513Z,45.58
2018-06-16T09:44:13.633Z,44.15
2018-06-16T09:46:41.927Z,45.61
2018-06-16T09:49:10.129Z,45.96
2018-06-16T09:51:38.277Z,44.02
2018-06-16T09:54:06.444Z,44.42
2018-06-16T09:56:34.626Z,44.74
2018-06-16T09:59:02.929Z,44.48
2018-06-16T10:01:31.438Z,44.28
2018-06-16T10:04:00.128Z,44.56
2018-06-16T10:06:28.257Z,43.79
2018-06-16T10:08:56.377Z,44.11
2018-06-16T10:11:24.677Z,43.70
2018-06-16T10:13:52.968Z,42.45
2018-06-16T10:16:21.111Z,41.61
2018-06-16T10:18:49.255Z,41.36
2018-06-16T10:21:17.520Z,41.42
2018-06-16T10:23:46.603Z,40.67
2018-06-16T10:26:14.715Z,41.03
2018-06-16T10:28:42.998Z,41.51
2018-06-16T10:31:11.171Z,41.17
2018-06-16T10:33:39.287Z,41.01
2018-06-16T10:36:07.451Z,41.34
2018-06-16T10:38:35.852Z,39.97
2018-06-16T10:41:04.000Z,38.79
2018-06-16T10:43:32.201Z,40.41
2018-06-16T10:46:00.377Z,39.92
2018-06-16T10:48:28.439Z,39.77
2018-06-16T10:50:56.834Z,38.27
2018-06-16T10:53:25.289Z,37.91
2018-06-16T10:55:53.435Z,37.10
2018-06-16T10:58:21.532Z,37.83
2018-06-16T11:00:49.803Z,37.55
2018-06-16T11:03:17.970Z,38.00
2018-06-16T11:05:46.171Z,37.27
2018-06-16T11:08:14.303Z,36.64
2018-06-16T11:10:42.551Z,36.24
2018-06-16T11:13:10.670Z,36.87
2018-06-16T11:15:38.827Z,36.92
2018-06-16T11:18:07.140Z,34.75
2018-06-16T11:20:35.342Z,34.89
2018-06-16T11:23:03.620Z,34.81
2018-06-16T11:25:32.078Z,34.08
2018-06-16T11:28:00.788Z,34.26
2018-06-16T11:30:28.949Z,35.21
2018-06-16T11:32:57.081Z,34.51
2018-06-16T11:35:25.460Z,34.84
2018-06-16T11:37:53.634Z,34.90
2018-06-16T11:40:21.810Z,35.61
2018-06-16T11:42:49.957Z,34.53
2018-06-16T11:45:18.097Z,34.67
2018-06-16T11:47:46.377Z,33.86
2018-06-16T11:50:14.659Z,32.13
2018-06-16T11:52:42.967Z,33.59
2018-06-16T11:55:11.065Z,33.82
2018-06-16T11:57:39.194Z,32.86
2018-06-16T12:00:07.296Z,32.89
2018-06-16T12:02:39.441Z,31.44
2018-06-16T12:05:07.739Z,32.00
2018-06-16T12:07:36.013Z,30.92
2018-06-16T12:10:04.379Z,30.64
2018-06-16T12:12:32.622Z,30.75
2018-06-16T12:15:00.738Z,29.72
2018-06-16T12:17:28.821Z,32.60
2018-06-16T12:19:57.002Z,32.34
2018-06-16T12:22:25.103Z,31.29
2018-06-16T12:24:53.242Z,30.63
2018-06-16T12:27:21.693Z,30.12
2018-06-16T12:29:49.922Z,31.91
2018-06-16T12:32:17.941Z,32.73
2018-06-16T12:34:46.015Z,30.22
2018-06-16T12:37:14.163Z,28.81
2018-06-16T12:39:42.274Z,31.63
2018-06-16T12:42:10.951Z,29.54
2018-06-16T12:44:39.109Z,29.03
2018-06-16T12:47:07.653Z,31.59
2018-06-16T12:49:35.985Z,31.31
2018-06-16T12:52:05.257Z,33.12
2018-06-16T12:54:33.520Z,28.64
2018-06-16T12:57:02.564Z,31.21
2018-06-16T12:59:31.021Z,26.41
2018-06-16T13:01:59.446Z,27.08
2018-06-16T13:04:27.598Z,25.79
2018-06-16T13:06:55.731Z,27.54
2018-06-16T13:09:24.004Z,27.17
2018-06-16T13:11:52.126Z,27.96
2018-06-16T13:14:20.220Z,29.04
2018-06-16T13:16:48.625Z,29.47
2018-06-16T13:19:16.769Z,30.61
2018-06-16T13:21:44.864Z,29.65
2018-06-16T13:24:12.958Z,30.53
2018-06-16T13:26:41.103Z,28.38
2018-06-16T13:29:09.224Z,28.27
2018-06-16T13:31:37.407Z,28.00
2018-06-16T13:34:05.542Z,28.06
2018-06-16T13:36:33.661Z,27.26
2018-06-16T13:39:02.320Z,27.17
2018-06-16T13:41:30.562Z,28.86
2018-06-16T13:43:58.821Z,29.46
2018-06-16T13:46:26.918Z,28.81
2018-06-16T13:48:55.124Z,29.86
2018-06-16T13:51:23.358Z,29.33
2018-06-16T13:53:51.469Z,30.09
2018-06-16T13:56:19.655Z,31.18
2018-06-16T13:58:47.737Z,30.70
2018-06-16T14:01:15.842Z,32.75
2018-06-16T14:03:44.040Z,30.19
2018-06-16T14:06:12.151Z,26.25
2018-06-16T14:08:40.273Z,26.60
2018-06-16T14:11:08.419Z,26.96
2018-06-16T14:13:36.637Z,28.98
2018-06-16T14:16:04.860Z,29.29
2018-06-16T14:18:32.990Z,28.62
2018-06-16T14:21:01.454Z,28.20
2018-06-16T14:23:29.890Z,25.90
2018-06-16T14:25:58.067Z,24.61
2018-06-16T14:28:26.271Z,24.67
2018-06-16T14:30:54.359Z,23.41
2018-06-16T14:33:22.836Z,23.18
2018-06-16T14:35:50.944Z,25.69
2018-06-16T14:38:19.109Z,26.05
2018-06-16T14:40:47.252Z,24.21
2018-06-16T14:43:16.221Z,25.09
2018-06-16T14:45:45.281Z,23.68
2018-06-16T14:48:13.543Z,24.07
2018-06-16T14:50:41.696Z,22.49
2018-06-16T14:53:09.749Z,22.71
2018-06-16T14:55:37.834Z,24.24
2018-06-16T14:58:06.090Z,24.37
2018-06-16T15:00:34.365Z,25.25
2018-06-16T15:03:02.582Z,22.03
2018-06-16T15:05:31.026Z,22.92
2018-06-16T15:07:59.385Z,22.99
2018-06-16T15:10:27.741Z,23.53
2018-06-16T15:12:55.864Z,22.58
2018-06-16T15:15:24.055Z,22.37
2018-06-16T15:17:52.158Z,21.53
2018-06-16T15:20:20.308Z,22.03
2018-06-16T15:22:48.429Z,23.99
2018-06-16T15:25:16.738Z,22.05
2018-06-16T15:27:45.065Z,23.51
2018-06-16T15:30:13.176Z,22.36
2018-06-16T15:32:41.350Z,21.40
2018-06-16T15:35:09.829Z,21.49
2018-06-16T15:37:38.098Z,21.67
2018-06-16T15:40:06.327Z,21.69
2018-06-16T15:42:34.573Z,21.89
2018-06-16T15:45:02.978Z,23.37
2018-06-16T15:47:31.058Z,23.75
2018-06-16T15:49:59.601Z,22.80
2018-06-16T15:52:27.714Z,22.77
2018-06-16T15:54:55.847Z,22.19
2018-06-16T15:57:23.951Z,20.99
2018-06-16T15:59:54.028Z,22.47
2018-06-16T16:02:25.401Z,25.34
2018-06-16T16:04:53.490Z,27.70
2018-06-16T16:07:21.590Z,27.18
2018-06-16T16:09:49.671Z,28.60
2018-06-16T16:12:17.763Z,28.13
2018-06-16T16:14:45.990Z,27.91
2018-06-16T16:17:14.120Z,28.37
2018-06-16T16:19:42.185Z,27.39
2018-06-16T16:22:10.276Z,27.87
2018-06-16T16:24:38.329Z,28.27
2018-06-16T16:27:06.446Z,27.12
2018-06-16T16:29:34.543Z,29.33
2018-06-16T16:32:03.229Z,29.41
2018-06-16T16:34:31.643Z,29.54
2018-06-16T16:36:59.877Z,29.65
2018-06-16T16:39:28.025Z,29.34
2018-06-16T16:41:56.280Z,29.75
2018-06-16T16:44:24.479Z,29.24
2018-06-16T16:46:52.642Z,29.94
2018-06-16T16:49:20.753Z,31.62
2018-06-16T16:51:48.909Z,30.61
2018-06-16T16:54:17.012Z,30.62
2018-06-16T16:56:45.192Z,30.72
2018-06-16T16:59:13.422Z,31.25
2018-06-16T17:01:41.528Z,31.04
2018-06-16T17:04:10.076Z,30.46
2018-06-16T17:06:38.226Z,31.17
2018-06-16T17:09:08.444Z,31.17
2018-06-16T17:11:36.642Z,31.49
2018-06-16T17:14:05.419Z,31.53
2018-06-16T17:16:33.528Z,31.32
2018-06-16T17:19:01.618Z,32.61
2018-06-16T17:21:29.748Z,32.86
2018-06-16T17:23:57.899Z,31.79
2018-06-16T17:26:26.227Z,31.93
2018-06-16T17:28:54.375Z,31.90
2018-06-16T17:31:22.718Z,33.24
2018-06-16T17:33:51.046Z,31.75
2018-06-16T17:36:19.146Z,32.25
2018-06-16T17:38:47.341Z,33.10
2018-06-16T17:41:15.621Z,32.76
2018-06-16T17:43:43.846Z,32.08
2018-06-16T17:46:11.951Z,32.51
2018-06-16T17:48:40.097Z,32.76
2018-06-16T17:51:08.299Z,32.44
2018-06-16T17:53:36.466Z,33.09
2018-06-16T17:56:04.870Z,33.10
2018-06-16T17:58:33.361Z,33.27
2018-06-16T18:01:01.749Z,32.30
2018-06-16T18:03:29.958Z,32.93
2018-06-16T18:05:58.042Z,32.95
2018-06-16T18:08:26.353Z,33.48
2018-06-16T18:10:54.494Z,34.03
2018-06-16T18:13:22.683Z,32.99
2018-06-16T18:15:50.855Z,32.97
2018-06-16T18:18:19.220Z,33.52
2018-06-16T18:20:47.452Z,33.36
2018-06-16T18:23:15.622Z,33.01
2018-06-16T18:25:43.688Z,33.11
2018-06-16T18:28:11.862Z,34.42
2018-06-16T18:30:39.971Z,35.26
2018-06-16T18:33:08.376Z,34.75
2018-06-16T18:35:36.484Z,35.25
2018-06-16T18:38:04.541Z,34.54
2018-06-16T18:40:33.497Z,35.67
2018-06-16T18:43:01.608Z,35.88
2018-06-16T18:45:29.882Z,36.09
2018-06-16T18:47:58.113Z,35.23
2018-06-16T18:50:26.237Z,36.33
2018-06-16T18:52:54.323Z,36.62
2018-06-16T18:55:22.418Z,35.65
2018-06-16T18:57:50.544Z,36.61
2018-06-16T19:00:18.613Z,37.97
2018-06-16T19:02:46.854Z,38.23
2018-06-16T19:05:14.912Z,37.57
2018-06-16T19:07:43.033Z,38.34
2018-06-16T19:10:11.146Z,38.25
2018-06-16T19:12:39.209Z,38.75
2018-06-16T19:15:07.619Z,38.82
2018-06-16T19:17:36.005Z,38.31
2018-06-16T19:20:04.338Z,37.40
2018-06-16T19:22:33.386Z,37.18
2018-06-16T19:25:01.507Z,39.48
2018-06-16T19:27:29.573Z,38.57
2018-06-16T19:29:57.754Z,39.97
2018-06-16T19:32:25.996Z,41.40
2018-06-16T19:34:54.094Z,41.10
2018-06-16T19:37:22.188Z,40.22
2018-06-16T19:39:50.239Z,41.44
2018-06-16T19:42:30.744Z,41.14
2018-06-16T19:45:06.037Z,41.51
2018-06-16T19:47:34.235Z,41.53
2018-06-16T19:50:02.454Z,42.43
2018-06-16T19:52:30.562Z,41.09
2018-06-16T19:54:58.650Z,41.33
2018-06-16T19:57:26.799Z,41.33
2018-06-16T19:59:54.913Z,41.25
2018-06-16T20:02:22.978Z,40.87
2018-06-16T20:04:51.041Z,42.86
2018-06-16T20:07:19.108Z,42.06
2018-06-16T20:09:47.484Z,42.62
2018-06-16T20:12:15.564Z,42.51
2018-06-16T20:14:43.787Z,44.55
2018-06-16T20:17:11.867Z,42.60
2018-06-16T20:19:40.150Z,45.72
2018-06-16T20:22:08.268Z,43.58
2018-06-16T20:24:36.378Z,45.16
2018-06-16T20:27:04.449Z,45.95
2018-06-16T20:29:32.626Z,45.39
2018-06-16T20:32:00.633Z,45.64
2018-06-16T20:34:28.753Z,45.03
2018-06-16T20:36:56.925Z,47.51
2018-06-16T20:39:25.343Z,49.05
2018-06-16T20:42:02.237Z,47.37
2018-06-16T20:44:44.360Z,48.98
2018-06-16T20:54:17.473Z,49.50
2018-06-16T20:59:36.056Z,47.98
2018-06-16T21:02:04.369Z,47.57
2018-06-16T21:04:32.597Z,47.46
2018-06-16T21:07:00.759Z,48.91
2018-06-16T21:09:28.844Z,52.12
2018-06-16T21:11:56.919Z,50.91
2018-06-16T21:14:24.981Z,51.78
2018-06-16T21:16:53.176Z,51.35
2018-06-16T21:19:21.263Z,51.87
2018-06-16T21:21:49.352Z,49.19
2018-06-16T21:24:17.506Z,50.27
2018-06-16T21:26:45.683Z,48.39
2018-06-16T21:29:13.786Z,49.68
2018-06-16T21:31:41.793Z,47.72
2018-06-16T21:34:09.890Z,48.21
2018-06-16T21:36:38.062Z,47.88
2018-06-16T21:39:07.196Z,48.51
2018-06-16T21:41:35.339Z,49.04
2018-06-16T21:44:04.394Z,48.75
2018-06-16T21:46:32.610Z,49.52
2018-06-16T21:49:01.254Z,50.21
2018-06-16T21:51:30.047Z,49.63
2018-06-16T21:53:58.135Z,50.22
2018-06-16T21:56:26.191Z,51.00
2018-06-16T21:58:54.464Z,51.06
2018-06-16T22:01:22.588Z,52.41
2018-06-16T22:03:50.648Z,52.93
2018-06-16T22:06:18.787Z,52.39
2018-06-16T22:08:46.885Z,53.48
2018-06-16T22:11:14.956Z,53.23
2018-06-16T22:13:43.195Z,53.31
2018-06-16T22:16:11.319Z,52.15
2018-06-16T22:18:39.408Z,53.23
2018-06-16T22:21:07.510Z,52.45
2018-06-16T22:23:35.678Z,52.73
2018-06-16T22:26:05.113Z,53.00
2018-06-16T22:28:33.243Z,53.35
2018-06-16T22:31:01.522Z,53.00
2018-06-16T22:33:30.686Z,53.55
2018-06-16T22:35:58.756Z,53.62
2018-06-16T22:38:26.849Z,53.77
2018-06-16T22:40:55.025Z,54.86
2018-06-16T22:43:23.108Z,53.83
2018-06-16T22:45:51.419Z,56.13
2018-06-16T22:48:19.734Z,54.32
2018-06-16T22:50:47.985Z,54.89
2018-06-16T22:53:16.080Z,53.81
2018-06-16T22:55:44.177Z,56.08
2018-06-16T22:58:12.297Z,56.00
2018-06-16T23:00:40.499Z,56.21
2018-06-16T23:03:08.584Z,56.53
2018-06-16T23:05:36.763Z,57.53
2018-06-16T23:08:05.372Z,58.05
2018-06-16T23:10:33.507Z,56.09
2018-06-16T23:13:01.564Z,56.86
2018-06-16T23:15:29.721Z,55.60
2018-06-16T23:17:58.045Z,55.78
2018-06-16T23:20:26.323Z,55.08
2018-06-16T23:22:54.595Z,55.22
2018-06-16T23:25:22.670Z,54.69
2018-06-16T23:27:50.941Z,54.52
2018-06-16T23:30:19.123Z,55.43
2018-06-16T23:32:47.173Z,55.89
2018-06-16T23:35:15.348Z,56.48
2018-06-16T23:37:43.460Z,57.62
2018-06-16T23:40:11.551Z,56.69
2018-06-16T23:42:39.710Z,58.63
2018-06-16T23:45:07.877Z,57.66
2018-06-16T23:47:36.017Z,57.68
2018-06-16T23:55:49.225Z,56.50
2018-06-16T23:58:17.283Z,57.27
