createdAt,value
2023-04-30T00:02:11.043Z,99.90
2023-04-30T00:04:39.687Z,99.90
2023-04-30T00:07:08.612Z,99.90
2023-04-30T00:09:36.932Z,99.90
2023-04-30T00:12:07.333Z,99.90
2023-04-30T00:14:36.719Z,99.90
2023-04-30T00:17:05.120Z,99.90
2023-04-30T00:19:33.421Z,99.90
2023-04-30T00:22:02.650Z,99.90
2023-04-30T00:24:30.993Z,99.90
2023-04-30T00:26:59.273Z,99.90
2023-04-30T00:29:28.930Z,99.90
2023-04-30T00:31:57.344Z,99.90
2023-04-30T00:34:25.834Z,99.90
2023-04-30T00:36:54.135Z,99.90
2023-04-30T00:39:22.448Z,99.90
2023-04-30T00:41:50.840Z,99.90
2023-04-30T00:44:19.055Z,99.90
2023-04-30T00:46:48.679Z,99.90
2023-04-30T00:49:17.192Z,99.90
2023-04-30T00:51:46.585Z,99.90
2023-04-30T00:54:15.509Z,99.90
2023-04-30T00:56:46.693Z,99.90
2023-04-30T00:59:18.789Z,99.90
2023-04-30T01:01:48.956Z,99.90
2023-04-30T01:04:17.461Z,99.90
2023-04-30T01:06:46.695Z,99.90
2023-04-30T01:09:15.242Z,99.90
2023-04-30T01:11:57.742Z,99.90
2023-04-30T01:14:30.090Z,99.90
2023-04-30T01:17:07.190Z,99.90
2023-04-30T01:19:42.178Z,99.90
2023-04-30T01:22:17.362Z,99.90
2023-04-30T01:24:58.601Z,99.90
2023-04-30T01:27:41.689Z,99.90
2023-04-30T01:30:13.133Z,99.90
2023-04-30T01:32:41.387Z,99.90
2023-04-30T01:35:10.471Z,99.90
2023-04-30T01:37:50.241Z,99.90
2023-04-30T01:40:29.250Z,99.90
2023-04-30T01:43:10.511Z,99.90
2023-04-30T01:45:53.892Z,99.90
2023-04-30T01:48:34.354Z,99.90
2023-04-30T01:51:10.093Z,99.90
2023-04-30T01:53:43.076Z,99.90
2023-04-30T01:56:16.043Z,99.90
2023-04-30T01:58:44.536Z,99.90
2023-04-30T02:01:31.249Z,99.90
2023-04-30T02:04:00.362Z,99.90
2023-04-30T02:06:30.162Z,99.90
2023-04-30T02:09:03.452Z,99.90
2023-04-30T02:11:32.044Z,99.90
2023-04-30T02:14:00.220Z,99.90
2023-04-30T02:16:29.773Z,99.90
2023-04-30T02:18:57.933Z,99.90
2023-04-30T02:21:27.299Z,99.90
2023-04-30T02:23:55.696Z,99.90
2023-04-30T02:26:24.310Z,99.90
2023-04-30T02:28:52.422Z,99.90
2023-04-30T02:31:21.123Z,99.90
2023-04-30T02:33:50.690Z,99.90
2023-04-30T02:36:18.921Z,99.90
2023-04-30T02:38:47.248Z,99.90
2023-04-30T02:41:15.485Z,99.90
2023-04-30T02:43:44.206Z,99.90
2023-04-30T02:46:12.538Z,99.90
2023-04-30T02:48:40.750Z,99.90
2023-04-30T02:51:10.386Z,99.90
2023-04-30T02:53:41.694Z,99.90
2023-04-30T02:56:10.088Z,99.90
2023-04-30T02:58:38.406Z,99.90
2023-04-30T03:01:07.822Z,99.90
2023-04-30T03:03:36.807Z,99.90
2023-04-30T03:06:05.329Z,99.90
2023-04-30T03:08:34.938Z,99.90
2023-04-30T03:11:03.769Z,99.90
2023-04-30T03:13:32.001Z,99.90
2023-04-30T03:16:00.637Z,99.90
2023-04-30T03:18:29.416Z,99.90
2023-04-30T03:20:57.710Z,99.90
2023-04-30T03:23:25.979Z,99.90
2023-04-30T03:25:58.891Z,99.90
2023-04-30T03:28:27.992Z,99.90
2023-04-30T03:30:56.325Z,99.90
2023-04-30T03:33:24.653Z,99.90
2023-04-30T03:35:53.497Z,99.90
2023-04-30T03:38:21.718Z,99.90
2023-04-30T03:40:50.327Z,99.90
2023-04-30T03:43:19.998Z,99.90
2023-04-30T03:45:48.827Z,99.90
2023-04-30T03:48:17.478Z,99.90
2023-04-30T03:50:46.505Z,99.90
2023-04-30T03:53:14.737Z,99.90
2023-04-30T03:55:43.693Z,99.90
2023-04-30T03:58:12.172Z,99.90
2023-04-30T04:00:43.340Z,99.90
2023-04-30T04:03:11.601Z,99.90
2023-04-30T04:05:40.055Z,99.90
2023-04-30T04:08:08.614Z,99.90
2023-04-30T04:10:37.720Z,99.90
2023-04-30T04:13:07.193Z,99.90
2023-04-30T04:15:35.840Z,99.90
2023-04-30T04:18:07.172Z,99.90
2023-04-30T04:20:35.552Z,99.90
2023-04-30T04:23:03.813Z,99.90
2023-04-30T04:25:33.480Z,99.90
2023-04-30T04:28:05.142Z,99.90
2023-04-30T04:30:33.915Z,99.90
2023-04-30T04:33:02.075Z,99.90
2023-04-30T04:35:31.664Z,99.90
2023-04-30T04:38:00.394Z,99.90
2023-04-30T04:40:29.904Z,99.90
2023-04-30T04:43:00.118Z,99.90
2023-04-30T04:45:28.393Z,99.90
2023-04-30T04:47:56.632Z,99.90
2023-04-30T04:50:25.382Z,99.90
2023-04-30T04:52:55.105Z,99.90
2023-04-30T04:55:23.315Z,99.90
2023-04-30T04:57:51.887Z,99.90
2023-04-30T05:00:22.146Z,99.90
2023-04-30T05:02:50.479Z,99.90
2023-04-30T05:05:18.952Z,99.90
2023-04-30T05:07:47.187Z,99.90
2023-04-30T05:10:16.797Z,99.90
2023-04-30T05:12:47.938Z,99.90
2023-04-30T05:15:16.210Z,99.90
2023-04-30T05:17:44.419Z,99.90
2023-04-30T05:20:13.665Z,99.90
2023-04-30T05:22:42.442Z,99.90
2023-04-30T05:25:11.266Z,99.90
2023-04-30T05:27:41.112Z,99.90
2023-04-30T05:30:10.531Z,99.90
2023-04-30T05:32:38.857Z,99.90
2023-04-30T05:35:08.066Z,99.90
2023-04-30T05:37:36.895Z,99.90
2023-04-30T05:40:06.386Z,99.90
2023-04-30T05:42:34.670Z,99.90
2023-04-30T05:45:05.000Z,99.90
2023-04-30T05:47:33.240Z,99.90
2023-04-30T05:50:01.595Z,99.90
2023-04-30T05:52:29.825Z,99.90
2023-04-30T05:54:58.090Z,99.90
2023-04-30T05:57:26.498Z,99.90
2023-04-30T05:59:54.878Z,99.90
2023-04-30T06:02:24.991Z,99.90
2023-04-30T06:04:53.488Z,99.90
2023-04-30T06:07:21.724Z,99.90
2023-04-30T06:09:50.410Z,99.90
2023-04-30T06:12:18.717Z,99.90
2023-04-30T06:14:47.038Z,99.90
2023-04-30T06:17:16.055Z,99.90
2023-04-30T06:19:45.642Z,99.90
2023-04-30T06:22:14.467Z,99.90
2023-04-30T06:24:42.817Z,99.90
2023-04-30T06:27:11.159Z,99.90
2023-04-30T06:29:39.450Z,99.90
2023-04-30T06:32:08.619Z,99.90
2023-04-30T06:34:37.556Z,99.90
2023-04-30T06:37:07.309Z,99.90
2023-04-30T06:39:35.865Z,99.90
2023-04-30T06:42:04.390Z,99.90
2023-04-30T06:44:33.177Z,99.90
2023-04-30T06:47:01.393Z,99.90
2023-04-30T06:49:29.662Z,99.90
2023-04-30T06:51:58.694Z,99.90
2023-04-30T06:54:28.668Z,99.90
2023-04-30T06:56:56.911Z,99.90
2023-04-30T06:59:25.245Z,99.90
2023-04-30T07:01:53.610Z,99.90
2023-04-30T07:04:22.079Z,99.90
2023-04-30T07:06:50.989Z,99.90
2023-04-30T07:09:19.406Z,99.90
2023-04-30T07:11:49.052Z,99.90
2023-04-30T07:14:17.572Z,99.90
2023-04-30T07:16:46.674Z,99.90
2023-04-30T07:19:15.230Z,99.90
2023-04-30T07:21:44.135Z,99.90
2023-04-30T07:24:12.433Z,99.90
2023-04-30T07:26:44.463Z,99.90
2023-04-30T07:29:14.093Z,99.90
2023-04-30T07:31:42.393Z,99.90
2023-04-30T07:34:11.444Z,99.90
2023-04-30T07:36:39.930Z,99.90
2023-04-30T07:39:08.329Z,99.90
2023-04-30T07:41:36.631Z,99.90
2023-04-30T07:44:04.946Z,99.90
2023-04-30T07:46:35.135Z,99.90
2023-04-30T07:49:04.050Z,99.90
2023-04-30T07:51:32.948Z,99.90
2023-04-30T07:54:01.790Z,99.90
2023-04-30T07:56:33.221Z,99.90
2023-04-30T07:59:02.297Z,99.90
2023-04-30T08:01:30.594Z,99.90
2023-04-30T08:04:00.510Z,99.90
2023-04-30T08:06:28.989Z,99.90
2023-04-30T08:08:57.558Z,99.90
2023-04-30T08:11:26.155Z,99.90
2023-04-30T08:13:54.415Z,99.90
2023-04-30T08:16:22.895Z,99.90
2023-04-30T08:18:51.360Z,99.90
2023-04-30T08:21:21.174Z,99.90
2023-04-30T08:23:49.802Z,99.90
2023-04-30T08:26:18.124Z,98.50
2023-04-30T08:28:46.431Z,98.90
2023-04-30T08:31:15.054Z,99.90
2023-04-30T08:33:43.281Z,99.90
2023-04-30T08:36:11.789Z,99.90
2023-04-30T08:38:41.547Z,99.90
2023-04-30T08:41:13.270Z,99.90
2023-04-30T08:43:42.135Z,99.90
2023-04-30T08:46:13.167Z,99.80
2023-04-30T08:48:42.776Z,99.70
2023-04-30T08:51:11.109Z,99.70
2023-04-30T08:53:41.504Z,98.10
2023-04-30T08:56:11.801Z,98.80
2023-04-30T08:58:41.630Z,99.30
2023-04-30T09:01:11.325Z,99.10
2023-04-30T09:03:39.754Z,98.10
2023-04-30T09:06:08.377Z,98.40
2023-04-30T09:08:46.939Z,99.50
2023-04-30T09:11:26.686Z,96.10
2023-04-30T09:13:57.402Z,96.70
2023-04-30T09:16:26.905Z,96.70
2023-04-30T09:18:56.817Z,97.00
2023-04-30T09:21:33.322Z,96.00
2023-04-30T09:24:04.466Z,96.80
2023-04-30T09:26:35.006Z,95.30
2023-04-30T09:29:08.065Z,94.00
2023-04-30T09:31:37.405Z,97.10
2023-04-30T09:34:06.119Z,98.90
2023-04-30T09:36:35.270Z,99.90
2023-04-30T09:39:14.211Z,99.20
2023-04-30T09:41:44.662Z,99.90
2023-04-30T09:44:28.425Z,98.90
2023-04-30T09:46:58.894Z,96.90
2023-04-30T09:49:27.932Z,96.20
2023-04-30T09:51:57.695Z,95.80
2023-04-30T09:54:31.171Z,94.20
2023-04-30T09:57:01.671Z,96.00
2023-04-30T09:59:35.430Z,92.50
2023-04-30T10:02:05.674Z,93.60
2023-04-30T10:04:36.590Z,95.70
2023-04-30T10:07:09.714Z,95.30
2023-04-30T10:09:42.955Z,92.70
2023-04-30T10:12:16.183Z,93.10
2023-04-30T10:14:50.317Z,93.80
2023-04-30T10:17:19.696Z,92.10
2023-04-30T10:19:51.291Z,93.00
2023-04-30T10:22:20.755Z,94.10
2023-04-30T10:24:51.449Z,92.50
2023-04-30T10:27:21.372Z,94.50
2023-04-30T10:29:51.616Z,88.70
2023-04-30T10:32:21.599Z,84.70
2023-04-30T10:34:56.547Z,89.80
2023-04-30T10:37:32.539Z,91.70
2023-04-30T10:40:06.185Z,90.30
2023-04-30T10:42:36.432Z,88.90
2023-04-30T10:45:05.138Z,84.90
2023-04-30T10:47:33.496Z,88.40
2023-04-30T10:50:05.451Z,87.60
2023-04-30T10:52:33.659Z,90.50
2023-04-30T10:55:08.551Z,88.80
2023-04-30T10:57:43.695Z,86.70
2023-04-30T11:00:25.854Z,89.70
2023-04-30T11:02:59.365Z,88.80
2023-04-30T11:05:38.607Z,86.00
2023-04-30T11:08:07.349Z,85.40
2023-04-30T11:10:37.571Z,85.80
2023-04-30T11:13:07.787Z,85.10
2023-04-30T11:15:41.802Z,83.30
2023-04-30T11:18:10.809Z,87.50
2023-04-30T11:20:42.407Z,83.40
2023-04-30T11:23:13.193Z,84.20
2023-04-30T11:25:49.320Z,83.90
2023-04-30T11:28:19.629Z,76.20
2023-04-30T11:30:53.070Z,76.20
2023-04-30T11:33:22.157Z,80.80
2023-04-30T11:35:52.873Z,78.90
2023-04-30T11:38:23.042Z,85.60
2023-04-30T11:40:54.287Z,84.70
2023-04-30T11:43:23.937Z,87.70
2023-04-30T11:46:03.658Z,87.20
2023-04-30T11:48:33.447Z,81.70
2023-04-30T11:51:04.424Z,86.10
2023-04-30T11:53:33.401Z,88.90
2023-04-30T11:56:07.256Z,87.20
2023-04-30T11:58:37.993Z,85.90
2023-04-30T12:01:11.043Z,85.90
2023-04-30T12:03:45.722Z,86.30
2023-04-30T12:06:22.691Z,83.90
2023-04-30T12:08:51.194Z,88.00
2023-04-30T12:11:25.891Z,87.10
2023-04-30T12:13:55.947Z,84.70
2023-04-30T12:16:26.301Z,85.50
2023-04-30T12:18:55.564Z,85.60
2023-04-30T12:21:24.453Z,82.40
2023-04-30T12:23:53.454Z,82.60
2023-04-30T12:26:23.350Z,85.80
2023-04-30T12:28:52.148Z,84.30
2023-04-30T12:31:20.544Z,84.50
2023-04-30T12:33:58.089Z,86.90
2023-04-30T12:36:33.746Z,86.90
2023-04-30T12:39:09.576Z,86.70
2023-04-30T12:41:42.885Z,90.40
2023-04-30T12:44:21.775Z,88.80
2023-04-30T12:46:51.278Z,90.20
2023-04-30T12:49:27.097Z,90.80
2023-04-30T12:52:01.310Z,88.90
2023-04-30T12:54:31.065Z,89.00
2023-04-30T12:57:02.785Z,91.20
2023-04-30T12:59:31.973Z,91.60
2023-04-30T13:02:11.927Z,93.40
2023-04-30T13:04:40.993Z,94.20
2023-04-30T13:07:09.318Z,94.40
2023-04-30T13:09:39.299Z,94.10
2023-04-30T13:12:08.984Z,93.40
2023-04-30T13:14:37.287Z,95.10
2023-04-30T13:17:07.353Z,94.40
2023-04-30T13:19:35.720Z,94.50
2023-04-30T13:22:10.390Z,92.90
2023-04-30T13:24:38.618Z,95.60
2023-04-30T13:27:08.712Z,93.80
2023-04-30T13:29:36.985Z,93.00
2023-04-30T13:32:06.027Z,94.30
2023-04-30T13:34:34.507Z,93.70
2023-04-30T13:37:03.159Z,92.50
2023-04-30T13:39:47.817Z,95.50
2023-04-30T13:42:18.031Z,93.40
2023-04-30T13:44:48.650Z,91.20
2023-04-30T13:47:17.391Z,91.50
2023-04-30T13:49:46.109Z,89.10
2023-04-30T13:52:14.374Z,91.10
2023-04-30T13:54:43.196Z,92.30
2023-04-30T13:57:12.153Z,86.90
2023-04-30T13:59:41.851Z,90.40
2023-04-30T14:02:10.909Z,92.30
2023-04-30T14:04:39.189Z,91.20
2023-04-30T14:07:07.766Z,83.90
2023-04-30T14:09:36.217Z,80.80
2023-04-30T14:12:05.150Z,82.00
2023-04-30T14:14:33.554Z,83.50
2023-04-30T14:17:12.765Z,84.80
2023-04-30T14:19:41.700Z,85.20
2023-04-30T14:22:09.972Z,80.10
2023-04-30T14:24:39.061Z,79.30
2023-04-30T14:27:07.349Z,76.50
2023-04-30T14:29:38.695Z,80.40
2023-04-30T14:32:07.969Z,82.60
2023-04-30T14:34:38.299Z,79.10
2023-04-30T14:37:06.826Z,80.40
2023-04-30T14:39:35.415Z,81.60
2023-04-30T14:42:04.105Z,81.00
2023-04-30T14:44:32.334Z,87.40
2023-04-30T14:47:00.681Z,88.30
2023-04-30T14:49:29.444Z,86.30
2023-04-30T14:51:59.078Z,83.00
2023-04-30T14:54:27.613Z,86.80
2023-04-30T14:56:56.192Z,85.80
2023-04-30T14:59:24.406Z,83.40
2023-04-30T15:01:52.703Z,86.50
2023-04-30T15:04:21.283Z,85.40
2023-04-30T15:06:49.613Z,81.70
2023-04-30T15:09:19.307Z,86.60
2023-04-30T15:11:48.486Z,88.20
2023-04-30T15:14:17.630Z,89.10
2023-04-30T15:16:46.645Z,87.60
2023-04-30T15:19:15.171Z,86.70
2023-04-30T15:21:49.102Z,88.20
2023-04-30T15:24:19.018Z,88.20
2023-04-30T15:26:47.462Z,88.50
2023-04-30T15:29:15.721Z,86.80
2023-04-30T15:31:44.161Z,86.20
2023-04-30T15:34:12.361Z,86.40
2023-04-30T15:36:40.680Z,86.80
2023-04-30T15:39:08.879Z,88.30
2023-04-30T15:41:39.317Z,87.80
2023-04-30T15:44:07.659Z,88.60
2023-04-30T15:46:36.082Z,87.40
2023-04-30T15:49:04.383Z,89.20
2023-04-30T15:51:33.102Z,88.70
2023-04-30T15:54:01.671Z,86.20
2023-04-30T15:56:31.114Z,87.60
2023-04-30T15:59:01.542Z,85.70
2023-04-30T16:01:29.821Z,85.50
2023-04-30T16:03:58.271Z,85.10
2023-04-30T16:06:27.685Z,85.10
2023-04-30T16:08:56.266Z,84.60
2023-04-30T16:11:24.996Z,85.40
2023-04-30T16:13:53.458Z,86.40
2023-04-30T16:16:23.134Z,85.60
2023-04-30T16:18:51.671Z,87.00
2023-04-30T16:21:20.065Z,83.90
2023-04-30T16:23:48.456Z,84.60
2023-04-30T16:26:17.424Z,88.00
2023-04-30T16:28:46.908Z,88.90
2023-04-30T16:31:16.819Z,86.00
2023-04-30T16:33:46.946Z,84.30
2023-04-30T16:36:15.356Z,85.60
2023-04-30T16:38:44.413Z,86.50
2023-04-30T16:41:12.851Z,83.90
2023-04-30T16:43:41.106Z,84.70
2023-04-30T16:46:09.472Z,84.70
2023-04-30T16:48:38.122Z,85.70
2023-04-30T16:51:09.534Z,86.30
2023-04-30T16:53:37.780Z,84.80
2023-04-30T16:56:06.903Z,83.90
2023-04-30T16:58:36.410Z,86.70
2023-04-30T17:01:04.676Z,88.10
2023-04-30T17:03:34.783Z,88.10
2023-04-30T17:06:04.192Z,90.20
2023-04-30T17:08:33.964Z,90.50
2023-04-30T17:11:02.680Z,90.10
2023-04-30T17:13:32.261Z,90.50
2023-04-30T17:16:01.937Z,90.40
2023-04-30T17:18:31.690Z,90.80
2023-04-30T17:21:00.534Z,91.40
2023-04-30T17:23:28.753Z,91.90
2023-04-30T17:25:58.354Z,91.80
2023-04-30T17:28:26.752Z,91.80
2023-04-30T17:30:56.556Z,92.70
2023-04-30T17:33:26.579Z,94.50
2023-04-30T17:35:55.122Z,94.40
2023-04-30T17:38:23.454Z,94.50
2023-04-30T17:40:53.216Z,94.60
2023-04-30T17:43:22.854Z,95.00
2023-04-30T17:45:53.298Z,95.00
2023-04-30T17:48:21.769Z,94.70
2023-04-30T17:50:50.428Z,95.00
2023-04-30T17:53:18.682Z,94.10
2023-04-30T17:55:46.967Z,92.80
2023-04-30T17:58:15.171Z,93.20
2023-04-30T18:00:44.975Z,93.20
2023-04-30T18:03:13.697Z,92.70
2023-04-30T18:05:42.362Z,92.10
2023-04-30T18:08:11.109Z,92.80
2023-04-30T18:10:39.486Z,92.80
2023-04-30T18:13:07.962Z,92.10
2023-04-30T18:15:37.597Z,92.20
2023-04-30T18:18:07.852Z,91.90
2023-04-30T18:20:36.382Z,91.10
2023-04-30T18:23:05.250Z,91.50
2023-04-30T18:25:36.975Z,90.90
2023-04-30T18:28:05.375Z,91.50
2023-04-30T18:30:34.791Z,91.00
2023-04-30T18:33:03.231Z,91.60
2023-04-30T18:35:33.408Z,92.90
2023-04-30T18:38:02.511Z,92.10
2023-04-30T18:40:31.745Z,91.60
2023-04-30T18:43:00.511Z,92.90
2023-04-30T18:45:28.715Z,93.30
2023-04-30T18:47:57.311Z,92.70
2023-04-30T18:50:27.392Z,93.40
2023-04-30T18:52:56.953Z,93.20
2023-04-30T18:55:25.380Z,92.20
2023-04-30T18:57:56.330Z,93.50
2023-04-30T19:00:24.942Z,93.20
2023-04-30T19:02:53.570Z,93.80
2023-04-30T19:05:21.969Z,94.50
2023-04-30T19:07:50.503Z,94.40
2023-04-30T19:10:20.297Z,94.10
2023-04-30T19:12:49.395Z,94.20
2023-04-30T19:15:17.871Z,93.80
2023-04-30T19:17:46.334Z,94.00
2023-04-30T19:20:14.805Z,94.30
2023-04-30T19:22:43.620Z,95.00
2023-04-30T19:25:12.368Z,96.30
2023-04-30T19:27:43.962Z,96.00
2023-04-30T19:30:14.453Z,95.60
2023-04-30T19:32:43.033Z,95.00
2023-04-30T19:35:14.431Z,94.60
2023-04-30T19:37:43.024Z,95.20
2023-04-30T19:40:12.524Z,93.90
2023-04-30T19:42:42.308Z,93.00
2023-04-30T19:45:11.989Z,93.40
2023-04-30T19:47:40.357Z,93.80
2023-04-30T19:50:10.085Z,94.30
2023-04-30T19:52:38.327Z,94.00
2023-04-30T19:55:07.088Z,93.20
2023-04-30T19:57:36.398Z,93.80
2023-04-30T20:00:07.234Z,93.50
2023-04-30T20:02:35.561Z,93.20
2023-04-30T20:05:06.964Z,93.50
2023-04-30T20:07:35.840Z,93.80
2023-04-30T20:10:04.526Z,95.10
2023-04-30T20:12:33.194Z,95.00
2023-04-30T20:15:01.405Z,95.50
2023-04-30T20:17:33.925Z,96.00
2023-04-30T20:20:02.728Z,96.10
2023-04-30T20:22:31.209Z,97.30
2023-04-30T20:24:59.696Z,97.00
2023-04-30T20:27:27.890Z,97.70
2023-04-30T20:29:56.284Z,98.80
2023-04-30T20:32:24.816Z,99.30
2023-04-30T20:34:54.548Z,99.90
2023-04-30T20:37:23.548Z,99.90
2023-04-30T20:39:51.905Z,99.90
2023-04-30T20:42:20.324Z,99.90
2023-04-30T20:44:48.678Z,99.90
2023-04-30T20:47:17.111Z,99.90
2023-04-30T20:49:45.304Z,99.90
2023-04-30T20:52:15.355Z,99.90
2023-04-30T20:54:44.033Z,99.90
2023-04-30T20:57:12.574Z,99.90
2023-04-30T20:59:41.436Z,99.90
2023-04-30T21:02:10.355Z,99.90
2023-04-30T21:04:38.654Z,99.90
2023-04-30T21:07:06.918Z,99.90
2023-04-30T21:09:38.253Z,99.90
2023-04-30T21:12:07.003Z,99.90
2023-04-30T21:14:35.591Z,99.90
2023-04-30T21:17:04.537Z,99.90
2023-04-30T21:19:33.789Z,99.90
2023-04-30T21:22:02.044Z,99.90
2023-04-30T21:24:32.121Z,99.90
2023-04-30T21:27:02.267Z,99.90
2023-04-30T21:29:30.585Z,99.90
2023-04-30T21:31:59.045Z,99.90
2023-04-30T21:34:27.346Z,99.90
2023-04-30T21:36:55.699Z,99.90
2023-04-30T21:39:23.945Z,99.90
2023-04-30T21:41:52.326Z,99.90
2023-04-30T21:44:21.988Z,99.90
2023-04-30T21:46:50.827Z,99.90
2023-04-30T21:49:19.318Z,99.90
2023-04-30T21:51:51.429Z,99.90
2023-04-30T21:54:22.716Z,99.90
2023-04-30T21:56:51.045Z,99.90
2023-04-30T21:59:19.394Z,99.90
2023-04-30T22:01:49.511Z,99.90
2023-04-30T22:04:21.510Z,99.90
2023-04-30T22:06:50.208Z,99.90
2023-04-30T22:09:18.504Z,99.90
2023-04-30T22:11:47.272Z,99.90
2023-04-30T22:14:15.712Z,99.90
2023-04-30T22:16:44.434Z,99.90
2023-04-30T22:19:16.893Z,99.90
2023-04-30T22:21:45.497Z,99.90
2023-04-30T22:24:15.391Z,99.90
2023-04-30T22:26:44.357Z,99.90
2023-04-30T22:29:12.572Z,99.90
2023-04-30T22:31:40.828Z,99.90
2023-04-30T22:34:09.641Z,99.90
2023-04-30T22:36:39.273Z,99.90
2023-04-30T22:39:08.026Z,99.90
2023-04-30T22:41:36.551Z,99.90
2023-04-30T22:44:05.881Z,99.90
2023-04-30T22:46:36.881Z,99.90
2023-04-30T22:49:05.126Z,99.90
2023-04-30T22:51:36.430Z,99.90
2023-04-30T22:54:06.290Z,99.90
2023-04-30T22:56:34.531Z,99.90
2023-04-30T22:59:03.378Z,99.90
2023-04-30T23:01:31.617Z,99.90
2023-04-30T23:04:00.058Z,99.90
2023-04-30T23:06:31.939Z,99.90
2023-04-30T23:09:00.236Z,99.90
2023-04-30T23:11:29.745Z,99.90
2023-04-30T23:13:57.910Z,99.90
2023-04-30T23:16:26.137Z,99.90
2023-04-30T23:18:54.488Z,99.90
2023-04-30T23:21:25.675Z,99.90
2023-04-30T23:23:54.028Z,99.90
2023-04-30T23:26:23.244Z,99.90
2023-04-30T23:28:53.535Z,99.90
2023-04-30T23:31:21.774Z,99.90
2023-04-30T23:33:49.949Z,99.90
2023-04-30T23:36:18.396Z,99.90
2023-04-30T23:38:47.567Z,99.90
2023-04-30T23:41:16.356Z,99.90
2023-04-30T23:43:44.739Z,99.90
2023-04-30T23:46:15.948Z,99.90
2023-04-30T23:48:44.201Z,99.90
2023-04-30T23:51:12.735Z,99.90
2023-04-30T23:53:40.972Z,99.90
2023-04-30T23:56:09.496Z,99.90
2023-04-30T23:58:38.250Z,99.90
