createdAt,value
2023-03-29T00:00:09.261Z,4.55
2023-03-29T00:02:59.396Z,4.70
2023-03-29T00:05:26.803Z,4.50
2023-03-29T00:07:54.378Z,5.07
2023-03-29T00:10:24.234Z,4.93
2023-03-29T00:12:52.645Z,4.55
2023-03-29T00:15:21.016Z,5.28
2023-03-29T00:17:48.062Z,4.10
2023-03-29T00:20:16.615Z,3.95
2023-03-29T00:22:44.385Z,5.00
2023-03-29T00:25:11.970Z,4.15
2023-03-29T00:27:39.441Z,4.80
2023-03-29T00:30:09.031Z,4.78
2023-03-29T00:32:37.449Z,4.38
2023-03-29T00:35:06.218Z,3.90
2023-03-29T00:37:33.846Z,5.13
2023-03-29T00:40:01.315Z,4.97
2023-03-29T00:42:28.547Z,4.00
2023-03-29T00:45:04.157Z,4.55
2023-03-29T00:47:57.129Z,4.32
2023-03-29T00:50:33.271Z,4.05
2023-03-29T00:53:06.260Z,4.13
2023-03-29T00:55:42.298Z,3.80
2023-03-29T00:58:13.925Z,4.65
2023-03-29T01:00:52.400Z,4.47
2023-03-29T01:03:27.592Z,4.53
2023-03-29T01:06:06.474Z,4.53
2023-03-29T01:08:41.954Z,4.28
2023-03-29T01:11:20.209Z,4.80
2023-03-29T01:13:56.011Z,4.95
2023-03-29T01:16:26.612Z,5.15
2023-03-29T01:18:53.818Z,4.93
2023-03-29T01:21:29.679Z,4.32
2023-03-29T01:24:06.719Z,4.97
2023-03-29T01:26:47.623Z,5.43
2023-03-29T01:29:25.837Z,5.13
2023-03-29T01:32:26.073Z,5.03
2023-03-29T01:35:10.238Z,4.85
2023-03-29T01:37:45.799Z,3.92
2023-03-29T01:40:12.730Z,4.47
2023-03-29T01:42:55.502Z,5.32
2023-03-29T01:45:36.641Z,4.53
2023-03-29T01:48:06.975Z,4.85
2023-03-29T01:50:47.500Z,4.43
2023-03-29T01:53:35.258Z,5.22
2023-03-29T01:56:13.322Z,4.38
2023-03-29T01:58:45.272Z,4.97
2023-03-29T02:01:17.833Z,5.05
2023-03-29T02:03:49.894Z,5.30
2023-03-29T02:06:21.290Z,4.65
2023-03-29T02:08:49.855Z,5.32
2023-03-29T02:11:18.320Z,4.90
2023-03-29T02:13:45.596Z,5.35
2023-03-29T02:16:14.985Z,4.47
2023-03-29T02:18:45.733Z,4.57
2023-03-29T02:21:21.279Z,5.40
2023-03-29T02:23:50.662Z,4.13
2023-03-29T02:26:17.923Z,4.40
2023-03-29T02:28:45.980Z,4.25
2023-03-29T02:31:28.017Z,4.45
2023-03-29T02:34:09.115Z,4.50
2023-03-29T02:36:50.603Z,4.82
2023-03-29T02:41:49.766Z,4.07
2023-03-29T02:44:20.659Z,4.30
2023-03-29T02:46:51.345Z,4.32
2023-03-29T02:49:19.261Z,4.20
2023-03-29T02:51:49.159Z,4.53
2023-03-29T02:54:20.862Z,5.10
2023-03-29T02:56:50.590Z,4.40
2023-03-29T02:59:22.630Z,4.95
2023-03-29T03:01:49.691Z,4.80
2023-03-29T03:04:20.840Z,4.70
2023-03-29T03:09:16.773Z,4.90
2023-03-29T03:11:46.176Z,5.45
2023-03-29T03:14:13.734Z,4.75
2023-03-29T03:16:41.124Z,4.68
2023-03-29T03:19:09.272Z,4.78
2023-03-29T03:21:37.832Z,5.45
2023-03-29T03:24:06.410Z,4.82
2023-03-29T03:26:33.943Z,5.30
2023-03-29T03:29:02.043Z,5.60
2023-03-29T03:31:47.612Z,4.90
2023-03-29T03:34:35.066Z,6.68
2023-03-29T03:37:02.491Z,6.53
2023-03-29T03:39:33.380Z,4.95
2023-03-29T03:42:02.089Z,5.25
2023-03-29T03:44:29.552Z,5.70
2023-03-29T03:47:14.763Z,4.95
2023-03-29T03:49:42.854Z,5.22
2023-03-29T03:52:09.876Z,5.00
2023-03-29T03:54:37.061Z,5.07
2023-03-29T03:57:24.727Z,5.82
2023-03-29T03:59:53.575Z,5.45
2023-03-29T04:02:27.559Z,4.93
2023-03-29T04:04:54.890Z,6.07
2023-03-29T04:07:27.721Z,5.60
2023-03-29T04:09:55.078Z,5.53
2023-03-29T04:12:32.214Z,5.57
2023-03-29T04:14:59.906Z,5.65
2023-03-29T04:17:27.827Z,4.97
2023-03-29T04:19:58.565Z,5.53
2023-03-29T04:22:28.429Z,5.80
2023-03-29T04:24:55.690Z,5.60
2023-03-29T04:27:43.421Z,5.75
2023-03-29T04:30:42.699Z,5.53
2023-03-29T04:33:15.398Z,5.43
2023-03-29T04:35:47.860Z,5.53
2023-03-29T04:38:16.968Z,6.80
2023-03-29T04:40:46.428Z,5.40
2023-03-29T04:43:31.899Z,6.00
2023-03-29T04:46:09.201Z,5.95
2023-03-29T04:48:57.436Z,5.88
2023-03-29T04:51:34.241Z,5.28
2023-03-29T04:54:01.385Z,6.55
2023-03-29T04:56:28.931Z,6.10
2023-03-29T04:59:19.132Z,5.35
2023-03-29T05:01:46.780Z,5.45
2023-03-29T05:04:14.173Z,6.13
2023-03-29T05:06:52.167Z,6.03
2023-03-29T05:09:19.568Z,5.53
2023-03-29T05:11:51.069Z,5.80
2023-03-29T05:14:19.782Z,5.57
2023-03-29T05:16:47.018Z,5.95
2023-03-29T05:19:13.954Z,6.05
2023-03-29T05:21:46.756Z,6.43
2023-03-29T05:24:20.136Z,6.28
2023-03-29T05:26:57.105Z,6.57
2023-03-29T05:29:26.021Z,6.57
2023-03-29T05:32:12.117Z,6.35
2023-03-29T05:34:39.591Z,6.22
2023-03-29T05:37:07.298Z,5.93
2023-03-29T05:39:46.685Z,4.80
2023-03-29T05:42:15.705Z,6.47
2023-03-29T05:44:52.736Z,5.85
2023-03-29T05:47:21.382Z,5.72
2023-03-29T05:49:48.351Z,5.60
2023-03-29T05:52:20.990Z,5.30
2023-03-29T05:54:48.011Z,5.13
2023-03-29T05:57:16.335Z,6.03
2023-03-29T05:59:43.772Z,4.93
2023-03-29T06:02:12.504Z,5.43
2023-03-29T06:04:44.912Z,5.20
2023-03-29T06:07:24.485Z,5.05
2023-03-29T06:10:29.878Z,5.97
2023-03-29T06:15:39.209Z,5.00
2023-03-29T06:18:09.924Z,4.88
2023-03-29T06:20:38.134Z,5.22
2023-03-29T06:23:10.975Z,5.10
2023-03-29T06:25:38.526Z,5.63
2023-03-29T06:28:06.411Z,5.78
2023-03-29T06:30:35.124Z,5.63
2023-03-29T06:33:02.582Z,4.78
2023-03-29T06:35:49.742Z,5.07
2023-03-29T06:38:21.877Z,5.38
2023-03-29T06:41:08.073Z,5.07
2023-03-29T06:43:55.275Z,4.78
2023-03-29T06:46:25.318Z,6.50
2023-03-29T06:48:57.054Z,5.22
2023-03-29T06:51:30.317Z,5.15
2023-03-29T06:53:57.243Z,4.78
2023-03-29T06:56:24.597Z,5.60
2023-03-29T06:59:01.297Z,3.78
2023-03-29T07:01:45.150Z,4.85
2023-03-29T07:04:23.547Z,5.18
2023-03-29T07:07:22.672Z,5.65
2023-03-29T07:09:55.906Z,4.68
2023-03-29T07:12:23.450Z,4.15
2023-03-29T07:14:51.363Z,4.78
2023-03-29T07:17:23.133Z,4.47
2023-03-29T07:19:50.368Z,5.03
2023-03-29T07:22:41.937Z,5.43
2023-03-29T07:25:09.558Z,4.80
2023-03-29T07:27:37.501Z,4.95
2023-03-29T07:30:10.493Z,5.20
2023-03-29T07:32:39.193Z,5.07
2023-03-29T07:35:18.000Z,4.60
2023-03-29T07:37:46.492Z,5.43
2023-03-29T07:40:16.377Z,4.68
2023-03-29T07:43:08.967Z,4.88
2023-03-29T07:45:37.315Z,4.63
2023-03-29T07:48:10.068Z,5.53
2023-03-29T07:50:57.519Z,4.65
2023-03-29T07:53:30.798Z,4.78
2023-03-29T07:55:59.450Z,4.45
2023-03-29T07:58:49.555Z,4.25
2023-03-29T08:01:19.889Z,4.55
2023-03-29T08:04:16.947Z,4.10
2023-03-29T08:07:02.381Z,4.40
2023-03-29T08:09:48.621Z,4.68
2023-03-29T08:12:15.832Z,4.10
2023-03-29T08:14:43.097Z,4.25
2023-03-29T08:17:15.963Z,4.00
2023-03-29T08:19:51.279Z,4.20
2023-03-29T08:22:24.231Z,4.38
2023-03-29T08:25:07.432Z,3.83
2023-03-29T08:27:39.923Z,3.67
2023-03-29T08:30:10.545Z,3.70
2023-03-29T08:32:39.373Z,4.20
2023-03-29T08:35:09.719Z,3.75
2023-03-29T08:37:57.058Z,3.40
2023-03-29T08:40:28.099Z,4.00
2023-03-29T08:43:22.134Z,3.10
2023-03-29T08:46:40.863Z,3.17
2023-03-29T08:49:20.152Z,3.15
2023-03-29T08:51:56.768Z,3.05
2023-03-29T08:54:27.947Z,3.10
2023-03-29T08:57:40.936Z,2.70
2023-03-29T09:00:18.997Z,3.60
2023-03-29T09:02:47.490Z,3.30
2023-03-29T09:05:26.808Z,2.55
2023-03-29T09:08:19.276Z,2.17
2023-03-29T09:11:32.607Z,2.47
2023-03-29T09:16:43.306Z,2.10
2023-03-29T09:19:40.275Z,2.10
2023-03-29T09:22:29.067Z,2.50
2023-03-29T09:25:21.489Z,1.92
2023-03-29T09:28:04.517Z,2.47
2023-03-29T09:31:06.150Z,2.05
2023-03-29T09:33:57.775Z,2.10
2023-03-29T09:36:54.681Z,2.72
2023-03-29T09:39:23.268Z,2.42
2023-03-29T09:42:04.729Z,2.30
2023-03-29T09:44:41.369Z,2.65
2023-03-29T09:47:26.054Z,1.92
2023-03-29T09:50:02.868Z,2.53
2023-03-29T09:52:30.345Z,2.35
2023-03-29T09:55:15.819Z,1.65
2023-03-29T09:58:10.327Z,1.50
2023-03-29T10:00:40.416Z,2.00
2023-03-29T10:03:10.612Z,2.03
2023-03-29T10:05:53.133Z,2.43
2023-03-29T10:10:51.619Z,1.92
2023-03-29T10:13:26.628Z,2.25
2023-03-29T10:16:01.572Z,1.98
2023-03-29T10:18:30.952Z,2.03
2023-03-29T10:21:00.405Z,2.10
2023-03-29T10:23:37.140Z,2.03
2023-03-29T10:26:07.924Z,2.25
2023-03-29T10:28:37.340Z,2.22
2023-03-29T10:31:08.158Z,1.65
2023-03-29T10:33:36.561Z,2.17
2023-03-29T10:36:07.184Z,2.28
2023-03-29T10:38:36.453Z,2.20
2023-03-29T10:41:12.649Z,2.22
2023-03-29T10:43:45.590Z,2.08
2023-03-29T10:46:25.547Z,2.35
2023-03-29T10:49:04.915Z,2.25
2023-03-29T10:51:32.665Z,1.90
2023-03-29T10:54:01.504Z,1.60
2023-03-29T10:56:50.782Z,2.25
2023-03-29T10:59:32.979Z,2.15
2023-03-29T11:02:15.411Z,2.17
2023-03-29T11:04:46.658Z,2.28
2023-03-29T11:07:28.778Z,2.35
2023-03-29T11:10:28.419Z,2.17
2023-03-29T11:13:10.499Z,2.28
2023-03-29T11:15:43.802Z,2.10
2023-03-29T11:18:29.482Z,2.05
2023-03-29T11:21:11.740Z,3.40
2023-03-29T11:24:20.956Z,2.10
2023-03-29T11:26:59.234Z,2.03
2023-03-29T11:30:02.393Z,2.13
2023-03-29T11:32:38.393Z,2.00
2023-03-29T11:35:23.859Z,1.90
2023-03-29T11:38:13.827Z,2.40
2023-03-29T11:40:53.578Z,2.25
2023-03-29T11:43:30.461Z,2.20
2023-03-29T11:46:03.137Z,2.22
2023-03-29T11:48:39.682Z,1.90
2023-03-29T11:51:27.777Z,2.58
2023-03-29T11:53:59.023Z,2.40
2023-03-29T11:56:45.045Z,2.47
2023-03-29T11:59:22.291Z,2.40
2023-03-29T12:01:55.022Z,2.55
2023-03-29T12:04:31.782Z,2.22
2023-03-29T12:07:12.735Z,2.20
2023-03-29T12:09:51.541Z,2.55
2023-03-29T12:12:38.503Z,2.10
2023-03-29T12:15:15.455Z,2.55
2023-03-29T12:17:50.231Z,2.22
2023-03-29T12:20:27.437Z,2.20
2023-03-29T12:22:58.291Z,2.58
2023-03-29T12:25:31.603Z,2.15
2023-03-29T12:28:18.147Z,1.73
2023-03-29T12:31:09.786Z,2.10
2023-03-29T12:34:18.275Z,2.28
2023-03-29T12:37:12.790Z,2.00
2023-03-29T12:40:15.965Z,2.97
2023-03-29T12:43:15.535Z,2.45
2023-03-29T12:46:07.649Z,2.92
2023-03-29T12:48:40.411Z,3.00
2023-03-29T12:51:19.807Z,2.85
2023-03-29T12:53:55.661Z,2.60
2023-03-29T12:56:34.979Z,2.67
2023-03-29T12:59:25.840Z,3.03
2023-03-29T13:02:23.755Z,2.88
2023-03-29T13:04:57.027Z,2.17
2023-03-29T13:07:24.167Z,3.08
2023-03-29T13:09:51.421Z,2.75
2023-03-29T13:12:24.319Z,2.95
2023-03-29T13:14:55.240Z,2.13
2023-03-29T13:18:12.381Z,3.10
2023-03-29T13:20:46.781Z,2.30
2023-03-29T13:23:22.984Z,2.33
2023-03-29T13:26:02.300Z,2.40
2023-03-29T13:28:43.187Z,2.30
2023-03-29T13:31:32.675Z,2.80
2023-03-29T13:34:09.546Z,2.22
2023-03-29T13:36:53.680Z,2.33
2023-03-29T13:39:29.388Z,2.03
2023-03-29T13:42:35.526Z,1.80
2023-03-29T13:45:14.161Z,2.15
2023-03-29T13:47:58.363Z,1.90
2023-03-29T13:50:40.579Z,1.50
2023-03-29T13:53:15.650Z,2.25
2023-03-29T13:55:52.256Z,1.75
2023-03-29T13:58:42.814Z,1.77
2023-03-29T14:01:26.221Z,1.75
2023-03-29T14:03:55.834Z,1.33
2023-03-29T14:06:27.917Z,1.60
2023-03-29T14:08:55.887Z,1.83
2023-03-29T14:11:29.099Z,1.60
2023-03-29T14:13:58.955Z,1.60
2023-03-29T14:16:29.691Z,1.33
2023-03-29T14:19:03.927Z,2.05
2023-03-29T14:21:31.197Z,1.38
2023-03-29T14:24:01.747Z,1.77
2023-03-29T14:26:35.913Z,1.45
2023-03-29T14:29:03.427Z,2.00
2023-03-29T14:31:37.058Z,1.33
2023-03-29T14:34:07.877Z,1.83
2023-03-29T14:36:36.548Z,1.48
2023-03-29T14:39:22.080Z,2.88
2023-03-29T14:41:54.394Z,1.63
2023-03-29T14:44:25.232Z,1.83
2023-03-29T14:46:53.227Z,1.83
2023-03-29T14:49:23.232Z,1.80
2023-03-29T14:51:51.762Z,2.03
2023-03-29T14:54:33.356Z,2.33
2023-03-29T14:57:07.223Z,1.98
2023-03-29T14:59:34.869Z,1.75
2023-03-29T15:02:02.309Z,2.10
2023-03-29T15:04:37.647Z,1.90
2023-03-29T15:07:05.298Z,2.88
2023-03-29T15:09:34.911Z,2.38
2023-03-29T15:12:03.441Z,2.30
2023-03-29T15:14:36.892Z,2.40
2023-03-29T15:17:16.419Z,2.25
2023-03-29T15:19:43.766Z,2.20
2023-03-29T15:22:11.474Z,2.38
2023-03-29T15:24:47.003Z,2.53
2023-03-29T15:27:19.715Z,3.40
2023-03-29T15:29:47.482Z,2.42
2023-03-29T15:32:23.185Z,2.67
2023-03-29T15:35:02.174Z,2.40
2023-03-29T15:37:29.597Z,2.53
2023-03-29T15:39:57.764Z,4.45
2023-03-29T15:42:25.697Z,2.17
2023-03-29T15:44:56.328Z,3.28
2023-03-29T15:47:24.169Z,2.88
2023-03-29T15:49:51.829Z,3.00
2023-03-29T15:52:18.740Z,3.92
2023-03-29T15:54:46.114Z,2.83
2023-03-29T15:57:15.629Z,2.10
2023-03-29T15:59:43.858Z,2.80
2023-03-29T16:02:16.727Z,3.17
2023-03-29T16:04:44.127Z,2.58
2023-03-29T16:07:15.717Z,3.58
2023-03-29T16:09:43.909Z,3.00
2023-03-29T16:12:11.195Z,2.90
2023-03-29T16:14:38.719Z,2.65
2023-03-29T16:17:06.329Z,2.70
2023-03-29T16:19:34.197Z,3.45
2023-03-29T16:22:05.338Z,3.10
2023-03-29T16:24:34.344Z,2.90
2023-03-29T16:27:02.743Z,3.10
2023-03-29T16:29:30.717Z,2.85
2023-03-29T16:31:58.586Z,2.70
2023-03-29T16:34:26.186Z,2.72
2023-03-29T16:36:53.905Z,3.13
2023-03-29T16:39:21.544Z,3.08
2023-03-29T16:41:50.248Z,2.60
2023-03-29T16:44:23.748Z,2.92
2023-03-29T16:46:53.847Z,2.88
2023-03-29T16:49:21.661Z,3.00
2023-03-29T16:51:48.801Z,3.08
2023-03-29T16:54:19.806Z,3.45
2023-03-29T16:56:47.242Z,2.70
2023-03-29T16:59:15.389Z,3.60
2023-03-29T17:01:42.870Z,3.00
2023-03-29T17:04:10.321Z,2.70
2023-03-29T17:06:37.369Z,3.83
2023-03-29T17:09:06.190Z,3.65
2023-03-29T17:11:33.426Z,3.40
2023-03-29T17:14:00.776Z,3.83
2023-03-29T17:16:29.231Z,3.83
2023-03-29T17:19:00.640Z,3.72
2023-03-29T17:23:56.612Z,3.67
2023-03-29T17:26:23.811Z,4.32
2023-03-29T17:28:51.104Z,3.60
2023-03-29T17:31:19.455Z,3.45
2023-03-29T17:33:47.547Z,3.45
2023-03-29T17:36:14.688Z,3.10
2023-03-29T17:38:43.211Z,3.33
2023-03-29T17:41:11.157Z,2.85
2023-03-29T17:43:38.410Z,2.97
2023-03-29T17:46:06.230Z,3.92
2023-03-29T17:48:34.078Z,3.30
2023-03-29T17:51:01.237Z,3.70
2023-03-29T17:53:28.776Z,3.80
2023-03-29T17:55:55.741Z,3.95
2023-03-29T17:58:22.936Z,3.53
2023-03-29T18:00:50.078Z,3.90
2023-03-29T18:03:17.675Z,3.75
2023-03-29T18:05:44.783Z,4.10
2023-03-29T18:08:13.566Z,4.15
2023-03-29T18:10:40.777Z,3.92
2023-03-29T18:13:11.361Z,4.70
2023-03-29T18:15:38.402Z,4.72
2023-03-29T18:18:05.939Z,4.50
2023-03-29T18:20:32.916Z,5.35
2023-03-29T18:23:00.178Z,4.97
2023-03-29T18:25:27.183Z,4.97
2023-03-29T18:27:54.443Z,4.68
2023-03-29T18:30:21.461Z,5.50
2023-03-29T18:32:48.923Z,6.03
2023-03-29T18:35:16.590Z,5.70
2023-03-29T18:37:44.278Z,6.03
2023-03-29T18:40:11.460Z,7.47
2023-03-29T18:42:38.730Z,7.15
2023-03-29T18:45:06.104Z,7.28
2023-03-29T18:47:33.456Z,7.07
2023-03-29T18:50:02.425Z,8.52
2023-03-29T18:52:30.268Z,7.72
2023-03-29T18:54:57.110Z,7.90
2023-03-29T18:57:24.442Z,8.02
2023-03-29T18:59:51.571Z,7.68
2023-03-29T19:02:19.122Z,8.25
2023-03-29T19:04:46.360Z,8.82
2023-03-29T19:07:13.572Z,8.02
2023-03-29T19:09:41.760Z,8.63
2023-03-29T19:12:09.557Z,8.05
2023-03-29T19:14:36.550Z,7.65
2023-03-29T19:17:03.775Z,9.40
2023-03-29T19:19:30.798Z,9.68
2023-03-29T19:22:00.373Z,8.68
2023-03-29T19:24:27.544Z,8.75
2023-03-29T19:26:55.442Z,9.32
2023-03-29T19:29:23.172Z,9.63
2023-03-29T19:31:51.963Z,9.50
2023-03-29T19:34:23.748Z,8.77
2023-03-29T19:36:53.543Z,9.63
2023-03-29T19:39:21.528Z,10.93
2023-03-29T19:41:48.814Z,9.55
2023-03-29T19:44:15.813Z,9.93
2023-03-29T19:46:43.223Z,10.60
2023-03-29T19:49:13.567Z,11.98
2023-03-29T19:51:42.021Z,9.10
2023-03-29T19:54:11.429Z,11.32
2023-03-29T19:56:38.815Z,10.75
2023-03-29T19:59:05.808Z,11.98
2023-03-29T20:01:33.179Z,11.70
2023-03-29T20:04:00.204Z,11.75
2023-03-29T20:06:27.493Z,10.88
2023-03-29T20:08:54.854Z,10.90
2023-03-29T20:11:24.212Z,11.10
2023-03-29T20:13:51.281Z,10.07
2023-03-29T20:16:19.310Z,10.10
2023-03-29T20:18:46.623Z,10.93
2023-03-29T20:21:17.106Z,11.13
2023-03-29T20:23:44.304Z,10.38
2023-03-29T20:26:12.140Z,11.38
2023-03-29T20:28:39.192Z,11.13
2023-03-29T20:31:10.785Z,11.27
2023-03-29T20:33:38.319Z,11.48
2023-03-29T20:36:06.738Z,11.20
2023-03-29T20:38:35.028Z,11.40
2023-03-29T20:41:04.291Z,11.73
2023-03-29T20:43:37.546Z,11.30
2023-03-29T20:46:05.556Z,10.18
2023-03-29T20:48:32.557Z,12.30
2023-03-29T20:51:03.259Z,11.05
2023-03-29T20:53:34.640Z,11.23
2023-03-29T20:56:02.074Z,11.63
2023-03-29T20:58:29.189Z,11.20
2023-03-29T21:00:58.952Z,11.10
2023-03-29T21:03:26.269Z,11.02
2023-03-29T21:05:55.204Z,11.20
2023-03-29T21:08:22.244Z,10.45
2023-03-29T21:10:49.485Z,11.05
2023-03-29T21:13:18.378Z,10.70
2023-03-29T21:15:46.647Z,10.93
2023-03-29T21:18:14.150Z,10.75
2023-03-29T21:20:42.087Z,11.55
2023-03-29T21:23:09.295Z,11.90
2023-03-29T21:25:37.363Z,11.13
2023-03-29T21:28:04.237Z,11.40
2023-03-29T21:30:32.282Z,11.32
2023-03-29T21:33:00.535Z,11.45
2023-03-29T21:35:28.243Z,12.73
2023-03-29T21:37:55.404Z,11.80
2023-03-29T21:40:22.626Z,13.05
2023-03-29T21:42:49.636Z,11.70
2023-03-29T21:45:17.028Z,12.50
2023-03-29T21:47:44.165Z,11.82
2023-03-29T21:50:11.816Z,13.27
2023-03-29T21:52:38.748Z,12.68
2023-03-29T21:55:06.694Z,12.50
2023-03-29T21:57:33.719Z,13.93
2023-03-29T22:00:00.963Z,12.43
2023-03-29T22:02:27.941Z,13.07
2023-03-29T22:04:55.659Z,12.95
2023-03-29T22:07:26.527Z,13.40
2023-03-29T22:09:54.810Z,14.48
2023-03-29T22:12:22.803Z,14.00
2023-03-29T22:14:50.364Z,13.48
2023-03-29T22:17:17.413Z,12.23
2023-03-29T22:19:44.633Z,11.85
2023-03-29T22:22:14.313Z,12.80
2023-03-29T22:24:42.100Z,13.65
2023-03-29T22:27:10.585Z,13.45
2023-03-29T22:29:37.853Z,14.18
2023-03-29T22:32:05.125Z,12.70
2023-03-29T22:34:32.655Z,19.52
2023-03-29T22:36:59.569Z,15.45
2023-03-29T22:39:26.908Z,13.30
2023-03-29T22:41:54.390Z,13.55
2023-03-29T22:44:21.593Z,13.35
2023-03-29T22:46:48.518Z,12.95
2023-03-29T22:49:15.820Z,14.50
2023-03-29T22:51:42.702Z,13.13
2023-03-29T22:54:09.958Z,13.30
2023-03-29T22:56:36.860Z,14.65
2023-03-29T22:59:04.432Z,14.05
2023-03-29T23:01:31.352Z,13.40
2023-03-29T23:03:58.630Z,12.93
2023-03-29T23:06:25.787Z,14.45
2023-03-29T23:08:53.074Z,13.57
2023-03-29T23:11:20.027Z,14.18
2023-03-29T23:13:48.832Z,13.75
2023-03-29T23:16:16.186Z,13.45
2023-03-29T23:18:43.401Z,14.38
2023-03-29T23:21:10.549Z,14.15
2023-03-29T23:23:38.345Z,14.02
2023-03-29T23:26:09.018Z,14.88
2023-03-29T23:28:36.408Z,13.43
2023-03-29T23:31:11.818Z,13.27
2023-03-29T23:33:41.639Z,14.60
2023-03-29T23:36:14.610Z,13.00
2023-03-29T23:38:43.666Z,14.70
2023-03-29T23:41:12.785Z,14.13
2023-03-29T23:43:43.769Z,13.13
2023-03-29T23:46:16.347Z,13.50
2023-03-29T23:48:49.132Z,13.05
2023-03-29T23:51:23.049Z,12.35
2023-03-29T23:53:51.229Z,12.65
2023-03-29T23:56:18.216Z,13.18
2023-03-29T23:58:45.617Z,13.50
