createdAt,value
2017-09-01T00:01:57.581Z,16.50
2017-09-01T00:04:24.127Z,16.20
2017-09-01T00:06:50.306Z,16.10
2017-09-01T00:09:17.883Z,16.20
2017-09-01T00:11:44.773Z,16.20
2017-09-01T00:14:12.094Z,16.30
2017-09-01T00:16:38.331Z,16.20
2017-09-01T00:19:05.641Z,16.30
2017-09-01T00:21:32.566Z,16.30
2017-09-01T00:23:58.771Z,16.10
2017-09-01T00:26:26.401Z,16.30
2017-09-01T00:36:17.403Z,16.10
2017-09-01T00:38:45.070Z,16.00
2017-09-01T00:41:12.938Z,15.90
2017-09-01T00:43:39.101Z,15.50
2017-09-01T00:46:05.298Z,15.60
2017-09-01T00:48:33.274Z,15.30
2017-09-01T00:50:59.914Z,15.40
2017-09-01T00:53:26.587Z,15.70
2017-09-01T00:55:52.831Z,15.50
2017-09-01T00:58:19.748Z,15.70
2017-09-01T01:00:48.442Z,15.70
2017-09-01T01:03:15.023Z,15.50
2017-09-01T01:05:41.216Z,15.40
2017-09-01T01:08:08.206Z,15.60
2017-09-01T01:10:35.753Z,15.60
2017-09-01T01:13:02.872Z,15.90
2017-09-01T01:15:29.825Z,15.70
2017-09-01T01:17:57.107Z,15.70
2017-09-01T01:20:23.826Z,15.70
2017-09-01T01:22:50.418Z,15.60
2017-09-01T01:25:16.975Z,15.60
2017-09-01T01:27:43.166Z,14.60
2017-09-01T01:30:10.309Z,15.00
2017-09-01T01:32:36.527Z,15.40
2017-09-01T01:35:03.095Z,15.20
2017-09-01T01:37:31.102Z,15.70
2017-09-01T01:39:57.335Z,15.50
2017-09-01T01:42:23.919Z,15.30
2017-09-01T01:44:50.120Z,15.50
2017-09-01T01:47:17.270Z,15.40
2017-09-01T01:49:44.587Z,15.40
2017-09-01T01:52:11.507Z,15.30
2017-09-01T01:54:38.602Z,15.50
2017-09-01T01:57:05.199Z,15.30
2017-09-01T01:59:31.403Z,14.90
2017-09-01T02:01:58.183Z,15.20
2017-09-01T02:04:25.275Z,15.60
2017-09-01T02:06:51.510Z,14.90
2017-09-01T02:09:18.630Z,15.50
2017-09-01T02:11:44.834Z,15.10
2017-09-01T02:14:11.415Z,15.30
2017-09-01T02:16:38.364Z,15.50
2017-09-01T02:19:04.993Z,15.20
2017-09-01T02:21:31.619Z,15.10
2017-09-01T02:23:57.811Z,14.90
2017-09-01T02:26:24.011Z,15.30
2017-09-01T02:28:50.859Z,14.80
2017-09-01T02:31:19.186Z,15.00
2017-09-01T02:33:45.366Z,15.10
2017-09-01T02:36:11.603Z,15.10
2017-09-01T02:38:37.804Z,15.30
2017-09-01T02:41:04.381Z,15.30
2017-09-01T02:43:30.584Z,14.90
2017-09-01T02:45:56.809Z,15.10
2017-09-01T02:48:22.958Z,14.80
2017-09-01T02:50:49.881Z,14.80
2017-09-01T02:53:16.087Z,14.80
2017-09-01T02:55:42.650Z,14.70
2017-09-01T02:58:08.853Z,14.80
2017-09-01T03:00:35.124Z,14.70
2017-09-01T03:03:01.680Z,14.70
2017-09-01T03:05:27.886Z,14.50
2017-09-01T03:07:54.086Z,15.10
2017-09-01T03:10:20.342Z,14.80
2017-09-01T03:12:46.538Z,15.00
2017-09-01T03:15:13.136Z,15.00
2017-09-01T03:17:40.096Z,14.90
2017-09-01T03:20:07.067Z,14.80
2017-09-01T03:22:34.202Z,15.20
2017-09-01T03:25:01.087Z,14.70
2017-09-01T03:27:28.094Z,14.70
2017-09-01T03:29:54.291Z,14.80
2017-09-01T03:32:20.542Z,14.60
2017-09-01T03:34:46.746Z,14.40
2017-09-01T03:37:12.946Z,14.40
2017-09-01T03:39:39.891Z,14.60
2017-09-01T03:42:06.513Z,14.60
2017-09-01T03:44:33.341Z,14.40
2017-09-01T03:47:00.626Z,14.50
2017-09-01T03:49:26.825Z,14.40
2017-09-01T03:51:53.051Z,14.00
2017-09-01T03:54:19.286Z,14.10
2017-09-01T03:56:45.575Z,14.50
2017-09-01T03:59:12.866Z,14.50
2017-09-01T04:01:39.395Z,14.20
2017-09-01T04:04:05.622Z,14.60
2017-09-01T04:06:33.021Z,14.20
2017-09-01T04:09:00.325Z,14.30
2017-09-01T04:11:27.301Z,14.30
2017-09-01T04:13:54.734Z,13.70
2017-09-01T04:16:22.305Z,14.00
2017-09-01T04:18:48.511Z,14.10
2017-09-01T04:30:59.720Z,14.50
2017-09-01T04:33:27.004Z,14.60
2017-09-01T04:35:54.466Z,14.30
2017-09-01T04:38:20.647Z,14.70
2017-09-01T04:40:47.283Z,14.70
2017-09-01T04:43:13.854Z,14.40
2017-09-01T04:45:40.091Z,14.20
2017-09-01T04:48:06.257Z,14.60
2017-09-01T04:50:32.433Z,14.40
2017-09-01T04:52:59.727Z,14.30
2017-09-01T04:55:26.713Z,14.40
2017-09-01T04:57:52.929Z,14.20
2017-09-01T05:00:19.148Z,14.60
2017-09-01T05:02:45.379Z,14.30
2017-09-01T05:05:11.604Z,14.70
2017-09-01T05:07:37.802Z,14.40
2017-09-01T05:10:03.986Z,14.40
2017-09-01T05:12:30.270Z,14.40
2017-09-01T05:14:56.516Z,14.10
2017-09-01T05:17:22.743Z,14.20
2017-09-01T05:19:48.943Z,15.10
2017-09-01T05:22:16.262Z,15.30
2017-09-01T05:24:43.602Z,15.50
2017-09-01T05:27:09.818Z,15.40
2017-09-01T05:29:36.752Z,15.70
2017-09-01T05:32:02.992Z,15.60
2017-09-01T05:34:30.038Z,15.90
2017-09-01T05:36:56.591Z,15.70
2017-09-01T05:39:22.897Z,15.90
2017-09-01T05:41:49.455Z,15.80
2017-09-01T05:44:16.465Z,15.80
2017-09-01T05:46:44.130Z,16.10
2017-09-01T05:49:10.433Z,15.80
2017-09-01T05:51:37.055Z,15.80
2017-09-01T05:54:03.601Z,16.10
2017-09-01T05:56:29.849Z,16.10
2017-09-01T05:58:56.794Z,16.20
2017-09-01T06:01:23.014Z,16.20
2017-09-01T06:03:49.295Z,16.30
2017-09-01T06:06:17.485Z,15.90
2017-09-01T06:08:44.262Z,16.00
2017-09-01T06:11:11.359Z,15.80
2017-09-01T06:13:39.188Z,15.70
2017-09-01T06:16:06.623Z,15.80
2017-09-01T06:18:34.975Z,15.50
2017-09-01T06:21:01.123Z,15.70
2017-09-01T06:23:28.166Z,15.50
2017-09-01T06:25:54.423Z,15.50
2017-09-01T06:28:21.614Z,15.50
2017-09-01T06:30:47.767Z,15.30
2017-09-01T06:33:13.983Z,15.70
2017-09-01T06:35:40.532Z,15.80
2017-09-01T06:38:06.694Z,16.20
2017-09-01T06:40:32.888Z,16.50
2017-09-01T06:42:59.102Z,16.80
2017-09-01T06:45:25.304Z,17.20
2017-09-01T06:47:51.495Z,18.00
2017-09-01T06:50:18.026Z,18.60
2017-09-01T06:52:44.199Z,19.00
2017-09-01T06:55:11.099Z,19.20
2017-09-01T06:57:37.996Z,19.20
2017-09-01T07:00:05.004Z,19.50
2017-09-01T07:02:31.197Z,19.50
2017-09-01T07:04:57.371Z,19.60
2017-09-01T07:07:23.541Z,19.60
2017-09-01T07:09:49.722Z,19.60
2017-09-01T07:12:15.908Z,19.60
2017-09-01T07:14:42.121Z,19.70
2017-09-01T07:17:08.276Z,19.70
2017-09-01T07:19:34.452Z,19.70
2017-09-01T07:22:00.645Z,19.80
2017-09-01T07:24:26.840Z,19.80
2017-09-01T07:26:53.411Z,19.90
2017-09-01T07:29:20.623Z,19.70
2017-09-01T07:31:46.956Z,19.90
2017-09-01T07:34:13.104Z,19.80
2017-09-01T07:36:39.279Z,19.90
2017-09-01T07:39:05.469Z,20.20
2017-09-01T07:41:31.695Z,20.50
2017-09-01T07:43:58.817Z,20.70
2017-09-01T07:46:24.984Z,21.10
2017-09-01T07:48:51.202Z,21.40
2017-09-01T07:51:17.342Z,21.60
2017-09-01T07:53:44.562Z,21.30
2017-09-01T07:56:10.762Z,21.10
2017-09-01T07:58:36.936Z,20.80
2017-09-01T08:01:04.956Z,20.70
2017-09-01T08:03:31.161Z,20.60
2017-09-01T08:05:57.343Z,20.50
2017-09-01T08:08:23.532Z,20.50
2017-09-01T08:13:19.153Z,20.60
2017-09-01T08:15:45.924Z,20.70
2017-09-01T08:18:13.917Z,20.80
2017-09-01T08:20:41.848Z,20.90
2017-09-01T08:23:08.025Z,21.20
2017-09-01T08:25:34.236Z,21.40
2017-09-01T08:28:00.444Z,21.70
2017-09-01T08:30:27.040Z,21.70
2017-09-01T08:32:54.884Z,22.00
2017-09-01T08:35:21.077Z,21.90
2017-09-01T08:37:48.419Z,21.70
2017-09-01T08:40:15.204Z,22.00
2017-09-01T08:42:43.527Z,21.80
2017-09-01T08:45:10.632Z,22.00
2017-09-01T08:47:38.473Z,22.20
2017-09-01T08:50:06.368Z,22.20
2017-09-01T08:52:34.725Z,22.20
2017-09-01T08:55:00.930Z,22.10
2017-09-01T08:57:27.089Z,22.10
2017-09-01T08:59:53.294Z,22.10
2017-09-01T09:02:19.458Z,22.10
2017-09-01T09:04:45.677Z,22.00
2017-09-01T09:07:14.158Z,22.00
2017-09-01T09:09:40.363Z,22.00
2017-09-01T09:12:06.526Z,21.90
2017-09-01T09:14:34.515Z,22.00
2017-09-01T09:17:01.743Z,22.10
2017-09-01T09:19:27.922Z,22.50
2017-09-01T09:21:54.712Z,22.50
2017-09-01T09:24:20.942Z,22.60
2017-09-01T09:26:48.154Z,22.50
2017-09-01T09:29:15.065Z,22.70
2017-09-01T09:31:42.200Z,22.20
2017-09-01T09:34:08.386Z,22.10
2017-09-01T09:36:36.216Z,22.20
2017-09-01T09:39:02.494Z,22.50
2017-09-01T09:41:30.659Z,22.30
2017-09-01T09:43:57.051Z,22.40
2017-09-01T09:46:23.384Z,22.80
2017-09-01T09:48:49.622Z,23.00
2017-09-01T09:51:15.814Z,23.10
2017-09-01T09:53:42.371Z,23.00
2017-09-01T09:56:08.711Z,23.30
2017-09-01T09:58:36.348Z,23.50
2017-09-01T10:01:02.514Z,23.70
2017-09-01T10:03:29.600Z,23.50
2017-09-01T10:05:55.822Z,23.30
2017-09-01T10:08:22.861Z,22.80
2017-09-01T10:10:50.119Z,23.00
2017-09-01T10:13:17.328Z,23.10
2017-09-01T10:15:43.532Z,23.20
2017-09-01T10:18:09.829Z,23.30
2017-09-01T10:20:37.128Z,23.20
2017-09-01T10:23:03.749Z,23.10
2017-09-01T10:25:29.998Z,23.00
2017-09-01T10:27:56.723Z,23.00
2017-09-01T10:30:23.281Z,23.20
2017-09-01T10:32:49.822Z,23.10
2017-09-01T10:35:16.065Z,22.80
2017-09-01T10:37:42.451Z,22.70
2017-09-01T10:40:09.989Z,22.80
2017-09-01T10:42:37.718Z,22.90
2017-09-01T10:45:03.953Z,23.60
2017-09-01T10:47:42.510Z,24.50
2017-09-01T10:50:20.859Z,24.80
2017-09-01T10:52:59.294Z,25.60
2017-09-01T10:55:38.022Z,26.00
2017-09-01T10:58:08.972Z,26.60
2017-09-01T11:00:35.167Z,26.30
2017-09-01T11:03:01.313Z,26.90
2017-09-01T11:05:27.471Z,27.30
2017-09-01T11:07:54.035Z,27.40
2017-09-01T11:10:20.678Z,27.60
2017-09-01T11:12:46.846Z,27.70
2017-09-01T11:15:13.029Z,28.10
2017-09-01T11:17:39.744Z,28.10
2017-09-01T11:20:12.099Z,28.30
2017-09-01T11:22:44.467Z,28.20
2017-09-01T11:25:10.655Z,28.40
2017-09-01T11:27:36.846Z,28.20
2017-09-01T11:30:03.130Z,28.30
2017-09-01T11:32:29.638Z,28.30
2017-09-01T11:34:56.453Z,28.30
2017-09-01T11:37:22.927Z,28.20
2017-09-01T11:39:49.861Z,28.20
2017-09-01T11:42:16.794Z,28.30
2017-09-01T11:44:42.993Z,28.30
2017-09-01T11:47:09.255Z,28.60
2017-09-01T11:49:36.456Z,28.80
2017-09-01T11:52:02.703Z,28.70
2017-09-01T11:54:31.474Z,28.00
2017-09-01T11:56:57.707Z,27.20
2017-09-01T11:59:25.354Z,26.40
2017-09-01T12:01:51.554Z,25.90
2017-09-01T12:04:18.127Z,25.30
2017-09-01T12:06:44.307Z,25.30
2017-09-01T12:09:10.580Z,26.20
2017-09-01T12:11:36.737Z,27.10
2017-09-01T12:14:03.706Z,27.70
2017-09-01T12:16:31.500Z,27.40
2017-09-01T12:18:57.708Z,27.80
2017-09-01T12:21:24.608Z,28.10
2017-09-01T12:23:50.798Z,27.90
2017-09-01T12:26:16.967Z,26.60
2017-09-01T12:28:43.162Z,25.90
2017-09-01T12:31:10.074Z,26.00
2017-09-01T12:33:36.227Z,26.30
2017-09-01T12:36:03.941Z,26.50
2017-09-01T12:38:30.224Z,26.70
2017-09-01T12:40:56.407Z,27.70
2017-09-01T12:43:23.734Z,28.40
2017-09-01T12:45:50.002Z,28.40
2017-09-01T12:48:16.230Z,28.90
2017-09-01T12:50:42.514Z,29.20
2017-09-01T12:53:08.704Z,29.60
2017-09-01T12:55:34.915Z,30.00
2017-09-01T12:58:01.129Z,30.00
2017-09-01T13:00:27.342Z,30.30
2017-09-01T13:02:53.560Z,30.00
2017-09-01T13:05:19.744Z,29.90
2017-09-01T13:07:47.254Z,29.90
2017-09-01T13:10:14.955Z,29.50
2017-09-01T13:12:42.642Z,29.70
2017-09-01T13:15:10.950Z,29.80
2017-09-01T13:17:37.147Z,28.90
2017-09-01T13:20:05.105Z,28.80
2017-09-01T13:22:34.155Z,27.10
2017-09-01T13:25:00.404Z,26.20
2017-09-01T13:27:27.352Z,25.90
2017-09-01T13:29:53.824Z,26.70
2017-09-01T13:32:20.011Z,27.00
2017-09-01T13:34:47.502Z,26.90
2017-09-01T13:37:13.725Z,25.90
2017-09-01T13:39:40.351Z,25.50
2017-09-01T13:42:07.548Z,24.70
2017-09-01T13:44:33.755Z,24.20
2017-09-01T13:46:59.970Z,23.60
2017-09-01T13:49:27.156Z,23.40
2017-09-01T13:51:53.343Z,23.30
2017-09-01T13:54:19.625Z,23.30
2017-09-01T13:56:46.099Z,23.30
2017-09-01T13:59:13.347Z,23.30
2017-09-01T14:01:40.374Z,24.00
2017-09-01T14:13:51.736Z,26.40
2017-09-01T14:16:17.924Z,26.30
2017-09-01T14:18:46.410Z,26.40
2017-09-01T14:21:16.539Z,26.30
2017-09-01T14:23:43.850Z,26.10
2017-09-01T14:26:10.134Z,25.60
2017-09-01T14:28:40.764Z,24.70
2017-09-01T14:31:06.968Z,24.50
2017-09-01T14:33:33.132Z,24.00
2017-09-01T14:36:02.492Z,23.50
2017-09-01T14:38:28.674Z,23.50
2017-09-01T14:40:54.858Z,23.10
2017-09-01T14:43:22.151Z,22.90
2017-09-01T14:45:48.359Z,22.70
2017-09-01T14:48:15.563Z,22.60
2017-09-01T14:50:41.775Z,22.50
2017-09-01T14:53:07.940Z,22.40
2017-09-01T14:55:34.859Z,22.30
2017-09-01T14:58:01.042Z,22.20
2017-09-01T15:00:27.923Z,22.20
2017-09-01T15:02:54.118Z,22.20
2017-09-01T15:05:21.202Z,22.10
2017-09-01T15:07:47.422Z,22.00
2017-09-01T15:10:14.643Z,22.00
2017-09-01T15:12:40.855Z,22.00
2017-09-01T15:15:07.093Z,22.00
2017-09-01T15:17:33.303Z,21.90
2017-09-01T15:19:59.491Z,21.90
2017-09-01T15:22:25.684Z,21.80
2017-09-01T15:24:51.835Z,21.80
2017-09-01T15:27:18.051Z,21.70
2017-09-01T15:29:44.918Z,21.70
2017-09-01T15:32:11.107Z,21.60
2017-09-01T15:34:37.282Z,21.60
2017-09-01T15:37:03.606Z,21.60
2017-09-01T15:39:31.522Z,21.70
2017-09-01T15:41:57.703Z,21.60
2017-09-01T15:44:23.907Z,21.60
2017-09-01T15:46:50.474Z,21.70
2017-09-01T15:49:17.075Z,21.80
2017-09-01T15:51:43.234Z,21.80
2017-09-01T15:54:09.422Z,21.80
2017-09-01T15:56:36.647Z,21.80
2017-09-01T15:59:02.823Z,21.80
2017-09-01T16:01:29.062Z,21.90
2017-09-01T16:03:56.116Z,21.90
2017-09-01T16:06:23.823Z,21.90
2017-09-01T16:08:51.304Z,22.00
2017-09-01T16:11:17.512Z,21.90
2017-09-01T16:13:43.872Z,21.80
2017-09-01T16:16:10.079Z,21.70
2017-09-01T16:18:37.414Z,21.60
2017-09-01T16:21:04.842Z,21.70
2017-09-01T16:23:31.054Z,21.70
2017-09-01T16:25:57.224Z,21.70
2017-09-01T16:28:23.583Z,21.70
2017-09-01T16:30:50.920Z,21.70
2017-09-01T16:33:17.094Z,21.70
2017-09-01T16:35:43.909Z,21.70
2017-09-01T16:38:10.944Z,21.70
2017-09-01T16:40:37.182Z,21.70
2017-09-01T16:43:03.946Z,21.70
2017-09-01T16:45:30.163Z,21.70
2017-09-01T16:47:58.856Z,21.60
2017-09-01T16:50:25.025Z,21.60
2017-09-01T16:52:51.585Z,21.50
2017-09-01T16:55:18.870Z,21.50
2017-09-01T16:57:46.541Z,21.40
2017-09-01T17:00:13.155Z,21.50
2017-09-01T17:02:39.347Z,21.40
2017-09-01T17:14:51.222Z,21.20
2017-09-01T17:17:17.378Z,21.20
2017-09-01T17:19:44.015Z,21.20
2017-09-01T17:22:11.963Z,20.90
2017-09-01T17:24:38.167Z,21.00
2017-09-01T17:27:05.073Z,21.00
2017-09-01T17:29:32.175Z,20.90
2017-09-01T17:32:01.328Z,20.80
2017-09-01T17:34:27.654Z,20.80
2017-09-01T17:36:54.024Z,20.80
2017-09-01T17:39:20.296Z,20.90
2017-09-01T17:41:46.500Z,20.90
2017-09-01T17:44:13.587Z,20.90
2017-09-01T17:46:39.770Z,20.90
2017-09-01T17:49:05.954Z,20.90
2017-09-01T17:51:32.229Z,20.80
2017-09-01T17:53:59.054Z,20.90
2017-09-01T17:56:25.295Z,20.80
2017-09-01T17:58:51.563Z,20.70
2017-09-01T18:01:17.760Z,20.70
2017-09-01T18:03:47.444Z,20.70
2017-09-01T18:06:13.626Z,20.70
2017-09-01T18:08:41.247Z,20.60
2017-09-01T18:11:07.632Z,20.60
2017-09-01T18:13:33.794Z,20.60
2017-09-01T18:16:01.657Z,20.50
2017-09-01T18:18:29.481Z,20.40
2017-09-01T18:20:55.679Z,20.40
2017-09-01T18:23:21.906Z,20.30
2017-09-01T18:25:48.882Z,20.30
2017-09-01T18:28:15.191Z,20.30
2017-09-01T18:30:42.011Z,20.30
2017-09-01T18:33:09.230Z,20.20
2017-09-01T18:35:36.591Z,20.20
2017-09-01T18:38:02.797Z,20.10
2017-09-01T18:40:28.983Z,20.20
2017-09-01T18:42:56.521Z,20.20
2017-09-01T18:45:26.097Z,20.20
2017-09-01T18:47:53.150Z,20.20
2017-09-01T18:50:20.367Z,20.10
2017-09-01T18:52:47.323Z,20.10
2017-09-01T18:55:15.191Z,20.10
2017-09-01T18:57:41.349Z,20.00
2017-09-01T19:05:02.647Z,19.80
2017-09-01T19:07:28.827Z,19.70
2017-09-01T19:09:55.032Z,19.60
2017-09-01T19:12:21.889Z,19.50
2017-09-01T19:14:49.521Z,19.50
2017-09-01T19:17:15.707Z,19.60
2017-09-01T19:19:41.894Z,19.60
2017-09-01T19:22:08.104Z,19.60
2017-09-01T19:24:34.443Z,19.70
2017-09-01T19:27:00.703Z,19.70
2017-09-01T19:29:29.907Z,19.60
2017-09-01T19:31:56.100Z,19.60
2017-09-01T19:34:22.339Z,19.50
2017-09-01T19:36:48.559Z,19.50
2017-09-01T19:39:14.841Z,19.50
2017-09-01T19:41:41.460Z,19.50
2017-09-01T19:44:07.729Z,19.60
2017-09-01T19:46:34.020Z,19.40
2017-09-01T19:49:00.241Z,19.40
2017-09-01T19:51:26.451Z,19.30
2017-09-01T19:53:52.679Z,19.40
2017-09-01T19:56:18.973Z,19.40
2017-09-01T19:58:45.596Z,19.40
2017-09-01T20:01:13.196Z,19.40
2017-09-01T20:03:39.394Z,19.40
2017-09-01T20:06:06.097Z,19.40
2017-09-01T20:08:33.335Z,19.50
2017-09-01T20:10:59.597Z,19.50
2017-09-01T20:13:29.021Z,19.50
2017-09-01T20:15:58.427Z,19.60
2017-09-01T20:18:25.383Z,19.60
2017-09-01T20:20:51.566Z,19.70
2017-09-01T20:25:50.255Z,19.70
2017-09-01T20:28:16.442Z,19.70
2017-09-01T20:30:44.316Z,19.60
2017-09-01T20:33:11.163Z,19.60
2017-09-01T20:35:37.349Z,19.60
2017-09-01T20:38:03.594Z,19.50
2017-09-01T20:40:29.851Z,19.40
2017-09-01T20:42:56.029Z,19.30
2017-09-01T20:45:22.264Z,19.00
2017-09-01T20:47:48.423Z,18.90
2017-09-01T20:50:14.606Z,19.00
2017-09-01T20:52:43.661Z,19.10
2017-09-01T20:55:10.187Z,19.10
2017-09-01T20:57:36.383Z,19.00
2017-09-01T21:00:03.449Z,19.10
2017-09-01T21:02:30.768Z,19.10
2017-09-01T21:04:57.023Z,19.10
2017-09-01T21:07:24.199Z,16.60
2017-09-01T21:09:50.410Z,19.10
2017-09-01T21:12:16.653Z,19.10
2017-09-01T21:14:43.259Z,19.10
2017-09-01T21:26:54.701Z,18.50
2017-09-01T21:29:21.358Z,18.20
2017-09-01T21:31:47.535Z,18.60
2017-09-01T21:34:14.190Z,18.00
2017-09-01T21:36:40.429Z,18.30
2017-09-01T21:39:07.743Z,18.30
2017-09-01T21:41:33.927Z,18.40
2017-09-01T21:44:00.175Z,18.40
2017-09-01T21:46:26.401Z,18.40
2017-09-01T21:48:52.634Z,18.30
2017-09-01T21:51:19.207Z,18.20
2017-09-01T21:53:45.507Z,18.10
2017-09-01T21:56:12.447Z,18.10
2017-09-01T21:58:38.667Z,18.10
2017-09-01T22:01:17.709Z,18.10
2017-09-01T22:03:44.498Z,18.10
2017-09-01T22:06:10.704Z,18.10
2017-09-01T22:08:36.951Z,18.20
2017-09-01T22:11:03.549Z,18.10
2017-09-01T22:13:30.202Z,18.00
2017-09-01T22:15:56.394Z,18.00
2017-09-01T22:18:22.574Z,18.00
2017-09-01T22:20:48.850Z,17.90
2017-09-01T22:23:15.062Z,18.00
2017-09-01T22:25:41.314Z,18.00
2017-09-01T22:28:07.503Z,18.00
2017-09-01T22:30:33.694Z,18.10
2017-09-01T22:32:59.871Z,18.20
2017-09-01T22:35:26.050Z,18.30
2017-09-01T22:37:52.223Z,18.40
2017-09-01T22:40:19.664Z,18.40
2017-09-01T22:42:45.901Z,18.40
2017-09-01T22:45:12.098Z,18.40
2017-09-01T22:47:39.422Z,18.40
2017-09-01T22:50:05.998Z,18.40
2017-09-01T22:52:32.204Z,18.30
2017-09-01T22:54:58.354Z,18.20
2017-09-01T22:57:24.573Z,18.20
2017-09-01T22:59:50.745Z,18.10
2017-09-01T23:02:17.653Z,18.10
2017-09-01T23:04:43.858Z,18.10
2017-09-01T23:07:10.110Z,18.20
2017-09-01T23:09:37.125Z,18.30
2017-09-01T23:12:03.285Z,18.30
2017-09-01T23:14:29.453Z,18.20
2017-09-01T23:16:55.851Z,18.10
2017-09-01T23:19:22.170Z,18.10
2017-09-01T23:21:48.359Z,18.00
2017-09-01T23:24:14.604Z,18.00
2017-09-01T23:26:40.795Z,18.00
2017-09-01T23:29:06.992Z,17.90
2017-09-01T23:31:33.151Z,17.80
2017-09-01T23:33:59.382Z,17.80
2017-09-01T23:36:25.573Z,17.80
2017-09-01T23:38:51.760Z,17.80
2017-09-01T23:41:17.935Z,17.80
2017-09-01T23:43:44.102Z,17.80
2017-09-01T23:46:10.875Z,17.70
2017-09-01T23:48:37.774Z,17.80
2017-09-01T23:51:03.953Z,17.90
2017-09-01T23:53:30.139Z,17.90
2017-09-01T23:55:56.283Z,18.00
2017-09-01T23:58:22.479Z,18.00
