createdAt,value
2022-07-25T00:03:18.424Z,20.30
2022-07-25T00:08:21.278Z,20.80
2022-07-25T00:18:26.020Z,20.90
2022-07-25T00:23:28.142Z,21.40
2022-07-25T00:33:32.857Z,21.20
2022-07-25T00:38:35.154Z,21.40
2022-07-25T00:43:37.459Z,21.60
2022-07-25T00:53:42.651Z,21.70
2022-07-25T01:03:47.854Z,21.70
2022-07-25T01:08:50.873Z,21.80
2022-07-25T01:13:53.264Z,21.80
2022-07-25T01:18:55.497Z,22.10
2022-07-25T01:23:57.715Z,22.10
2022-07-25T01:34:02.458Z,22.30
2022-07-25T01:44:07.825Z,22.60
2022-07-25T01:49:10.674Z,22.60
2022-07-25T01:54:12.989Z,22.60
2022-07-25T01:59:15.661Z,22.60
2022-07-25T02:04:17.897Z,23.00
2022-07-25T02:09:20.145Z,22.80
2022-07-25T02:14:22.974Z,23.20
2022-07-25T02:19:25.132Z,23.30
2022-07-25T02:34:32.430Z,23.40
2022-07-25T02:39:34.606Z,23.50
2022-07-25T02:44:36.758Z,23.90
2022-07-25T02:54:41.508Z,24.00
2022-07-25T03:09:48.868Z,24.00
2022-07-25T03:14:51.047Z,24.00
2022-07-25T03:19:53.216Z,24.30
2022-07-25T03:24:55.365Z,24.40
2022-07-25T03:40:04.852Z,24.90
2022-07-25T03:45:07.609Z,24.90
2022-07-25T03:50:10.041Z,25.10
2022-07-25T04:00:15.027Z,25.20
2022-07-25T04:05:17.255Z,25.30
2022-07-25T04:10:19.394Z,25.40
2022-07-25T04:15:21.753Z,25.50
2022-07-25T04:20:23.979Z,25.50
2022-07-25T04:40:55.356Z,26.40
2022-07-25T04:45:57.681Z,26.30
2022-07-25T05:01:05.298Z,26.30
2022-07-25T05:06:15.282Z,26.30
2022-07-25T05:11:19.630Z,26.50
2022-07-25T05:21:24.539Z,26.70
2022-07-25T05:26:26.785Z,26.80
2022-07-25T05:36:31.632Z,26.90
2022-07-25T05:56:45.062Z,27.20
2022-07-25T06:06:52.360Z,27.20
2022-07-25T06:12:00.455Z,26.90
2022-07-25T06:17:03.243Z,27.00
2022-07-25T06:22:05.461Z,26.70
2022-07-25T06:27:08.883Z,26.60
2022-07-25T06:37:13.825Z,25.80
2022-07-25T06:42:16.057Z,25.20
2022-07-25T06:47:18.767Z,25.30
2022-07-25T06:52:21.068Z,25.00
2022-07-25T07:02:25.846Z,23.80
2022-07-25T07:07:27.999Z,22.90
2022-07-25T07:12:30.171Z,22.00
2022-07-25T07:22:48.438Z,20.20
2022-07-25T07:27:51.669Z,19.70
2022-07-25T07:32:53.834Z,19.30
2022-07-25T07:37:55.982Z,18.50
2022-07-25T07:48:06.121Z,17.20
2022-07-25T07:53:08.349Z,17.00
2022-07-25T07:58:12.307Z,16.40
2022-07-25T08:03:18.723Z,15.60
2022-07-25T08:08:26.640Z,15.70
2022-07-25T08:13:36.185Z,14.90
2022-07-25T08:18:38.312Z,15.00
2022-07-25T08:23:40.697Z,14.10
2022-07-25T08:28:42.939Z,14.40
2022-07-25T08:33:45.144Z,14.30
2022-07-25T08:38:47.321Z,13.80
2022-07-25T08:43:50.762Z,13.10
2022-07-25T08:48:53.328Z,12.60
2022-07-25T08:53:55.889Z,12.20
2022-07-25T09:04:02.846Z,11.10
2022-07-25T09:09:05.480Z,10.80
2022-07-25T09:14:14.277Z,10.30
2022-07-25T09:19:22.939Z,9.70
2022-07-25T09:24:25.142Z,9.90
2022-07-25T09:29:31.339Z,9.60
2022-07-25T09:34:37.744Z,9.20
2022-07-25T09:39:47.305Z,8.80
2022-07-25T09:45:12.736Z,8.00
2022-07-25T09:55:17.731Z,7.20
2022-07-25T10:00:23.467Z,6.70
2022-07-25T10:05:51.708Z,6.20
2022-07-25T10:10:53.993Z,6.10
2022-07-25T10:15:56.258Z,5.30
2022-07-25T10:21:50.117Z,4.90
2022-07-25T10:32:06.840Z,3.30
2022-07-25T10:37:09.936Z,3.20
2022-07-25T10:47:22.298Z,1.80
2022-07-25T10:52:28.587Z,1.00
2022-07-25T10:57:32.186Z,1.00
2022-07-25T11:02:34.839Z,1.00
2022-07-25T11:07:37.074Z,1.00
2022-07-25T11:12:39.273Z,1.00
2022-07-25T11:17:51.271Z,1.00
2022-07-25T11:22:55.090Z,1.00
2022-07-25T11:27:59.079Z,1.00
2022-07-25T11:33:01.552Z,1.00
2022-07-25T11:38:04.097Z,1.00
2022-07-25T11:43:19.170Z,1.00
2022-07-25T11:48:22.803Z,1.00
2022-07-25T11:53:26.016Z,1.00
2022-07-25T11:58:28.382Z,1.00
2022-07-25T12:03:38.524Z,1.00
2022-07-25T12:08:42.428Z,1.00
2022-07-25T12:13:44.663Z,1.00
2022-07-25T12:23:49.596Z,1.00
2022-07-25T12:28:52.869Z,1.00
2022-07-25T12:33:55.947Z,1.00
2022-07-25T12:38:58.150Z,1.00
2022-07-25T12:44:02.779Z,1.00
2022-07-25T12:54:09.146Z,1.00
2022-07-25T12:59:11.570Z,1.00
2022-07-25T13:04:13.779Z,1.00
2022-07-25T13:09:15.992Z,1.00
2022-07-25T13:19:21.491Z,1.00
2022-07-25T13:24:24.303Z,1.00
2022-07-25T13:29:26.483Z,1.00
2022-07-25T13:34:29.685Z,1.00
2022-07-25T13:39:31.891Z,1.00
2022-07-25T13:44:34.138Z,1.00
2022-07-25T13:49:37.031Z,1.00
2022-07-25T13:54:39.541Z,1.00
2022-07-25T14:04:44.465Z,1.00
2022-07-25T14:09:46.678Z,1.00
2022-07-25T14:14:48.826Z,1.00
2022-07-25T14:19:51.002Z,1.00
2022-07-25T14:24:53.257Z,1.00
2022-07-25T14:29:55.416Z,1.00
2022-07-25T14:35:00.817Z,1.00
2022-07-25T14:40:04.241Z,1.00
2022-07-25T14:45:08.350Z,1.00
2022-07-25T14:50:11.089Z,1.00
2022-07-25T14:55:13.330Z,1.00
2022-07-25T15:00:15.686Z,1.00
2022-07-25T15:05:17.989Z,1.00
2022-07-25T15:10:20.288Z,1.00
2022-07-25T15:15:22.506Z,1.00
2022-07-25T15:20:24.715Z,1.00
2022-07-25T15:25:59.927Z,1.00
2022-07-25T15:30:50.368Z,1.00
2022-07-25T15:35:52.503Z,1.00
2022-07-25T15:40:55.154Z,1.00
2022-07-25T15:45:57.889Z,1.00
2022-07-25T15:51:00.475Z,1.00
2022-07-25T15:56:02.822Z,1.00
2022-07-25T16:01:05.121Z,1.00
2022-07-25T16:06:07.647Z,1.00
2022-07-25T16:16:12.611Z,1.00
2022-07-25T16:21:44.553Z,1.00
2022-07-25T16:26:48.076Z,1.00
2022-07-25T16:48:19.776Z,1.00
2022-07-25T16:53:22.103Z,1.00
2022-07-25T16:58:25.147Z,1.00
2022-07-25T17:03:27.337Z,1.00
2022-07-25T17:13:34.089Z,1.00
2022-07-25T17:18:37.151Z,1.00
2022-07-25T17:23:39.329Z,1.00
2022-07-25T17:28:41.533Z,1.00
2022-07-25T17:43:49.212Z,1.00
2022-07-25T17:48:51.516Z,1.00
2022-07-25T17:58:56.438Z,1.00
2022-07-25T18:03:58.655Z,1.00
2022-07-25T18:09:00.913Z,1.00
2022-07-25T18:14:03.239Z,1.00
2022-07-25T18:19:05.752Z,1.00
2022-07-25T18:24:08.421Z,1.00
2022-07-25T18:29:11.214Z,1.00
2022-07-25T18:34:13.444Z,1.00
2022-07-25T18:39:15.869Z,1.00
2022-07-25T18:44:19.342Z,1.00
2022-07-25T18:49:22.701Z,1.00
2022-07-25T18:54:24.934Z,1.00
2022-07-25T18:59:27.155Z,1.00
2022-07-25T19:04:30.148Z,1.00
2022-07-25T19:09:32.418Z,1.00
2022-07-25T19:14:34.649Z,1.20
2022-07-25T19:24:39.703Z,1.70
2022-07-25T19:29:43.217Z,2.00
2022-07-25T19:34:45.432Z,2.40
2022-07-25T19:39:48.974Z,2.40
2022-07-25T19:44:51.536Z,3.10
2022-07-25T19:49:54.587Z,3.50
2022-07-25T20:00:00.573Z,4.10
2022-07-25T20:05:04.429Z,4.30
2022-07-25T20:10:07.196Z,4.40
2022-07-25T20:15:09.673Z,4.60
2022-07-25T20:20:12.804Z,4.80
2022-07-25T20:25:15.228Z,4.80
2022-07-25T20:30:17.985Z,4.90
2022-07-25T20:35:20.619Z,5.10
2022-07-25T20:40:22.910Z,5.60
2022-07-25T20:45:24.962Z,5.40
2022-07-25T20:50:27.186Z,5.80
2022-07-25T20:55:31.340Z,5.70
2022-07-25T21:00:34.232Z,6.30
2022-07-25T21:05:40.020Z,6.50
2022-07-25T21:10:43.447Z,6.30
2022-07-25T21:15:45.650Z,6.80
2022-07-25T21:20:48.828Z,6.80
2022-07-25T21:25:51.002Z,6.80
2022-07-25T21:46:01.459Z,9.20
2022-07-25T21:56:10.130Z,9.80
2022-07-25T22:01:12.288Z,9.60
2022-07-25T22:11:39.115Z,10.00
2022-07-25T22:16:39.433Z,10.30
2022-07-25T22:21:42.386Z,10.60
2022-07-25T22:26:44.623Z,10.90
2022-07-25T22:36:51.780Z,11.80
2022-07-25T22:41:54.617Z,12.00
2022-07-25T22:46:56.764Z,11.90
2022-07-25T22:52:00.613Z,12.90
2022-07-25T22:57:06.966Z,12.70
2022-07-25T23:02:14.253Z,12.90
2022-07-25T23:07:16.720Z,12.60
2022-07-25T23:12:18.906Z,13.10
2022-07-25T23:22:26.671Z,13.10
2022-07-25T23:27:29.793Z,13.10
2022-07-25T23:32:37.293Z,13.20
2022-07-25T23:37:39.897Z,12.90
2022-07-25T23:42:42.159Z,13.00
2022-07-25T23:47:44.482Z,13.60
2022-07-25T23:52:46.671Z,13.80
