createdAt,value
2022-10-01T00:01:17.718Z,5.38
2022-10-01T00:03:45.229Z,5.68
2022-10-01T00:06:18.333Z,7.65
2022-10-01T00:08:48.893Z,8.52
2022-10-01T00:11:19.868Z,6.95
2022-10-01T00:13:47.374Z,9.85
2022-10-01T00:16:22.860Z,9.20
2022-10-01T00:18:50.489Z,6.43
2022-10-01T00:21:23.070Z,6.20
2022-10-01T00:23:55.673Z,5.10
2022-10-01T00:26:25.660Z,3.90
2022-10-01T00:29:13.439Z,7.85
2022-10-01T00:31:40.197Z,5.13
2022-10-01T00:34:06.933Z,4.88
2022-10-01T00:36:34.516Z,7.20
2022-10-01T00:39:02.206Z,6.60
2022-10-01T00:41:31.511Z,5.43
2022-10-01T00:46:38.531Z,5.63
2022-10-01T00:49:09.271Z,4.73
2022-10-01T00:51:43.034Z,3.67
2022-10-01T00:54:17.249Z,5.32
2022-10-01T00:56:44.844Z,5.20
2022-10-01T00:59:12.995Z,3.38
2022-10-01T01:01:39.590Z,5.43
2022-10-01T01:04:16.712Z,5.60
2022-10-01T01:07:04.178Z,4.38
2022-10-01T01:09:37.822Z,5.88
2022-10-01T01:12:13.574Z,7.28
2022-10-01T01:15:21.546Z,4.28
2022-10-01T01:17:54.741Z,5.88
2022-10-01T01:20:45.610Z,5.45
2022-10-01T01:23:14.963Z,5.70
2022-10-01T01:25:59.347Z,6.18
2022-10-01T01:28:40.078Z,3.65
2022-10-01T01:31:14.604Z,6.32
2022-10-01T01:33:45.282Z,3.58
2022-10-01T01:36:17.294Z,5.65
2022-10-01T01:38:49.381Z,4.80
2022-10-01T01:41:20.221Z,5.18
2022-10-01T01:43:51.396Z,4.53
2022-10-01T01:46:20.191Z,4.70
2022-10-01T01:48:51.481Z,4.70
2022-10-01T01:51:25.007Z,6.18
2022-10-01T01:53:52.061Z,4.53
2022-10-01T01:56:18.759Z,4.45
2022-10-01T01:58:46.199Z,4.07
2022-10-01T02:01:51.650Z,4.93
2022-10-01T02:04:34.006Z,3.95
2022-10-01T02:07:25.454Z,6.68
2022-10-01T02:10:19.860Z,5.68
2022-10-01T02:12:46.567Z,6.53
2022-10-01T02:15:41.001Z,5.43
2022-10-01T02:18:18.437Z,4.05
2022-10-01T02:21:15.260Z,6.00
2022-10-01T02:23:49.018Z,4.65
2022-10-01T02:26:19.738Z,5.43
2022-10-01T02:28:49.477Z,3.97
2022-10-01T02:31:18.088Z,5.03
2022-10-01T02:33:46.439Z,4.90
2022-10-01T02:36:15.196Z,5.68
2022-10-01T02:38:45.411Z,5.63
2022-10-01T02:41:16.487Z,4.95
2022-10-01T02:43:54.117Z,4.75
2022-10-01T02:46:30.709Z,8.98
2022-10-01T02:48:58.169Z,5.63
2022-10-01T02:51:34.792Z,6.65
2022-10-01T02:54:17.829Z,9.20
2022-10-01T02:57:03.456Z,6.63
2022-10-01T02:59:30.007Z,4.82
2022-10-01T03:01:56.661Z,6.05
2022-10-01T03:04:23.352Z,7.05
2022-10-01T03:06:49.947Z,5.40
2022-10-01T08:00:55.986Z,6.55
2022-10-01T08:03:22.780Z,5.45
2022-10-01T08:05:49.872Z,7.18
2022-10-01T08:08:16.436Z,5.40
2022-10-01T08:10:43.029Z,4.30
2022-10-01T08:13:15.486Z,4.63
2022-10-01T08:15:44.002Z,4.07
2022-10-01T08:18:11.350Z,9.23
2022-10-01T08:20:41.575Z,5.45
2022-10-01T08:23:13.112Z,3.47
2022-10-01T08:25:40.957Z,7.32
2022-10-01T08:28:09.146Z,2.42
2022-10-01T08:30:37.843Z,2.38
2022-10-01T08:33:04.539Z,2.50
2022-10-01T08:35:31.545Z,2.85
2022-10-01T08:38:06.684Z,2.53
2022-10-01T08:40:36.864Z,2.28
2022-10-01T08:43:07.103Z,2.45
2022-10-01T08:45:51.680Z,2.67
2022-10-01T08:48:44.228Z,1.45
2022-10-01T08:51:17.105Z,2.17
2022-10-01T08:54:01.047Z,2.28
2022-10-01T08:56:44.460Z,2.28
2022-10-01T08:59:42.995Z,2.45
2022-10-01T09:02:20.849Z,2.13
2022-10-01T09:04:50.943Z,6.35
2022-10-01T09:07:38.262Z,3.72
2022-10-01T09:10:13.468Z,2.50
2022-10-01T09:13:04.816Z,3.03
2022-10-01T09:15:45.542Z,2.38
2022-10-01T09:18:45.012Z,2.40
2022-10-01T09:24:15.255Z,1.80
2022-10-01T09:26:46.729Z,4.45
2022-10-01T09:29:17.766Z,2.30
2022-10-01T09:31:47.651Z,2.90
2022-10-01T09:34:19.676Z,3.92
2022-10-01T09:36:52.301Z,4.13
2022-10-01T09:39:23.883Z,3.45
2022-10-01T09:41:50.902Z,3.00
2022-10-01T09:44:22.184Z,2.35
2022-10-01T09:46:49.197Z,5.88
2022-10-01T09:49:24.862Z,3.53
2022-10-01T09:51:57.350Z,7.32
2022-10-01T09:54:26.578Z,2.15
2022-10-01T09:57:09.501Z,3.38
2022-10-01T09:59:55.364Z,2.60
2022-10-01T10:02:31.433Z,1.50
2022-10-01T10:05:16.059Z,2.92
2022-10-01T10:08:15.712Z,1.40
2022-10-01T10:11:00.706Z,1.33
2022-10-01T10:13:34.869Z,1.55
2022-10-01T10:16:28.107Z,1.33
2022-10-01T10:18:58.673Z,1.17
2022-10-01T10:21:29.600Z,1.20
2022-10-01T10:24:00.266Z,2.00
2022-10-01T10:26:32.528Z,2.13
2022-10-01T10:29:02.250Z,2.22
2022-10-01T10:31:55.566Z,1.40
2022-10-01T10:34:31.979Z,1.30
2022-10-01T10:37:01.053Z,1.10
2022-10-01T10:39:31.582Z,1.10
2022-10-01T10:42:00.207Z,1.10
2022-10-01T10:44:36.219Z,1.80
2022-10-01T10:47:08.000Z,3.28
2022-10-01T10:49:43.605Z,2.33
2022-10-01T10:52:25.270Z,1.25
2022-10-01T10:54:53.887Z,1.70
2022-10-01T10:57:34.172Z,1.40
2022-10-01T11:00:16.536Z,1.38
2022-10-01T11:02:57.528Z,1.63
2022-10-01T11:05:29.042Z,1.10
2022-10-01T11:08:02.569Z,1.92
2022-10-01T11:10:34.815Z,1.88
2022-10-01T11:13:04.959Z,1.67
2022-10-01T11:15:49.631Z,1.75
2022-10-01T11:18:54.824Z,1.70
2022-10-01T11:21:31.819Z,1.50
2022-10-01T11:24:10.411Z,2.17
2022-10-01T11:26:53.470Z,1.20
2022-10-01T11:29:25.573Z,2.30
2022-10-01T11:32:23.703Z,2.72
2022-10-01T11:35:05.587Z,1.92
2022-10-01T11:37:52.106Z,1.90
2022-10-01T11:40:27.504Z,1.48
2022-10-01T11:43:00.205Z,1.10
2022-10-01T11:45:38.318Z,0.70
2022-10-01T11:48:12.755Z,0.82
2022-10-01T11:50:47.155Z,1.42
2022-10-01T11:53:22.940Z,1.33
2022-10-01T11:56:19.604Z,1.33
2022-10-01T11:58:57.394Z,1.45
2022-10-01T12:01:24.053Z,0.98
2022-10-01T12:03:53.545Z,2.03
2022-10-01T12:09:28.473Z,1.25
2022-10-01T12:12:01.271Z,1.70
2022-10-01T12:15:06.737Z,1.27
2022-10-01T12:17:52.278Z,4.68
2022-10-01T12:20:31.987Z,1.15
2022-10-01T12:22:59.875Z,1.73
2022-10-01T12:26:01.987Z,1.10
2022-10-01T12:28:57.927Z,1.20
2022-10-01T12:31:42.603Z,1.10
2022-10-01T12:34:25.813Z,1.35
2022-10-01T12:37:10.513Z,1.55
2022-10-01T12:39:37.616Z,1.10
2022-10-01T12:42:25.908Z,1.00
2022-10-01T12:45:16.215Z,1.50
2022-10-01T12:47:43.239Z,1.02
2022-10-01T12:50:18.493Z,0.73
2022-10-01T12:52:45.087Z,3.70
2022-10-01T12:55:30.745Z,0.90
2022-10-01T12:58:02.275Z,2.35
2022-10-01T13:00:36.060Z,2.67
2022-10-01T13:03:30.456Z,0.98
2022-10-01T13:06:26.214Z,1.15
2022-10-01T13:09:06.645Z,1.40
2022-10-01T13:12:01.331Z,1.08
2022-10-01T13:14:28.440Z,1.05
2022-10-01T13:17:09.722Z,1.15
2022-10-01T13:20:14.129Z,1.50
2022-10-01T13:22:53.184Z,1.10
2022-10-01T13:25:33.361Z,1.10
2022-10-01T13:28:13.148Z,0.93
2022-10-01T13:31:00.207Z,1.40
2022-10-01T13:33:32.830Z,1.75
2022-10-01T13:36:01.574Z,0.80
2022-10-01T13:38:40.134Z,0.83
2022-10-01T13:41:18.862Z,1.07
2022-10-01T13:43:59.274Z,1.98
2022-10-01T13:46:31.240Z,1.10
2022-10-01T13:49:07.595Z,1.00
2022-10-01T13:51:36.255Z,1.15
2022-10-01T13:54:06.908Z,1.70
2022-10-01T13:56:37.253Z,1.77
2022-10-01T13:59:20.850Z,1.30
2022-10-01T14:01:47.878Z,3.83
2022-10-01T14:04:53.476Z,1.45
2022-10-01T14:07:26.535Z,1.42
2022-10-01T14:09:57.999Z,2.50
2022-10-01T14:12:54.996Z,3.38
2022-10-01T14:15:58.132Z,3.45
2022-10-01T14:18:30.044Z,1.45
2022-10-01T14:21:17.453Z,1.88
2022-10-01T14:24:05.528Z,1.92
2022-10-01T14:26:46.955Z,3.05
2022-10-01T14:29:34.640Z,2.30
2022-10-01T14:32:21.392Z,1.80
2022-10-01T14:35:05.914Z,3.75
2022-10-01T14:37:38.389Z,1.63
2022-10-01T14:40:20.627Z,2.25
2022-10-01T14:43:02.147Z,3.08
2022-10-01T14:45:29.419Z,1.83
2022-10-01T14:48:07.285Z,3.75
2022-10-01T14:50:37.320Z,2.03
2022-10-01T14:53:05.351Z,3.15
2022-10-01T14:55:34.807Z,3.70
2022-10-01T15:00:30.682Z,2.25
2022-10-01T15:03:15.295Z,2.33
2022-10-01T15:05:43.323Z,3.08
2022-10-01T15:08:15.980Z,2.13
2022-10-01T15:10:56.507Z,2.97
2022-10-01T15:13:28.990Z,1.83
2022-10-01T15:15:56.389Z,3.85
2022-10-01T15:18:24.454Z,3.33
2022-10-01T15:21:06.476Z,2.40
2022-10-01T15:23:36.714Z,2.28
2022-10-01T15:26:08.817Z,1.90
2022-10-01T15:28:36.762Z,2.95
2022-10-01T15:31:05.874Z,1.92
2022-10-01T15:33:37.939Z,2.58
2022-10-01T15:36:07.664Z,3.15
2022-10-01T15:38:35.060Z,2.17
2022-10-01T15:41:30.059Z,3.33
2022-10-01T15:43:52.267Z,3.30
2022-10-01T15:46:23.497Z,3.45
2022-10-01T15:49:20.342Z,2.90
2022-10-01T15:52:34.355Z,3.40
2022-10-01T15:55:00.973Z,2.20
2022-10-01T15:57:31.499Z,4.65
2022-10-01T15:59:58.930Z,5.60
2022-10-01T16:02:29.627Z,1.90
2022-10-01T16:05:04.808Z,1.85
2022-10-01T16:07:34.885Z,2.35
2022-10-01T16:10:28.124Z,2.85
2022-10-01T16:12:54.775Z,3.03
2022-10-01T16:15:27.288Z,5.00
2022-10-01T16:17:59.406Z,1.88
2022-10-01T16:20:34.641Z,3.75
2022-10-01T16:23:34.502Z,4.75
2022-10-01T16:26:02.914Z,3.72
2022-10-01T16:28:34.764Z,4.72
2022-10-01T16:31:04.031Z,3.25
2022-10-01T16:33:30.774Z,2.53
2022-10-01T16:36:11.026Z,7.45
2022-10-01T16:38:37.713Z,9.25
2022-10-01T16:41:05.477Z,9.23
2022-10-01T16:43:32.276Z,9.77
2022-10-01T16:45:59.424Z,5.57
2022-10-01T16:48:26.399Z,5.40
2022-10-01T16:50:53.861Z,4.47
2022-10-01T16:53:21.005Z,4.75
2022-10-01T16:55:47.586Z,3.47
2022-10-01T16:58:14.588Z,3.38
2022-10-01T17:00:41.506Z,2.65
2022-10-01T17:03:14.816Z,3.92
2022-10-01T17:05:41.380Z,4.05
2022-10-01T17:08:17.202Z,3.92
2022-10-01T17:10:53.297Z,1.90
2022-10-01T17:13:19.973Z,2.50
2022-10-01T17:15:48.461Z,3.42
2022-10-01T17:18:15.101Z,3.13
2022-10-01T17:20:41.650Z,2.38
2022-10-01T17:23:08.413Z,5.82
2022-10-01T17:25:38.231Z,3.67
2022-10-01T17:28:08.475Z,3.47
2022-10-01T17:30:35.587Z,4.05
2022-10-01T17:33:02.234Z,4.90
2022-10-01T17:35:29.826Z,4.38
2022-10-01T17:37:56.978Z,5.70
2022-10-01T17:40:23.591Z,3.53
2022-10-01T17:42:50.237Z,4.35
2022-10-01T17:45:16.905Z,4.63
2022-10-01T17:47:45.683Z,5.55
2022-10-01T17:50:13.042Z,6.80
2022-10-01T17:52:39.886Z,5.38
2022-10-01T17:55:07.057Z,3.28
2022-10-01T17:57:34.075Z,4.40
2022-10-01T18:00:00.825Z,4.68
2022-10-01T18:02:41.761Z,4.63
2022-10-01T18:05:14.783Z,5.82
2022-10-01T18:07:42.286Z,4.20
2022-10-01T18:10:11.592Z,6.88
2022-10-01T18:12:38.306Z,4.43
2022-10-01T18:15:05.539Z,4.72
2022-10-01T18:17:33.282Z,4.30
2022-10-01T18:20:00.183Z,2.85
2022-10-01T18:22:27.766Z,6.78
2022-10-01T18:24:54.421Z,3.33
2022-10-01T18:27:20.976Z,3.10
2022-10-01T18:29:47.557Z,3.95
2022-10-01T18:32:21.410Z,4.40
2022-10-01T18:35:00.374Z,2.95
2022-10-01T18:37:37.674Z,6.00
2022-10-01T18:43:17.959Z,4.40
2022-10-01T18:46:13.482Z,4.95
2022-10-01T18:49:17.824Z,3.65
2022-10-01T18:52:05.845Z,5.15
2022-10-01T18:55:03.460Z,9.02
2022-10-01T18:57:52.405Z,2.78
2022-10-01T19:00:25.290Z,5.22
2022-10-01T19:03:00.939Z,4.43
2022-10-01T19:05:58.095Z,8.27
2022-10-01T19:08:40.322Z,3.65
2022-10-01T19:11:37.186Z,6.82
2022-10-01T19:14:31.710Z,8.52
2022-10-01T19:17:16.577Z,5.50
2022-10-01T19:20:00.525Z,5.68
2022-10-01T19:22:42.236Z,5.93
2022-10-01T19:25:08.772Z,3.70
2022-10-01T19:27:50.226Z,5.90
2022-10-01T19:30:19.806Z,4.78
2022-10-01T19:35:27.523Z,8.77
2022-10-01T19:38:04.153Z,6.97
2022-10-01T19:40:40.871Z,5.93
2022-10-01T19:43:07.434Z,6.22
2022-10-01T19:45:55.352Z,4.22
2022-10-01T19:48:45.489Z,5.60
2022-10-01T19:51:15.113Z,5.90
2022-10-01T19:53:45.734Z,5.88
2022-10-01T19:56:20.538Z,5.72
2022-10-01T19:58:47.466Z,5.07
2022-10-01T20:01:20.537Z,8.52
2022-10-01T20:04:27.867Z,4.10
2022-10-01T20:07:04.927Z,4.53
2022-10-01T20:09:45.342Z,5.47
2022-10-01T20:12:44.276Z,7.22
2022-10-01T20:15:42.721Z,6.43
2022-10-01T20:18:15.193Z,5.57
2022-10-01T20:21:09.623Z,10.43
2022-10-01T20:23:46.928Z,5.65
2022-10-01T20:26:21.570Z,5.25
2022-10-01T20:29:15.857Z,6.22
2022-10-01T20:32:14.620Z,5.80
2022-10-01T20:35:05.828Z,6.40
2022-10-01T20:37:52.480Z,8.75
2022-10-01T20:40:45.544Z,5.85
2022-10-01T20:43:22.119Z,5.65
2022-10-01T20:45:51.500Z,6.40
2022-10-01T20:50:51.127Z,5.45
2022-10-01T20:53:38.675Z,13.02
2022-10-01T20:56:10.069Z,6.32
2022-10-01T20:58:50.589Z,7.05
2022-10-01T21:01:23.989Z,7.00
2022-10-01T21:04:05.726Z,7.72
2022-10-01T21:06:43.979Z,11.40
2022-10-01T21:09:20.429Z,10.10
2022-10-01T21:11:55.807Z,6.53
2022-10-01T21:14:28.044Z,7.38
2022-10-01T21:17:19.464Z,8.63
2022-10-01T21:20:10.487Z,8.30
2022-10-01T21:22:58.291Z,5.75
2022-10-01T21:25:35.472Z,4.97
2022-10-01T21:28:14.754Z,5.20
2022-10-01T21:31:05.953Z,8.02
2022-10-01T21:34:00.737Z,5.70
2022-10-01T21:36:46.000Z,8.77
2022-10-01T21:39:30.708Z,7.50
2022-10-01T21:42:20.406Z,10.68
2022-10-01T21:45:03.815Z,9.70
2022-10-01T21:47:48.258Z,9.63
2022-10-01T21:50:43.467Z,7.72
2022-10-01T21:53:50.357Z,10.25
2022-10-01T21:56:38.403Z,7.07
2022-10-01T21:59:42.113Z,5.07
2022-10-01T22:02:18.227Z,10.70
2022-10-01T22:04:56.601Z,7.90
2022-10-01T22:07:37.719Z,12.60
2022-10-01T22:10:04.296Z,8.02
2022-10-01T22:12:34.541Z,9.75
2022-10-01T22:15:03.295Z,10.77
2022-10-01T22:17:34.203Z,8.97
2022-10-01T22:20:05.012Z,6.93
2022-10-01T22:22:38.168Z,9.18
2022-10-01T22:25:06.482Z,6.50
2022-10-01T22:27:58.323Z,7.15
2022-10-01T22:30:28.908Z,13.13
2022-10-01T22:33:01.620Z,7.25
2022-10-01T22:35:45.532Z,7.13
2022-10-01T22:38:42.370Z,9.02
2022-10-01T22:41:37.552Z,8.90
2022-10-01T22:44:16.217Z,8.10
2022-10-01T22:47:12.748Z,7.73
2022-10-01T22:49:51.437Z,11.35
2022-10-01T22:52:28.350Z,6.47
2022-10-01T22:55:01.082Z,7.10
2022-10-01T22:57:36.511Z,7.78
2022-10-01T23:00:13.011Z,8.63
2022-10-01T23:02:53.486Z,10.90
2022-10-01T23:05:44.581Z,11.68
2022-10-01T23:08:25.068Z,7.38
2022-10-01T23:11:13.464Z,10.65
2022-10-01T23:13:56.706Z,9.82
2022-10-01T23:17:04.788Z,11.52
2022-10-01T23:19:46.257Z,9.68
2022-10-01T23:22:40.570Z,10.05
2022-10-01T23:25:23.941Z,11.52
2022-10-01T23:28:00.746Z,11.32
2022-10-01T23:30:52.019Z,11.93
2022-10-01T23:33:40.193Z,10.77
2022-10-01T23:36:21.656Z,10.73
2022-10-01T23:39:22.387Z,10.30
2022-10-01T23:42:01.891Z,13.63
2022-10-01T23:47:08.395Z,11.05
2022-10-01T23:49:40.368Z,10.00
2022-10-01T23:52:25.118Z,11.55
2022-10-01T23:55:17.328Z,12.68
2022-10-01T23:57:45.122Z,10.25
