createdAt,value
2019-05-30T00:02:08.338Z,101586.63
2019-05-30T00:04:37.982Z,101589.13
2019-05-30T00:07:10.839Z,101590.11
2019-05-30T00:09:38.888Z,101587.45
2019-05-30T00:12:08.545Z,101582.48
2019-05-30T00:14:38.284Z,101578.16
2019-05-30T00:17:07.962Z,101581.81
2019-05-30T00:19:37.597Z,101583.13
2019-05-30T00:22:07.342Z,101578.99
2019-05-30T00:24:37.197Z,101576.00
2019-05-30T00:27:06.852Z,101579.00
2019-05-30T00:29:36.484Z,101580.66
2019-05-30T00:32:06.354Z,101584.09
2019-05-30T00:34:35.981Z,101577.16
2019-05-30T00:37:06.073Z,101576.98
2019-05-30T00:39:35.705Z,101578.64
2019-05-30T00:42:06.172Z,101583.60
2019-05-30T00:44:35.882Z,101577.30
2019-05-30T00:47:06.416Z,101584.91
2019-05-30T00:49:36.163Z,101583.09
2019-05-30T00:52:06.798Z,101572.66
2019-05-30T00:54:36.644Z,101580.10
2019-05-30T00:57:06.993Z,101575.63
2019-05-30T00:59:36.672Z,101576.80
2019-05-30T01:02:06.978Z,101575.30
2019-05-30T01:04:36.716Z,101574.48
2019-05-30T01:07:07.222Z,101577.61
2019-05-30T01:09:36.915Z,101570.62
2019-05-30T01:12:07.452Z,101575.60
2019-05-30T01:14:37.156Z,101566.52
2019-05-30T01:17:07.376Z,101565.48
2019-05-30T01:19:37.133Z,101567.47
2019-05-30T01:22:07.548Z,101565.48
2019-05-30T01:24:37.463Z,101559.56
2019-05-30T01:27:07.705Z,101562.07
2019-05-30T01:29:37.327Z,101563.21
2019-05-30T01:32:24.849Z,101558.25
2019-05-30T01:34:54.603Z,101557.76
2019-05-30T01:37:24.176Z,101548.48
2019-05-30T01:39:54.114Z,101557.27
2019-05-30T01:42:23.841Z,101561.06
2019-05-30T01:44:53.506Z,101554.92
2019-05-30T01:47:23.060Z,101551.13
2019-05-30T01:49:52.640Z,101555.45
2019-05-30T01:52:22.240Z,101556.29
2019-05-30T01:54:51.880Z,101557.77
2019-05-30T01:57:21.438Z,101557.91
2019-05-30T01:59:51.053Z,101554.77
2019-05-30T02:02:20.613Z,101543.82
2019-05-30T02:04:50.175Z,101552.80
2019-05-30T02:07:19.861Z,101545.98
2019-05-30T02:09:49.578Z,101545.19
2019-05-30T02:12:19.194Z,101552.34
2019-05-30T02:14:48.753Z,101550.31
2019-05-30T02:17:18.348Z,101542.19
2019-05-30T02:19:47.932Z,101545.00
2019-05-30T02:22:17.492Z,101550.15
2019-05-30T02:24:47.078Z,101545.49
2019-05-30T02:27:16.771Z,101555.46
2019-05-30T02:29:46.362Z,101551.17
2019-05-30T02:32:16.204Z,101551.97
2019-05-30T02:34:45.782Z,101551.97
2019-05-30T02:37:15.350Z,101558.11
2019-05-30T02:39:44.926Z,101559.59
2019-05-30T02:42:14.497Z,101554.97
2019-05-30T02:44:44.145Z,101556.33
2019-05-30T02:47:13.775Z,101552.80
2019-05-30T02:49:43.354Z,101553.83
2019-05-30T02:52:13.126Z,101559.93
2019-05-30T02:54:42.776Z,101558.77
2019-05-30T02:57:12.722Z,101554.63
2019-05-30T02:59:42.404Z,101555.49
2019-05-30T03:02:17.127Z,101556.60
2019-05-30T03:04:43.270Z,101563.72
2019-05-30T03:07:13.241Z,101561.91
2019-05-30T03:09:43.093Z,101566.23
2019-05-30T03:12:13.357Z,101567.59
2019-05-30T03:14:43.279Z,101568.77
2019-05-30T03:17:14.645Z,101572.41
2019-05-30T03:19:44.562Z,101570.25
2019-05-30T03:22:14.224Z,101571.08
2019-05-30T03:24:43.826Z,101573.89
2019-05-30T03:27:14.151Z,101567.44
2019-05-30T03:29:44.005Z,101568.08
2019-05-30T03:32:59.391Z,101572.56
2019-05-30T03:34:46.520Z,101576.73
2019-05-30T03:37:26.711Z,101581.36
2019-05-30T03:39:47.671Z,101584.50
2019-05-30T03:42:17.448Z,101584.01
2019-05-30T03:44:46.995Z,101586.31
2019-05-30T03:47:18.424Z,101587.84
2019-05-30T03:49:50.410Z,101589.81
2019-05-30T03:52:22.369Z,101593.64
2019-05-30T03:54:52.498Z,101607.25
2019-05-30T03:57:25.178Z,101606.42
2019-05-30T04:00:03.361Z,101610.73
2019-05-30T04:02:57.003Z,101602.92
2019-05-30T04:05:37.200Z,101589.61
2019-05-30T04:08:10.057Z,101593.93
2019-05-30T04:10:43.495Z,101592.59
2019-05-30T04:13:21.833Z,101593.39
2019-05-30T04:15:51.410Z,101595.06
2019-05-30T04:18:21.096Z,101605.88
2019-05-30T04:20:50.698Z,101603.03
2019-05-30T04:23:20.266Z,101602.19
2019-05-30T04:25:49.834Z,101601.55
2019-05-30T04:28:19.418Z,101614.47
2019-05-30T04:30:49.082Z,101620.95
2019-05-30T04:33:31.628Z,101611.80
2019-05-30T04:35:49.964Z,101604.55
2019-05-30T04:38:19.783Z,101596.39
2019-05-30T04:40:49.511Z,101594.08
2019-05-30T04:43:20.332Z,101599.55
2019-05-30T04:45:50.123Z,101605.42
2019-05-30T04:48:21.343Z,101607.05
2019-05-30T04:50:51.093Z,101608.23
2019-05-30T04:53:21.227Z,101613.06
2019-05-30T04:55:50.799Z,101609.56
2019-05-30T04:58:23.492Z,101617.88
2019-05-30T05:00:51.873Z,101611.23
2019-05-30T05:03:43.422Z,101614.73
2019-05-30T05:05:52.767Z,101617.53
2019-05-30T05:08:22.327Z,101617.69
2019-05-30T05:10:51.898Z,101617.38
2019-05-30T05:13:22.568Z,101620.53
2019-05-30T05:15:52.364Z,101613.88
2019-05-30T05:18:23.422Z,101620.34
2019-05-30T05:20:53.433Z,101616.53
2019-05-30T05:23:23.563Z,101613.20
2019-05-30T05:26:00.882Z,101619.19
2019-05-30T05:28:24.609Z,101621.84
2019-05-30T05:30:54.196Z,101617.37
2019-05-30T05:33:24.786Z,101618.69
2019-05-30T05:35:54.431Z,101617.50
2019-05-30T05:38:24.428Z,101622.66
2019-05-30T05:40:54.152Z,101624.14
2019-05-30T05:43:24.477Z,101623.16
2019-05-30T05:45:54.085Z,101624.14
2019-05-30T05:48:24.688Z,101622.33
2019-05-30T05:50:54.443Z,101623.48
2019-05-30T05:53:25.099Z,101624.45
2019-05-30T05:55:54.809Z,101627.09
2019-05-30T05:58:26.476Z,101627.73
2019-05-30T06:00:56.120Z,101618.40
2019-05-30T06:03:25.710Z,101621.89
2019-05-30T06:05:55.547Z,101626.37
2019-05-30T06:08:25.965Z,101634.88
2019-05-30T06:10:55.515Z,101633.53
2019-05-30T06:13:25.157Z,101636.01
2019-05-30T06:15:54.808Z,101641.33
2019-05-30T06:18:24.538Z,101637.66
2019-05-30T06:20:54.141Z,101639.33
2019-05-30T06:23:23.869Z,101635.50
2019-05-30T06:25:53.925Z,101644.47
2019-05-30T06:28:24.171Z,101640.67
2019-05-30T06:30:53.862Z,101642.45
2019-05-30T06:33:24.903Z,101639.09
2019-05-30T06:35:54.570Z,101643.41
2019-05-30T06:38:25.295Z,101644.25
2019-05-30T06:40:54.863Z,101645.89
2019-05-30T06:43:26.023Z,101648.18
2019-05-30T06:45:55.705Z,101648.28
2019-05-30T06:48:26.790Z,101648.72
2019-05-30T06:50:56.457Z,101652.91
2019-05-30T06:53:27.172Z,101653.23
2019-05-30T06:55:56.900Z,101651.50
2019-05-30T06:58:41.354Z,101650.01
2019-05-30T07:00:57.825Z,101653.12
2019-05-30T07:03:28.486Z,101652.83
2019-05-30T07:05:58.770Z,101646.70
2019-05-30T07:08:28.927Z,101651.89
2019-05-30T07:10:58.573Z,101653.00
2019-05-30T07:13:29.221Z,101645.94
2019-05-30T07:15:59.028Z,101643.91
2019-05-30T07:18:33.368Z,101650.70
2019-05-30T07:21:01.435Z,101651.45
2019-05-30T07:23:32.009Z,101657.11
2019-05-30T07:26:03.502Z,101656.19
2019-05-30T07:28:34.090Z,101661.72
2019-05-30T07:31:03.839Z,101665.05
2019-05-30T07:33:34.556Z,101675.53
2019-05-30T07:36:06.367Z,101673.03
2019-05-30T07:38:35.958Z,101675.17
2019-05-30T07:41:05.800Z,101676.94
2019-05-30T07:43:35.379Z,101673.27
2019-05-30T07:46:05.091Z,101678.23
2019-05-30T07:48:34.817Z,101675.97
2019-05-30T07:51:04.663Z,101675.04
2019-05-30T07:53:34.968Z,101680.27
2019-05-30T07:56:05.674Z,101680.36
2019-05-30T07:58:35.411Z,101681.36
2019-05-30T08:01:05.113Z,101680.57
2019-05-30T08:03:35.152Z,101677.54
2019-05-30T08:06:05.148Z,101681.03
2019-05-30T08:08:36.026Z,101681.50
2019-05-30T08:11:09.220Z,101682.09
2019-05-30T08:13:37.366Z,101672.29
2019-05-30T08:16:07.144Z,101682.77
2019-05-30T08:18:37.826Z,101677.20
2019-05-30T08:21:07.563Z,101674.25
2019-05-30T08:23:38.325Z,101670.92
2019-05-30T08:26:08.123Z,101672.49
2019-05-30T08:28:42.582Z,101670.73
2019-05-30T08:31:11.814Z,101670.18
2019-05-30T08:33:41.394Z,101665.03
2019-05-30T08:36:11.090Z,101670.27
2019-05-30T08:38:41.277Z,101675.88
2019-05-30T08:41:11.015Z,101675.33
2019-05-30T08:43:40.682Z,101673.48
2019-05-30T08:46:10.850Z,101671.33
2019-05-30T08:48:40.705Z,101667.02
2019-05-30T08:51:10.270Z,101668.23
2019-05-30T08:53:40.688Z,101666.46
2019-05-30T08:56:10.326Z,101664.73
2019-05-30T08:58:40.929Z,101668.07
2019-05-30T09:01:10.545Z,101661.34
2019-05-30T09:03:40.270Z,101658.10
2019-05-30T09:06:09.808Z,101662.16
2019-05-30T09:08:40.072Z,101658.78
2019-05-30T09:11:09.752Z,101659.28
2019-05-30T09:13:40.332Z,101659.05
2019-05-30T09:16:10.052Z,101659.56
2019-05-30T09:18:40.295Z,101659.26
2019-05-30T09:21:11.068Z,101653.09
2019-05-30T09:23:42.116Z,101652.64
2019-05-30T09:26:11.847Z,101650.26
2019-05-30T09:28:42.216Z,101650.87
2019-05-30T09:31:12.203Z,101657.20
2019-05-30T09:33:42.749Z,101646.29
2019-05-30T09:36:13.789Z,101646.69
2019-05-30T09:38:45.452Z,101646.48
2019-05-30T09:41:15.346Z,101646.81
2019-05-30T09:43:46.350Z,101653.59
2019-05-30T09:46:16.272Z,101660.20
2019-05-30T09:48:46.721Z,101667.01
2019-05-30T09:51:16.474Z,101665.83
2019-05-30T09:53:46.112Z,101663.16
2019-05-30T09:56:15.680Z,101663.97
2019-05-30T09:58:46.022Z,101664.55
2019-05-30T10:01:16.002Z,101668.33
2019-05-30T10:03:46.497Z,101670.56
2019-05-30T10:06:29.147Z,101673.48
2019-05-30T10:08:49.439Z,101673.59
2019-05-30T10:11:19.477Z,101680.97
2019-05-30T10:13:50.833Z,101675.56
2019-05-30T10:16:20.328Z,101680.42
2019-05-30T10:18:50.793Z,101679.20
2019-05-30T10:21:20.520Z,101685.42
2019-05-30T10:23:52.457Z,101680.59
2019-05-30T10:26:21.555Z,101679.11
2019-05-30T10:28:51.473Z,101681.14
2019-05-30T10:31:21.087Z,101677.05
2019-05-30T10:33:51.063Z,101669.25
2019-05-30T10:36:20.816Z,101673.00
2019-05-30T10:38:51.077Z,101682.69
2019-05-30T10:41:21.802Z,101673.16
2019-05-30T10:43:51.387Z,101675.67
2019-05-30T10:46:21.032Z,101668.02
2019-05-30T10:48:51.045Z,101672.00
2019-05-30T10:51:20.984Z,101676.23
2019-05-30T10:53:52.193Z,101683.38
2019-05-30T10:56:21.895Z,101678.61
2019-05-30T10:58:52.813Z,101688.06
2019-05-30T11:01:22.786Z,101686.24
2019-05-30T11:03:52.701Z,101679.09
2019-05-30T11:06:43.130Z,101682.23
2019-05-30T11:09:15.138Z,101676.23
2019-05-30T11:11:44.722Z,101685.28
2019-05-30T11:14:14.280Z,101691.39
2019-05-30T11:16:44.237Z,101687.20
2019-05-30T11:19:13.828Z,101687.02
2019-05-30T11:21:43.509Z,101679.25
2019-05-30T11:24:13.121Z,101678.69
2019-05-30T11:26:42.915Z,101670.87
2019-05-30T11:29:12.625Z,101683.34
2019-05-30T11:31:42.203Z,101682.75
2019-05-30T11:34:11.882Z,101676.31
2019-05-30T11:36:41.470Z,101680.69
2019-05-30T11:39:11.057Z,101683.38
2019-05-30T11:41:40.642Z,101681.45
2019-05-30T11:44:10.223Z,101685.80
2019-05-30T11:46:39.805Z,101684.01
2019-05-30T11:49:09.377Z,101684.86
2019-05-30T11:51:38.988Z,101677.66
2019-05-30T11:54:08.537Z,101673.45
2019-05-30T11:56:38.239Z,101680.89
2019-05-30T11:59:07.888Z,101687.36
2019-05-30T12:01:37.448Z,101686.70
2019-05-30T12:04:07.129Z,101674.98
2019-05-30T12:06:36.758Z,101686.36
2019-05-30T12:09:07.889Z,101687.70
2019-05-30T12:11:37.705Z,101683.06
2019-05-30T12:14:07.398Z,101691.66
2019-05-30T12:16:37.195Z,101692.70
2019-05-30T12:19:07.126Z,101689.63
2019-05-30T12:21:36.691Z,101696.19
2019-05-30T12:24:06.347Z,101695.22
2019-05-30T12:26:35.952Z,101704.19
2019-05-30T12:29:05.562Z,101710.28
2019-05-30T12:31:35.145Z,101697.17
2019-05-30T12:34:04.878Z,101697.41
2019-05-30T12:36:34.473Z,101695.86
2019-05-30T12:39:05.697Z,101701.09
2019-05-30T12:41:35.301Z,101701.19
2019-05-30T12:44:05.317Z,101704.50
2019-05-30T12:46:34.877Z,101704.09
2019-05-30T12:49:04.802Z,101702.38
2019-05-30T12:51:34.406Z,101708.20
2019-05-30T12:54:04.334Z,101700.24
2019-05-30T12:56:33.915Z,101706.22
2019-05-30T12:59:03.597Z,101711.89
2019-05-30T13:01:33.192Z,101715.09
2019-05-30T13:04:03.276Z,101718.92
2019-05-30T13:06:33.134Z,101717.39
2019-05-30T13:09:03.421Z,101718.73
2019-05-30T13:11:33.037Z,101716.83
2019-05-30T13:14:02.790Z,101718.86
2019-05-30T13:16:32.378Z,101732.58
2019-05-30T13:19:02.344Z,101735.05
2019-05-30T13:21:31.948Z,101743.38
2019-05-30T13:24:01.982Z,101742.08
2019-05-30T13:26:31.682Z,101738.86
2019-05-30T13:29:02.301Z,101738.70
2019-05-30T13:31:32.129Z,101735.82
2019-05-30T13:34:02.782Z,101737.62
2019-05-30T13:36:32.621Z,101744.83
2019-05-30T13:39:03.257Z,101744.76
2019-05-30T13:41:33.150Z,101751.87
2019-05-30T13:44:06.231Z,101753.16
2019-05-30T13:46:34.156Z,101755.97
2019-05-30T13:49:04.761Z,101756.16
2019-05-30T13:51:34.609Z,101753.78
2019-05-30T13:54:05.307Z,101749.59
2019-05-30T13:56:34.969Z,101747.17
2019-05-30T13:59:05.872Z,101745.39
2019-05-30T14:01:35.583Z,101749.00
2019-05-30T14:04:06.284Z,101746.09
2019-05-30T14:06:35.926Z,101746.78
2019-05-30T14:09:08.418Z,101747.83
2019-05-30T14:11:38.212Z,101745.84
2019-05-30T14:14:08.912Z,101737.06
2019-05-30T14:16:38.576Z,101745.58
2019-05-30T14:19:09.791Z,101743.99
2019-05-30T14:21:39.606Z,101750.38
2019-05-30T14:24:09.532Z,101748.44
2019-05-30T14:26:39.017Z,101742.81
2019-05-30T14:29:09.774Z,101739.92
2019-05-30T14:31:39.499Z,101745.37
2019-05-30T14:34:10.211Z,101742.33
2019-05-30T14:36:39.786Z,101742.86
2019-05-30T14:39:09.442Z,101743.81
2019-05-30T14:41:39.021Z,101736.61
2019-05-30T14:44:08.681Z,101736.56
2019-05-30T14:46:38.271Z,101745.35
2019-05-30T14:49:08.616Z,101734.32
2019-05-30T14:51:38.213Z,101738.23
2019-05-30T14:54:08.858Z,101741.50
2019-05-30T14:56:38.654Z,101746.38
2019-05-30T14:59:08.933Z,101741.50
2019-05-30T15:01:38.496Z,101741.52
2019-05-30T15:04:09.122Z,101734.48
2019-05-30T15:06:38.722Z,101741.23
2019-05-30T15:09:20.161Z,101739.23
2019-05-30T15:11:39.765Z,101734.67
2019-05-30T15:14:09.615Z,101735.01
2019-05-30T15:16:40.312Z,101740.78
2019-05-30T15:19:10.297Z,101737.41
2019-05-30T15:21:39.995Z,101731.16
2019-05-30T15:24:09.819Z,101728.20
2019-05-30T15:26:39.440Z,101728.70
2019-05-30T15:29:10.068Z,101725.42
2019-05-30T15:31:39.716Z,101713.56
2019-05-30T15:34:10.467Z,101715.21
2019-05-30T15:36:40.166Z,101714.22
2019-05-30T15:39:10.880Z,101721.96
2019-05-30T15:41:40.534Z,101716.78
2019-05-30T15:44:10.109Z,101722.61
2019-05-30T15:46:39.667Z,101722.20
2019-05-30T15:49:10.190Z,101720.95
2019-05-30T15:51:39.798Z,101725.39
2019-05-30T15:54:09.369Z,101727.55
2019-05-30T15:56:38.978Z,101730.33
2019-05-30T15:59:09.548Z,101727.08
2019-05-30T16:01:39.249Z,101722.54
2019-05-30T16:04:10.005Z,101721.51
2019-05-30T16:06:39.571Z,101726.86
2019-05-30T16:09:10.645Z,101721.78
2019-05-30T16:11:40.243Z,101725.89
2019-05-30T16:14:11.072Z,101721.74
2019-05-30T16:16:40.782Z,101719.98
2019-05-30T16:19:17.357Z,101719.84
2019-05-30T16:21:41.980Z,101725.80
2019-05-30T16:24:12.370Z,101726.36
2019-05-30T16:26:42.057Z,101720.63
2019-05-30T16:29:11.742Z,101725.94
2019-05-30T16:31:41.400Z,101725.98
2019-05-30T16:34:11.070Z,101724.64
2019-05-30T16:36:40.749Z,101728.72
2019-05-30T16:39:10.508Z,101725.70
2019-05-30T16:41:42.821Z,101733.02
2019-05-30T16:44:11.350Z,101726.03
2019-05-30T16:46:40.904Z,101726.45
2019-05-30T16:49:10.483Z,101722.95
2019-05-30T16:51:40.318Z,101722.56
2019-05-30T16:54:09.945Z,101727.19
2019-05-30T16:56:39.590Z,101720.95
2019-05-30T16:59:09.263Z,101723.08
2019-05-30T17:01:39.049Z,101721.14
2019-05-30T17:04:08.673Z,101720.88
2019-05-30T17:06:38.253Z,101720.25
2019-05-30T17:09:07.962Z,101718.72
2019-05-30T17:11:37.579Z,101716.32
2019-05-30T17:14:07.153Z,101709.44
2019-05-30T17:16:36.719Z,101711.84
2019-05-30T17:19:06.394Z,101704.52
2019-05-30T17:21:36.034Z,101709.55
2019-05-30T17:24:05.610Z,101703.73
2019-05-30T17:26:35.176Z,101703.73
2019-05-30T17:29:04.829Z,101701.56
2019-05-30T17:31:34.380Z,101703.16
2019-05-30T17:34:03.977Z,101696.67
2019-05-30T17:36:33.532Z,101707.33
2019-05-30T17:39:03.144Z,101707.69
2019-05-30T17:41:32.720Z,101705.32
2019-05-30T17:44:02.307Z,101702.52
2019-05-30T17:46:31.950Z,101704.19
2019-05-30T17:49:01.632Z,101703.95
2019-05-30T17:51:31.194Z,101702.95
2019-05-30T17:54:01.432Z,101704.06
2019-05-30T17:56:31.096Z,101703.95
2019-05-30T17:59:01.637Z,101696.42
2019-05-30T18:01:31.372Z,101711.44
2019-05-30T18:04:01.598Z,101714.30
2019-05-30T18:06:31.150Z,101714.64
2019-05-30T18:09:01.175Z,101712.26
2019-05-30T18:11:31.107Z,101714.83
2019-05-30T18:14:00.650Z,101709.04
2019-05-30T18:16:31.428Z,101714.07
2019-05-30T18:19:01.388Z,101715.52
2019-05-30T18:21:31.840Z,101717.08
2019-05-30T18:24:02.140Z,101711.50
2019-05-30T18:26:31.985Z,101716.83
2019-05-30T18:29:01.653Z,101717.02
2019-05-30T18:31:32.324Z,101711.84
2019-05-30T18:34:02.022Z,101717.20
2019-05-30T18:36:32.670Z,101718.00
2019-05-30T18:39:02.537Z,101714.58
2019-05-30T18:41:32.874Z,101717.30
2019-05-30T18:44:02.648Z,101721.82
2019-05-30T18:46:33.349Z,101717.75
2019-05-30T18:49:03.874Z,101724.03
2019-05-30T18:51:33.558Z,101731.31
2019-05-30T18:54:03.280Z,101725.72
2019-05-30T18:56:33.239Z,101734.48
2019-05-30T18:59:02.815Z,101728.28
2019-05-30T19:01:33.755Z,101726.64
2019-05-30T19:04:03.727Z,101725.44
2019-05-30T19:06:33.848Z,101725.77
2019-05-30T19:09:04.024Z,101731.54
2019-05-30T19:11:36.319Z,101727.52
2019-05-30T19:14:05.506Z,101732.63
2019-05-30T19:16:36.684Z,101737.63
2019-05-30T19:19:06.775Z,101739.88
2019-05-30T19:21:36.355Z,101737.45
2019-05-30T19:24:06.090Z,101742.67
2019-05-30T19:26:36.737Z,101745.33
2019-05-30T19:29:06.564Z,101744.28
2019-05-30T19:31:36.953Z,101748.90
2019-05-30T19:34:06.669Z,101759.66
2019-05-30T19:36:37.301Z,101760.59
2019-05-30T19:39:07.513Z,101764.38
2019-05-30T19:41:52.586Z,101766.13
2019-05-30T19:44:08.452Z,101774.48
2019-05-30T19:46:38.406Z,101779.05
2019-05-30T19:49:07.999Z,101779.44
2019-05-30T19:51:37.592Z,101787.13
2019-05-30T19:54:07.160Z,101788.03
2019-05-30T19:56:40.151Z,101790.94
2019-05-30T19:59:08.141Z,101790.05
2019-05-30T20:01:38.043Z,101791.03
2019-05-30T20:04:07.780Z,101790.90
2019-05-30T20:06:37.362Z,101789.58
2019-05-30T20:09:07.577Z,101790.73
2019-05-30T20:11:37.333Z,101786.45
2019-05-30T20:14:07.053Z,101793.29
2019-05-30T20:16:37.754Z,101794.20
2019-05-30T20:19:07.461Z,101799.05
2019-05-30T20:21:37.830Z,101797.38
2019-05-30T20:24:07.401Z,101799.00
2019-05-30T20:26:37.003Z,101802.84
2019-05-30T20:29:06.649Z,101798.91
2019-05-30T20:31:37.304Z,101803.08
2019-05-30T20:34:06.903Z,101805.95
2019-05-30T20:36:36.518Z,101809.95
2019-05-30T20:39:07.194Z,101810.16
2019-05-30T20:41:36.955Z,101814.03
2019-05-30T20:44:06.560Z,101809.73
2019-05-30T20:46:37.070Z,101811.46
2019-05-30T20:49:06.718Z,101819.13
2019-05-30T20:51:37.242Z,101818.02
2019-05-30T20:54:07.763Z,101824.88
2019-05-30T20:56:37.473Z,101822.64
2019-05-30T20:59:10.080Z,101826.30
2019-05-30T21:01:39.590Z,101830.83
2019-05-30T21:04:09.343Z,101836.97
2019-05-30T21:06:39.246Z,101840.16
2019-05-30T21:09:27.302Z,101841.70
2019-05-30T21:11:44.239Z,101845.40
2019-05-30T21:14:15.927Z,101844.59
2019-05-30T21:16:48.525Z,101848.61
2019-05-30T21:19:18.189Z,101850.44
2019-05-30T21:21:47.857Z,101848.95
2019-05-30T21:24:17.447Z,101851.81
2019-05-30T21:26:47.051Z,101852.69
2019-05-30T21:29:16.625Z,101851.70
2019-05-30T21:31:47.468Z,101848.53
2019-05-30T21:34:17.140Z,101858.55
2019-05-30T21:36:47.980Z,101858.70
2019-05-30T21:39:17.607Z,101861.03
2019-05-30T21:41:48.453Z,101861.03
2019-05-30T21:44:18.218Z,101859.70
2019-05-30T21:46:48.944Z,101863.89
2019-05-30T21:49:18.638Z,101864.55
2019-05-30T21:51:48.221Z,101869.24
2019-05-30T21:54:17.803Z,101876.89
2019-05-30T21:56:48.404Z,101870.21
2019-05-30T21:59:17.999Z,101871.22
2019-05-30T22:01:48.714Z,101869.06
2019-05-30T22:04:18.321Z,101873.75
2019-05-30T22:06:48.921Z,101874.09
2019-05-30T22:09:18.758Z,101870.41
2019-05-30T22:11:49.606Z,101866.14
2019-05-30T22:14:19.197Z,101871.30
2019-05-30T22:16:50.135Z,101877.97
2019-05-30T22:19:20.323Z,101872.30
2019-05-30T22:21:50.307Z,101876.14
2019-05-30T22:24:20.015Z,101873.81
2019-05-30T22:26:50.797Z,101870.67
2019-05-30T22:29:20.488Z,101875.16
2019-05-30T22:31:51.024Z,101873.00
2019-05-30T22:34:21.129Z,101870.68
2019-05-30T22:36:51.012Z,101872.16
2019-05-30T22:39:20.605Z,101869.17
2019-05-30T22:41:50.211Z,101868.02
2019-05-30T22:44:19.785Z,101868.03
2019-05-30T22:46:50.246Z,101869.17
2019-05-30T22:49:20.048Z,101869.51
2019-05-30T22:51:49.626Z,101867.83
2019-05-30T22:54:19.214Z,101865.84
2019-05-30T22:56:49.390Z,101863.69
2019-05-30T22:59:18.955Z,101867.68
2019-05-30T23:01:48.890Z,101864.53
2019-05-30T23:04:18.656Z,101865.37
2019-05-30T23:06:48.341Z,101865.67
2019-05-30T23:09:17.935Z,101863.70
2019-05-30T23:11:47.725Z,101854.23
2019-05-30T23:14:17.309Z,101853.72
2019-05-30T23:16:48.139Z,101857.40
2019-05-30T23:19:17.784Z,101859.72
2019-05-30T23:21:47.342Z,101865.38
2019-05-30T23:24:17.001Z,101863.36
2019-05-30T23:26:47.402Z,101855.58
2019-05-30T23:29:16.965Z,101854.06
2019-05-30T23:31:47.931Z,101857.06
2019-05-30T23:34:17.668Z,101857.21
2019-05-30T23:36:48.551Z,101854.86
2019-05-30T23:39:18.060Z,101858.84
2019-05-30T23:41:48.862Z,101859.19
2019-05-30T23:44:18.470Z,101865.00
2019-05-30T23:46:49.272Z,101859.67
2019-05-30T23:49:19.105Z,101851.02
2019-05-30T23:51:49.871Z,101844.37
2019-05-30T23:54:20.146Z,101846.05
2019-05-30T23:56:50.544Z,101848.70
2019-05-30T23:59:20.175Z,101849.37
