createdAt,value
2023-04-28T00:01:16.573Z,4.97
2023-04-28T00:03:45.364Z,4.13
2023-04-28T00:06:14.757Z,6.63
2023-04-28T00:08:43.474Z,3.50
2023-04-28T00:11:14.826Z,5.93
2023-04-28T00:13:43.499Z,5.10
2023-04-28T00:16:13.697Z,3.27
2023-04-28T00:18:42.395Z,6.83
2023-04-28T00:21:11.025Z,6.20
2023-04-28T00:23:43.715Z,10.77
2023-04-28T00:26:12.474Z,4.67
2023-04-28T00:28:41.223Z,9.10
2023-04-28T00:31:14.539Z,4.77
2023-04-28T00:33:44.739Z,5.73
2023-04-28T00:36:13.450Z,7.40
2023-04-28T00:38:42.122Z,5.07
2023-04-28T00:41:14.680Z,8.97
2023-04-28T00:43:51.092Z,5.47
2023-04-28T00:46:26.692Z,7.03
2023-04-28T00:48:55.608Z,5.43
2023-04-28T00:51:24.395Z,10.70
2023-04-28T00:53:53.388Z,5.63
2023-04-28T00:56:22.503Z,7.43
2023-04-28T00:58:51.236Z,8.47
2023-04-28T01:01:20.235Z,8.07
2023-04-28T01:03:50.967Z,7.87
2023-04-28T01:06:21.087Z,4.83
2023-04-28T01:08:51.182Z,4.23
2023-04-28T01:11:19.912Z,5.50
2023-04-28T01:13:48.503Z,6.60
2023-04-28T01:16:17.644Z,5.00
2023-04-28T01:18:48.417Z,5.97
2023-04-28T01:21:18.587Z,10.43
2023-04-28T01:23:49.937Z,8.57
2023-04-28T01:26:18.561Z,6.47
2023-04-28T01:28:47.278Z,3.90
2023-04-28T01:31:16.776Z,6.63
2023-04-28T01:33:45.803Z,4.97
2023-04-28T01:36:14.605Z,6.97
2023-04-28T01:38:43.324Z,9.47
2023-04-28T01:41:11.974Z,7.30
2023-04-28T01:43:40.643Z,9.80
2023-04-28T01:46:09.302Z,6.23
2023-04-28T01:48:38.037Z,6.97
2023-04-28T01:51:06.800Z,9.30
2023-04-28T01:53:35.460Z,4.90
2023-04-28T01:56:04.187Z,10.37
2023-04-28T01:58:32.872Z,5.87
2023-04-28T02:01:01.763Z,5.60
2023-04-28T02:03:30.797Z,7.37
2023-04-28T02:05:59.870Z,4.97
2023-04-28T02:08:28.538Z,4.07
2023-04-28T02:10:58.237Z,7.47
2023-04-28T02:13:26.876Z,7.17
2023-04-28T02:15:55.787Z,13.27
2023-04-28T02:18:25.631Z,7.47
2023-04-28T02:20:54.374Z,6.83
2023-04-28T02:23:23.096Z,5.57
2023-04-28T02:25:52.008Z,7.03
2023-04-28T02:28:23.329Z,7.50
2023-04-28T02:30:52.187Z,5.67
2023-04-28T02:33:20.838Z,9.63
2023-04-28T02:35:51.072Z,5.93
2023-04-28T02:38:19.746Z,5.37
2023-04-28T02:40:48.369Z,4.83
2023-04-28T02:43:17.127Z,6.87
2023-04-28T02:45:47.392Z,7.70
2023-04-28T02:48:27.658Z,9.63
2023-04-28T02:50:56.311Z,6.20
2023-04-28T02:53:25.169Z,4.70
2023-04-28T02:55:54.351Z,5.60
2023-04-28T02:58:23.182Z,6.90
2023-04-28T03:00:52.054Z,9.97
2023-04-28T03:03:22.662Z,4.23
2023-04-28T03:05:51.735Z,6.27
2023-04-28T03:08:21.250Z,6.90
2023-04-28T03:10:54.607Z,4.87
2023-04-28T03:13:23.152Z,4.10
2023-04-28T03:15:52.795Z,8.63
2023-04-28T03:18:22.646Z,9.07
2023-04-28T03:20:51.752Z,4.77
2023-04-28T03:23:20.445Z,7.20
2023-04-28T03:25:50.655Z,6.60
2023-04-28T03:28:19.715Z,5.43
2023-04-28T03:30:48.561Z,5.90
2023-04-28T03:33:19.066Z,5.97
2023-04-28T03:35:52.243Z,5.80
2023-04-28T03:38:22.793Z,6.70
2023-04-28T03:40:54.096Z,6.00
2023-04-28T03:43:28.064Z,6.50
2023-04-28T03:45:56.933Z,10.60
2023-04-28T03:48:27.985Z,7.73
2023-04-28T03:50:58.297Z,6.60
2023-04-28T03:53:27.052Z,5.97
2023-04-28T03:55:55.931Z,9.23
2023-04-28T03:58:24.683Z,9.70
2023-04-28T04:00:56.908Z,9.37
2023-04-28T04:03:27.272Z,10.53
2023-04-28T04:05:56.563Z,11.33
2023-04-28T04:08:25.288Z,13.27
2023-04-28T04:10:58.864Z,11.83
2023-04-28T04:13:27.701Z,11.73
2023-04-28T04:15:58.027Z,15.40
2023-04-28T04:18:27.838Z,8.40
2023-04-28T04:20:58.088Z,10.77
2023-04-28T04:23:28.208Z,11.20
2023-04-28T04:25:58.482Z,5.73
2023-04-28T04:28:27.150Z,12.10
2023-04-28T04:30:58.900Z,7.93
2023-04-28T04:33:29.162Z,13.60
2023-04-28T04:35:58.144Z,10.73
2023-04-28T04:38:29.393Z,10.47
2023-04-28T04:40:58.161Z,12.70
2023-04-28T04:43:26.816Z,9.20
2023-04-28T04:45:58.776Z,8.77
2023-04-28T04:48:29.096Z,13.33
2023-04-28T04:50:57.775Z,8.00
2023-04-28T04:53:26.392Z,6.70
2023-04-28T04:55:58.512Z,8.27
2023-04-28T04:58:27.351Z,7.90
2023-04-28T05:00:57.619Z,8.00
2023-04-28T05:03:26.517Z,8.90
2023-04-28T05:05:55.404Z,8.77
2023-04-28T05:08:23.970Z,6.10
2023-04-28T05:10:54.231Z,16.83
2023-04-28T05:13:23.132Z,8.83
2023-04-28T05:15:52.152Z,8.37
2023-04-28T05:18:20.733Z,15.13
2023-04-28T05:20:49.559Z,9.73
2023-04-28T05:23:18.235Z,6.10
2023-04-28T05:25:47.291Z,9.30
2023-04-28T05:28:16.037Z,11.60
2023-04-28T05:30:46.923Z,6.37
2023-04-28T05:33:18.023Z,10.00
2023-04-28T05:35:46.701Z,60.97
2023-04-28T05:38:15.715Z,7.97
2023-04-28T05:40:44.386Z,6.57
2023-04-28T05:43:14.546Z,7.50
2023-04-28T05:45:44.773Z,6.13
2023-04-28T05:48:13.639Z,10.70
2023-04-28T05:50:42.353Z,8.07
2023-04-28T05:53:19.729Z,6.17
2023-04-28T05:55:46.111Z,5.40
2023-04-28T05:58:14.851Z,7.23
2023-04-28T06:00:43.458Z,6.77
2023-04-28T06:03:16.069Z,17.47
2023-04-28T06:05:44.439Z,6.07
2023-04-28T06:08:13.350Z,8.90
2023-04-28T06:10:42.044Z,6.03
2023-04-28T06:13:11.370Z,4.87
2023-04-28T06:15:41.160Z,7.20
2023-04-28T06:18:10.031Z,9.63
2023-04-28T06:20:38.821Z,8.83
2023-04-28T06:23:07.500Z,9.53
2023-04-28T06:25:36.729Z,8.20
2023-04-28T06:28:07.471Z,11.17
2023-04-28T06:33:19.330Z,7.17
2023-04-28T06:35:49.500Z,7.60
2023-04-28T06:38:18.210Z,6.33
2023-04-28T06:40:47.047Z,7.83
2023-04-28T06:43:18.660Z,6.63
2023-04-28T06:45:47.438Z,10.90
2023-04-28T06:48:16.168Z,7.23
2023-04-28T06:50:45.012Z,12.60
2023-04-28T06:53:13.542Z,10.23
2023-04-28T06:55:42.223Z,6.67
2023-04-28T06:58:11.586Z,5.63
2023-04-28T07:00:40.214Z,9.40
2023-04-28T07:03:09.306Z,10.23
2023-04-28T07:05:38.439Z,12.07
2023-04-28T07:08:07.344Z,7.07
2023-04-28T07:10:36.119Z,7.73
2023-04-28T07:13:04.841Z,6.07
2023-04-28T07:15:36.186Z,5.43
2023-04-28T07:18:05.290Z,10.67
2023-04-28T07:20:34.078Z,8.33
2023-04-28T07:23:02.773Z,7.60
2023-04-28T07:25:31.616Z,5.80
2023-04-28T07:28:00.405Z,5.43
2023-04-28T07:30:29.062Z,4.63
2023-04-28T07:32:58.394Z,10.37
2023-04-28T07:35:27.831Z,8.27
2023-04-28T07:37:59.728Z,6.00
2023-04-28T07:40:29.007Z,7.33
2023-04-28T07:42:57.598Z,8.87
2023-04-28T07:45:26.328Z,8.57
2023-04-28T07:47:55.103Z,8.43
2023-04-28T07:50:25.137Z,9.70
2023-04-28T07:52:53.843Z,6.40
2023-04-28T07:55:22.633Z,4.00
2023-04-28T07:57:51.574Z,3.72
2023-04-28T08:00:20.824Z,7.20
2023-04-28T08:02:49.605Z,4.65
2023-04-28T08:05:18.906Z,8.55
2023-04-28T08:07:47.665Z,4.57
2023-04-28T08:10:16.416Z,6.78
2023-04-28T08:12:48.055Z,3.37
2023-04-28T08:15:18.572Z,5.05
2023-04-28T08:17:47.731Z,5.10
2023-04-28T08:20:18.197Z,4.22
2023-04-28T08:22:51.923Z,8.03
2023-04-28T08:25:20.764Z,7.20
2023-04-28T08:28:06.546Z,7.13
2023-04-28T08:30:36.197Z,9.70
2023-04-28T08:33:09.778Z,7.20
2023-04-28T08:35:41.482Z,5.70
2023-04-28T08:38:17.140Z,9.35
2023-04-28T08:40:51.425Z,9.95
2023-04-28T08:43:23.515Z,3.62
2023-04-28T08:45:54.232Z,11.15
2023-04-28T08:48:28.730Z,3.85
2023-04-28T08:51:10.549Z,8.35
2023-04-28T08:54:05.993Z,7.30
2023-04-28T08:56:17.540Z,14.35
2023-04-28T08:58:46.469Z,9.23
2023-04-28T09:01:16.112Z,4.12
2023-04-28T09:03:49.873Z,4.33
2023-04-28T09:06:18.646Z,4.33
2023-04-28T09:08:47.352Z,4.17
2023-04-28T09:11:16.702Z,7.03
2023-04-28T09:13:46.917Z,4.67
2023-04-28T09:16:18.416Z,5.65
2023-04-28T09:18:59.695Z,6.08
2023-04-28T09:21:28.798Z,5.33
2023-04-28T09:23:57.651Z,6.50
2023-04-28T09:26:26.380Z,7.10
2023-04-28T09:29:14.790Z,8.10
2023-04-28T09:31:44.289Z,5.00
2023-04-28T09:34:13.478Z,5.40
2023-04-28T09:36:42.748Z,3.92
2023-04-28T09:39:12.248Z,4.33
2023-04-28T09:41:42.486Z,5.28
2023-04-28T09:44:16.361Z,6.22
2023-04-28T09:46:46.979Z,4.42
2023-04-28T09:49:16.143Z,4.67
2023-04-28T09:51:46.802Z,7.97
2023-04-28T09:54:17.180Z,6.95
2023-04-28T09:58:48.217Z,4.87
2023-04-28T09:59:40.902Z,5.90
2023-04-28T10:02:28.780Z,7.33
2023-04-28T10:04:42.815Z,3.72
2023-04-28T10:07:18.648Z,26.10
2023-04-28T10:09:51.237Z,5.72
2023-04-28T10:12:20.781Z,4.92
2023-04-28T10:14:50.815Z,7.08
2023-04-28T10:17:19.569Z,3.02
2023-04-28T10:19:51.762Z,4.58
2023-04-28T10:22:35.314Z,4.67
2023-04-28T10:25:06.938Z,4.22
2023-04-28T10:27:37.567Z,8.20
2023-04-28T10:32:49.280Z,5.72
2023-04-28T10:35:37.567Z,6.95
2023-04-28T10:38:09.630Z,8.73
2023-04-28T10:40:41.441Z,4.55
2023-04-28T10:43:12.330Z,4.03
2023-04-28T10:46:23.875Z,7.67
2023-04-28T10:48:54.440Z,10.28
2023-04-28T10:51:24.629Z,20.02
2023-04-28T10:55:19.422Z,9.55
2023-04-28T10:57:19.445Z,5.20
2023-04-28T10:59:48.570Z,8.33
2023-04-28T11:02:41.831Z,5.45
2023-04-28T11:05:14.867Z,8.05
2023-04-28T11:07:49.385Z,5.40
2023-04-28T11:10:18.331Z,4.17
2023-04-28T11:13:23.379Z,4.03
2023-04-28T11:16:05.955Z,4.47
2023-04-28T11:18:40.620Z,2.75
2023-04-28T11:21:12.908Z,3.60
2023-04-28T11:23:41.839Z,5.55
2023-04-28T11:26:10.553Z,6.00
2023-04-28T11:28:54.044Z,2.83
2023-04-28T11:31:24.397Z,5.70
2023-04-28T11:34:01.944Z,5.40
2023-04-28T11:36:36.104Z,12.05
2023-04-28T11:39:07.974Z,7.65
2023-04-28T11:41:41.982Z,5.58
2023-04-28T11:44:21.840Z,8.30
2023-04-28T11:46:54.663Z,4.67
2023-04-28T11:49:32.052Z,2.52
2023-04-28T11:52:07.817Z,9.43
2023-04-28T11:54:37.574Z,8.83
2023-04-28T11:57:07.223Z,3.60
2023-04-28T11:59:38.319Z,7.37
2023-04-28T12:02:09.062Z,5.08
2023-04-28T12:04:42.866Z,2.90
2023-04-28T12:07:15.480Z,5.10
2023-04-28T12:09:49.475Z,5.15
2023-04-28T12:12:45.791Z,5.50
2023-04-28T12:15:06.300Z,3.67
2023-04-28T12:17:40.245Z,7.12
2023-04-28T12:20:11.042Z,4.67
2023-04-28T12:22:50.815Z,6.55
2023-04-28T12:25:20.304Z,12.20
2023-04-28T12:28:03.538Z,2.85
2023-04-28T12:30:34.909Z,6.47
2023-04-28T12:33:04.484Z,5.75
2023-04-28T12:35:33.343Z,8.35
2023-04-28T12:38:02.130Z,4.53
2023-04-28T12:40:37.159Z,3.70
2023-04-28T12:43:05.919Z,4.90
2023-04-28T12:45:35.601Z,5.12
2023-04-28T12:48:05.481Z,6.35
2023-04-28T12:50:34.455Z,5.35
2023-04-28T12:53:03.088Z,5.33
2023-04-28T12:55:31.942Z,4.03
2023-04-28T12:58:00.583Z,4.80
2023-04-28T13:00:29.271Z,7.42
2023-04-28T13:03:01.114Z,5.10
2023-04-28T13:05:29.994Z,7.67
2023-04-28T13:08:03.660Z,4.28
2023-04-28T13:10:32.372Z,6.78
2023-04-28T13:13:02.476Z,4.72
2023-04-28T13:15:31.953Z,4.55
2023-04-28T13:18:00.646Z,10.30
2023-04-28T13:20:50.567Z,4.28
2023-04-28T13:23:19.536Z,3.58
2023-04-28T13:25:52.312Z,4.30
2023-04-28T13:28:21.365Z,5.17
2023-04-28T13:30:50.204Z,4.33
2023-04-28T13:33:20.524Z,3.00
2023-04-28T13:35:49.237Z,7.00
2023-04-28T13:38:19.162Z,6.53
2023-04-28T13:40:51.690Z,4.40
2023-04-28T13:43:20.903Z,5.78
2023-04-28T13:45:50.382Z,4.47
2023-04-28T13:48:35.305Z,5.28
2023-04-28T13:51:05.113Z,7.70
2023-04-28T13:53:40.181Z,4.40
2023-04-28T13:56:16.492Z,9.43
2023-04-28T13:58:46.907Z,8.90
2023-04-28T14:01:15.684Z,12.70
2023-04-28T14:03:44.743Z,5.67
2023-04-28T14:06:13.692Z,7.80
2023-04-28T14:08:45.714Z,7.35
2023-04-28T14:11:28.428Z,4.00
2023-04-28T14:13:58.737Z,32.95
2023-04-28T14:16:31.055Z,9.23
2023-04-28T14:19:02.257Z,4.72
2023-04-28T14:21:31.500Z,8.13
2023-04-28T14:24:04.627Z,5.53
2023-04-28T14:26:51.481Z,4.67
2023-04-28T14:29:25.351Z,8.58
2023-04-28T14:31:55.987Z,4.20
2023-04-28T14:34:24.956Z,6.92
2023-04-28T14:37:00.863Z,12.80
2023-04-28T14:39:29.755Z,7.15
2023-04-28T14:41:58.459Z,6.28
2023-04-28T14:44:31.369Z,7.42
2023-04-28T14:47:00.636Z,3.58
2023-04-28T14:49:33.127Z,5.28
2023-04-28T14:52:04.943Z,3.83
2023-04-28T14:54:37.001Z,4.65
2023-04-28T14:57:07.488Z,5.35
2023-04-28T14:59:37.972Z,6.85
2023-04-28T15:02:18.746Z,5.12
2023-04-28T15:04:49.857Z,4.45
2023-04-28T15:07:26.438Z,4.67
2023-04-28T15:09:56.265Z,5.62
2023-04-28T15:12:31.364Z,7.90
2023-04-28T15:15:09.459Z,9.90
2023-04-28T15:17:38.600Z,4.65
2023-04-28T15:20:09.135Z,8.35
2023-04-28T15:22:39.634Z,4.33
2023-04-28T15:25:10.455Z,3.65
2023-04-28T15:27:40.712Z,7.53
2023-04-28T15:30:10.775Z,4.58
2023-04-28T15:32:43.311Z,9.13
2023-04-28T15:35:12.625Z,9.15
2023-04-28T15:37:43.787Z,6.40
2023-04-28T15:40:19.890Z,5.30
2023-04-28T15:42:52.698Z,7.97
2023-04-28T15:45:22.642Z,8.85
2023-04-28T15:47:56.567Z,5.60
2023-04-28T15:50:29.837Z,6.17
2023-04-28T15:53:00.129Z,4.25
2023-04-28T15:55:31.991Z,6.00
2023-04-28T15:58:00.952Z,6.62
2023-04-28T16:00:29.914Z,13.43
2023-04-28T16:02:58.622Z,9.65
2023-04-28T16:05:27.397Z,6.87
2023-04-28T16:07:59.172Z,5.37
2023-04-28T16:10:28.587Z,4.78
2023-04-28T16:12:57.589Z,7.28
2023-04-28T16:15:26.227Z,6.58
2023-04-28T16:17:56.467Z,7.62
2023-04-28T16:20:25.217Z,10.03
2023-04-28T16:22:53.993Z,7.03
2023-04-28T16:25:25.607Z,5.87
2023-04-28T16:27:56.347Z,10.48
2023-04-28T16:30:25.240Z,6.25
2023-04-28T16:32:54.513Z,7.87
2023-04-28T16:35:23.490Z,6.60
2023-04-28T16:37:52.095Z,9.20
2023-04-28T16:40:24.084Z,9.23
2023-04-28T16:42:52.620Z,6.58
2023-04-28T16:45:21.272Z,18.05
2023-04-28T16:47:50.019Z,27.73
2023-04-28T16:50:18.800Z,7.40
2023-04-28T16:52:47.460Z,8.63
2023-04-28T16:55:16.705Z,14.87
2023-04-28T16:57:47.205Z,6.10
2023-04-28T17:00:16.647Z,10.18
2023-04-28T17:02:45.575Z,10.18
2023-04-28T17:05:14.371Z,9.95
2023-04-28T17:07:42.895Z,8.05
2023-04-28T17:10:11.978Z,16.80
2023-04-28T17:12:40.814Z,11.93
2023-04-28T17:15:09.897Z,5.62
2023-04-28T17:17:38.933Z,11.65
2023-04-28T17:20:08.435Z,10.28
2023-04-28T17:22:37.027Z,10.88
2023-04-28T17:25:06.557Z,14.70
2023-04-28T17:27:35.150Z,12.13
2023-04-28T17:30:03.953Z,14.03
2023-04-28T17:32:33.469Z,14.45
2023-04-28T17:35:02.123Z,7.90
2023-04-28T17:37:33.524Z,12.00
2023-04-28T17:40:03.031Z,10.68
2023-04-28T17:42:32.012Z,7.65
2023-04-28T17:45:06.439Z,11.03
2023-04-28T17:47:37.371Z,12.58
2023-04-28T17:50:06.782Z,11.75
2023-04-28T17:52:36.408Z,11.93
2023-04-28T17:55:05.505Z,10.65
2023-04-28T17:57:36.715Z,12.85
2023-04-28T18:00:06.306Z,8.18
2023-04-28T18:02:38.021Z,7.40
2023-04-28T18:05:07.726Z,12.95
2023-04-28T18:07:36.466Z,8.38
2023-04-28T18:10:05.678Z,10.43
2023-04-28T18:12:34.217Z,6.30
2023-04-28T18:15:02.964Z,8.50
2023-04-28T18:17:33.387Z,20.90
2023-04-28T18:20:09.249Z,9.58
2023-04-28T18:22:44.253Z,7.78
2023-04-28T18:25:17.741Z,11.35
2023-04-28T18:27:46.938Z,11.28
2023-04-28T18:30:15.658Z,8.65
2023-04-28T18:32:45.535Z,15.10
2023-04-28T18:35:15.173Z,11.43
2023-04-28T18:37:50.870Z,10.18
2023-04-28T18:40:19.825Z,15.05
2023-04-28T18:42:51.630Z,25.70
2023-04-28T18:45:28.602Z,15.95
2023-04-28T18:48:01.411Z,20.40
2023-04-28T18:50:31.626Z,22.15
2023-04-28T18:53:04.683Z,14.10
2023-04-28T18:55:37.052Z,12.45
2023-04-28T18:58:05.871Z,16.73
2023-04-28T19:00:37.231Z,17.90
2023-04-28T19:03:10.591Z,15.13
2023-04-28T19:05:44.060Z,17.55
2023-04-28T19:08:16.643Z,11.50
2023-04-28T19:10:49.111Z,13.70
2023-04-28T19:13:20.501Z,21.82
2023-04-28T19:15:55.127Z,10.82
2023-04-28T19:18:24.178Z,8.55
2023-04-28T19:21:04.309Z,15.20
2023-04-28T19:23:34.035Z,18.98
2023-04-28T19:26:03.013Z,23.52
2023-04-28T19:28:34.895Z,18.52
2023-04-28T19:31:05.355Z,21.50
2023-04-28T19:33:34.019Z,22.60
2023-04-28T19:36:03.338Z,16.62
2023-04-28T19:38:32.420Z,15.83
2023-04-28T19:41:07.877Z,16.27
2023-04-28T19:43:37.364Z,19.20
2023-04-28T19:46:08.374Z,25.72
2023-04-28T19:48:37.054Z,23.30
2023-04-28T19:51:09.631Z,21.82
2023-04-28T19:53:39.957Z,18.37
2023-04-28T19:56:10.128Z,19.73
2023-04-28T19:58:40.203Z,15.68
2023-04-28T20:01:08.976Z,21.53
2023-04-28T20:03:38.054Z,15.05
2023-04-28T20:06:07.793Z,16.45
2023-04-28T20:08:36.564Z,13.60
2023-04-28T20:11:07.781Z,17.45
2023-04-28T20:13:36.678Z,20.50
2023-04-28T20:16:07.301Z,12.40
2023-04-28T20:18:37.366Z,21.10
2023-04-28T20:21:06.080Z,19.98
2023-04-28T20:23:34.754Z,21.20
2023-04-28T20:26:04.985Z,17.87
2023-04-28T20:28:33.774Z,17.20
2023-04-28T20:31:02.613Z,16.00
2023-04-28T20:33:37.864Z,17.70
2023-04-28T20:36:07.133Z,27.17
2023-04-28T20:38:37.420Z,16.70
2023-04-28T20:41:07.869Z,19.13
2023-04-28T20:43:38.259Z,21.67
2023-04-28T20:46:16.691Z,13.23
2023-04-28T20:48:47.188Z,14.30
2023-04-28T20:51:17.746Z,14.00
2023-04-28T20:53:46.931Z,7.43
2023-04-28T20:56:17.236Z,15.53
2023-04-28T20:58:47.168Z,12.50
2023-04-28T21:01:19.474Z,17.80
2023-04-28T21:03:50.638Z,15.80
2023-04-28T21:06:19.835Z,12.93
2023-04-28T21:08:53.299Z,16.73
2023-04-28T21:11:37.564Z,16.90
2023-04-28T21:14:07.838Z,15.03
2023-04-28T21:16:36.903Z,14.20
2023-04-28T21:19:06.406Z,15.10
2023-04-28T21:21:35.245Z,15.00
2023-04-28T21:24:04.053Z,15.50
2023-04-28T21:26:34.298Z,14.83
2023-04-28T21:29:03.109Z,15.10
2023-04-28T21:31:32.037Z,25.37
2023-04-28T21:34:00.846Z,18.90
2023-04-28T21:36:29.955Z,19.40
2023-04-28T21:39:00.038Z,18.03
2023-04-28T21:41:28.695Z,21.53
2023-04-28T21:43:57.819Z,22.83
2023-04-28T21:46:30.664Z,22.27
2023-04-28T21:48:58.878Z,15.93
2023-04-28T21:51:27.823Z,23.60
2023-04-28T21:53:57.881Z,24.60
2023-04-28T21:56:28.132Z,16.83
2023-04-28T21:58:57.297Z,16.37
2023-04-28T22:01:30.188Z,16.63
2023-04-28T22:04:00.901Z,17.47
2023-04-28T22:06:32.311Z,20.40
2023-04-28T22:09:03.656Z,17.70
2023-04-28T22:11:32.326Z,25.93
2023-04-28T22:14:02.428Z,20.70
2023-04-28T22:16:31.256Z,18.07
2023-04-28T22:19:07.579Z,23.83
2023-04-28T22:21:38.198Z,19.83
2023-04-28T22:24:08.382Z,22.13
2023-04-28T22:26:37.281Z,28.33
2023-04-28T22:29:05.903Z,24.23
2023-04-28T22:31:34.596Z,25.43
2023-04-28T22:34:04.116Z,44.93
2023-04-28T22:36:32.816Z,36.23
2023-04-28T22:39:01.564Z,23.33
2023-04-28T22:41:30.167Z,25.73
2023-04-28T22:43:58.836Z,22.93
2023-04-28T22:46:29.031Z,24.63
2023-04-28T22:48:58.198Z,21.20
2023-04-28T22:51:26.912Z,25.20
2023-04-28T22:53:55.575Z,18.83
2023-04-28T22:56:26.287Z,22.50
2023-04-28T22:58:54.589Z,16.03
2023-04-28T23:01:24.199Z,15.50
2023-04-28T23:03:53.444Z,17.97
2023-04-28T23:06:22.113Z,18.73
2023-04-28T23:08:50.663Z,20.67
2023-04-28T23:11:19.288Z,21.90
2023-04-28T23:13:49.473Z,21.43
2023-04-28T23:16:20.119Z,24.23
2023-04-28T23:18:48.901Z,20.47
2023-04-28T23:21:17.521Z,22.00
2023-04-28T23:23:46.375Z,32.13
2023-04-28T23:26:16.414Z,24.27
2023-04-28T23:28:45.027Z,26.03
2023-04-28T23:31:13.833Z,28.47
2023-04-28T23:33:42.594Z,22.60
2023-04-28T23:36:14.609Z,22.63
2023-04-28T23:38:43.251Z,21.50
2023-04-28T23:41:11.993Z,22.63
2023-04-28T23:43:40.852Z,28.80
2023-04-28T23:46:10.039Z,26.80
2023-04-28T23:48:38.901Z,19.93
2023-04-28T23:51:07.619Z,19.50
2023-04-28T23:53:36.594Z,21.77
2023-04-28T23:56:07.560Z,26.23
2023-04-28T23:58:36.141Z,24.83
