createdAt,value
2018-08-09T00:00:32.999Z,99.90
2018-08-09T00:03:01.165Z,99.90
2018-08-09T00:05:29.352Z,99.90
2018-08-09T00:07:57.548Z,99.90
2018-08-09T00:10:25.763Z,99.90
2018-08-09T00:12:53.919Z,99.90
2018-08-09T00:15:22.075Z,99.90
2018-08-09T00:17:50.251Z,99.90
2018-08-09T00:20:18.447Z,99.90
2018-08-09T00:22:46.672Z,99.90
2018-08-09T00:25:14.913Z,99.90
2018-08-09T00:27:43.075Z,99.90
2018-08-09T00:30:11.272Z,99.90
2018-08-09T00:32:39.470Z,99.90
2018-08-09T00:35:07.696Z,99.90
2018-08-09T00:37:35.821Z,99.90
2018-08-09T00:40:04.447Z,99.90
2018-08-09T00:42:32.641Z,99.90
2018-08-09T00:45:00.810Z,99.90
2018-08-09T00:47:28.960Z,99.90
2018-08-09T00:49:57.128Z,99.90
2018-08-09T00:52:25.315Z,99.90
2018-08-09T00:54:53.480Z,99.90
2018-08-09T00:57:21.648Z,99.90
2018-08-09T00:59:49.834Z,99.90
2018-08-09T01:02:18.020Z,99.90
2018-08-09T01:04:46.180Z,99.90
2018-08-09T01:07:14.362Z,99.90
2018-08-09T01:09:42.548Z,99.90
2018-08-09T01:12:10.821Z,99.90
2018-08-09T01:14:38.992Z,99.90
2018-08-09T01:17:07.228Z,99.90
2018-08-09T01:19:35.519Z,99.90
2018-08-09T01:22:03.787Z,99.90
2018-08-09T01:24:32.158Z,99.90
2018-08-09T01:27:00.403Z,99.90
2018-08-09T01:29:28.589Z,99.90
2018-08-09T01:31:56.841Z,99.90
2018-08-09T01:34:25.056Z,99.90
2018-08-09T01:36:53.246Z,99.90
2018-08-09T01:39:21.363Z,99.90
2018-08-09T01:44:03.267Z,99.90
2018-08-09T01:46:31.551Z,99.90
2018-08-09T01:49:00.100Z,99.90
2018-08-09T01:51:28.857Z,99.90
2018-08-09T01:53:57.032Z,99.90
2018-08-09T01:56:25.235Z,99.90
2018-08-09T01:58:53.894Z,99.90
2018-08-09T02:01:22.222Z,99.90
2018-08-09T02:03:50.369Z,99.90
2018-08-09T02:06:19.285Z,99.90
2018-08-09T02:08:48.119Z,99.90
2018-08-09T02:11:16.351Z,99.90
2018-08-09T02:13:44.760Z,99.90
2018-08-09T02:16:12.969Z,99.90
2018-08-09T02:18:41.183Z,99.90
2018-08-09T02:21:09.797Z,99.90
2018-08-09T02:23:38.032Z,99.90
2018-08-09T02:26:06.235Z,99.90
2018-08-09T02:28:34.404Z,99.90
2018-08-09T02:31:02.566Z,99.90
2018-08-09T02:33:30.760Z,99.90
2018-08-09T02:35:58.938Z,99.90
2018-08-09T02:38:27.103Z,99.90
2018-08-09T02:40:55.270Z,99.90
2018-08-09T02:43:23.455Z,99.90
2018-08-09T02:45:51.615Z,99.90
2018-08-09T02:48:19.800Z,99.90
2018-08-09T02:50:47.976Z,99.90
2018-08-09T02:53:16.191Z,99.90
2018-08-09T02:55:44.341Z,99.90
2018-08-09T02:58:12.541Z,99.90
2018-08-09T03:00:40.726Z,99.90
2018-08-09T03:03:08.953Z,99.90
2018-08-09T03:05:37.200Z,99.90
2018-08-09T03:08:05.386Z,99.90
2018-08-09T03:10:33.603Z,99.90
2018-08-09T03:13:01.772Z,99.90
2018-08-09T03:15:29.924Z,99.90
2018-08-09T03:17:58.127Z,99.90
2018-08-09T03:20:26.304Z,99.90
2018-08-09T03:22:54.482Z,99.90
2018-08-09T03:25:22.696Z,99.90
2018-08-09T03:27:50.910Z,99.90
2018-08-09T03:30:19.132Z,99.90
2018-08-09T03:32:47.439Z,99.90
2018-08-09T03:35:15.620Z,99.90
2018-08-09T03:37:43.885Z,99.90
2018-08-09T03:40:12.138Z,99.90
2018-08-09T03:42:40.355Z,99.90
2018-08-09T03:45:08.588Z,99.90
2018-08-09T03:47:36.781Z,99.90
2018-08-09T03:50:05.028Z,99.90
2018-08-09T03:52:33.257Z,99.90
2018-08-09T03:55:01.466Z,99.90
2018-08-09T03:57:39.514Z,99.90
2018-08-09T04:00:08.265Z,99.90
2018-08-09T04:02:36.473Z,99.90
2018-08-09T04:05:05.609Z,99.90
2018-08-09T04:07:33.813Z,99.90
2018-08-09T04:10:02.011Z,99.90
2018-08-09T04:12:30.211Z,99.90
2018-08-09T04:14:58.398Z,99.90
2018-08-09T04:17:26.628Z,99.90
2018-08-09T04:19:54.835Z,99.90
2018-08-09T04:22:23.210Z,99.90
2018-08-09T04:24:51.356Z,99.90
2018-08-09T04:27:19.555Z,99.90
2018-08-09T04:29:47.791Z,99.90
2018-08-09T04:32:16.071Z,99.90
2018-08-09T04:34:44.297Z,99.90
2018-08-09T04:37:12.491Z,99.90
2018-08-09T04:39:40.817Z,99.90
2018-08-09T04:42:09.040Z,99.90
2018-08-09T04:44:37.269Z,99.90
2018-08-09T04:47:05.514Z,99.90
2018-08-09T04:49:33.866Z,99.90
2018-08-09T04:52:02.087Z,99.90
2018-08-09T04:54:30.577Z,99.90
2018-08-09T04:56:58.771Z,99.90
2018-08-09T04:59:27.064Z,99.90
2018-08-09T05:01:55.304Z,99.90
2018-08-09T05:04:23.508Z,99.90
2018-08-09T05:06:51.720Z,99.90
2018-08-09T05:09:19.939Z,99.90
2018-08-09T05:11:48.189Z,99.90
2018-08-09T05:14:16.396Z,99.90
2018-08-09T05:16:44.589Z,99.90
2018-08-09T05:19:12.847Z,99.90
2018-08-09T05:21:41.055Z,99.90
2018-08-09T05:24:09.306Z,99.90
2018-08-09T05:26:37.479Z,99.90
2018-08-09T05:29:05.872Z,99.90
2018-08-09T05:31:34.085Z,99.90
2018-08-09T05:34:02.322Z,99.90
2018-08-09T05:36:30.733Z,99.90
2018-08-09T05:38:58.872Z,99.90
2018-08-09T05:41:27.189Z,99.90
2018-08-09T05:43:55.358Z,99.90
2018-08-09T05:46:23.515Z,99.90
2018-08-09T05:48:51.689Z,99.90
2018-08-09T05:51:20.397Z,99.90
2018-08-09T05:53:48.613Z,99.90
2018-08-09T05:56:16.848Z,99.90
2018-08-09T05:58:45.084Z,99.90
2018-08-09T06:01:13.305Z,99.90
2018-08-09T06:03:41.510Z,99.90
2018-08-09T06:06:09.696Z,99.90
2018-08-09T06:08:37.924Z,99.90
2018-08-09T06:11:06.180Z,99.90
2018-08-09T06:13:34.511Z,99.90
2018-08-09T06:16:02.624Z,99.90
2018-08-09T06:18:30.918Z,99.90
2018-08-09T06:20:59.106Z,99.90
2018-08-09T06:23:27.281Z,99.90
2018-08-09T06:25:55.516Z,99.90
2018-08-09T06:28:23.691Z,99.90
2018-08-09T06:30:51.960Z,99.90
2018-08-09T06:33:20.206Z,99.90
2018-08-09T06:35:48.423Z,99.90
2018-08-09T06:38:16.579Z,99.90
2018-08-09T06:40:44.727Z,99.90
2018-08-09T06:43:12.947Z,99.90
2018-08-09T06:45:41.169Z,99.90
2018-08-09T06:48:09.336Z,99.90
2018-08-09T06:50:37.562Z,99.90
2018-08-09T06:53:05.771Z,99.90
2018-08-09T06:55:33.980Z,99.90
2018-08-09T06:58:02.237Z,99.90
2018-08-09T07:00:30.584Z,99.90
2018-08-09T07:02:58.820Z,99.90
2018-08-09T07:05:27.009Z,99.90
2018-08-09T07:07:55.209Z,99.90
2018-08-09T07:10:23.512Z,99.90
2018-08-09T07:12:51.747Z,99.90
2018-08-09T07:15:19.881Z,99.90
2018-08-09T07:17:48.044Z,99.90
2018-08-09T07:20:16.241Z,99.80
2018-08-09T07:22:44.435Z,99.50
2018-08-09T07:25:12.618Z,99.00
2018-08-09T07:27:55.565Z,99.20
2018-08-09T07:30:23.788Z,99.00
2018-08-09T07:32:51.995Z,98.60
2018-08-09T07:35:20.167Z,98.20
2018-08-09T07:37:48.364Z,98.20
2018-08-09T07:40:16.569Z,98.10
2018-08-09T07:42:44.790Z,97.80
2018-08-09T07:45:13.774Z,97.70
2018-08-09T07:47:42.056Z,96.70
2018-08-09T07:50:10.680Z,96.50
2018-08-09T07:52:39.075Z,96.40
2018-08-09T07:55:08.696Z,96.40
2018-08-09T07:57:36.885Z,96.40
2018-08-09T08:00:06.750Z,96.50
2018-08-09T08:02:35.156Z,96.10
2018-08-09T08:05:03.944Z,96.30
2018-08-09T08:07:32.133Z,96.70
2018-08-09T08:10:00.368Z,96.70
2018-08-09T08:12:28.596Z,96.70
2018-08-09T08:14:56.922Z,96.80
2018-08-09T08:17:25.157Z,97.00
2018-08-09T08:19:53.447Z,97.00
2018-08-09T08:22:21.651Z,97.10
2018-08-09T08:24:49.875Z,97.40
2018-08-09T08:27:18.089Z,97.20
2018-08-09T08:29:46.275Z,97.00
2018-08-09T08:32:14.452Z,97.10
2018-08-09T08:34:42.599Z,97.00
2018-08-09T08:37:10.787Z,96.90
2018-08-09T08:39:38.969Z,97.40
2018-08-09T08:42:07.164Z,97.50
2018-08-09T08:44:35.344Z,97.10
2018-08-09T08:47:03.532Z,97.20
2018-08-09T08:49:31.685Z,97.00
2018-08-09T08:51:59.868Z,96.90
2018-08-09T08:54:28.090Z,96.60
2018-08-09T08:56:56.253Z,96.80
2018-08-09T08:59:24.475Z,96.70
2018-08-09T09:01:52.619Z,96.50
2018-08-09T09:04:20.854Z,96.40
2018-08-09T09:06:48.997Z,96.00
2018-08-09T09:09:17.256Z,95.80
2018-08-09T09:11:45.428Z,95.60
2018-08-09T09:14:13.654Z,95.70
2018-08-09T09:16:41.880Z,95.40
2018-08-09T09:19:10.156Z,94.70
2018-08-09T09:21:38.360Z,95.00
2018-08-09T09:24:06.556Z,94.80
2018-08-09T09:26:34.729Z,94.50
2018-08-09T09:29:02.906Z,94.30
2018-08-09T09:31:31.304Z,94.10
2018-08-09T09:33:59.552Z,93.90
2018-08-09T09:36:27.803Z,94.10
2018-08-09T09:38:55.974Z,93.50
2018-08-09T09:41:24.237Z,93.60
2018-08-09T09:43:52.355Z,93.20
2018-08-09T09:46:20.639Z,93.50
2018-08-09T09:48:48.844Z,93.40
2018-08-09T09:51:17.047Z,93.10
2018-08-09T09:53:45.186Z,92.60
2018-08-09T09:56:13.430Z,92.50
2018-08-09T09:58:41.710Z,92.50
2018-08-09T10:01:15.378Z,92.50
2018-08-09T10:03:43.574Z,92.30
2018-08-09T10:06:11.743Z,92.30
2018-08-09T10:08:39.928Z,92.20
2018-08-09T10:11:08.213Z,92.20
2018-08-09T10:13:36.419Z,92.30
2018-08-09T10:16:04.667Z,92.30
2018-08-09T10:18:32.839Z,92.00
2018-08-09T10:21:01.099Z,92.00
2018-08-09T10:23:29.289Z,91.60
2018-08-09T10:25:57.467Z,91.50
2018-08-09T10:28:25.681Z,91.20
2018-08-09T10:30:53.879Z,91.10
2018-08-09T10:33:22.531Z,90.90
2018-08-09T10:35:50.797Z,90.70
2018-08-09T10:38:19.004Z,90.70
2018-08-09T10:40:47.226Z,90.40
2018-08-09T10:43:15.477Z,90.20
2018-08-09T10:45:43.632Z,90.20
2018-08-09T10:48:11.930Z,90.40
2018-08-09T10:50:40.195Z,90.50
2018-08-09T10:53:08.400Z,90.40
2018-08-09T10:55:36.798Z,89.60
2018-08-09T10:58:05.097Z,89.60
2018-08-09T11:00:33.264Z,90.10
2018-08-09T11:03:01.649Z,90.00
2018-08-09T11:05:29.883Z,89.60
2018-08-09T11:07:58.137Z,89.20
2018-08-09T11:10:26.422Z,89.30
2018-08-09T11:12:54.960Z,88.70
2018-08-09T11:15:23.200Z,88.40
2018-08-09T11:17:51.390Z,88.30
2018-08-09T11:20:19.535Z,88.10
2018-08-09T11:22:47.704Z,87.80
2018-08-09T11:25:15.918Z,88.00
2018-08-09T11:27:44.281Z,88.20
2018-08-09T11:30:12.497Z,88.40
2018-08-09T11:32:40.728Z,88.00
2018-08-09T11:35:08.900Z,88.50
2018-08-09T11:37:37.100Z,88.20
2018-08-09T11:40:05.247Z,87.80
2018-08-09T11:42:33.404Z,87.80
2018-08-09T11:45:01.537Z,88.50
2018-08-09T11:47:29.746Z,89.10
2018-08-09T11:49:57.878Z,89.20
2018-08-09T11:52:26.052Z,89.40
2018-08-09T11:54:54.260Z,89.70
2018-08-09T11:57:22.447Z,89.80
2018-08-09T11:59:50.683Z,89.60
2018-08-09T12:02:18.894Z,89.70
2018-08-09T12:04:47.180Z,89.40
2018-08-09T12:07:15.459Z,88.90
2018-08-09T12:09:43.627Z,89.10
2018-08-09T12:12:11.775Z,88.70
2018-08-09T12:14:39.965Z,89.20
2018-08-09T12:17:08.140Z,89.20
2018-08-09T12:19:36.436Z,89.40
2018-08-09T12:22:04.700Z,88.70
2018-08-09T12:24:33.338Z,88.80
2018-08-09T12:27:01.571Z,88.60
2018-08-09T12:29:29.729Z,88.70
2018-08-09T12:31:57.904Z,87.70
2018-08-09T12:34:26.099Z,87.10
2018-08-09T12:36:54.295Z,87.40
2018-08-09T12:39:22.428Z,86.30
2018-08-09T12:41:50.651Z,86.00
2018-08-09T12:44:18.825Z,86.00
2018-08-09T12:46:46.928Z,85.70
2018-08-09T12:49:15.180Z,85.80
2018-08-09T12:51:43.374Z,85.10
2018-08-09T12:54:11.512Z,84.10
2018-08-09T12:56:39.700Z,84.40
2018-08-09T12:59:07.860Z,85.10
2018-08-09T13:01:36.037Z,84.50
2018-08-09T13:04:04.368Z,84.50
2018-08-09T13:06:32.543Z,84.40
2018-08-09T13:09:00.714Z,84.70
2018-08-09T13:11:28.908Z,84.70
2018-08-09T13:13:57.088Z,84.40
2018-08-09T13:16:25.238Z,84.40
2018-08-09T13:18:53.410Z,84.40
2018-08-09T13:21:21.599Z,84.00
2018-08-09T13:23:49.762Z,83.80
2018-08-09T13:26:19.153Z,83.60
2018-08-09T13:28:48.516Z,83.50
2018-08-09T13:31:16.746Z,83.60
2018-08-09T13:33:44.935Z,83.20
2018-08-09T13:36:13.160Z,82.60
2018-08-09T13:38:41.429Z,82.90
2018-08-09T13:41:09.628Z,83.00
2018-08-09T13:43:37.798Z,82.90
2018-08-09T13:46:06.471Z,82.80
2018-08-09T13:48:35.542Z,83.10
2018-08-09T13:51:03.911Z,82.70
2018-08-09T13:53:32.226Z,82.30
2018-08-09T13:56:00.971Z,82.60
2018-08-09T13:58:29.630Z,82.60
2018-08-09T14:00:58.618Z,82.60
2018-08-09T14:03:26.906Z,83.10
2018-08-09T14:05:55.028Z,82.90
2018-08-09T14:08:23.155Z,83.20
2018-08-09T14:10:51.322Z,82.40
2018-08-09T14:13:19.501Z,82.50
2018-08-09T14:15:47.646Z,82.30
2018-08-09T14:18:15.780Z,81.90
2018-08-09T14:20:43.992Z,81.80
2018-08-09T14:23:12.163Z,82.00
2018-08-09T14:25:40.303Z,81.60
2018-08-09T14:28:08.427Z,81.70
2018-08-09T14:30:36.568Z,81.60
2018-08-09T14:33:04.754Z,81.70
2018-08-09T14:35:32.950Z,81.90
2018-08-09T14:38:01.145Z,81.70
2018-08-09T14:40:29.323Z,82.00
2018-08-09T14:42:57.570Z,81.70
2018-08-09T14:45:25.811Z,82.10
2018-08-09T14:47:54.103Z,81.40
2018-08-09T14:50:22.267Z,81.70
2018-08-09T14:52:50.549Z,81.50
2018-08-09T14:55:18.727Z,81.60
2018-08-09T14:57:47.314Z,81.80
2018-08-09T15:00:17.763Z,81.80
2018-08-09T15:02:46.289Z,81.90
2018-08-09T15:05:14.729Z,81.40
2018-08-09T15:07:43.330Z,81.70
2018-08-09T15:10:11.983Z,81.30
2018-08-09T15:12:40.193Z,81.50
2018-08-09T15:15:09.794Z,81.40
2018-08-09T15:17:38.004Z,81.50
2018-08-09T15:20:08.084Z,81.40
2018-08-09T15:22:36.305Z,81.10
2018-08-09T15:25:05.061Z,81.90
2018-08-09T15:27:33.247Z,80.80
2018-08-09T15:30:01.676Z,80.70
2018-08-09T15:32:30.089Z,80.80
2018-08-09T15:34:58.257Z,80.50
2018-08-09T15:37:26.477Z,80.20
2018-08-09T15:39:54.889Z,80.10
2018-08-09T15:42:23.116Z,79.80
2018-08-09T15:44:51.380Z,79.70
2018-08-09T15:47:19.658Z,79.80
2018-08-09T15:49:48.758Z,79.40
2018-08-09T15:52:16.929Z,79.50
2018-08-09T15:54:45.117Z,79.90
2018-08-09T15:57:13.263Z,80.00
2018-08-09T15:59:41.504Z,80.30
2018-08-09T16:02:10.068Z,80.50
2018-08-09T16:04:38.274Z,80.70
2018-08-09T16:07:06.424Z,81.00
2018-08-09T16:09:34.619Z,81.10
2018-08-09T16:12:02.815Z,81.20
2018-08-09T16:14:31.111Z,81.40
2018-08-09T16:16:59.308Z,81.50
2018-08-09T16:19:27.503Z,81.60
2018-08-09T16:21:55.678Z,81.80
2018-08-09T16:24:24.104Z,81.90
2018-08-09T16:26:52.218Z,82.10
2018-08-09T16:29:20.373Z,82.20
2018-08-09T16:31:48.519Z,82.00
2018-08-09T16:34:16.708Z,82.20
2018-08-09T16:36:44.924Z,82.20
2018-08-09T16:39:14.215Z,82.00
2018-08-09T16:41:42.489Z,82.00
2018-08-09T16:44:11.267Z,82.10
2018-08-09T16:46:39.574Z,82.20
2018-08-09T16:49:07.743Z,82.50
2018-08-09T16:51:36.198Z,82.70
2018-08-09T16:54:04.487Z,83.30
2018-08-09T16:56:32.693Z,82.70
2018-08-09T16:59:01.010Z,82.80
2018-08-09T17:01:29.275Z,82.70
2018-08-09T17:03:57.431Z,82.80
2018-08-09T17:06:25.678Z,83.10
2018-08-09T17:08:54.604Z,83.20
2018-08-09T17:11:22.830Z,83.40
2018-08-09T17:13:51.392Z,83.70
2018-08-09T17:16:19.781Z,83.70
2018-08-09T17:18:48.071Z,83.80
2018-08-09T17:21:16.376Z,83.90
2018-08-09T17:23:44.527Z,84.80
2018-08-09T17:26:12.805Z,94.80
2018-08-09T17:28:41.015Z,97.00
2018-08-09T17:31:09.426Z,99.10
2018-08-09T17:33:37.976Z,99.90
2018-08-09T17:36:06.370Z,99.90
2018-08-09T17:38:34.656Z,99.90
2018-08-09T17:41:02.927Z,99.90
2018-08-09T17:43:31.240Z,99.90
2018-08-09T17:46:00.297Z,99.90
2018-08-09T17:48:28.756Z,99.90
2018-08-09T17:50:57.059Z,99.90
2018-08-09T17:53:25.265Z,99.90
2018-08-09T17:55:53.648Z,99.90
2018-08-09T17:58:22.457Z,99.90
2018-08-09T18:00:50.853Z,99.90
2018-08-09T18:03:19.262Z,99.90
2018-08-09T18:05:47.619Z,99.90
2018-08-09T18:08:16.268Z,99.90
2018-08-09T18:10:45.277Z,99.90
2018-08-09T18:13:13.606Z,99.90
2018-08-09T18:15:41.979Z,99.90
2018-08-09T18:18:10.260Z,99.90
2018-08-09T18:20:39.062Z,99.90
2018-08-09T18:23:07.880Z,99.90
2018-08-09T18:25:36.292Z,99.90
2018-08-09T18:28:04.803Z,99.90
2018-08-09T18:30:33.226Z,99.90
2018-08-09T18:33:01.731Z,99.90
2018-08-09T18:35:30.174Z,99.90
2018-08-09T18:37:58.721Z,99.90
2018-08-09T18:40:27.748Z,99.90
2018-08-09T18:42:56.207Z,99.90
2018-08-09T18:45:24.648Z,99.90
2018-08-09T18:47:52.899Z,99.90
2018-08-09T18:50:24.866Z,99.90
2018-08-09T18:52:53.254Z,99.90
2018-08-09T18:55:22.496Z,99.90
2018-08-09T18:57:51.010Z,99.90
2018-08-09T19:00:21.367Z,99.90
2018-08-09T19:02:50.013Z,99.90
2018-08-09T19:05:18.387Z,99.90
2018-08-09T19:07:46.696Z,99.90
2018-08-09T19:10:19.714Z,99.90
2018-08-09T19:12:48.009Z,99.90
2018-08-09T19:15:16.242Z,99.90
2018-08-09T19:17:44.704Z,99.90
2018-08-09T19:20:19.582Z,99.90
2018-08-09T19:22:47.969Z,99.90
2018-08-09T19:25:16.356Z,99.90
2018-08-09T19:27:44.691Z,99.90
2018-08-09T19:30:14.068Z,99.90
2018-08-09T19:32:42.326Z,99.90
2018-08-09T19:35:11.944Z,99.90
2018-08-09T19:37:40.563Z,99.90
2018-08-09T19:40:09.981Z,99.90
2018-08-09T19:42:38.955Z,99.90
2018-08-09T19:45:09.192Z,99.90
2018-08-09T19:47:37.779Z,99.90
2018-08-09T19:50:08.047Z,99.90
2018-08-09T19:52:36.467Z,99.90
2018-08-09T19:55:04.971Z,99.90
2018-08-09T19:57:33.343Z,99.90
2018-08-09T20:00:50.017Z,99.90
2018-08-09T20:03:18.288Z,99.90
2018-08-09T20:05:46.580Z,99.90
2018-08-09T20:08:14.760Z,99.90
2018-08-09T20:10:43.147Z,99.90
2018-08-09T20:13:11.369Z,99.90
2018-08-09T20:15:39.607Z,99.90
2018-08-09T20:18:08.322Z,99.90
2018-08-09T20:20:36.525Z,99.90
2018-08-09T20:23:04.836Z,99.90
2018-08-09T20:25:33.130Z,99.90
2018-08-09T20:28:01.341Z,99.90
2018-08-09T20:30:29.509Z,99.90
2018-08-09T20:32:57.680Z,99.90
2018-08-09T20:35:25.860Z,99.90
2018-08-09T20:37:54.031Z,99.90
2018-08-09T20:40:23.169Z,99.90
2018-08-09T20:42:52.339Z,99.90
2018-08-09T20:45:21.803Z,99.90
2018-08-09T20:47:50.051Z,99.90
2018-08-09T20:50:19.850Z,99.90
2018-08-09T20:52:48.791Z,99.90
2018-08-09T20:55:17.157Z,99.90
2018-08-09T20:57:46.138Z,99.90
2018-08-09T21:00:17.970Z,99.90
2018-08-09T21:02:47.372Z,99.90
2018-08-09T21:05:25.771Z,99.90
2018-08-09T21:07:54.536Z,99.90
2018-08-09T21:10:22.984Z,99.90
2018-08-09T21:12:51.166Z,99.90
2018-08-09T21:15:19.943Z,99.90
2018-08-09T21:17:48.116Z,99.90
2018-08-09T21:20:16.403Z,99.90
2018-08-09T21:22:45.735Z,99.90
2018-08-09T21:25:13.981Z,99.90
2018-08-09T21:27:42.483Z,99.90
2018-08-09T21:30:12.947Z,99.90
2018-08-09T21:32:41.154Z,99.90
2018-08-09T21:35:09.944Z,99.90
2018-08-09T21:37:38.615Z,99.90
2018-08-09T21:40:07.720Z,99.90
2018-08-09T21:42:35.923Z,99.90
2018-08-09T21:45:05.715Z,99.90
2018-08-09T21:47:33.913Z,99.90
2018-08-09T21:50:02.147Z,99.90
2018-08-09T21:52:30.387Z,99.90
2018-08-09T21:54:58.564Z,99.90
2018-08-09T21:57:26.766Z,99.90
2018-08-09T21:59:54.996Z,99.90
2018-08-09T22:02:23.229Z,99.90
2018-08-09T22:04:56.760Z,99.90
2018-08-09T22:07:30.278Z,99.90
2018-08-09T22:10:03.802Z,99.90
2018-08-09T22:12:37.399Z,99.90
2018-08-09T22:15:11.068Z,99.90
2018-08-09T22:17:44.733Z,99.90
2018-08-09T22:20:18.144Z,99.90
2018-08-09T22:22:46.327Z,99.90
2018-08-09T22:25:14.510Z,99.90
2018-08-09T22:27:42.704Z,99.90
2018-08-09T22:30:13.756Z,99.90
2018-08-09T22:32:41.968Z,99.90
2018-08-09T22:35:10.177Z,99.90
2018-08-09T22:37:38.364Z,99.90
2018-08-09T22:40:06.528Z,99.90
2018-08-09T22:42:34.800Z,99.90
2018-08-09T22:45:03.064Z,99.90
2018-08-09T22:47:31.263Z,99.90
2018-08-09T22:49:59.449Z,99.90
2018-08-09T22:52:27.664Z,99.90
2018-08-09T22:54:55.844Z,99.90
2018-08-09T22:57:24.045Z,99.90
2018-08-09T22:59:52.218Z,99.90
2018-08-09T23:02:20.487Z,99.90
2018-08-09T23:04:48.682Z,99.90
2018-08-09T23:07:16.980Z,99.90
2018-08-09T23:12:18.657Z,99.90
2018-08-09T23:14:46.803Z,99.90
2018-08-09T23:17:15.014Z,99.90
2018-08-09T23:19:43.209Z,99.90
2018-08-09T23:22:14.276Z,99.90
2018-08-09T23:24:42.441Z,99.90
2018-08-09T23:27:10.581Z,99.90
2018-08-09T23:29:38.736Z,99.90
2018-08-09T23:32:06.869Z,99.90
2018-08-09T23:34:35.042Z,99.90
2018-08-09T23:37:03.245Z,99.90
2018-08-09T23:39:31.392Z,99.90
2018-08-09T23:41:59.568Z,99.90
2018-08-09T23:44:27.728Z,99.90
2018-08-09T23:46:55.948Z,99.90
2018-08-09T23:49:24.146Z,99.90
2018-08-09T23:51:52.360Z,99.90
2018-08-09T23:54:20.624Z,99.90
2018-08-09T23:56:48.814Z,99.90
2018-08-09T23:59:17.000Z,99.90
