createdAt,value
2018-12-25T00:01:58.657Z,14.40
2018-12-25T00:04:25.962Z,15.32
2018-12-25T00:06:53.256Z,14.95
2018-12-25T00:09:20.558Z,18.62
2018-12-25T00:11:47.842Z,15.75
2018-12-25T00:14:15.119Z,15.13
2018-12-25T00:16:42.432Z,16.00
2018-12-25T00:19:09.714Z,15.03
2018-12-25T00:21:37.004Z,14.50
2018-12-25T00:24:04.298Z,17.65
2018-12-25T00:26:31.503Z,15.18
2018-12-25T00:28:58.738Z,16.15
2018-12-25T00:31:26.017Z,14.15
2018-12-25T00:33:53.326Z,12.50
2018-12-25T00:36:20.594Z,13.83
2018-12-25T00:38:47.802Z,12.15
2018-12-25T00:41:15.108Z,12.70
2018-12-25T00:43:42.413Z,12.90
2018-12-25T00:46:09.710Z,12.10
2018-12-25T00:48:37.079Z,13.22
2018-12-25T00:51:04.418Z,12.33
2018-12-25T00:53:31.723Z,14.83
2018-12-25T00:55:58.999Z,15.55
2018-12-25T00:58:26.226Z,14.43
2018-12-25T01:00:53.441Z,15.58
2018-12-25T01:03:20.748Z,13.35
2018-12-25T01:05:48.059Z,13.93
2018-12-25T01:08:15.337Z,13.55
2018-12-25T01:10:42.619Z,13.90
2018-12-25T01:13:09.945Z,12.73
2018-12-25T01:15:37.226Z,12.90
2018-12-25T01:18:04.569Z,14.28
2018-12-25T01:20:31.803Z,15.43
2018-12-25T01:22:59.116Z,15.85
2018-12-25T01:25:26.398Z,12.35
2018-12-25T01:27:53.868Z,13.35
2018-12-25T01:30:21.170Z,13.70
2018-12-25T01:32:48.443Z,12.70
2018-12-25T01:35:15.785Z,12.95
2018-12-25T01:37:43.075Z,14.95
2018-12-25T01:40:10.389Z,12.88
2018-12-25T01:42:37.689Z,11.78
2018-12-25T01:45:04.965Z,11.38
2018-12-25T01:47:32.275Z,12.43
2018-12-25T01:49:59.547Z,11.83
2018-12-25T01:52:26.779Z,12.78
2018-12-25T01:54:54.068Z,12.82
2018-12-25T01:57:21.351Z,12.85
2018-12-25T01:59:48.659Z,13.62
2018-12-25T02:02:15.933Z,12.63
2018-12-25T02:04:43.249Z,12.20
2018-12-25T02:07:10.530Z,12.58
2018-12-25T02:09:37.815Z,11.85
2018-12-25T02:12:05.123Z,11.48
2018-12-25T02:14:32.411Z,13.35
2018-12-25T02:16:59.687Z,12.43
2018-12-25T02:19:26.993Z,13.30
2018-12-25T02:21:54.275Z,15.40
2018-12-25T02:24:21.579Z,17.82
2018-12-25T02:26:48.863Z,20.52
2018-12-25T02:29:16.170Z,17.52
2018-12-25T02:31:43.455Z,17.17
2018-12-25T02:34:10.745Z,15.55
2018-12-25T02:36:38.035Z,16.30
2018-12-25T02:39:06.392Z,15.72
2018-12-25T02:41:33.696Z,14.87
2018-12-25T02:44:00.983Z,17.98
2018-12-25T02:46:28.292Z,16.85
2018-12-25T02:48:55.576Z,15.35
2018-12-25T02:51:22.865Z,16.48
2018-12-25T02:53:50.171Z,13.20
2018-12-25T02:56:17.453Z,19.23
2018-12-25T02:58:44.727Z,14.40
2018-12-25T03:01:12.048Z,14.75
2018-12-25T03:03:39.332Z,14.87
2018-12-25T03:06:06.606Z,13.75
2018-12-25T03:08:33.919Z,12.13
2018-12-25T03:11:01.205Z,12.73
2018-12-25T03:13:28.492Z,12.45
2018-12-25T03:15:55.796Z,15.20
2018-12-25T03:18:23.080Z,13.10
2018-12-25T03:20:50.378Z,14.05
2018-12-25T03:23:17.662Z,12.85
2018-12-25T03:25:44.971Z,14.70
2018-12-25T03:28:12.262Z,13.35
2018-12-25T03:30:39.552Z,14.95
2018-12-25T03:33:06.911Z,15.80
2018-12-25T03:35:34.255Z,13.90
2018-12-25T03:38:01.540Z,13.08
2018-12-25T03:40:28.838Z,14.53
2018-12-25T03:42:56.048Z,13.10
2018-12-25T03:45:23.322Z,14.50
2018-12-25T03:47:50.630Z,15.03
2018-12-25T03:50:17.945Z,11.97
2018-12-25T03:52:45.222Z,13.60
2018-12-25T03:55:12.429Z,15.00
2018-12-25T03:57:39.726Z,12.60
2018-12-25T04:00:07.217Z,14.55
2018-12-25T04:02:34.501Z,14.53
2018-12-25T04:05:01.805Z,14.75
2018-12-25T04:07:29.096Z,12.93
2018-12-25T04:09:56.380Z,17.42
2018-12-25T04:12:23.694Z,13.95
2018-12-25T04:14:50.965Z,14.63
2018-12-25T04:17:18.248Z,12.90
2018-12-25T04:19:45.563Z,12.93
2018-12-25T04:22:12.846Z,15.95
2018-12-25T04:24:40.716Z,15.40
2018-12-25T04:27:08.075Z,12.60
2018-12-25T04:29:35.357Z,13.10
2018-12-25T04:32:02.664Z,13.45
2018-12-25T04:34:29.948Z,14.47
2018-12-25T04:36:57.231Z,13.13
2018-12-25T04:39:24.526Z,14.80
2018-12-25T04:41:51.751Z,13.98
2018-12-25T04:44:19.038Z,13.72
2018-12-25T04:46:46.332Z,14.53
2018-12-25T04:49:13.540Z,13.62
2018-12-25T04:51:40.842Z,14.00
2018-12-25T04:54:08.140Z,14.38
2018-12-25T04:56:35.449Z,14.50
2018-12-25T04:59:02.735Z,13.75
2018-12-25T05:01:30.097Z,14.10
2018-12-25T05:03:57.412Z,13.62
2018-12-25T05:06:24.691Z,15.28
2018-12-25T05:08:51.961Z,13.25
2018-12-25T05:11:19.189Z,14.55
2018-12-25T05:13:46.399Z,13.30
2018-12-25T05:16:13.679Z,14.28
2018-12-25T05:18:41.004Z,12.95
2018-12-25T05:21:08.279Z,14.18
2018-12-25T05:23:35.487Z,12.43
2018-12-25T05:26:02.797Z,14.18
2018-12-25T05:28:30.080Z,13.90
2018-12-25T05:30:57.397Z,13.70
2018-12-25T05:33:24.683Z,13.98
2018-12-25T05:35:51.967Z,12.37
2018-12-25T05:38:19.270Z,12.98
2018-12-25T05:40:46.553Z,13.03
2018-12-25T05:43:13.863Z,14.10
2018-12-25T05:45:41.142Z,15.53
2018-12-25T05:48:08.450Z,12.37
2018-12-25T05:50:35.735Z,15.60
2018-12-25T05:53:03.022Z,13.10
2018-12-25T05:55:30.332Z,14.85
2018-12-25T05:57:57.606Z,13.65
2018-12-25T06:00:24.910Z,13.58
2018-12-25T06:02:52.192Z,14.15
2018-12-25T06:05:19.489Z,13.65
2018-12-25T06:07:46.705Z,13.88
2018-12-25T06:10:13.988Z,13.78
2018-12-25T06:12:41.301Z,13.32
2018-12-25T06:15:08.574Z,15.32
2018-12-25T06:17:35.783Z,14.07
2018-12-25T06:20:03.360Z,14.10
2018-12-25T06:22:30.644Z,14.45
2018-12-25T06:24:57.929Z,13.32
2018-12-25T06:27:25.230Z,12.78
2018-12-25T06:29:52.507Z,14.18
2018-12-25T06:32:19.716Z,14.53
2018-12-25T06:34:47.031Z,13.75
2018-12-25T06:37:14.323Z,12.78
2018-12-25T06:39:41.531Z,14.47
2018-12-25T06:42:08.815Z,13.98
2018-12-25T06:44:36.114Z,14.47
2018-12-25T06:47:03.396Z,13.35
2018-12-25T06:49:30.698Z,12.40
2018-12-25T06:51:58.006Z,13.10
2018-12-25T06:54:25.289Z,14.28
2018-12-25T06:56:52.603Z,13.38
2018-12-25T06:59:19.883Z,13.30
2018-12-25T07:01:47.168Z,12.85
2018-12-25T07:04:14.481Z,12.90
2018-12-25T07:06:41.792Z,13.70
2018-12-25T07:09:09.078Z,12.50
2018-12-25T07:11:36.359Z,13.83
2018-12-25T07:14:03.663Z,12.35
2018-12-25T07:16:30.947Z,13.75
2018-12-25T07:18:58.234Z,13.93
2018-12-25T07:21:25.531Z,12.98
2018-12-25T07:23:52.857Z,14.23
2018-12-25T07:26:20.113Z,12.65
2018-12-25T07:28:47.336Z,12.10
2018-12-25T07:31:14.616Z,13.95
2018-12-25T07:33:41.911Z,13.88
2018-12-25T07:36:09.501Z,13.40
2018-12-25T07:38:36.805Z,12.10
2018-12-25T07:41:04.161Z,14.60
2018-12-25T07:43:31.458Z,13.08
2018-12-25T07:45:58.747Z,13.68
2018-12-25T07:48:26.052Z,17.77
2018-12-25T07:50:53.363Z,11.53
2018-12-25T07:53:20.638Z,14.90
2018-12-25T07:55:47.871Z,13.65
2018-12-25T07:58:15.146Z,13.40
2018-12-25T08:00:42.355Z,12.95
2018-12-25T08:03:09.652Z,14.00
2018-12-25T08:05:36.930Z,14.00
2018-12-25T08:08:04.140Z,14.68
2018-12-25T08:10:31.448Z,15.45
2018-12-25T08:12:58.759Z,14.40
2018-12-25T08:15:26.049Z,16.45
2018-12-25T08:17:53.322Z,13.83
2018-12-25T08:20:20.554Z,12.73
2018-12-25T08:22:47.757Z,13.80
2018-12-25T08:25:15.047Z,16.20
2018-12-25T08:27:42.354Z,13.45
2018-12-25T08:30:09.633Z,15.00
2018-12-25T08:32:36.947Z,15.00
2018-12-25T08:35:04.591Z,16.00
2018-12-25T08:37:31.895Z,13.20
2018-12-25T08:39:59.170Z,14.65
2018-12-25T08:42:26.378Z,15.13
2018-12-25T08:44:53.695Z,14.70
2018-12-25T08:47:20.999Z,17.45
2018-12-25T08:49:50.241Z,13.90
2018-12-25T08:52:17.299Z,13.13
2018-12-25T08:54:44.585Z,12.93
2018-12-25T08:57:11.900Z,13.15
2018-12-25T08:59:39.188Z,13.15
2018-12-25T09:02:06.459Z,13.98
2018-12-25T09:04:33.764Z,15.08
2018-12-25T09:07:00.966Z,12.15
2018-12-25T09:09:28.251Z,13.32
2018-12-25T09:11:55.550Z,14.18
2018-12-25T09:14:22.759Z,16.80
2018-12-25T09:16:50.122Z,15.55
2018-12-25T09:19:17.414Z,12.73
2018-12-25T09:21:46.365Z,12.15
2018-12-25T09:24:13.926Z,12.80
2018-12-25T09:26:44.136Z,12.98
2018-12-25T09:29:11.443Z,13.93
2018-12-25T09:31:38.740Z,13.85
2018-12-25T09:34:06.023Z,13.98
2018-12-25T09:36:33.404Z,11.43
2018-12-25T09:39:00.673Z,11.88
2018-12-25T09:41:27.979Z,12.50
2018-12-25T09:43:55.259Z,15.78
2018-12-25T09:46:22.589Z,14.38
2018-12-25T09:48:49.987Z,15.05
2018-12-25T09:51:17.339Z,12.78
2018-12-25T09:53:44.607Z,12.10
2018-12-25T09:56:11.919Z,14.45
2018-12-25T09:58:39.194Z,11.80
2018-12-25T10:01:06.402Z,16.05
2018-12-25T10:03:33.636Z,12.23
2018-12-25T10:06:00.943Z,14.03
2018-12-25T10:08:28.225Z,12.15
2018-12-25T10:10:55.511Z,11.90
2018-12-25T10:13:22.808Z,12.25
2018-12-25T10:15:50.086Z,11.68
2018-12-25T10:18:17.328Z,12.00
2018-12-25T10:20:44.629Z,11.63
2018-12-25T10:23:11.935Z,10.80
2018-12-25T10:25:39.220Z,10.72
2018-12-25T10:28:06.499Z,10.43
2018-12-25T10:30:33.800Z,13.48
2018-12-25T10:33:01.132Z,10.70
2018-12-25T10:35:28.441Z,11.08
2018-12-25T10:37:55.720Z,10.55
2018-12-25T10:40:22.993Z,11.90
2018-12-25T10:42:50.220Z,10.65
2018-12-25T10:45:17.508Z,10.25
2018-12-25T10:47:44.792Z,10.60
2018-12-25T10:50:12.084Z,9.90
2018-12-25T10:52:39.360Z,10.35
2018-12-25T10:55:06.658Z,10.58
2018-12-25T10:57:33.862Z,9.55
2018-12-25T11:00:01.149Z,10.72
2018-12-25T11:02:28.434Z,9.55
2018-12-25T11:04:55.707Z,8.98
2018-12-25T11:07:23.002Z,9.95
2018-12-25T11:09:50.280Z,9.18
2018-12-25T11:12:17.559Z,10.03
2018-12-25T11:14:44.783Z,10.65
2018-12-25T11:17:12.057Z,10.00
2018-12-25T11:19:39.255Z,9.88
2018-12-25T11:22:06.477Z,10.30
2018-12-25T11:24:33.754Z,10.50
2018-12-25T11:27:00.999Z,10.43
2018-12-25T11:29:28.284Z,13.35
2018-12-25T11:31:55.565Z,11.12
2018-12-25T11:34:22.875Z,11.48
2018-12-25T11:36:50.151Z,11.55
2018-12-25T11:39:17.432Z,9.95
2018-12-25T11:41:44.735Z,10.72
2018-12-25T11:44:12.015Z,10.45
2018-12-25T11:46:39.290Z,10.43
2018-12-25T11:49:06.520Z,10.63
2018-12-25T11:51:33.817Z,10.88
2018-12-25T11:54:01.101Z,11.10
2018-12-25T11:56:28.371Z,9.80
2018-12-25T11:58:55.688Z,10.80
2018-12-25T12:01:22.959Z,11.70
2018-12-25T12:03:50.201Z,11.90
2018-12-25T12:06:17.474Z,12.13
2018-12-25T12:08:44.683Z,10.50
2018-12-25T12:11:11.984Z,12.40
2018-12-25T12:13:39.272Z,12.15
2018-12-25T12:16:06.646Z,15.15
2018-12-25T12:18:33.931Z,12.80
2018-12-25T12:21:01.238Z,14.33
2018-12-25T12:23:28.621Z,13.05
2018-12-25T12:25:55.903Z,10.70
2018-12-25T12:28:23.202Z,11.57
2018-12-25T12:30:50.482Z,12.58
2018-12-25T12:33:17.714Z,11.88
2018-12-25T12:35:44.999Z,12.63
2018-12-25T12:38:12.278Z,13.88
2018-12-25T12:40:40.553Z,13.25
2018-12-25T12:43:07.872Z,15.48
2018-12-25T12:45:35.155Z,13.68
2018-12-25T12:48:02.464Z,13.62
2018-12-25T12:50:29.738Z,12.23
2018-12-25T12:52:56.982Z,10.95
2018-12-25T12:55:24.246Z,10.05
2018-12-25T12:57:51.446Z,10.45
2018-12-25T13:00:18.750Z,11.55
2018-12-25T13:02:46.031Z,10.48
2018-12-25T13:05:13.326Z,11.20
2018-12-25T13:07:40.536Z,11.43
2018-12-25T13:10:09.639Z,10.00
2018-12-25T13:12:36.776Z,11.08
2018-12-25T13:15:04.927Z,10.30
2018-12-25T13:17:32.233Z,12.60
2018-12-25T13:19:59.510Z,10.75
2018-12-25T13:22:26.720Z,10.58
2018-12-25T13:24:54.019Z,10.88
2018-12-25T13:27:21.263Z,11.12
2018-12-25T13:29:50.356Z,10.40
2018-12-25T13:32:17.483Z,10.93
2018-12-25T13:34:44.800Z,12.78
2018-12-25T13:37:12.084Z,12.15
2018-12-25T13:39:39.361Z,12.95
2018-12-25T13:42:06.660Z,16.75
2018-12-25T13:44:33.947Z,13.53
2018-12-25T13:47:01.261Z,18.12
2018-12-25T13:49:28.540Z,13.18
2018-12-25T13:51:55.817Z,14.45
2018-12-25T13:54:23.198Z,14.00
2018-12-25T13:56:50.479Z,12.75
2018-12-25T13:59:17.764Z,13.32
2018-12-25T14:01:45.062Z,13.90
2018-12-25T14:04:12.367Z,13.70
2018-12-25T14:06:39.646Z,12.53
2018-12-25T14:09:07.013Z,13.32
2018-12-25T14:11:34.311Z,15.05
2018-12-25T14:14:01.602Z,12.95
2018-12-25T14:16:28.890Z,11.85
2018-12-25T14:18:56.115Z,11.50
2018-12-25T14:21:23.318Z,11.68
2018-12-25T14:23:50.603Z,12.53
2018-12-25T14:26:17.907Z,13.83
2018-12-25T14:28:45.195Z,12.18
2018-12-25T14:31:12.505Z,13.15
2018-12-25T14:33:39.787Z,13.80
2018-12-25T14:36:07.069Z,14.40
2018-12-25T14:38:34.365Z,12.03
2018-12-25T14:41:01.654Z,13.28
2018-12-25T14:43:29.028Z,13.28
2018-12-25T14:45:56.306Z,12.70
2018-12-25T14:48:23.516Z,15.03
2018-12-25T14:50:50.828Z,14.75
2018-12-25T14:53:19.894Z,13.08
2018-12-25T14:55:47.081Z,13.08
2018-12-25T14:58:14.383Z,14.18
2018-12-25T15:00:41.679Z,13.85
2018-12-25T15:03:08.983Z,14.60
2018-12-25T15:05:36.271Z,14.30
2018-12-25T15:08:03.560Z,13.75
2018-12-25T15:10:30.868Z,13.25
2018-12-25T15:12:58.138Z,14.50
2018-12-25T15:15:25.418Z,14.28
2018-12-25T15:17:52.715Z,14.58
2018-12-25T15:20:19.992Z,14.65
2018-12-25T15:22:47.300Z,15.05
2018-12-25T15:25:14.583Z,14.43
2018-12-25T15:27:41.858Z,14.65
2018-12-25T15:30:09.091Z,13.35
2018-12-25T15:32:36.374Z,13.93
2018-12-25T15:35:05.324Z,14.35
2018-12-25T15:37:32.602Z,15.15
2018-12-25T15:39:59.879Z,14.93
2018-12-25T15:42:27.110Z,15.13
2018-12-25T15:44:54.328Z,15.50
2018-12-25T15:47:21.612Z,14.80
2018-12-25T15:49:48.930Z,15.18
2018-12-25T15:52:16.220Z,14.83
2018-12-25T15:54:43.501Z,14.65
2018-12-25T15:57:10.812Z,17.07
2018-12-25T15:59:38.101Z,15.50
2018-12-25T16:02:05.387Z,14.98
2018-12-25T16:04:32.696Z,16.12
2018-12-25T16:06:59.999Z,16.42
2018-12-25T16:09:27.238Z,15.75
2018-12-25T16:11:54.519Z,16.57
2018-12-25T16:14:21.804Z,14.90
2018-12-25T16:16:49.111Z,16.15
2018-12-25T16:19:16.390Z,16.25
2018-12-25T16:21:43.603Z,16.23
2018-12-25T16:24:10.924Z,16.50
2018-12-25T16:26:38.203Z,14.98
2018-12-25T16:29:05.505Z,15.35
2018-12-25T16:31:32.789Z,15.70
2018-12-25T16:34:00.071Z,15.75
2018-12-25T16:36:27.443Z,16.50
2018-12-25T16:38:55.330Z,16.23
2018-12-25T16:41:22.626Z,14.83
2018-12-25T16:43:49.840Z,16.60
2018-12-25T16:46:17.123Z,16.87
2018-12-25T16:48:44.431Z,15.65
2018-12-25T16:51:11.715Z,16.93
2018-12-25T16:53:38.936Z,17.65
2018-12-25T16:56:06.244Z,17.15
2018-12-25T16:58:33.556Z,14.33
2018-12-25T17:01:00.836Z,18.40
2018-12-25T17:03:28.118Z,16.27
2018-12-25T17:05:55.424Z,16.30
2018-12-25T17:08:22.708Z,15.88
2018-12-25T17:10:50.027Z,15.88
2018-12-25T17:13:17.401Z,16.17
2018-12-25T17:15:44.683Z,15.30
2018-12-25T17:18:11.981Z,17.20
2018-12-25T17:20:39.335Z,17.37
2018-12-25T17:23:06.648Z,16.30
2018-12-25T17:25:33.927Z,16.97
2018-12-25T17:28:01.206Z,16.65
2018-12-25T17:30:28.513Z,17.15
2018-12-25T17:32:55.813Z,16.77
2018-12-25T17:35:23.122Z,16.57
2018-12-25T17:37:50.340Z,16.65
2018-12-25T17:40:17.623Z,17.57
2018-12-25T17:42:44.949Z,16.90
2018-12-25T17:45:12.220Z,16.82
2018-12-25T17:47:39.503Z,16.90
2018-12-25T17:50:06.807Z,16.48
2018-12-25T17:52:34.019Z,16.17
2018-12-25T17:55:01.303Z,16.65
2018-12-25T17:57:28.603Z,17.27
2018-12-25T17:59:55.928Z,16.57
2018-12-25T18:02:23.241Z,15.18
2018-12-25T18:04:50.528Z,17.62
2018-12-25T18:07:17.811Z,17.00
2018-12-25T18:09:45.106Z,16.93
2018-12-25T18:12:12.328Z,17.40
2018-12-25T18:14:39.645Z,17.60
2018-12-25T18:17:06.928Z,16.97
2018-12-25T18:19:34.203Z,16.40
2018-12-25T18:22:01.442Z,15.98
2018-12-25T18:24:28.656Z,16.82
2018-12-25T18:26:55.938Z,17.27
2018-12-25T18:29:23.249Z,17.10
2018-12-25T18:31:50.536Z,16.42
2018-12-25T18:34:17.852Z,17.85
2018-12-25T18:36:45.145Z,15.25
2018-12-25T18:39:12.427Z,17.00
2018-12-25T18:41:39.741Z,15.45
2018-12-25T18:44:07.032Z,15.68
2018-12-25T18:46:34.352Z,16.32
2018-12-25T18:49:01.642Z,15.98
2018-12-25T18:51:29.196Z,15.83
2018-12-25T18:53:56.499Z,15.65
2018-12-25T18:56:23.782Z,16.77
2018-12-25T18:58:51.090Z,18.30
2018-12-25T19:01:18.302Z,17.90
2018-12-25T19:03:45.582Z,18.27
2018-12-25T19:06:12.895Z,17.52
2018-12-25T19:08:40.189Z,16.20
2018-12-25T19:11:07.491Z,17.15
2018-12-25T19:13:34.773Z,16.93
2018-12-25T19:16:02.369Z,16.90
2018-12-25T19:18:29.650Z,17.73
2018-12-25T19:20:56.976Z,16.97
2018-12-25T19:23:24.276Z,17.17
2018-12-25T19:25:51.563Z,18.50
2018-12-25T19:28:18.891Z,18.90
2018-12-25T19:30:46.155Z,19.67
2018-12-25T19:33:13.435Z,18.55
2018-12-25T19:35:40.767Z,18.73
2018-12-25T19:38:08.091Z,18.82
2018-12-25T19:40:35.331Z,20.68
2018-12-25T19:43:02.684Z,21.12
2018-12-25T19:45:30.013Z,20.90
2018-12-25T19:47:57.314Z,21.40
2018-12-25T19:50:24.601Z,20.32
2018-12-25T19:52:51.921Z,21.20
2018-12-25T19:55:19.222Z,21.85
2018-12-25T19:57:46.902Z,21.77
2018-12-25T20:00:14.276Z,21.95
2018-12-25T20:02:41.922Z,21.45
2018-12-25T20:05:13.789Z,22.42
2018-12-25T20:07:59.577Z,22.75
2018-12-25T20:10:28.482Z,20.68
2018-12-25T20:13:00.461Z,21.02
2018-12-25T20:15:35.500Z,21.85
2018-12-25T20:18:20.875Z,22.15
2018-12-25T20:21:01.969Z,22.98
2018-12-25T20:23:36.615Z,22.35
2018-12-25T20:26:08.495Z,22.02
2018-12-25T20:28:40.127Z,22.20
2018-12-25T20:31:21.295Z,21.60
2018-12-25T20:33:53.183Z,21.93
2018-12-25T20:36:25.187Z,22.17
2018-12-25T20:39:04.458Z,23.40
2018-12-25T20:41:39.433Z,22.00
2018-12-25T20:44:11.249Z,23.55
2018-12-25T20:46:56.663Z,23.20
2018-12-25T20:49:40.778Z,23.18
2018-12-25T20:52:26.239Z,23.70
2018-12-25T20:55:01.741Z,22.67
2018-12-25T20:57:46.283Z,23.07
2018-12-25T21:00:31.887Z,23.32
2018-12-25T21:03:09.912Z,26.00
2018-12-25T21:05:51.055Z,22.98
2018-12-25T21:08:22.686Z,23.42
2018-12-25T21:10:51.528Z,22.95
2018-12-25T21:13:23.533Z,23.92
2018-12-25T21:15:55.395Z,23.00
2018-12-25T21:18:24.307Z,21.97
2018-12-25T21:21:02.259Z,23.18
2018-12-25T21:23:48.106Z,20.80
2018-12-25T21:26:33.384Z,20.75
2018-12-25T21:29:00.664Z,22.95
2018-12-25T21:31:27.992Z,21.27
2018-12-25T21:33:55.274Z,22.45
2018-12-25T21:36:22.578Z,22.15
2018-12-25T21:38:49.864Z,23.42
2018-12-25T21:41:17.210Z,21.73
2018-12-25T21:43:44.520Z,20.45
2018-12-25T21:46:11.802Z,21.62
2018-12-25T21:48:39.095Z,22.95
2018-12-25T21:51:06.474Z,22.15
2018-12-25T21:53:33.783Z,22.45
2018-12-25T21:56:01.092Z,24.05
2018-12-25T21:58:28.380Z,22.30
2018-12-25T22:00:55.664Z,22.10
2018-12-25T22:03:22.962Z,22.20
2018-12-25T22:05:50.263Z,22.55
2018-12-25T22:08:17.530Z,23.75
2018-12-25T22:10:44.837Z,27.50
2018-12-25T22:13:12.117Z,21.17
2018-12-25T22:15:39.408Z,22.07
2018-12-25T22:18:06.716Z,21.57
2018-12-25T22:20:34.004Z,23.05
2018-12-25T22:23:01.309Z,23.05
2018-12-25T22:25:28.635Z,21.12
2018-12-25T22:27:55.895Z,23.35
2018-12-25T22:30:23.201Z,22.00
2018-12-25T22:32:50.492Z,23.60
2018-12-25T22:35:17.866Z,21.95
2018-12-25T22:37:45.166Z,22.35
2018-12-25T22:40:12.452Z,20.27
2018-12-25T22:42:39.772Z,20.08
2018-12-25T22:45:07.418Z,20.82
2018-12-25T22:47:34.707Z,20.20
2018-12-25T22:50:02.013Z,20.15
2018-12-25T22:52:29.223Z,22.02
2018-12-25T22:54:56.503Z,20.92
2018-12-25T22:57:23.809Z,22.48
2018-12-25T22:59:51.103Z,20.50
2018-12-25T23:02:18.331Z,21.23
2018-12-25T23:04:45.620Z,19.75
2018-12-25T23:07:12.926Z,21.05
2018-12-25T23:09:40.136Z,20.62
2018-12-25T23:12:07.412Z,21.97
2018-12-25T23:14:34.720Z,20.92
2018-12-25T23:17:02.000Z,20.60
2018-12-25T23:19:29.308Z,23.10
2018-12-25T23:21:56.592Z,21.48
2018-12-25T23:24:23.867Z,21.60
2018-12-25T23:26:51.179Z,21.82
2018-12-25T23:29:18.455Z,22.20
2018-12-25T23:31:45.784Z,24.52
2018-12-25T23:34:13.042Z,22.17
2018-12-25T23:36:40.291Z,24.07
2018-12-25T23:39:07.571Z,22.07
2018-12-25T23:41:35.035Z,23.05
2018-12-25T23:44:02.325Z,22.00
2018-12-25T23:46:29.571Z,22.48
2018-12-25T23:48:56.865Z,23.25
2018-12-25T23:51:24.243Z,23.92
2018-12-25T23:53:51.529Z,22.13
2018-12-25T23:56:18.833Z,23.07
2018-12-25T23:58:46.144Z,22.75
