createdAt,value
2023-04-28T00:01:16.064Z,12.1
2023-04-28T00:04:16.649Z,12.1
2023-04-28T00:07:16.072Z,12.1
2023-04-28T00:10:16.079Z,12
2023-04-28T00:13:16.099Z,12
2023-04-28T00:16:16.107Z,12
2023-04-28T00:19:16.086Z,12
2023-04-28T00:22:16.071Z,12
2023-04-28T00:25:16.083Z,12
2023-04-28T00:28:27.060Z,12
2023-04-28T00:31:16.107Z,12
2023-04-28T00:34:16.286Z,12
2023-04-28T00:40:16.059Z,12
2023-04-28T00:43:16.068Z,11.9
2023-04-28T00:49:16.057Z,11.9
2023-04-28T00:52:16.081Z,11.9
2023-04-28T00:55:16.074Z,11.9
2023-04-28T00:58:16.074Z,11.9
2023-04-28T01:01:16.360Z,11.9
2023-04-28T01:04:16.369Z,11.9
2023-04-28T01:07:16.048Z,11.9
2023-04-28T01:10:16.067Z,11.9
2023-04-28T01:13:16.058Z,11.9
2023-04-28T01:16:16.081Z,11.9
2023-04-28T01:19:16.065Z,11.9
2023-04-28T01:22:16.040Z,11.9
2023-04-28T01:25:16.045Z,11.9
2023-04-28T01:28:16.066Z,11.9
2023-04-28T01:31:16.056Z,11.8
2023-04-28T01:34:16.197Z,11.8
2023-04-28T01:37:16.037Z,11.8
2023-04-28T01:40:16.059Z,11.8
2023-04-28T01:43:16.053Z,11.8
2023-04-28T01:46:16.051Z,11.8
2023-04-28T01:49:16.038Z,11.8
2023-04-28T01:52:16.037Z,11.8
2023-04-28T01:55:16.070Z,11.8
2023-04-28T01:58:16.061Z,11.8
2023-04-28T02:01:16.238Z,11.8
2023-04-28T02:07:16.046Z,11.8
2023-04-28T02:10:16.059Z,11.8
2023-04-28T02:13:16.054Z,11.8
2023-04-28T02:16:16.057Z,11.8
2023-04-28T02:19:16.043Z,11.8
2023-04-28T02:22:16.085Z,11.7
2023-04-28T02:25:16.084Z,11.7
2023-04-28T02:28:16.036Z,11.7
2023-04-28T02:31:16.181Z,11.7
2023-04-28T02:34:16.263Z,11.6
2023-04-28T02:37:16.028Z,11.6
2023-04-28T02:40:16.042Z,11.6
2023-04-28T02:43:16.053Z,11.6
2023-04-28T02:46:16.094Z,11.5
2023-04-28T02:49:16.026Z,11.5
2023-04-28T02:52:16.059Z,11.5
2023-04-28T02:55:16.036Z,11.5
2023-04-28T02:58:16.041Z,11.4
2023-04-28T03:01:16.108Z,11.4
2023-04-28T03:04:16.248Z,11.4
2023-04-28T03:07:16.023Z,11.4
2023-04-28T03:10:16.028Z,11.4
2023-04-28T03:13:16.041Z,11.4
2023-04-28T03:16:16.032Z,11.4
2023-04-28T03:19:16.018Z,11.3
2023-04-28T03:22:16.017Z,11.3
2023-04-28T03:25:16.023Z,11.3
2023-04-28T03:28:16.024Z,11.3
2023-04-28T03:31:16.012Z,11.3
2023-04-28T03:34:16.158Z,11.3
2023-04-28T03:37:16.040Z,11.3
2023-04-28T03:40:16.032Z,11.3
2023-04-28T03:43:16.044Z,11.3
2023-04-28T03:46:16.055Z,11.3
2023-04-28T03:49:16.015Z,11.3
2023-04-28T03:52:16.017Z,11.3
2023-04-28T03:55:16.024Z,11.3
2023-04-28T03:58:16.022Z,11.3
2023-04-28T04:01:16.022Z,11.3
2023-04-28T04:04:16.423Z,11.3
2023-04-28T04:07:16.016Z,11.3
2023-04-28T04:10:16.027Z,11.3
2023-04-28T04:13:16.020Z,11.3
2023-04-28T04:16:16.137Z,11.3
2023-04-28T04:19:16.010Z,11.3
2023-04-28T04:22:16.011Z,11.3
2023-04-28T04:25:16.024Z,11.3
2023-04-28T04:28:16.019Z,11.3
2023-04-28T04:31:16.042Z,11.3
2023-04-28T04:34:16.172Z,11.3
2023-04-28T04:37:16.005Z,11.3
2023-04-28T04:40:16.003Z,11.3
2023-04-28T04:43:16.017Z,11.3
2023-04-28T04:46:16.054Z,11.3
2023-04-28T04:49:16.035Z,11.3
2023-04-28T04:52:16.043Z,11.3
2023-04-28T04:55:16.036Z,11.3
2023-04-28T04:58:16.027Z,11.3
2023-04-28T05:01:16.027Z,11.4
2023-04-28T05:04:16.486Z,11.4
2023-04-28T05:07:16.026Z,11.4
2023-04-28T05:10:16.056Z,11.4
2023-04-28T05:13:16.029Z,11.4
2023-04-28T05:16:16.087Z,11.4
2023-04-28T05:19:16.021Z,11.3
2023-04-28T05:22:16.028Z,11.3
2023-04-28T05:25:16.029Z,11.3
2023-04-28T05:28:16.043Z,11.3
2023-04-28T05:34:16.287Z,11.2
2023-04-28T05:37:16.010Z,11.2
2023-04-28T05:40:16.015Z,11.2
2023-04-28T05:43:16.023Z,11.2
2023-04-28T05:46:28.827Z,11.2
2023-04-28T05:49:16.014Z,11.2
2023-04-28T05:55:16.003Z,11.2
2023-04-28T05:58:16.014Z,11.2
2023-04-28T06:01:15.999Z,11.2
2023-04-28T06:04:16.278Z,11.2
2023-04-28T06:07:16.053Z,11.2
2023-04-28T06:10:16.030Z,11.1
2023-04-28T06:13:16.034Z,11.1
2023-04-28T06:16:16.050Z,11.1
2023-04-28T06:19:16.032Z,11.1
2023-04-28T06:22:16.027Z,11.1
2023-04-28T06:25:16.052Z,11.1
2023-04-28T06:28:16.043Z,11.1
2023-04-28T06:31:16.053Z,11.1
2023-04-28T06:34:16.226Z,11.1
2023-04-28T06:37:16.032Z,11.1
2023-04-28T06:40:16.036Z,11.1
2023-04-28T06:43:16.041Z,11.1
2023-04-28T06:46:16.070Z,11.1
2023-04-28T06:49:16.017Z,11.1
2023-04-28T06:52:16.015Z,11.1
2023-04-28T06:55:16.038Z,11.1
2023-04-28T06:58:16.207Z,11.1
2023-04-28T07:01:16.141Z,11.1
2023-04-28T07:04:16.269Z,11.1
2023-04-28T07:07:16.014Z,11.1
2023-04-28T07:10:16.005Z,11.1
2023-04-28T07:13:16.116Z,11.1
2023-04-28T07:16:16.030Z,11.1
2023-04-28T07:19:16.004Z,11.1
2023-04-28T07:22:16.001Z,11.1
2023-04-28T07:25:15.997Z,11.2
2023-04-28T07:28:16.003Z,11.2
2023-04-28T07:31:15.984Z,11.2
2023-04-28T07:34:16.148Z,11.2
2023-04-28T07:37:15.987Z,11.2
2023-04-28T07:40:16.022Z,11.2
2023-04-28T07:43:15.981Z,11.2
2023-04-28T07:46:16.051Z,11.2
2023-04-28T07:49:15.994Z,11.2
2023-04-28T07:52:15.984Z,11.2
2023-04-28T07:55:16.038Z,11.2
2023-04-28T07:58:15.984Z,11.2
2023-04-28T08:01:15.977Z,11.3
2023-04-28T08:04:16.180Z,11.3
2023-04-28T08:07:15.983Z,11.4
2023-04-28T08:10:16.012Z,11.4
2023-04-28T08:13:15.987Z,11.4
2023-04-28T08:16:15.984Z,11.4
2023-04-28T08:19:15.978Z,11.4
2023-04-28T08:22:15.982Z,11.4
2023-04-28T08:25:15.985Z,11.4
2023-04-28T08:28:15.988Z,11.4
2023-04-28T08:31:16.012Z,11.5
2023-04-28T08:34:16.701Z,11.5
2023-04-28T08:37:16.017Z,11.5
2023-04-28T08:40:16.020Z,11.5
2023-04-28T08:43:15.985Z,11.5
2023-04-28T08:46:16.036Z,11.5
2023-04-28T08:49:16.001Z,11.5
2023-04-28T08:52:15.989Z,11.5
2023-04-28T08:55:16.009Z,11.6
2023-04-28T08:58:15.983Z,11.6
2023-04-28T09:01:16.105Z,11.6
2023-04-28T09:04:16.126Z,11.6
2023-04-28T09:07:15.982Z,11.6
2023-04-28T09:10:15.989Z,11.7
2023-04-28T09:13:16.048Z,11.7
2023-04-28T09:16:16.024Z,11.7
2023-04-28T09:19:15.982Z,11.7
2023-04-28T09:22:26.006Z,11.7
2023-04-28T09:25:15.975Z,11.7
2023-04-28T09:28:16.012Z,11.7
2023-04-28T09:31:15.979Z,11.8
2023-04-28T09:34:16.212Z,11.8
2023-04-28T09:37:16.005Z,11.8
2023-04-28T09:40:15.970Z,11.8
2023-04-28T09:43:21.423Z,11.9
2023-04-28T09:46:16.008Z,11.9
2023-04-28T09:49:15.986Z,12
2023-04-28T09:52:15.976Z,12
2023-04-28T09:55:15.976Z,12.1
2023-04-28T09:58:15.989Z,12.1
2023-04-28T10:01:16.015Z,12.1
2023-04-28T10:04:16.080Z,12.2
2023-04-28T10:07:15.970Z,12.2
2023-04-28T10:10:16.010Z,12.3
2023-04-28T10:13:15.972Z,12.3
2023-04-28T10:16:16.004Z,12.4
2023-04-28T10:19:15.968Z,12.4
2023-04-28T10:22:15.989Z,12.4
2023-04-28T10:25:15.994Z,12.6
2023-04-28T10:28:15.970Z,12.6
2023-04-28T10:31:16.037Z,12.7
2023-04-28T10:34:15.972Z,12.7
2023-04-28T10:37:15.997Z,12.8
2023-04-28T10:40:15.964Z,12.9
2023-04-28T10:43:16.018Z,12.9
2023-04-28T10:46:15.992Z,13
2023-04-28T10:49:15.953Z,13
2023-04-28T10:52:15.974Z,13.1
2023-04-28T10:55:21.723Z,13.1
2023-04-28T10:58:16.225Z,13.3
2023-04-28T11:01:16.046Z,13.3
2023-04-28T11:04:16.129Z,13.4
2023-04-28T11:07:15.947Z,13.5
2023-04-28T11:10:15.996Z,13.6
2023-04-28T11:13:15.960Z,13.7
2023-04-28T11:16:15.994Z,13.9
2023-04-28T11:19:15.956Z,14
2023-04-28T11:22:15.972Z,14.1
2023-04-28T11:25:15.957Z,14.2
2023-04-28T11:31:15.969Z,14.3
2023-04-28T11:34:15.950Z,14.5
2023-04-28T11:37:16.229Z,14.5
2023-04-28T11:40:15.950Z,14.6
2023-04-28T11:43:15.940Z,14.6
2023-04-28T11:46:16.067Z,14.7
2023-04-28T11:49:15.963Z,14.8
2023-04-28T11:52:15.972Z,14.9
2023-04-28T11:55:15.945Z,15
2023-04-28T11:58:15.931Z,15
2023-04-28T12:01:15.942Z,15.2
2023-04-28T12:04:16.112Z,15.2
2023-04-28T12:07:15.922Z,15.4
2023-04-28T12:10:16.046Z,15.4
2023-04-28T12:13:15.931Z,15.5
2023-04-28T12:16:15.955Z,15.5
2023-04-28T12:19:15.909Z,15.5
2023-04-28T12:22:15.926Z,15.6
2023-04-28T12:25:15.919Z,15.6
2023-04-28T12:28:15.930Z,15.7
2023-04-28T12:31:15.942Z,15.8
2023-04-28T12:34:15.910Z,15.8
2023-04-28T12:37:15.942Z,15.9
2023-04-28T12:40:15.912Z,16
2023-04-28T12:49:15.919Z,16.2
2023-04-28T12:52:15.908Z,16.3
2023-04-28T12:55:15.910Z,16.4
2023-04-28T12:58:15.911Z,16.4
2023-04-28T13:01:16.019Z,16.5
2023-04-28T13:04:16.037Z,16.6
2023-04-28T13:07:15.933Z,16.7
2023-04-28T13:10:15.933Z,16.8
2023-04-28T13:13:15.921Z,16.9
2023-04-28T13:19:15.914Z,17
2023-04-28T13:22:15.935Z,17.1
2023-04-28T13:25:15.928Z,17.1
2023-04-28T13:28:15.909Z,17
2023-04-28T13:31:15.947Z,17
2023-04-28T13:34:16.233Z,17
2023-04-28T13:37:15.907Z,17
2023-04-28T13:40:15.943Z,17
2023-04-28T13:43:15.922Z,17
2023-04-28T13:46:16.015Z,17
2023-04-28T13:49:15.908Z,16.9
2023-04-28T13:52:15.909Z,16.9
2023-04-28T13:55:15.904Z,16.9
2023-04-28T13:58:15.888Z,16.9
2023-04-28T14:01:16.039Z,16.9
2023-04-28T14:04:15.999Z,16.8
2023-04-28T14:07:15.903Z,16.8
2023-04-28T14:10:15.906Z,16.8
2023-04-28T14:13:15.889Z,16.8
2023-04-28T14:16:15.917Z,16.7
2023-04-28T14:19:15.883Z,16.7
2023-04-28T14:22:15.888Z,16.7
2023-04-28T14:25:15.889Z,16.7
2023-04-28T14:28:15.897Z,16.7
2023-04-28T14:31:15.957Z,16.6
2023-04-28T14:37:15.940Z,16.6
2023-04-28T14:40:15.934Z,16.6
2023-04-28T14:43:15.888Z,16.6
2023-04-28T14:46:16.165Z,16.7
2023-04-28T14:49:15.878Z,16.7
2023-04-28T14:52:15.890Z,16.8
2023-04-28T14:55:15.880Z,16.8
2023-04-28T14:58:15.885Z,16.8
2023-04-28T15:01:16.067Z,16.8
2023-04-28T15:04:16.180Z,16.7
2023-04-28T15:07:15.874Z,16.7
2023-04-28T15:10:15.887Z,16.7
2023-04-28T15:13:15.880Z,16.7
2023-04-28T15:16:15.922Z,16.7
2023-04-28T15:19:15.880Z,16.7
2023-04-28T15:22:15.882Z,16.7
2023-04-28T15:25:15.909Z,16.7
2023-04-28T15:28:15.874Z,16.7
2023-04-28T15:31:15.914Z,16.7
2023-04-28T15:34:15.879Z,16.6
2023-04-28T15:40:15.867Z,16.6
2023-04-28T15:46:15.920Z,16.6
2023-04-28T15:49:15.879Z,16.5
2023-04-28T15:52:15.859Z,16.5
2023-04-28T15:55:15.865Z,16.5
2023-04-28T16:01:15.902Z,16.4
2023-04-28T16:04:15.951Z,16.4
2023-04-28T16:07:15.859Z,16.4
2023-04-28T16:10:15.881Z,16.3
2023-04-28T16:13:15.864Z,16.3
2023-04-28T16:19:15.857Z,16.3
2023-04-28T16:22:15.858Z,16.2
2023-04-28T16:25:16.170Z,16.2
2023-04-28T16:28:15.940Z,16.2
2023-04-28T16:31:15.942Z,16.1
2023-04-28T16:34:15.884Z,16.1
2023-04-28T16:37:15.863Z,16.1
2023-04-28T16:40:15.907Z,16.1
2023-04-28T16:43:15.883Z,16.1
2023-04-28T16:46:15.911Z,16
2023-04-28T16:49:15.872Z,16
2023-04-28T16:52:15.911Z,16
2023-04-28T16:55:15.887Z,16
2023-04-28T16:58:15.856Z,16
2023-04-28T17:01:16.059Z,15.9
2023-04-28T17:04:15.939Z,15.9
2023-04-28T17:07:15.853Z,15.9
2023-04-28T17:10:15.844Z,15.9
2023-04-28T17:13:15.922Z,15.8
2023-04-28T17:16:16.067Z,15.8
2023-04-28T17:19:15.871Z,15.9
2023-04-28T17:22:15.873Z,15.9
2023-04-28T17:25:15.848Z,15.9
2023-04-28T17:28:15.845Z,15.9
2023-04-28T17:31:15.954Z,15.8
2023-04-28T17:34:15.845Z,15.9
2023-04-28T17:37:15.846Z,15.9
2023-04-28T17:40:15.844Z,15.9
2023-04-28T17:43:15.844Z,15.9
2023-04-28T17:46:15.868Z,15.8
2023-04-28T17:49:15.847Z,15.8
2023-04-28T17:52:15.829Z,15.8
2023-04-28T17:55:15.832Z,15.7
2023-04-28T17:58:15.834Z,15.7
2023-04-28T18:01:15.839Z,15.5
2023-04-28T18:04:15.855Z,15.5
2023-04-28T18:07:15.819Z,15.5
2023-04-28T18:10:15.826Z,15.5
2023-04-28T18:13:15.828Z,15.4
2023-04-28T18:16:15.846Z,15.4
2023-04-28T18:19:15.869Z,15.4
2023-04-28T18:22:15.817Z,15.4
2023-04-28T18:25:15.848Z,15.3
2023-04-28T18:28:15.819Z,15.3
2023-04-28T18:31:15.841Z,15.2
2023-04-28T18:34:15.819Z,15.2
2023-04-28T18:37:15.820Z,15.2
2023-04-28T18:40:15.822Z,15.1
2023-04-28T18:46:15.847Z,15
2023-04-28T18:49:15.845Z,15
2023-04-28T18:52:15.817Z,14.9
2023-04-28T18:55:15.806Z,14.9
2023-04-28T18:58:15.810Z,14.8
2023-04-28T19:04:15.885Z,14.6
2023-04-28T19:07:15.800Z,14.6
2023-04-28T19:10:15.810Z,14.6
2023-04-28T19:16:15.808Z,14.5
2023-04-28T19:19:15.804Z,14.4
2023-04-28T19:22:15.802Z,14.4
2023-04-28T19:25:15.802Z,14.4
2023-04-28T19:28:15.801Z,14.3
2023-04-28T19:31:15.825Z,14.3
2023-04-28T19:37:15.800Z,14.2
2023-04-28T19:40:15.827Z,14.2
2023-04-28T19:43:15.797Z,14.2
2023-04-28T19:46:15.890Z,14.1
2023-04-28T19:49:15.814Z,14.1
2023-04-28T19:52:15.810Z,14.1
2023-04-28T19:55:15.797Z,14.1
2023-04-28T19:58:15.812Z,14.1
2023-04-28T20:01:15.810Z,14
2023-04-28T20:04:16.012Z,14
2023-04-28T20:07:15.792Z,14
2023-04-28T20:10:15.825Z,14
2023-04-28T20:13:15.788Z,14
2023-04-28T20:16:16.207Z,13.9
2023-04-28T20:19:16.170Z,13.9
2023-04-28T20:22:15.796Z,13.9
2023-04-28T20:25:15.837Z,13.9
2023-04-28T20:28:15.795Z,13.9
2023-04-28T20:34:15.808Z,13.8
2023-04-28T20:37:15.793Z,13.7
2023-04-28T20:40:15.794Z,13.7
2023-04-28T20:43:15.801Z,13.7
2023-04-28T20:46:15.921Z,13.7
2023-04-28T20:49:15.783Z,13.7
2023-04-28T20:52:15.787Z,13.6
2023-04-28T20:55:15.796Z,13.6
2023-04-28T20:58:15.793Z,13.5
2023-04-28T21:01:15.808Z,13.5
2023-04-28T21:04:15.855Z,13.5
2023-04-28T21:07:15.791Z,13.4
2023-04-28T21:10:15.802Z,13.4
2023-04-28T21:13:15.784Z,13.3
2023-04-28T21:16:17.083Z,13.3
2023-04-28T21:19:15.778Z,13.3
2023-04-28T21:22:15.772Z,13.3
2023-04-28T21:25:15.791Z,13.2
2023-04-28T21:28:15.780Z,13.2
2023-04-28T21:31:15.769Z,13.2
2023-04-28T21:34:15.769Z,13.1
2023-04-28T21:37:15.774Z,13.1
2023-04-28T21:40:17.172Z,13.1
2023-04-28T21:43:15.769Z,13.1
2023-04-28T21:46:15.778Z,13.1
2023-04-28T21:52:15.772Z,13
2023-04-28T21:55:15.921Z,13
2023-04-28T21:58:15.767Z,13
2023-04-28T22:01:15.945Z,13
2023-04-28T22:04:15.854Z,12.9
2023-04-28T22:07:15.758Z,12.9
2023-04-28T22:10:15.774Z,12.9
2023-04-28T22:13:15.766Z,12.9
2023-04-28T22:16:15.820Z,12.8
2023-04-28T22:19:15.768Z,12.8
2023-04-28T22:22:15.756Z,12.7
2023-04-28T22:25:15.767Z,12.7
2023-04-28T22:31:15.838Z,12.6
2023-04-28T22:34:15.758Z,12.6
2023-04-28T22:37:15.762Z,12.6
2023-04-28T22:40:15.783Z,12.5
2023-04-28T22:43:15.759Z,12.5
2023-04-28T22:46:15.828Z,12.5
2023-04-28T22:49:15.783Z,12.4
2023-04-28T22:52:15.762Z,12.4
2023-04-28T22:55:15.761Z,12.4
2023-04-28T22:58:15.754Z,12.4
2023-04-28T23:01:15.815Z,12.4
2023-04-28T23:04:15.846Z,12.3
2023-04-28T23:07:15.752Z,12.3
2023-04-28T23:10:15.745Z,12.3
2023-04-28T23:13:15.755Z,12.3
2023-04-28T23:16:15.784Z,12.3
2023-04-28T23:19:15.764Z,12.3
2023-04-28T23:22:15.754Z,12.3
2023-04-28T23:25:15.748Z,12.3
2023-04-28T23:28:15.749Z,12.3
2023-04-28T23:31:15.765Z,12.3
2023-04-28T23:34:15.764Z,12.3
2023-04-28T23:37:15.759Z,12.3
2023-04-28T23:40:15.739Z,12.3
2023-04-28T23:43:15.764Z,12.3
2023-04-28T23:46:15.807Z,12.3
2023-04-28T23:49:15.749Z,12.4
2023-04-28T23:52:15.760Z,12.4
2023-04-28T23:55:15.769Z,12.4
2023-04-28T23:58:15.749Z,12.4
