createdAt,value
2018-03-06T05:00:49.554Z,0
2018-03-06T05:01:15.018Z,0
2018-03-06T05:01:40.571Z,0
2018-03-06T05:02:06.044Z,0
2018-03-06T05:02:31.610Z,0
2018-03-06T05:02:57.130Z,0
2018-03-06T05:03:23.078Z,0
2018-03-06T05:03:48.485Z,0
2018-03-06T05:04:13.998Z,0
2018-03-06T05:04:39.488Z,0
2018-03-06T05:05:04.966Z,0
2018-03-06T05:05:30.482Z,0
2018-03-06T05:05:55.965Z,0
2018-03-06T05:06:21.479Z,0
2018-03-06T05:06:46.965Z,0
2018-03-06T05:07:12.497Z,0
2018-03-06T05:07:37.978Z,0
2018-03-06T05:08:03.464Z,0
2018-03-06T05:08:28.965Z,0
2018-03-06T05:08:54.438Z,0
2018-03-06T05:09:19.913Z,0
2018-03-06T05:09:45.361Z,0
2018-03-06T05:10:10.857Z,0
2018-03-06T05:10:36.340Z,0
2018-03-06T05:11:01.879Z,0
2018-03-06T05:11:27.395Z,0
2018-03-06T05:11:52.803Z,0
2018-03-06T05:12:18.252Z,0
2018-03-06T05:12:43.738Z,0
2018-03-06T05:13:09.224Z,0
2018-03-06T05:13:34.707Z,0
2018-03-06T05:14:00.210Z,0
2018-03-06T05:14:25.724Z,0
2018-03-06T05:14:51.188Z,0
2018-03-06T05:15:16.671Z,0
2018-03-06T05:15:42.158Z,0
2018-03-06T05:16:07.620Z,0
2018-03-06T05:16:33.096Z,0
2018-03-06T05:16:58.674Z,0
2018-03-06T05:17:24.185Z,0
2018-03-06T05:17:49.666Z,0
2018-03-06T05:18:15.181Z,0
2018-03-06T05:18:40.692Z,0
2018-03-06T05:19:06.267Z,0
2018-03-06T05:19:31.720Z,0
2018-03-06T05:19:57.195Z,0
2018-03-06T05:20:22.712Z,0
2018-03-06T05:20:48.194Z,0
2018-03-06T05:21:13.661Z,0
2018-03-06T05:21:39.166Z,0
2018-03-06T05:22:04.659Z,0
2018-03-06T05:22:30.155Z,0
2018-03-06T05:22:55.697Z,0
2018-03-06T05:23:21.230Z,0
2018-03-06T05:23:46.745Z,0
2018-03-06T05:24:12.264Z,0
2018-03-06T05:24:37.763Z,0
2018-03-06T05:25:03.326Z,0
2018-03-06T05:25:28.779Z,0
2018-03-06T05:25:54.312Z,0
2018-03-06T05:26:19.809Z,0
2018-03-06T05:26:45.308Z,0
2018-03-06T05:27:10.743Z,0
2018-03-06T05:27:36.281Z,0
2018-03-06T05:28:01.779Z,0
2018-03-06T05:28:27.303Z,0
2018-03-06T05:28:52.808Z,0
2018-03-06T05:29:18.286Z,0
2018-03-06T05:29:43.789Z,0
2018-03-06T05:30:09.294Z,0
2018-03-06T05:30:34.783Z,0
2018-03-06T05:31:00.287Z,0
2018-03-06T05:31:25.751Z,0
2018-03-06T05:31:51.260Z,0
2018-03-06T05:32:16.734Z,0
2018-03-06T05:32:42.222Z,0
2018-03-06T05:33:07.723Z,4
2018-03-06T05:33:33.240Z,4
2018-03-06T05:33:58.681Z,0
2018-03-06T05:34:24.201Z,0
2018-03-06T05:34:49.672Z,0
2018-03-06T05:35:15.217Z,4
2018-03-06T05:35:40.696Z,4
2018-03-06T05:36:06.351Z,4
2018-03-06T05:36:31.855Z,4
2018-03-06T05:36:57.374Z,4
2018-03-06T05:37:23.041Z,4
2018-03-06T05:37:48.591Z,4
2018-03-06T05:38:14.094Z,4
2018-03-06T05:38:39.615Z,4
2018-03-06T05:39:05.190Z,8
2018-03-06T05:39:30.675Z,8
2018-03-06T05:39:56.141Z,4
2018-03-06T05:40:21.619Z,8
2018-03-06T05:40:47.109Z,8
2018-03-06T05:41:12.647Z,8
2018-03-06T05:41:38.194Z,8
2018-03-06T05:42:03.659Z,8
2018-03-06T05:42:29.235Z,12
2018-03-06T05:42:54.781Z,8
2018-03-06T05:43:20.268Z,12
2018-03-06T05:43:45.797Z,12
2018-03-06T05:44:11.386Z,12
2018-03-06T05:44:36.945Z,16
2018-03-06T05:45:02.507Z,12
2018-03-06T05:45:27.973Z,16
2018-03-06T05:45:53.413Z,16
2018-03-06T05:46:18.885Z,20
2018-03-06T05:46:44.418Z,16
2018-03-06T05:47:09.905Z,20
2018-03-06T05:47:35.373Z,20
2018-03-06T05:48:00.867Z,20
2018-03-06T05:48:26.365Z,24
2018-03-06T05:48:51.957Z,24
2018-03-06T05:49:17.488Z,24
2018-03-06T05:49:42.941Z,32
2018-03-06T05:50:08.530Z,32
2018-03-06T05:50:34.185Z,32
2018-03-06T05:50:59.723Z,32
2018-03-06T05:51:25.253Z,36
2018-03-06T05:51:50.755Z,36
2018-03-06T05:52:16.326Z,40
2018-03-06T05:52:41.933Z,40
2018-03-06T05:53:07.569Z,44
2018-03-06T05:53:33.165Z,44
2018-03-06T05:53:58.902Z,48
2018-03-06T05:54:24.358Z,52
2018-03-06T05:54:49.873Z,56
2018-03-06T05:55:15.602Z,56
2018-03-06T05:55:41.016Z,56
2018-03-06T05:56:06.503Z,60
2018-03-06T05:56:31.944Z,64
2018-03-06T05:56:57.459Z,68
2018-03-06T05:57:22.980Z,72
2018-03-06T05:57:48.385Z,72
2018-03-06T05:58:13.817Z,76
2018-03-06T05:58:39.334Z,80
2018-03-06T05:59:04.783Z,84
2018-03-06T05:59:30.232Z,88
2018-03-06T05:59:55.703Z,92
2018-03-06T06:00:21.255Z,96
2018-03-06T06:00:46.637Z,96
2018-03-06T06:01:12.094Z,104
2018-03-06T06:01:37.574Z,108
2018-03-06T06:02:03.093Z,112
2018-03-06T06:02:28.556Z,120
2018-03-06T06:02:53.991Z,124
2018-03-06T06:03:19.466Z,128
2018-03-06T06:03:44.910Z,136
2018-03-06T06:04:10.411Z,144
2018-03-06T06:04:35.930Z,148
2018-03-06T06:05:01.362Z,156
2018-03-06T06:05:26.823Z,160
2018-03-06T06:05:52.302Z,168
2018-03-06T06:06:17.810Z,176
2018-03-06T06:06:43.286Z,180
2018-03-06T06:07:08.741Z,188
2018-03-06T06:07:34.239Z,200
2018-03-06T06:07:59.674Z,208
2018-03-06T06:08:25.092Z,216
2018-03-06T06:08:50.537Z,224
2018-03-06T06:09:16.089Z,236
2018-03-06T06:09:41.573Z,244
2018-03-06T06:10:07.015Z,252
2018-03-06T06:10:32.567Z,268
2018-03-06T06:10:58.019Z,276
2018-03-06T06:11:23.500Z,284
2018-03-06T06:11:49.051Z,300
2018-03-06T06:12:14.548Z,312
2018-03-06T06:12:40.037Z,328
2018-03-06T06:13:05.462Z,348
2018-03-06T06:13:31.037Z,368
2018-03-06T06:13:56.460Z,388
2018-03-06T06:14:21.953Z,404
2018-03-06T06:14:47.450Z,420
2018-03-06T06:15:12.926Z,432
2018-03-06T06:15:38.420Z,436
2018-03-06T06:16:03.872Z,448
2018-03-06T06:16:29.396Z,452
2018-03-06T06:16:54.852Z,464
2018-03-06T06:17:20.317Z,472
2018-03-06T06:17:45.826Z,488
2018-03-06T06:18:11.431Z,500
2018-03-06T06:18:36.943Z,512
2018-03-06T06:19:02.497Z,520
2018-03-06T06:19:28.064Z,532
2018-03-06T06:19:53.568Z,536
2018-03-06T06:20:19.040Z,536
2018-03-06T06:20:44.524Z,536
2018-03-06T06:21:09.998Z,544
2018-03-06T06:21:35.532Z,548
2018-03-06T06:22:00.988Z,556
2018-03-06T06:22:26.455Z,560
2018-03-06T06:22:51.958Z,568
2018-03-06T06:23:17.465Z,580
2018-03-06T06:23:42.921Z,592
2018-03-06T06:24:08.393Z,612
2018-03-06T06:24:33.872Z,628
2018-03-06T06:24:59.355Z,640
2018-03-06T06:25:24.867Z,652
2018-03-06T06:25:50.330Z,664
2018-03-06T06:26:15.838Z,680
2018-03-06T06:26:41.329Z,692
2018-03-06T06:27:06.777Z,708
2018-03-06T06:27:32.276Z,728
2018-03-06T06:27:57.770Z,748
2018-03-06T06:28:23.313Z,768
2018-03-06T06:28:48.858Z,788
2018-03-06T06:29:14.342Z,808
2018-03-06T06:29:39.853Z,820
2018-03-06T06:30:05.317Z,836
2018-03-06T06:31:19.112Z,868
2018-03-06T06:31:44.594Z,880
2018-03-06T06:32:10.081Z,900
2018-03-06T06:32:35.597Z,912
2018-03-06T06:33:01.060Z,924
2018-03-06T06:33:26.694Z,936
2018-03-06T06:33:52.180Z,956
2018-03-06T06:34:17.648Z,980
2018-03-06T06:34:43.141Z,996
2018-03-06T06:35:08.645Z,1016
2018-03-06T06:35:34.149Z,1036
2018-03-06T06:35:59.620Z,1052
2018-03-06T06:36:25.096Z,1068
2018-03-06T06:36:50.633Z,1084
2018-03-06T06:37:16.151Z,1104
2018-03-06T06:37:41.594Z,1124
2018-03-06T06:38:07.117Z,1140
2018-03-06T06:38:32.602Z,1164
2018-03-06T06:38:58.196Z,1180
2018-03-06T06:39:23.652Z,1200
2018-03-06T06:39:49.184Z,1220
2018-03-06T06:40:14.754Z,1252
2018-03-06T06:40:40.535Z,1284
2018-03-06T06:41:06.027Z,1320
2018-03-06T06:41:31.517Z,1356
2018-03-06T06:41:57.015Z,1404
2018-03-06T06:42:22.531Z,1448
2018-03-06T06:42:48.070Z,1500
2018-03-06T06:43:13.537Z,1548
2018-03-06T06:43:39.053Z,1596
2018-03-06T06:44:04.528Z,1640
2018-03-06T06:44:29.994Z,1684
2018-03-06T06:44:55.421Z,1732
2018-03-06T06:45:20.916Z,1768
2018-03-06T06:45:46.413Z,1804
2018-03-06T06:46:11.830Z,1844
2018-03-06T06:46:37.283Z,1888
2018-03-06T06:47:02.790Z,1928
2018-03-06T06:47:28.340Z,1964
2018-03-06T06:47:53.811Z,1980
2018-03-06T06:48:19.302Z,1988
2018-03-06T06:48:44.786Z,2016
2018-03-06T06:49:10.261Z,2060
2018-03-06T06:49:35.746Z,2124
2018-03-06T06:50:01.235Z,2220
2018-03-06T06:50:26.770Z,2288
2018-03-06T06:50:52.286Z,2332
2018-03-06T06:51:17.785Z,2348
2018-03-06T06:51:43.286Z,2344
2018-03-06T06:52:08.882Z,2260
2018-03-06T06:52:34.358Z,2156
2018-03-06T06:52:59.871Z,2164
2018-03-06T06:53:25.375Z,2216
2018-03-06T06:53:50.884Z,2256
2018-03-06T06:54:16.393Z,2300
2018-03-06T06:54:41.861Z,2332
2018-03-06T06:55:07.335Z,2344
2018-03-06T06:55:32.807Z,2340
2018-03-06T06:55:58.312Z,2312
2018-03-06T06:56:23.819Z,2264
2018-03-06T06:56:49.316Z,2212
2018-03-06T06:57:14.793Z,2152
2018-03-06T06:57:40.266Z,2096
2018-03-06T06:58:05.799Z,2052
2018-03-06T06:58:31.327Z,2008
2018-03-06T06:58:56.731Z,1992
2018-03-06T06:59:22.404Z,1984
2018-03-06T06:59:47.871Z,1976
2018-03-06T07:00:13.398Z,1976
2018-03-06T07:00:38.862Z,1968
2018-03-06T07:01:04.348Z,1956
2018-03-06T07:01:29.808Z,1936
2018-03-06T07:01:55.311Z,1928
2018-03-06T07:02:20.753Z,1936
2018-03-06T07:02:46.318Z,1956
2018-03-06T07:03:11.784Z,1976
2018-03-06T07:03:37.249Z,1996
2018-03-06T07:04:02.733Z,2004
2018-03-06T07:04:28.249Z,2012
2018-03-06T07:04:53.641Z,2024
2018-03-06T07:05:19.226Z,2044
2018-03-06T07:05:44.622Z,2052
2018-03-06T07:06:10.115Z,2056
2018-03-06T07:06:35.630Z,2036
2018-03-06T07:07:01.085Z,2016
2018-03-06T07:07:26.595Z,2012
2018-03-06T07:07:52.022Z,2028
2018-03-06T07:08:17.505Z,2060
2018-03-06T07:08:42.970Z,2100
2018-03-06T07:09:08.497Z,2116
2018-03-06T07:09:33.950Z,2120
2018-03-06T07:09:59.441Z,2128
2018-03-06T07:10:24.956Z,2192
2018-03-06T07:10:50.439Z,2208
2018-03-06T07:11:15.931Z,2204
2018-03-06T07:11:41.390Z,2308
2018-03-06T07:12:06.884Z,2520
2018-03-06T07:12:32.358Z,2552
2018-03-06T07:12:57.820Z,2508
2018-03-06T07:13:23.271Z,2468
2018-03-06T07:13:48.721Z,2452
2018-03-06T07:14:14.230Z,2424
2018-03-06T07:14:39.688Z,2416
2018-03-06T07:15:05.195Z,2456
2018-03-06T07:15:30.741Z,2532
2018-03-06T07:15:56.176Z,2636
2018-03-06T07:16:21.618Z,2752
2018-03-06T07:16:47.105Z,2820
2018-03-06T07:17:12.593Z,2896
2018-03-06T07:17:38.056Z,2892
2018-03-06T07:18:03.532Z,2896
2018-03-06T07:18:29.012Z,2916
2018-03-06T07:18:54.453Z,2988
2018-03-06T07:19:19.892Z,3052
2018-03-06T07:19:45.393Z,3104
2018-03-06T07:20:10.919Z,3132
2018-03-06T07:20:36.403Z,3140
2018-03-06T07:21:01.898Z,3136
2018-03-06T07:21:27.412Z,3140
2018-03-06T07:21:52.894Z,3128
2018-03-06T07:22:18.376Z,3144
2018-03-06T07:22:43.845Z,3172
2018-03-06T07:23:09.300Z,3220
2018-03-06T07:23:34.804Z,3240
2018-03-06T07:24:00.255Z,3264
2018-03-06T07:24:25.739Z,3256
2018-03-06T07:24:51.221Z,3232
2018-03-06T07:25:16.747Z,3208
2018-03-06T07:25:42.272Z,3156
2018-03-06T07:26:07.764Z,3112
2018-03-06T07:26:33.250Z,3080
2018-03-06T07:26:58.790Z,3012
2018-03-06T07:27:24.186Z,3032
2018-03-06T07:28:49.229Z,3116
2018-03-06T07:29:14.772Z,3152
2018-03-06T07:29:40.251Z,3140
2018-03-06T07:30:05.710Z,3104
2018-03-06T07:30:31.159Z,3088
2018-03-06T07:30:56.644Z,3064
2018-03-06T07:31:22.073Z,3008
2018-03-06T07:31:47.594Z,2996
2018-03-06T07:32:13.019Z,2984
2018-03-06T07:32:38.465Z,2984
2018-03-06T07:33:03.942Z,2996
2018-03-06T07:33:29.443Z,2984
2018-03-06T07:33:54.941Z,2968
2018-03-06T07:35:08.747Z,2976
2018-03-06T07:35:34.253Z,3000
2018-03-06T07:35:59.719Z,3028
2018-03-06T07:36:25.192Z,3064
2018-03-06T07:36:50.745Z,3112
2018-03-06T07:37:16.256Z,3148
2018-03-06T07:37:41.748Z,3152
2018-03-06T07:38:07.279Z,3136
2018-03-06T07:38:32.750Z,3120
2018-03-06T07:38:58.243Z,3104
2018-03-06T07:39:23.712Z,3064
2018-03-06T07:39:49.229Z,3016
2018-03-06T07:40:14.676Z,3000
2018-03-06T07:40:40.158Z,2996
2018-03-06T07:41:05.625Z,2980
2018-03-06T07:41:31.145Z,2960
2018-03-06T07:41:56.636Z,2956
2018-03-06T07:42:22.122Z,2980
2018-03-06T07:42:47.606Z,2992
2018-03-06T07:43:13.137Z,2972
2018-03-06T07:43:38.652Z,2936
2018-03-06T07:44:04.155Z,2892
2018-03-06T07:44:29.695Z,2868
2018-03-06T07:44:55.194Z,2852
2018-03-06T07:45:20.720Z,2812
2018-03-06T07:45:46.180Z,2824
2018-03-06T07:46:11.643Z,2820
2018-03-06T07:46:37.153Z,2824
2018-03-06T07:47:02.654Z,2828
2018-03-06T07:47:28.131Z,2828
2018-03-06T07:47:53.599Z,2828
2018-03-06T07:48:19.085Z,2824
2018-03-06T07:48:44.577Z,2824
2018-03-06T07:49:10.177Z,2800
2018-03-06T07:49:35.588Z,2780
2018-03-06T07:50:01.093Z,2756
2018-03-06T07:50:26.562Z,2728
2018-03-06T07:50:52.093Z,2712
2018-03-06T07:51:17.597Z,2704
2018-03-06T07:51:43.111Z,2704
2018-03-06T07:52:08.618Z,2708
2018-03-06T07:52:34.149Z,2696
2018-03-06T07:52:59.666Z,2676
2018-03-06T07:53:25.110Z,2668
2018-03-06T07:53:50.631Z,2656
2018-03-06T07:54:16.151Z,2644
2018-03-06T07:54:41.621Z,2628
2018-03-06T07:55:07.077Z,2624
2018-03-06T07:55:32.548Z,2612
2018-03-06T07:55:58.042Z,2612
2018-03-06T07:56:23.494Z,2612
2018-03-06T07:56:48.970Z,2608
2018-03-06T07:57:14.490Z,2608
2018-03-06T07:57:39.923Z,2612
2018-03-06T07:58:05.392Z,2624
2018-03-06T07:58:30.927Z,2640
2018-03-06T07:58:56.439Z,2648
2018-03-06T07:59:21.928Z,2656
2018-03-06T07:59:47.364Z,2668
2018-03-06T08:00:12.853Z,2672
2018-03-06T08:00:38.403Z,2668
2018-03-06T08:01:03.822Z,2672
2018-03-06T08:01:29.342Z,2684
2018-03-06T08:01:54.832Z,2684
2018-03-06T08:02:20.301Z,2684
2018-03-06T08:02:45.793Z,2668
2018-03-06T08:03:11.284Z,2700
2018-03-06T08:03:36.738Z,2712
2018-03-06T08:04:02.228Z,2724
2018-03-06T08:04:27.728Z,2740
2018-03-06T08:04:53.169Z,2760
2018-03-06T08:05:18.664Z,2772
2018-03-06T08:05:44.171Z,2780
2018-03-06T08:06:09.663Z,2780
2018-03-06T08:06:35.211Z,2788
2018-03-06T08:07:00.646Z,2800
2018-03-06T08:07:26.165Z,2816
2018-03-06T08:07:51.665Z,2828
2018-03-06T08:09:10.600Z,2860
2018-03-06T08:09:36.082Z,2860
2018-03-06T08:10:01.599Z,2860
2018-03-06T08:10:27.056Z,2864
2018-03-06T08:10:52.493Z,2872
2018-03-06T08:11:17.952Z,2872
2018-03-06T08:11:43.448Z,2872
2018-03-06T08:12:08.916Z,2872
2018-03-06T08:12:34.352Z,2868
2018-03-06T08:12:59.842Z,2868
2018-03-06T08:13:25.276Z,2860
2018-03-06T08:13:50.760Z,2860
2018-03-06T08:14:16.301Z,2860
2018-03-06T08:14:41.776Z,2868
2018-03-06T08:15:07.287Z,2868
2018-03-06T08:16:10.947Z,2888
2018-03-06T08:16:36.432Z,2900
2018-03-06T08:17:01.907Z,2908
2018-03-06T08:17:27.405Z,2908
2018-03-06T08:17:52.918Z,2912
2018-03-06T08:18:18.439Z,2928
2018-03-06T08:18:43.927Z,2952
2018-03-06T08:19:09.445Z,2972
2018-03-06T08:19:34.960Z,2984
2018-03-06T08:20:00.467Z,2992
2018-03-06T08:20:25.908Z,3000
2018-03-06T08:20:51.397Z,3004
2018-03-06T08:21:16.886Z,3008
2018-03-06T08:21:42.346Z,3008
2018-03-06T08:22:07.825Z,3012
2018-03-06T08:22:33.308Z,3004
2018-03-06T08:22:58.832Z,3024
2018-03-06T08:23:24.283Z,3036
2018-03-06T08:23:49.808Z,3064
2018-03-06T08:24:15.317Z,3096
2018-03-06T08:24:40.787Z,3128
2018-03-06T08:25:06.325Z,3180
2018-03-06T08:25:31.781Z,3216
2018-03-06T08:25:57.294Z,3252
2018-03-06T08:26:22.768Z,3288
2018-03-06T08:26:48.270Z,3332
2018-03-06T08:27:13.729Z,3360
2018-03-06T08:27:39.200Z,3392
2018-03-06T08:28:04.694Z,3424
2018-03-06T08:28:30.205Z,3452
2018-03-06T08:28:55.682Z,3472
2018-03-06T08:29:21.178Z,3488
2018-03-06T08:29:46.683Z,3516
2018-03-06T08:30:12.246Z,3532
2018-03-06T08:30:37.675Z,3388
2018-03-06T08:31:03.218Z,3256
2018-03-06T08:31:28.723Z,3220
2018-03-06T08:31:54.247Z,3220
2018-03-06T08:32:19.747Z,3228
2018-03-06T08:32:45.246Z,3264
2018-03-06T08:33:10.730Z,3308
2018-03-06T08:33:36.250Z,3376
2018-03-06T08:34:01.752Z,3456
2018-03-06T08:35:10.452Z,3532
2018-03-06T08:35:35.923Z,3560
2018-03-06T08:36:01.374Z,3580
2018-03-06T08:36:26.897Z,3600
2018-03-06T08:36:52.367Z,3620
2018-03-06T08:37:17.829Z,3640
2018-03-06T08:37:43.353Z,3656
2018-03-06T08:38:08.923Z,3664
2018-03-06T08:38:34.372Z,3680
2018-03-06T08:38:59.853Z,3688
2018-03-06T08:40:08.551Z,3680
2018-03-06T08:40:34.030Z,3676
2018-03-06T08:40:59.559Z,3676
2018-03-06T08:41:25.048Z,3680
2018-03-06T08:41:50.554Z,3692
2018-03-06T08:42:16.018Z,3696
2018-03-06T08:42:41.550Z,3708
2018-03-06T08:43:07.035Z,3716
2018-03-06T08:43:32.541Z,3728
2018-03-06T08:43:58.039Z,3736
2018-03-06T08:44:23.550Z,3736
2018-03-06T08:44:49.073Z,3752
2018-03-06T08:45:14.603Z,3756
2018-03-06T08:45:40.109Z,3776
2018-03-06T08:46:05.555Z,3792
2018-03-06T08:46:30.996Z,3720
2018-03-06T08:46:56.499Z,3632
2018-03-06T08:47:22.015Z,3600
2018-03-06T08:47:47.482Z,3772
2018-03-06T08:48:12.981Z,3776
2018-03-06T08:48:38.531Z,3756
2018-03-06T08:49:04.084Z,3752
2018-03-06T08:49:29.569Z,3724
2018-03-06T08:49:55.028Z,3768
2018-03-06T08:51:14.009Z,3932
2018-03-06T08:51:39.499Z,3964
2018-03-06T08:52:04.963Z,4016
2018-03-06T08:52:30.525Z,4040
2018-03-06T08:52:55.957Z,4020
2018-03-06T08:53:21.412Z,4064
2018-03-06T08:53:46.954Z,4076
2018-03-06T08:54:55.666Z,4216
2018-03-06T08:55:21.161Z,4252
2018-03-06T08:55:46.619Z,4312
2018-03-06T08:56:12.136Z,4368
2018-03-06T08:56:37.640Z,4412
2018-03-06T08:57:03.221Z,4460
2018-03-06T08:57:28.739Z,4500
2018-03-06T08:57:54.214Z,4508
2018-03-06T08:58:19.811Z,4528
2018-03-06T08:58:45.214Z,4496
2018-03-06T08:59:10.682Z,4480
2018-03-06T08:59:36.195Z,4428
2018-03-06T09:00:01.751Z,4436
2018-03-06T09:00:27.274Z,4428
2018-03-06T09:00:52.810Z,4348
2018-03-06T09:01:18.280Z,4328
2018-03-06T09:01:43.828Z,4308
2018-03-06T09:02:09.332Z,4296
2018-03-06T09:02:34.790Z,4236
2018-03-06T09:03:00.311Z,4192
2018-03-06T09:03:25.988Z,4240
2018-03-06T09:03:51.607Z,4300
2018-03-06T09:04:17.215Z,4316
2018-03-06T09:04:42.517Z,4356
2018-03-06T09:05:08.198Z,4376
2018-03-06T09:06:16.969Z,4516
2018-03-06T09:06:42.448Z,4556
2018-03-06T09:07:07.939Z,4612
2018-03-06T09:07:33.451Z,4664
2018-03-06T09:07:59.212Z,4680
2018-03-06T09:08:24.540Z,4704
2018-03-06T09:08:50.108Z,4712
2018-03-06T09:09:15.511Z,4700
2018-03-06T09:09:41.099Z,4684
2018-03-06T09:10:06.646Z,4648
2018-03-06T09:10:32.140Z,4632
2018-03-06T09:10:57.589Z,4528
2018-03-06T09:11:23.068Z,4640
2018-03-06T09:11:48.630Z,4668
2018-03-06T09:12:14.158Z,4668
2018-03-06T09:12:39.616Z,4656
2018-03-06T09:13:05.094Z,4656
2018-03-06T09:13:30.655Z,4640
2018-03-06T09:13:56.145Z,4640
2018-03-06T09:14:21.579Z,4640
2018-03-06T09:14:47.079Z,4628
2018-03-06T09:15:12.562Z,4608
2018-03-06T09:15:38.173Z,4584
2018-03-06T09:16:03.586Z,4556
2018-03-06T09:16:29.100Z,4508
2018-03-06T09:16:54.565Z,4452
2018-03-06T09:17:20.051Z,4412
2018-03-06T09:17:45.542Z,4404
2018-03-06T09:18:11.038Z,4396
2018-03-06T09:18:36.509Z,4384
2018-03-06T09:19:01.985Z,4336
2018-03-06T09:19:27.479Z,4172
2018-03-06T09:19:52.933Z,4276
2018-03-06T09:21:16.957Z,4380
2018-03-06T09:21:42.442Z,4392
2018-03-06T09:22:07.918Z,4448
2018-03-06T09:22:33.390Z,4468
2018-03-06T09:22:58.910Z,4432
2018-03-06T09:23:24.315Z,4468
2018-03-06T09:23:49.801Z,4520
2018-03-06T09:24:15.281Z,4564
2018-03-06T09:24:40.811Z,4536
2018-03-06T09:25:06.391Z,4448
2018-03-06T09:25:31.792Z,4404
2018-03-06T09:25:57.297Z,4344
2018-03-06T09:26:22.788Z,4440
2018-03-06T09:26:48.251Z,4540
2018-03-06T09:27:13.696Z,4572
2018-03-06T09:27:39.182Z,4584
2018-03-06T09:28:04.733Z,4596
2018-03-06T09:28:30.264Z,4588
2018-03-06T09:28:55.738Z,4592
2018-03-06T09:29:21.204Z,4620
2018-03-06T09:29:46.676Z,4628
2018-03-06T09:30:12.146Z,4648
2018-03-06T09:30:37.674Z,4660
2018-03-06T09:31:03.114Z,4660
2018-03-06T09:31:28.639Z,4680
2018-03-06T09:31:54.071Z,4676
2018-03-06T09:32:19.544Z,4652
2018-03-06T09:32:45.111Z,4664
2018-03-06T09:33:10.623Z,4640
2018-03-06T09:33:36.120Z,4720
2018-03-06T09:34:01.681Z,4784
2018-03-06T09:34:27.211Z,4868
2018-03-06T09:34:52.641Z,4952
2018-03-06T09:35:18.122Z,5032
2018-03-06T09:35:43.603Z,5092
2018-03-06T09:36:09.073Z,5196
2018-03-06T09:36:34.534Z,5288
2018-03-06T09:37:00.034Z,5344
2018-03-06T09:37:25.508Z,5436
2018-03-06T09:37:51.052Z,5536
2018-03-06T09:38:16.562Z,5648
2018-03-06T09:38:42.076Z,5736
2018-03-06T09:39:07.541Z,5788
2018-03-06T09:39:33.026Z,5816
2018-03-06T09:39:58.573Z,5828
2018-03-06T09:40:24.049Z,5820
2018-03-06T09:40:49.565Z,5832
2018-03-06T09:41:15.069Z,5828
2018-03-06T09:41:40.583Z,5804
2018-03-06T09:42:06.115Z,5784
2018-03-06T09:42:31.553Z,5788
2018-03-06T09:42:57.061Z,5732
2018-03-06T09:43:22.534Z,5784
2018-03-06T09:43:47.993Z,5788
2018-03-06T09:44:13.513Z,5780
2018-03-06T09:44:39.035Z,5816
2018-03-06T09:45:04.559Z,5836
2018-03-06T09:45:30.043Z,5844
2018-03-06T09:45:55.511Z,5832
2018-03-06T09:46:21.039Z,5792
2018-03-06T09:46:46.526Z,5736
2018-03-06T09:47:12.051Z,5648
2018-03-06T09:47:37.468Z,5564
2018-03-06T09:48:02.944Z,5476
2018-03-06T09:48:28.425Z,5380
2018-03-06T09:48:53.952Z,5276
2018-03-06T09:49:19.402Z,5180
2018-03-06T09:49:44.926Z,5084
2018-03-06T09:50:10.371Z,4984
2018-03-06T09:50:35.847Z,4884
2018-03-06T09:51:01.423Z,4796
2018-03-06T09:51:26.866Z,4728
2018-03-06T09:51:52.333Z,4668
2018-03-06T09:52:17.811Z,4612
2018-03-06T09:52:43.361Z,4560
2018-03-06T09:53:08.692Z,4516
2018-03-06T09:53:34.169Z,4392
2018-03-06T09:53:59.633Z,4356
2018-03-06T09:54:25.137Z,4388
2018-03-06T09:54:50.677Z,4384
2018-03-06T09:55:16.179Z,4380
2018-03-06T09:55:41.622Z,4360
2018-03-06T09:56:07.095Z,4336
2018-03-06T09:56:32.581Z,4336
2018-03-06T09:56:58.044Z,4372
2018-03-06T09:57:23.516Z,4364
2018-03-06T09:58:32.236Z,4412
2018-03-06T09:58:57.731Z,4416
2018-03-06T09:59:23.197Z,4424
2018-03-06T09:59:48.734Z,4432
2018-03-06T10:00:14.220Z,4456
2018-03-06T10:00:39.688Z,4332
2018-03-06T10:01:05.192Z,4388
2018-03-06T10:01:30.663Z,4356
2018-03-06T10:01:56.116Z,4360
2018-03-06T10:02:21.576Z,4396
2018-03-06T10:02:47.085Z,4424
2018-03-06T10:03:12.577Z,4436
2018-03-06T10:03:38.062Z,4416
2018-03-06T10:04:57.030Z,4396
2018-03-06T10:05:22.497Z,4392
2018-03-06T10:05:47.974Z,4396
2018-03-06T10:06:13.440Z,4384
2018-03-06T10:06:38.897Z,4372
2018-03-06T10:07:04.434Z,4372
2018-03-06T10:07:29.907Z,4380
2018-03-06T10:07:55.387Z,4392
2018-03-06T10:08:58.981Z,4476
2018-03-06T10:09:24.491Z,4492
2018-03-06T10:09:50.016Z,4504
2018-03-06T10:10:15.477Z,4532
2018-03-06T10:10:40.910Z,4460
2018-03-06T10:11:06.381Z,4528
2018-03-06T10:11:31.879Z,4532
2018-03-06T10:11:57.373Z,4532
2018-03-06T10:12:22.884Z,4564
2018-03-06T10:12:48.399Z,4596
2018-03-06T10:13:57.076Z,4644
2018-03-06T10:14:22.579Z,4644
2018-03-06T10:14:48.071Z,4672
2018-03-06T10:16:12.132Z,4676
2018-03-06T10:16:37.644Z,4696
2018-03-06T10:17:03.134Z,4684
2018-03-06T10:17:28.641Z,4676
2018-03-06T10:17:54.132Z,4648
2018-03-06T10:18:19.653Z,4632
2018-03-06T10:18:45.239Z,4664
2018-03-06T10:19:10.646Z,4704
2018-03-06T10:19:36.131Z,4728
2018-03-06T10:20:01.606Z,4744
2018-03-06T10:20:27.106Z,4752
2018-03-06T10:21:51.064Z,4780
2018-03-06T10:22:16.529Z,4756
2018-03-06T10:22:42.030Z,4732
2018-03-06T10:23:07.531Z,4712
2018-03-06T10:23:32.986Z,4692
2018-03-06T10:23:58.517Z,4680
2018-03-06T10:24:24.020Z,4688
2018-03-06T10:24:49.573Z,4712
2018-03-06T10:25:15.071Z,4736
2018-03-06T10:25:40.549Z,4720
2018-03-06T10:26:06.007Z,4732
2018-03-06T10:26:31.512Z,4768
2018-03-06T10:26:57.073Z,4776
2018-03-06T10:27:22.515Z,4812
2018-03-06T10:27:47.999Z,4820
2018-03-06T10:28:13.463Z,4820
2018-03-06T10:28:38.937Z,4820
2018-03-06T10:29:04.435Z,4840
2018-03-06T10:29:29.994Z,4852
2018-03-06T10:29:55.384Z,4844
2018-03-06T10:30:20.879Z,4864
2018-03-06T10:30:46.384Z,4860
2018-03-06T10:31:11.969Z,4852
2018-03-06T10:31:37.389Z,4840
2018-03-06T10:32:02.873Z,4832
2018-03-06T10:32:28.396Z,4824
2018-03-06T10:32:53.912Z,4836
2018-03-06T10:33:19.416Z,4828
2018-03-06T10:33:44.930Z,4840
2018-03-06T10:34:10.411Z,4820
2018-03-06T10:34:35.971Z,4808
2018-03-06T10:35:01.460Z,4804
2018-03-06T10:35:26.958Z,4812
2018-03-06T10:35:52.462Z,4824
2018-03-06T10:36:17.928Z,4828
2018-03-06T10:36:43.428Z,4856
2018-03-06T10:37:08.925Z,4872
2018-03-06T10:38:32.994Z,4860
2018-03-06T10:38:58.484Z,4900
2018-03-06T10:39:24.001Z,4940
2018-03-06T10:39:49.474Z,4968
2018-03-06T10:40:14.961Z,4992
2018-03-06T10:40:40.464Z,5012
2018-03-06T10:41:05.964Z,5072
2018-03-06T10:41:31.413Z,5092
2018-03-06T10:41:56.916Z,5092
2018-03-06T10:42:22.385Z,5072
2018-03-06T10:42:47.835Z,5040
2018-03-06T10:43:13.339Z,4992
2018-03-06T10:43:38.832Z,4924
2018-03-06T10:44:04.302Z,4856
2018-03-06T10:44:29.772Z,4792
2018-03-06T10:44:55.321Z,4724
2018-03-06T10:45:20.815Z,4676
2018-03-06T10:45:46.260Z,4636
2018-03-06T10:46:11.720Z,4584
2018-03-06T10:46:37.213Z,4540
2018-03-06T10:47:02.694Z,4512
2018-03-06T10:47:28.175Z,4468
2018-03-06T10:47:53.633Z,4424
2018-03-06T10:48:19.210Z,4360
2018-03-06T10:48:44.674Z,4288
2018-03-06T10:49:10.168Z,4240
2018-03-06T10:49:35.625Z,4176
2018-03-06T10:50:01.129Z,4132
2018-03-06T10:50:26.584Z,4084
2018-03-06T10:50:52.097Z,4040
2018-03-06T10:51:17.574Z,4012
2018-03-06T10:51:43.083Z,3964
2018-03-06T10:52:08.639Z,3932
2018-03-06T10:52:34.126Z,3888
2018-03-06T10:52:59.592Z,3864
2018-03-06T10:53:25.033Z,3864
2018-03-06T10:53:50.502Z,3844
2018-03-06T10:54:16.012Z,3816
2018-03-06T10:54:41.546Z,3788
2018-03-06T10:55:07.021Z,3756
2018-03-06T10:55:32.504Z,3740
2018-03-06T10:55:57.973Z,3724
2018-03-06T10:56:23.434Z,3720
2018-03-06T10:56:48.919Z,3728
2018-03-06T10:57:14.698Z,3744
2018-03-06T10:57:40.007Z,3768
2018-03-06T10:58:05.522Z,3784
2018-03-06T10:58:31.077Z,3800
2018-03-06T10:58:56.561Z,3824
2018-03-06T10:59:22.037Z,3832
2018-03-06T10:59:47.561Z,3852
2018-03-06T11:00:13.082Z,3880
2018-03-06T11:00:38.571Z,3904
2018-03-06T11:01:04.076Z,3940