createdAt,value
2023-03-05T00:02:16.441Z,101036.31
2023-03-05T00:04:40.114Z,101033.72
2023-03-05T00:07:03.845Z,101039.25
2023-03-05T00:09:27.358Z,101031.19
2023-03-05T00:11:50.925Z,101020.97
2023-03-05T00:14:14.888Z,101024.09
2023-03-05T00:16:40.068Z,101016.38
2023-03-05T00:19:04.141Z,101015.44
2023-03-05T00:21:30.094Z,101007.28
2023-03-05T00:23:54.370Z,101008.34
2023-03-05T00:26:18.333Z,100999.75
2023-03-05T00:28:42.072Z,100995.69
2023-03-05T00:31:06.954Z,100989.84
2023-03-05T00:33:31.942Z,100995.88
2023-03-05T00:35:55.776Z,100995.34
2023-03-05T00:38:19.302Z,100987.13
2023-03-05T00:40:43.497Z,100985.09
2023-03-05T00:43:08.222Z,100987.13
2023-03-05T00:45:31.943Z,100981.16
2023-03-05T00:47:55.588Z,100982.66
2023-03-05T00:50:21.391Z,100978.97
2023-03-05T00:52:44.959Z,100972.75
2023-03-05T00:55:09.597Z,100971.19
2023-03-05T00:57:33.153Z,100972.75
2023-03-05T00:59:56.734Z,100962.81
2023-03-05T01:02:20.367Z,100962.28
2023-03-05T01:04:47.116Z,100956.19
2023-03-05T01:07:12.061Z,100952.59
2023-03-05T01:09:35.834Z,100953.25
2023-03-05T01:12:00.826Z,100946.63
2023-03-05T01:14:25.009Z,100956.00
2023-03-05T01:16:49.140Z,100948.00
2023-03-05T01:19:13.159Z,100946.09
2023-03-05T01:21:37.802Z,100949.59
2023-03-05T01:24:03.156Z,100943.09
2023-03-05T01:26:26.808Z,100942.25
2023-03-05T01:28:50.668Z,100938.13
2023-03-05T01:31:14.226Z,100942.31
2023-03-05T01:33:38.128Z,100934.53
2023-03-05T01:36:01.667Z,100930.34
2023-03-05T01:38:25.314Z,100941.00
2023-03-05T01:40:50.414Z,100930.03
2023-03-05T01:43:28.470Z,100933.81
2023-03-05T01:46:34.653Z,100920.72
2023-03-05T01:49:14.809Z,100930.59
2023-03-05T01:51:43.349Z,100933.09
2023-03-05T01:54:08.907Z,100914.81
2023-03-05T01:56:35.293Z,100918.13
2023-03-05T01:59:03.543Z,100922.22
2023-03-05T02:01:27.422Z,100923.88
2023-03-05T02:03:51.358Z,100919.72
2023-03-05T02:06:15.154Z,100916.50
2023-03-05T02:08:39.159Z,100911.91
2023-03-05T02:11:03.177Z,100914.06
2023-03-05T02:13:31.632Z,100908.41
2023-03-05T02:15:57.370Z,100904.16
2023-03-05T02:18:23.373Z,100893.00
2023-03-05T02:20:50.230Z,100901.00
2023-03-05T02:23:16.713Z,100902.44
2023-03-05T02:25:40.426Z,100898.56
2023-03-05T02:28:10.646Z,100907.44
2023-03-05T02:30:34.531Z,100898.78
2023-03-05T02:32:58.579Z,100888.81
2023-03-05T02:35:23.157Z,100888.53
2023-03-05T02:37:46.876Z,100884.88
2023-03-05T02:40:15.645Z,100880.50
2023-03-05T02:42:39.783Z,100872.31
2023-03-05T02:45:05.401Z,100873.84
2023-03-05T02:47:29.667Z,100875.34
2023-03-05T02:49:53.354Z,100874.56
2023-03-05T02:52:16.893Z,100876.38
2023-03-05T02:54:40.741Z,100867.09
2023-03-05T02:57:05.890Z,100862.09
2023-03-05T02:59:30.118Z,100857.34
2023-03-05T03:01:53.766Z,100857.34
2023-03-05T03:04:17.399Z,100858.00
2023-03-05T03:06:40.952Z,100851.28
2023-03-05T03:09:05.205Z,100853.69
2023-03-05T03:11:28.838Z,100856.91
2023-03-05T03:13:54.049Z,100850.91
2023-03-05T03:16:18.472Z,100850.09
2023-03-05T03:18:42.636Z,100843.53
2023-03-05T03:21:07.017Z,100847.59
2023-03-05T03:23:31.420Z,100845.69
2023-03-05T03:25:54.929Z,100842.16
2023-03-05T03:28:18.542Z,100844.38
2023-03-05T03:30:43.535Z,100836.78
2023-03-05T03:33:07.409Z,100841.09
2023-03-05T03:35:31.065Z,100836.00
2023-03-05T03:37:54.727Z,100827.38
2023-03-05T03:40:18.618Z,100825.28
2023-03-05T03:42:42.297Z,100820.28
2023-03-05T03:45:07.036Z,100820.56
2023-03-05T03:47:32.695Z,100823.38
2023-03-05T03:49:56.290Z,100810.09
2023-03-05T03:52:19.876Z,100819.25
2023-03-05T03:54:43.406Z,100813.84
2023-03-05T03:57:07.429Z,100815.84
2023-03-05T03:59:31.113Z,100812.84
2023-03-05T04:01:54.768Z,100798.38
2023-03-05T04:04:19.724Z,100802.25
2023-03-05T04:06:44.029Z,100797.88
2023-03-05T04:09:08.646Z,100802.84
2023-03-05T04:11:32.437Z,100797.66
2023-03-05T04:13:56.023Z,100785.84
2023-03-05T04:16:20.374Z,100792.50
2023-03-05T04:18:44.829Z,100794.66
2023-03-05T04:21:10.268Z,100793.00
2023-03-05T04:23:33.945Z,100796.34
2023-03-05T04:25:57.566Z,100784.28
2023-03-05T04:28:21.122Z,100788.97
2023-03-05T04:30:44.818Z,100781.66
2023-03-05T04:33:08.413Z,100786.47
2023-03-05T04:35:32.876Z,100779.03
2023-03-05T04:37:58.065Z,100790.50
2023-03-05T04:40:22.280Z,100775.13
2023-03-05T04:42:46.069Z,100775.44
2023-03-05T04:45:11.056Z,100776.56
2023-03-05T04:47:35.169Z,100770.84
2023-03-05T04:49:58.712Z,100764.50
2023-03-05T04:52:22.290Z,100762.34
2023-03-05T04:54:47.481Z,100772.84
2023-03-05T04:57:11.055Z,100764.41
2023-03-05T04:59:34.850Z,100765.25
2023-03-05T05:01:58.481Z,100758.59
2023-03-05T05:04:22.280Z,100759.66
2023-03-05T05:06:45.826Z,100757.94
2023-03-05T05:09:09.449Z,100763.63
2023-03-05T05:11:34.358Z,100759.69
2023-03-05T05:13:58.011Z,100760.94
2023-03-05T05:16:21.637Z,100760.53
2023-03-05T05:18:45.306Z,100760.19
2023-03-05T05:21:10.425Z,100759.38
2023-03-05T05:23:34.035Z,100764.25
2023-03-05T05:25:59.570Z,100756.88
2023-03-05T05:28:24.575Z,100761.47
2023-03-05T05:30:48.139Z,100760.94
2023-03-05T05:33:11.846Z,100758.00
2023-03-05T05:35:35.529Z,100760.09
2023-03-05T05:37:59.111Z,100752.38
2023-03-05T05:40:22.718Z,100756.97
2023-03-05T05:42:46.329Z,100756.78
2023-03-05T05:45:13.078Z,100762.22
2023-03-05T05:47:36.715Z,100760.22
2023-03-05T05:50:00.389Z,100764.81
2023-03-05T05:52:24.134Z,100767.72
2023-03-05T05:54:47.718Z,100758.94
2023-03-05T05:57:11.337Z,100768.66
2023-03-05T05:59:35.076Z,100762.53
2023-03-05T06:02:00.300Z,100757.22
2023-03-05T06:04:23.950Z,100762.75
2023-03-05T06:06:47.576Z,100755.22
2023-03-05T06:09:11.255Z,100761.31
2023-03-05T06:11:35.124Z,100755.41
2023-03-05T06:13:58.815Z,100759.06
2023-03-05T06:16:25.567Z,100757.16
2023-03-05T06:18:50.957Z,100756.84
2023-03-05T06:21:17.505Z,100757.72
2023-03-05T06:23:41.261Z,100759.69
2023-03-05T06:26:07.900Z,100755.34
2023-03-05T06:28:32.239Z,100760.19
2023-03-05T06:31:02.766Z,100757.94
2023-03-05T06:33:26.398Z,100753.81
2023-03-05T06:35:51.349Z,100754.19
2023-03-05T06:38:14.914Z,100754.25
2023-03-05T06:40:40.966Z,100756.25
2023-03-05T06:43:04.607Z,100750.56
2023-03-05T06:45:28.308Z,100742.72
2023-03-05T06:47:51.846Z,100755.81
2023-03-05T06:50:15.738Z,100745.34
2023-03-05T06:52:41.108Z,100747.19
2023-03-05T06:55:05.709Z,100749.19
2023-03-05T06:57:29.273Z,100747.13
2023-03-05T06:59:53.279Z,100744.53
2023-03-05T07:02:19.108Z,100741.97
2023-03-05T07:04:42.874Z,100756.63
2023-03-05T07:07:06.606Z,100757.81
2023-03-05T07:09:31.839Z,100754.06
2023-03-05T07:11:55.399Z,100757.63
2023-03-05T07:14:18.952Z,100752.97
2023-03-05T07:16:42.557Z,100764.59
2023-03-05T07:19:08.299Z,100751.81
2023-03-05T07:21:37.430Z,100760.72
2023-03-05T07:24:04.668Z,100752.91
2023-03-05T07:26:33.417Z,100763.78
2023-03-05T07:28:57.120Z,100772.88
2023-03-05T07:31:27.311Z,100767.34
2023-03-05T07:33:52.335Z,100767.25
2023-03-05T07:36:16.634Z,100764.53
2023-03-05T07:38:40.690Z,100764.69
2023-03-05T07:41:05.355Z,100765.72
2023-03-05T07:43:30.341Z,100759.75
2023-03-05T07:45:53.891Z,100768.13
2023-03-05T07:48:20.929Z,100748.44
2023-03-05T07:50:44.665Z,100760.94
2023-03-05T07:53:08.852Z,100763.97
2023-03-05T07:55:32.485Z,100767.59
2023-03-05T07:57:56.197Z,100766.75
2023-03-05T08:00:22.024Z,100767.13
2023-03-05T08:02:46.212Z,100763.88
2023-03-05T08:05:10.354Z,100757.81
2023-03-05T08:07:33.962Z,100767.56
2023-03-05T08:09:57.704Z,100759.19
2023-03-05T08:12:21.331Z,100753.09
2023-03-05T08:14:44.918Z,100755.63
2023-03-05T08:17:10.059Z,100759.09
2023-03-05T08:19:34.473Z,100752.66
2023-03-05T08:21:58.196Z,100751.97
2023-03-05T08:24:22.779Z,100745.81
2023-03-05T08:26:46.511Z,100743.25
2023-03-05T08:29:11.338Z,100739.91
2023-03-05T08:31:36.275Z,100736.38
2023-03-05T08:34:02.725Z,100733.41
2023-03-05T08:36:26.548Z,100733.28
2023-03-05T08:38:50.705Z,100734.50
2023-03-05T08:41:14.963Z,100731.16
2023-03-05T08:43:38.595Z,100722.22
2023-03-05T08:46:03.118Z,100707.84
2023-03-05T08:48:26.715Z,100715.22
2023-03-05T08:50:51.830Z,100707.94
2023-03-05T08:53:15.434Z,100704.72
2023-03-05T08:55:39.574Z,100714.28
2023-03-05T08:58:03.100Z,100711.38
2023-03-05T09:00:27.104Z,100711.03
2023-03-05T09:02:51.293Z,100704.13
2023-03-05T09:05:15.351Z,100703.88
2023-03-05T09:07:40.892Z,100699.38
2023-03-05T09:10:05.301Z,100699.81
2023-03-05T09:12:29.066Z,100701.81
2023-03-05T09:14:55.412Z,100703.16
2023-03-05T09:17:18.984Z,100698.53
2023-03-05T09:19:42.770Z,100705.03
2023-03-05T09:22:06.500Z,100703.97
2023-03-05T09:24:31.591Z,100689.19
2023-03-05T09:26:55.118Z,100700.50
2023-03-05T09:29:18.820Z,100688.34
2023-03-05T09:31:43.441Z,100690.97
2023-03-05T09:34:09.240Z,100683.19
2023-03-05T09:36:33.876Z,100689.44
2023-03-05T09:38:58.286Z,100677.69
2023-03-05T09:41:38.165Z,100683.78
2023-03-05T09:44:13.809Z,100680.50
2023-03-05T09:46:51.162Z,100685.34
2023-03-05T09:49:21.569Z,100680.03
2023-03-05T09:51:47.739Z,100680.56
2023-03-05T09:54:16.111Z,100673.47
2023-03-05T09:56:45.489Z,100678.63
2023-03-05T09:59:23.745Z,100672.69
2023-03-05T10:01:47.801Z,100680.00
2023-03-05T10:04:15.399Z,100682.78
2023-03-05T10:06:49.020Z,100684.59
2023-03-05T10:09:20.975Z,100680.34
2023-03-05T10:11:54.552Z,100673.59
2023-03-05T10:14:26.502Z,100671.34
2023-03-05T10:17:38.024Z,100671.03
2023-03-05T10:20:43.371Z,100673.00
2023-03-05T10:23:30.103Z,100669.47
2023-03-05T10:26:08.764Z,100665.88
2023-03-05T10:28:45.365Z,100668.66
2023-03-05T10:31:39.231Z,100661.06
2023-03-05T10:34:41.149Z,100663.13
2023-03-05T10:37:32.368Z,100650.38
2023-03-05T10:40:10.922Z,100648.13
2023-03-05T10:42:43.463Z,100643.38
2023-03-05T10:45:18.674Z,100642.03
2023-03-05T10:47:48.453Z,100642.81
2023-03-05T10:50:19.116Z,100638.56
2023-03-05T10:52:46.758Z,100634.63
2023-03-05T10:55:17.840Z,100633.50
2023-03-05T10:57:41.457Z,100637.00
2023-03-05T11:00:21.511Z,100631.56
2023-03-05T11:03:00.933Z,100623.22
2023-03-05T11:05:46.522Z,100625.19
2023-03-05T11:08:33.482Z,100643.22
2023-03-05T11:11:18.262Z,100635.13
2023-03-05T11:13:55.712Z,100629.69
2023-03-05T11:16:24.409Z,100632.53
2023-03-05T11:18:48.442Z,100631.69
2023-03-05T11:21:19.619Z,100638.56
2023-03-05T11:23:43.538Z,100638.31
2023-03-05T11:26:21.766Z,100632.03
2023-03-05T11:29:00.282Z,100625.84
2023-03-05T11:31:29.933Z,100639.75
2023-03-05T11:34:01.327Z,100630.13
2023-03-05T11:36:27.656Z,100623.66
2023-03-05T11:38:58.751Z,100622.81
2023-03-05T11:41:29.847Z,100623.97
2023-03-05T11:43:54.900Z,100616.50
2023-03-05T11:46:19.177Z,100620.56
2023-03-05T11:48:46.515Z,100615.25
2023-03-05T11:51:21.030Z,100615.34
2023-03-05T11:53:46.541Z,100605.31
2023-03-05T11:56:20.108Z,100598.47
2023-03-05T11:58:52.104Z,100597.31
2023-03-05T12:01:19.274Z,100588.59
2023-03-05T12:03:45.282Z,100584.44
2023-03-05T12:06:18.236Z,100588.06
2023-03-05T12:08:46.374Z,100586.41
2023-03-05T12:11:18.477Z,100580.59
2023-03-05T12:13:47.076Z,100575.59
2023-03-05T12:16:20.548Z,100580.38
2023-03-05T12:18:59.752Z,100575.72
2023-03-05T12:21:36.807Z,100567.66
2023-03-05T12:24:03.088Z,100566.53
2023-03-05T12:27:09.257Z,100565.00
2023-03-05T12:29:43.541Z,100561.03
2023-03-05T12:33:00.976Z,100556.84
2023-03-05T12:35:30.578Z,100552.19
2023-03-05T12:38:26.833Z,100555.88
2023-03-05T12:40:50.875Z,100547.19
2023-03-05T12:43:33.000Z,100540.44
2023-03-05T12:46:26.816Z,100535.44
2023-03-05T12:48:53.371Z,100537.47
2023-03-05T12:51:35.325Z,100528.25
2023-03-05T12:54:18.209Z,100525.19
2023-03-05T12:56:47.969Z,100530.31
2023-03-05T12:59:12.892Z,100521.94
2023-03-05T13:01:47.851Z,100527.75
2023-03-05T13:04:21.464Z,100527.25
2023-03-05T13:06:45.618Z,100524.63
2023-03-05T13:09:19.735Z,100524.13
2023-03-05T13:11:46.816Z,100531.88
2023-03-05T13:14:38.690Z,100526.34
2023-03-05T13:17:22.388Z,100515.06
2023-03-05T13:19:46.520Z,100511.94
2023-03-05T13:22:13.101Z,100512.22
2023-03-05T13:24:36.762Z,100504.94
2023-03-05T13:27:00.378Z,100510.38
2023-03-05T13:29:28.095Z,100503.16
2023-03-05T13:31:54.034Z,100508.34
2023-03-05T13:34:22.659Z,100509.84
2023-03-05T13:36:55.822Z,100514.16
2023-03-05T13:39:27.344Z,100514.59
2023-03-05T13:42:04.036Z,100514.47
2023-03-05T13:44:29.570Z,100520.38
2023-03-05T13:46:53.132Z,100520.41
2023-03-05T13:49:25.310Z,100515.13
2023-03-05T13:51:54.119Z,100511.94
2023-03-05T13:54:19.177Z,100512.28
2023-03-05T13:56:56.568Z,100513.69
2023-03-05T13:59:22.780Z,100513.97
2023-03-05T14:01:49.475Z,100511.47
2023-03-05T14:04:23.529Z,100504.75
2023-03-05T14:06:51.480Z,100502.31
2023-03-05T14:09:22.905Z,100502.19
2023-03-05T14:11:55.699Z,100502.91
2023-03-05T14:14:21.049Z,100504.09
2023-03-05T14:16:44.630Z,100499.34
2023-03-05T14:19:10.431Z,100497.94
2023-03-05T14:21:50.294Z,100493.63
2023-03-05T14:24:21.499Z,100495.72
2023-03-05T14:26:52.005Z,100489.09
2023-03-05T14:29:19.098Z,100486.81
2023-03-05T14:31:51.805Z,100485.00
2023-03-05T14:34:25.770Z,100488.94
2023-03-05T14:36:52.185Z,100484.81
2023-03-05T14:39:41.003Z,100488.84
2023-03-05T14:42:32.397Z,100486.88
2023-03-05T14:44:58.350Z,100483.13
2023-03-05T14:47:23.588Z,100480.63
2023-03-05T14:49:47.292Z,100483.25
2023-03-05T14:52:16.707Z,100482.81
2023-03-05T14:54:40.578Z,100476.91
2023-03-05T14:57:05.164Z,100481.50
2023-03-05T14:59:28.789Z,100471.22
2023-03-05T15:01:52.520Z,100461.69
2023-03-05T15:04:19.180Z,100466.53
2023-03-05T15:06:46.656Z,100471.41
2023-03-05T15:09:17.752Z,100463.91
2023-03-05T15:11:41.378Z,100471.94
2023-03-05T15:14:04.952Z,100473.25
2023-03-05T15:16:28.571Z,100475.38
2023-03-05T15:18:52.079Z,100463.31
2023-03-05T15:21:15.754Z,100459.38
2023-03-05T15:23:39.273Z,100456.38
2023-03-05T15:26:06.381Z,100450.63
2023-03-05T15:28:29.982Z,100455.47
2023-03-05T15:30:53.649Z,100459.50
2023-03-05T15:33:18.750Z,100463.25
2023-03-05T15:35:42.973Z,100457.66
2023-03-05T15:38:06.741Z,100453.75
2023-03-05T15:40:30.961Z,100448.00
2023-03-05T15:42:55.941Z,100449.00
2023-03-05T15:45:19.667Z,100454.03
2023-03-05T15:47:43.488Z,100444.81
2023-03-05T15:50:09.511Z,100452.78
2023-03-05T15:52:33.177Z,100445.06
2023-03-05T15:54:56.817Z,100447.31
2023-03-05T15:57:22.946Z,100437.38
2023-03-05T15:59:47.996Z,100440.41
2023-03-05T16:02:11.791Z,100444.56
2023-03-05T16:04:35.513Z,100442.75
2023-03-05T16:07:02.990Z,100444.25
2023-03-05T16:09:31.502Z,100427.75
2023-03-05T16:11:55.181Z,100429.91
2023-03-05T16:14:23.146Z,100435.81
2023-03-05T16:16:48.689Z,100435.25
2023-03-05T16:19:14.561Z,100434.41
2023-03-05T16:21:38.228Z,100436.31
2023-03-05T16:24:01.820Z,100430.72
2023-03-05T16:26:25.412Z,100433.75
2023-03-05T16:28:49.036Z,100435.09
2023-03-05T16:31:12.896Z,100436.16
2023-03-05T16:33:37.962Z,100431.75
2023-03-05T16:36:22.500Z,100430.44
2023-03-05T16:38:46.314Z,100434.81
2023-03-05T16:41:09.822Z,100426.34
2023-03-05T16:43:33.519Z,100423.69
2023-03-05T16:45:57.447Z,100428.72
2023-03-05T16:48:21.106Z,100422.19
2023-03-05T16:50:46.389Z,100422.44
2023-03-05T16:53:10.237Z,100432.50
2023-03-05T16:55:33.747Z,100436.31
2023-03-05T16:57:57.326Z,100433.66
2023-03-05T17:00:25.052Z,100439.25
2023-03-05T17:02:49.424Z,100438.47
2023-03-05T17:05:13.285Z,100438.97
2023-03-05T17:07:39.725Z,100444.31
2023-03-05T17:10:03.843Z,100442.72
2023-03-05T17:12:27.727Z,100440.84
2023-03-05T17:14:51.471Z,100442.41
2023-03-05T17:17:15.550Z,100445.00
2023-03-05T17:19:39.539Z,100447.59
2023-03-05T17:22:03.540Z,100447.59
2023-03-05T17:24:28.970Z,100436.16
2023-03-05T17:26:52.846Z,100442.97
2023-03-05T17:29:16.552Z,100434.28
2023-03-05T17:31:41.521Z,100439.41
2023-03-05T17:34:05.640Z,100432.66
2023-03-05T17:36:29.414Z,100427.63
2023-03-05T17:38:53.905Z,100432.41
2023-03-05T17:41:20.335Z,100429.41
2023-03-05T17:43:44.173Z,100426.34
2023-03-05T17:46:08.874Z,100434.97
2023-03-05T17:48:34.001Z,100424.41
2023-03-05T17:50:58.028Z,100421.44
2023-03-05T17:53:21.856Z,100421.25
2023-03-05T17:55:45.433Z,100419.16
2023-03-05T17:58:11.049Z,100411.31
2023-03-05T18:00:35.708Z,100415.38
2023-03-05T18:03:00.358Z,100421.78
2023-03-05T18:05:25.830Z,100414.44
2023-03-05T18:07:51.056Z,100421.09
2023-03-05T18:10:16.734Z,100429.59
2023-03-05T18:12:40.457Z,100426.78
2023-03-05T18:15:07.662Z,100428.41
2023-03-05T18:17:31.271Z,100422.72
2023-03-05T18:19:55.951Z,100421.63
2023-03-05T18:22:19.876Z,100417.00
2023-03-05T18:24:43.595Z,100421.91
2023-03-05T18:27:07.237Z,100420.34
2023-03-05T18:29:30.825Z,100412.09
2023-03-05T18:31:55.820Z,100411.44
2023-03-05T18:34:21.137Z,100411.63
2023-03-05T18:36:44.832Z,100416.22
2023-03-05T18:39:08.507Z,100407.50
2023-03-05T18:41:32.239Z,100407.88
2023-03-05T18:43:56.112Z,100402.44
2023-03-05T18:46:20.008Z,100411.63
2023-03-05T18:48:45.132Z,100409.19
2023-03-05T18:51:14.264Z,100405.13
2023-03-05T18:53:39.195Z,100410.75
2023-03-05T18:56:03.259Z,100407.59
2023-03-05T18:58:27.049Z,100405.97
2023-03-05T19:00:51.944Z,100398.34
2023-03-05T19:03:18.783Z,100395.88
2023-03-05T19:05:45.019Z,100397.84
2023-03-05T19:08:08.878Z,100391.06
2023-03-05T19:10:33.904Z,100399.63
2023-03-05T19:13:08.026Z,100393.75
2023-03-05T19:15:31.758Z,100387.50
2023-03-05T19:17:56.030Z,100389.38
2023-03-05T19:20:19.943Z,100383.72
2023-03-05T19:22:45.466Z,100384.91
2023-03-05T19:25:11.566Z,100388.78
2023-03-05T19:27:35.698Z,100387.47
2023-03-05T19:30:00.161Z,100379.38
2023-03-05T19:32:24.085Z,100388.94
2023-03-05T19:34:47.788Z,100383.56
2023-03-05T19:37:11.535Z,100388.78
2023-03-05T19:39:36.846Z,100375.19
2023-03-05T19:42:00.963Z,100375.34
2023-03-05T19:44:24.721Z,100378.09
2023-03-05T19:46:48.713Z,100374.75
2023-03-05T19:49:12.818Z,100368.41
2023-03-05T19:51:36.609Z,100368.31
2023-03-05T19:54:00.349Z,100367.47
2023-03-05T19:56:25.341Z,100358.56
2023-03-05T19:58:49.422Z,100363.97
2023-03-05T20:01:15.488Z,100366.94
2023-03-05T20:03:39.478Z,100370.38
2023-03-05T20:06:03.158Z,100365.06
2023-03-05T20:08:26.878Z,100357.44
2023-03-05T20:10:50.629Z,100356.75
2023-03-05T20:13:15.930Z,100358.31
2023-03-05T20:15:39.455Z,100359.94
2023-03-05T20:18:03.204Z,100350.19
2023-03-05T20:20:27.172Z,100345.72
2023-03-05T20:22:50.834Z,100343.16
2023-03-05T20:25:17.386Z,100337.38
2023-03-05T20:27:41.456Z,100342.28
2023-03-05T20:30:09.776Z,100337.69
2023-03-05T20:32:33.678Z,100341.28
2023-03-05T20:34:57.307Z,100336.50
2023-03-05T20:37:21.662Z,100337.00
2023-03-05T20:39:45.387Z,100334.78
2023-03-05T20:42:08.984Z,100332.38
2023-03-05T20:44:32.529Z,100335.19
2023-03-05T20:47:12.556Z,100331.50
2023-03-05T20:49:36.153Z,100325.72
2023-03-05T20:51:59.782Z,100325.63
2023-03-05T20:54:27.248Z,100323.97
2023-03-05T20:56:50.937Z,100320.22
2023-03-05T20:59:14.672Z,100316.41
2023-03-05T21:01:41.062Z,100317.00
2023-03-05T21:04:07.536Z,100311.09
2023-03-05T21:06:33.631Z,100305.03
2023-03-05T21:08:57.845Z,100303.75
2023-03-05T21:11:22.055Z,100300.31
2023-03-05T21:13:46.101Z,100298.25
2023-03-05T21:16:11.840Z,100299.19
2023-03-05T21:18:35.828Z,100294.91
2023-03-05T21:21:01.142Z,100298.25
2023-03-05T21:23:24.913Z,100293.97
2023-03-05T21:25:48.629Z,100293.56
2023-03-05T21:28:15.324Z,100290.56
2023-03-05T21:30:43.118Z,100288.44
2023-03-05T21:33:09.516Z,100287.63
2023-03-05T21:35:33.975Z,100280.19
2023-03-05T21:37:59.018Z,100281.47
2023-03-05T21:40:23.613Z,100278.41
2023-03-05T21:42:47.494Z,100270.09
2023-03-05T21:45:13.380Z,100268.16
2023-03-05T21:47:37.107Z,100269.59
2023-03-05T21:50:01.079Z,100262.59
2023-03-05T21:52:24.637Z,100268.06
2023-03-05T21:54:49.719Z,100266.44
2023-03-05T21:57:13.434Z,100260.28
2023-03-05T21:59:37.330Z,100248.03
2023-03-05T22:02:01.301Z,100246.19
2023-03-05T22:04:25.350Z,100250.97
2023-03-05T22:06:48.926Z,100247.97
2023-03-05T22:09:12.540Z,100244.44
2023-03-05T22:11:37.769Z,100241.28
2023-03-05T22:14:01.460Z,100236.69
2023-03-05T22:16:28.272Z,100236.09
2023-03-05T22:18:52.368Z,100239.91
2023-03-05T22:21:22.179Z,100235.75
2023-03-05T22:23:45.914Z,100224.28
2023-03-05T22:26:09.662Z,100220.19
2023-03-05T22:28:35.553Z,100218.06
2023-03-05T22:30:59.467Z,100216.25
2023-03-05T22:33:23.448Z,100202.91
2023-03-05T22:35:47.428Z,100206.47
2023-03-05T22:38:12.133Z,100201.25
2023-03-05T22:40:37.616Z,100202.03
2023-03-05T22:43:01.338Z,100194.28
2023-03-05T22:45:26.575Z,100192.63
2023-03-05T22:47:51.463Z,100180.22
2023-03-05T22:50:15.410Z,100185.41
2023-03-05T22:52:39.179Z,100184.28
2023-03-05T22:55:03.144Z,100184.19
2023-03-05T22:57:26.765Z,100179.72
2023-03-05T22:59:50.569Z,100174.50
2023-03-05T23:02:15.609Z,100177.09
2023-03-05T23:04:49.063Z,100174.22
2023-03-05T23:07:12.884Z,100166.94
2023-03-05T23:09:36.508Z,100161.06
2023-03-05T23:12:00.156Z,100154.47
2023-03-05T23:14:23.765Z,100161.66
2023-03-05T23:16:47.823Z,100158.84
2023-03-05T23:19:12.932Z,100162.56
2023-03-05T23:21:36.636Z,100156.75
2023-03-05T23:24:00.162Z,100167.53
2023-03-05T23:26:23.934Z,100159.09
2023-03-05T23:28:47.540Z,100155.25
2023-03-05T23:31:11.311Z,100150.38
2023-03-05T23:33:34.933Z,100146.19
2023-03-05T23:36:01.520Z,100146.72
2023-03-05T23:38:26.899Z,100136.47
2023-03-05T23:40:53.994Z,100135.44
2023-03-05T23:43:19.664Z,100139.41
2023-03-05T23:45:44.236Z,100133.41
2023-03-05T23:48:08.377Z,100131.94
2023-03-05T23:50:35.326Z,100129.22
2023-03-05T23:53:02.206Z,100125.38
2023-03-05T23:55:29.387Z,100124.94
2023-03-05T23:57:53.746Z,100116.47
