createdAt,value
2018-01-08T00:00:18.796Z,5.30
2018-01-08T00:02:47.026Z,5.30
2018-01-08T00:05:14.495Z,5.30
2018-01-08T00:07:41.988Z,5.30
2018-01-08T00:10:19.239Z,5.30
2018-01-08T00:12:46.705Z,5.30
2018-01-08T00:15:14.195Z,5.30
2018-01-08T00:17:42.422Z,5.20
2018-01-08T00:20:09.887Z,5.20
2018-01-08T00:22:37.355Z,5.20
2018-01-08T00:25:04.829Z,5.20
2018-01-08T00:27:32.290Z,5.20
2018-01-08T00:30:00.532Z,5.10
2018-01-08T00:32:27.990Z,5.10
2018-01-08T00:34:55.459Z,5.10
2018-01-08T00:37:22.947Z,5.20
2018-01-08T00:39:51.222Z,5.20
2018-01-08T00:42:19.459Z,5.20
2018-01-08T00:44:46.946Z,5.20
2018-01-08T00:47:14.403Z,5.30
2018-01-08T00:49:42.648Z,5.30
2018-01-08T00:52:10.121Z,5.30
2018-01-08T00:54:37.586Z,5.30
2018-01-08T00:57:05.065Z,5.20
2018-01-08T00:59:33.299Z,5.20
2018-01-08T01:02:00.779Z,5.20
2018-01-08T01:04:28.246Z,5.20
2018-01-08T01:06:56.483Z,5.30
2018-01-08T01:09:23.954Z,5.30
2018-01-08T01:11:51.431Z,5.30
2018-01-08T01:14:19.676Z,5.30
2018-01-08T01:16:47.143Z,5.30
2018-01-08T01:19:14.602Z,5.20
2018-01-08T01:21:42.091Z,5.20
2018-01-08T01:24:09.570Z,5.20
2018-01-08T01:26:37.807Z,5.30
2018-01-08T01:29:05.288Z,5.20
2018-01-08T01:31:32.771Z,5.20
2018-01-08T01:34:01.032Z,5.20
2018-01-08T01:36:29.279Z,5.20
2018-01-08T01:38:56.755Z,5.20
2018-01-08T01:41:24.227Z,5.20
2018-01-08T01:43:52.459Z,5.20
2018-01-08T01:46:19.922Z,5.20
2018-01-08T01:48:47.382Z,5.20
2018-01-08T01:51:14.856Z,5.20
2018-01-08T01:53:42.320Z,5.20
2018-01-08T01:56:09.793Z,5.20
2018-01-08T01:58:38.039Z,5.20
2018-01-08T02:01:05.515Z,5.20
2018-01-08T02:03:32.986Z,5.20
2018-01-08T02:06:01.220Z,5.20
2018-01-08T02:08:28.679Z,5.20
2018-01-08T02:10:56.148Z,5.20
2018-01-08T02:13:23.615Z,5.20
2018-01-08T02:15:51.085Z,5.20
2018-01-08T02:18:19.335Z,5.20
2018-01-08T02:20:46.811Z,5.20
2018-01-08T02:23:14.274Z,5.20
2018-01-08T02:25:42.519Z,5.10
2018-01-08T02:28:09.984Z,5.10
2018-01-08T02:30:37.490Z,5.20
2018-01-08T02:33:04.953Z,5.10
2018-01-08T02:35:32.518Z,5.20
2018-01-08T02:37:59.989Z,5.10
2018-01-08T02:40:27.492Z,5.10
2018-01-08T02:42:54.957Z,5.10
2018-01-08T02:45:23.203Z,5.10
2018-01-08T02:47:50.672Z,5.10
2018-01-08T02:50:18.139Z,5.10
2018-01-08T02:52:45.605Z,5.20
2018-01-08T02:55:13.078Z,5.10
2018-01-08T02:57:41.312Z,5.10
2018-01-08T03:00:08.771Z,5.10
2018-01-08T03:02:36.304Z,5.10
2018-01-08T03:05:03.780Z,5.20
2018-01-08T03:07:31.256Z,5.20
2018-01-08T03:09:58.716Z,5.20
2018-01-08T03:12:26.197Z,5.20
2018-01-08T03:14:54.428Z,5.20
2018-01-08T03:17:21.902Z,5.20
2018-01-08T03:19:49.363Z,5.20
2018-01-08T03:22:16.882Z,5.10
2018-01-08T03:24:44.347Z,5.10
2018-01-08T03:27:11.827Z,5.10
2018-01-08T03:29:39.316Z,5.10
2018-01-08T03:32:06.807Z,5.10
2018-01-08T03:34:34.283Z,5.10
2018-01-08T03:37:01.765Z,5.10
2018-01-08T03:39:29.250Z,5.10
2018-01-08T03:41:56.723Z,5.10
2018-01-08T03:44:24.950Z,5.20
2018-01-08T03:46:52.447Z,5.20
2018-01-08T03:49:19.908Z,5.20
2018-01-08T03:51:47.400Z,5.10
2018-01-08T03:54:14.881Z,5.10
2018-01-08T03:56:42.365Z,5.20
2018-01-08T03:59:09.942Z,5.20
2018-01-08T04:01:37.488Z,5.20
2018-01-08T04:04:04.960Z,5.10
2018-01-08T04:06:32.431Z,5.10
2018-01-08T04:09:00.667Z,5.10
2018-01-08T04:11:28.148Z,5.10
2018-01-08T04:13:55.619Z,5.10
2018-01-08T04:16:23.111Z,5.10
2018-01-08T04:18:50.564Z,5.10
2018-01-08T04:21:18.068Z,5.10
2018-01-08T04:23:45.544Z,5.10
2018-01-08T04:26:13.015Z,5.10
2018-01-08T04:28:41.256Z,5.00
2018-01-08T04:31:08.768Z,5.00
2018-01-08T04:33:37.003Z,5.10
2018-01-08T04:36:04.479Z,5.00
2018-01-08T04:38:31.991Z,5.00
2018-01-08T04:40:59.455Z,5.10
2018-01-08T04:43:26.975Z,5.10
2018-01-08T04:45:55.219Z,5.00
2018-01-08T04:48:22.704Z,5.00
2018-01-08T04:50:50.931Z,4.90
2018-01-08T04:53:18.415Z,4.90
2018-01-08T04:55:45.881Z,5.00
2018-01-08T04:58:13.361Z,5.00
2018-01-08T05:00:41.611Z,5.00
2018-01-08T05:03:09.080Z,5.00
2018-01-08T05:05:37.331Z,4.90
2018-01-08T05:08:04.903Z,4.90
2018-01-08T05:10:32.371Z,4.90
2018-01-08T05:12:59.839Z,4.90
2018-01-08T05:15:28.075Z,4.80
2018-01-08T05:17:55.551Z,4.80
2018-01-08T05:20:23.031Z,4.90
2018-01-08T05:22:51.272Z,4.80
2018-01-08T05:25:19.615Z,4.80
2018-01-08T05:27:47.077Z,4.80
2018-01-08T05:30:14.583Z,4.80
2018-01-08T05:32:42.063Z,4.80
2018-01-08T05:35:10.296Z,4.70
2018-01-08T05:37:37.768Z,4.70
2018-01-08T05:40:05.227Z,4.70
2018-01-08T05:42:32.708Z,4.70
2018-01-08T05:45:00.184Z,4.70
2018-01-08T05:47:28.437Z,4.70
2018-01-08T05:49:55.919Z,4.70
2018-01-08T05:52:24.181Z,4.70
2018-01-08T05:54:52.414Z,4.70
2018-01-08T05:57:19.884Z,4.70
2018-01-08T05:59:47.462Z,4.70
2018-01-08T06:02:14.958Z,4.70
2018-01-08T06:04:43.183Z,4.70
2018-01-08T06:07:10.662Z,4.70
2018-01-08T06:09:38.143Z,4.70
2018-01-08T06:12:06.383Z,4.70
2018-01-08T06:14:33.845Z,4.70
2018-01-08T06:17:01.328Z,4.70
2018-01-08T06:19:29.602Z,4.80
2018-01-08T06:21:57.860Z,4.80
2018-01-08T06:24:25.320Z,4.80
2018-01-08T06:26:52.783Z,4.80
2018-01-08T06:29:20.264Z,4.70
2018-01-08T06:31:48.516Z,4.60
2018-01-08T06:34:15.976Z,4.60
2018-01-08T06:36:43.459Z,4.50
2018-01-08T06:39:11.775Z,4.60
2018-01-08T06:41:39.253Z,4.50
2018-01-08T06:44:06.740Z,4.50
2018-01-08T06:46:34.963Z,4.50
2018-01-08T06:49:02.447Z,4.50
2018-01-08T06:51:29.907Z,4.50
2018-01-08T06:53:57.375Z,4.50
2018-01-08T06:56:24.839Z,4.50
2018-01-08T06:58:52.367Z,4.50
2018-01-08T07:01:19.847Z,4.50
2018-01-08T07:03:48.851Z,4.50
2018-01-08T07:06:16.303Z,4.50
2018-01-08T07:08:43.776Z,4.50
2018-01-08T07:11:12.011Z,4.50
2018-01-08T07:13:39.487Z,4.50
2018-01-08T07:16:06.967Z,4.50
2018-01-08T07:18:34.463Z,4.50
2018-01-08T07:21:01.931Z,4.60
2018-01-08T07:23:29.411Z,4.50
2018-01-08T07:25:56.892Z,4.50
2018-01-08T07:28:24.392Z,4.50
2018-01-08T07:30:51.861Z,4.60
2018-01-08T07:33:19.347Z,4.50
2018-01-08T07:35:46.836Z,4.50
2018-01-08T07:38:14.315Z,4.60
2018-01-08T07:40:42.551Z,4.70
2018-01-08T07:43:10.031Z,4.70
2018-01-08T07:45:37.498Z,4.70
2018-01-08T07:48:05.731Z,4.60
2018-01-08T07:50:33.199Z,4.60
2018-01-08T07:53:00.668Z,4.60
2018-01-08T07:55:28.158Z,4.60
2018-01-08T07:57:56.399Z,4.50
2018-01-08T08:00:23.864Z,4.60
2018-01-08T08:02:51.331Z,4.60
2018-01-08T08:05:18.801Z,4.60
2018-01-08T08:07:47.036Z,4.60
2018-01-08T08:10:14.500Z,4.60
2018-01-08T08:12:41.982Z,4.60
2018-01-08T08:15:09.454Z,4.60
2018-01-08T08:17:37.718Z,4.50
2018-01-08T08:20:05.190Z,4.50
2018-01-08T08:22:33.434Z,4.60
2018-01-08T08:25:00.910Z,4.60
2018-01-08T08:27:28.376Z,4.60
2018-01-08T08:29:55.847Z,4.60
2018-01-08T08:32:24.081Z,4.70
2018-01-08T08:34:51.563Z,4.70
2018-01-08T08:37:19.031Z,4.70
2018-01-08T08:39:46.502Z,4.60
2018-01-08T08:42:13.991Z,4.60
2018-01-08T08:44:41.463Z,4.60
2018-01-08T08:47:08.932Z,4.60
2018-01-08T08:49:36.472Z,4.60
2018-01-08T08:52:03.963Z,4.60
2018-01-08T08:54:32.280Z,4.60
2018-01-08T08:56:59.758Z,4.80
2018-01-08T08:59:27.257Z,4.80
2018-01-08T09:01:55.200Z,4.80
2018-01-08T09:04:22.672Z,4.90
2018-01-08T09:06:50.142Z,4.90
2018-01-08T09:09:17.660Z,4.70
2018-01-08T09:11:45.115Z,4.80
2018-01-08T09:14:12.587Z,4.90
2018-01-08T09:16:40.088Z,4.80
2018-01-08T09:19:07.585Z,4.90
2018-01-08T09:21:35.367Z,5.00
2018-01-08T09:24:02.844Z,5.00
2018-01-08T09:26:30.311Z,5.10
2018-01-08T09:28:57.784Z,5.00
2018-01-08T09:31:25.247Z,5.00
2018-01-08T09:33:52.855Z,5.10
2018-01-08T09:36:20.565Z,5.10
2018-01-08T09:38:48.040Z,5.00
2018-01-08T09:41:15.548Z,5.00
2018-01-08T09:43:43.056Z,5.10
2018-01-08T09:46:11.308Z,5.20
2018-01-08T09:48:38.883Z,5.20
2018-01-08T09:51:06.342Z,5.30
2018-01-08T09:53:35.348Z,5.60
2018-01-08T09:56:02.817Z,5.60
2018-01-08T09:58:31.051Z,5.80
2018-01-08T10:00:58.547Z,5.80
2018-01-08T10:03:38.754Z,5.90
2018-01-08T10:06:18.254Z,5.80
2018-01-08T10:08:58.332Z,5.70
2018-01-08T10:11:37.711Z,5.70
2018-01-08T10:14:17.410Z,5.50
2018-01-08T10:16:58.847Z,5.40
2018-01-08T10:19:38.135Z,5.40
2018-01-08T10:22:05.615Z,5.40
2018-01-08T10:24:33.091Z,5.20
2018-01-08T10:27:00.551Z,5.30
2018-01-08T10:29:28.269Z,5.10
2018-01-08T10:31:55.812Z,4.90
2018-01-08T10:34:23.331Z,5.00
2018-01-08T10:36:50.843Z,5.10
2018-01-08T10:39:18.306Z,5.20
2018-01-08T10:41:51.402Z,5.40
2018-01-08T10:44:24.936Z,5.50
2018-01-08T10:46:58.122Z,5.60
2018-01-08T10:49:31.455Z,5.80
2018-01-08T10:51:59.196Z,5.90
2018-01-08T10:54:39.571Z,5.90
2018-01-08T10:57:07.881Z,5.90
2018-01-08T10:59:35.359Z,5.80
2018-01-08T11:02:08.437Z,5.90
2018-01-08T11:04:35.895Z,5.90
2018-01-08T11:07:03.367Z,5.70
2018-01-08T11:09:30.875Z,5.70
2018-01-08T11:11:59.282Z,5.60
2018-01-08T11:14:27.409Z,5.60
2018-01-08T11:16:54.917Z,5.70
2018-01-08T11:19:22.416Z,5.50
2018-01-08T11:21:49.879Z,5.50
2018-01-08T11:24:17.353Z,5.60
2018-01-08T11:26:45.778Z,5.50
2018-01-08T11:29:13.275Z,5.50
2018-01-08T11:31:40.774Z,5.60
2018-01-08T11:34:08.325Z,5.70
2018-01-08T11:36:35.789Z,5.80
2018-01-08T11:39:03.263Z,6.00
2018-01-08T11:41:40.835Z,5.90
2018-01-08T11:44:08.308Z,6.10
2018-01-08T11:46:35.775Z,6.00
2018-01-08T11:49:03.253Z,6.10
2018-01-08T11:51:30.711Z,5.90
2018-01-08T11:53:58.211Z,5.90
2018-01-08T11:56:26.510Z,5.90
2018-01-08T11:58:53.981Z,5.90
2018-01-08T12:01:21.461Z,5.80
2018-01-08T12:03:48.967Z,5.90
2018-01-08T12:06:17.191Z,6.00
2018-01-08T12:08:44.820Z,5.90
2018-01-08T12:11:12.299Z,6.00
2018-01-08T12:13:39.767Z,6.10
2018-01-08T12:16:07.245Z,6.10
2018-01-08T12:18:34.726Z,6.30
2018-01-08T12:21:02.976Z,6.20
2018-01-08T12:23:30.478Z,6.20
2018-01-08T12:25:57.961Z,6.20
2018-01-08T12:28:25.447Z,6.30
2018-01-08T12:30:52.922Z,6.30
2018-01-08T12:33:21.163Z,6.60
2018-01-08T12:35:48.655Z,6.60
2018-01-08T12:38:16.122Z,6.60
2018-01-08T12:40:44.357Z,6.40
2018-01-08T12:43:11.839Z,6.40
2018-01-08T12:45:39.300Z,6.20
2018-01-08T12:48:06.770Z,6.20
2018-01-08T12:50:35.370Z,6.40
2018-01-08T12:53:02.843Z,6.40
2018-01-08T12:55:30.315Z,6.60
2018-01-08T12:57:57.786Z,6.50
2018-01-08T13:00:25.286Z,6.50
2018-01-08T13:02:53.761Z,6.30
2018-01-08T13:05:22.329Z,6.30
2018-01-08T13:07:50.299Z,6.40
2018-01-08T13:10:18.567Z,6.30
2018-01-08T13:12:46.112Z,6.30
2018-01-08T13:15:14.387Z,6.20
2018-01-08T13:17:41.853Z,6.20
2018-01-08T13:20:09.319Z,6.10
2018-01-08T13:22:36.884Z,6.10
2018-01-08T13:25:04.382Z,6.10
2018-01-08T13:27:31.837Z,6.10
2018-01-08T13:29:59.307Z,6.20
2018-01-08T13:32:26.782Z,6.20
2018-01-08T13:34:54.257Z,6.20
2018-01-08T13:37:21.799Z,6.30
2018-01-08T13:39:49.478Z,6.20
2018-01-08T13:42:16.935Z,6.20
2018-01-08T13:44:44.407Z,6.20
2018-01-08T13:47:11.916Z,6.30
2018-01-08T13:49:39.399Z,6.30
2018-01-08T13:52:06.854Z,6.30
2018-01-08T13:54:34.336Z,6.40
2018-01-08T13:57:01.822Z,6.30
2018-01-08T13:59:30.063Z,6.30
2018-01-08T14:01:57.559Z,6.30
2018-01-08T14:04:25.835Z,6.20
2018-01-08T14:06:54.103Z,6.30
2018-01-08T14:09:22.337Z,6.30
2018-01-08T14:11:50.112Z,6.30
2018-01-08T14:14:17.634Z,6.40
2018-01-08T14:16:45.099Z,6.30
2018-01-08T14:19:12.571Z,6.20
2018-01-08T14:21:40.028Z,6.10
2018-01-08T14:24:07.530Z,6.00
2018-01-08T14:26:35.804Z,5.80
2018-01-08T14:29:04.035Z,5.70
2018-01-08T14:31:31.511Z,5.70
2018-01-08T14:33:58.971Z,5.60
2018-01-08T14:36:26.458Z,5.70
2018-01-08T14:38:54.682Z,5.60
2018-01-08T14:41:22.531Z,5.60
2018-01-08T14:43:49.990Z,5.50
2018-01-08T14:46:17.479Z,5.50
2018-01-08T14:48:44.939Z,5.40
2018-01-08T14:51:12.413Z,5.50
2018-01-08T14:53:39.897Z,5.60
2018-01-08T14:56:08.131Z,5.40
2018-01-08T14:58:35.591Z,5.40
2018-01-08T15:01:03.067Z,5.40
2018-01-08T15:03:30.532Z,5.40
2018-01-08T15:05:58.034Z,5.40
2018-01-08T15:08:25.498Z,5.40
2018-01-08T15:10:53.581Z,5.30
2018-01-08T15:13:21.090Z,5.30
2018-01-08T15:15:49.322Z,5.40
2018-01-08T15:18:16.821Z,5.40
2018-01-08T15:20:44.281Z,5.40
2018-01-08T15:23:11.744Z,5.40
2018-01-08T15:25:39.978Z,5.30
2018-01-08T15:28:08.657Z,5.30
2018-01-08T15:30:36.549Z,5.30
2018-01-08T15:33:05.794Z,5.40
2018-01-08T15:35:33.392Z,5.40
2018-01-08T15:38:00.881Z,5.40
2018-01-08T15:40:28.590Z,5.40
2018-01-08T15:42:56.598Z,5.50
2018-01-08T15:45:24.620Z,5.50
2018-01-08T15:47:52.108Z,5.50
2018-01-08T15:50:19.605Z,5.50
2018-01-08T15:52:47.141Z,5.40
2018-01-08T15:55:15.765Z,5.40
2018-01-08T15:57:43.279Z,5.30
2018-01-08T16:00:10.802Z,5.40
2018-01-08T16:02:38.251Z,5.30
2018-01-08T16:05:05.727Z,5.30
2018-01-08T16:07:33.205Z,5.30
2018-01-08T16:10:00.673Z,5.30
2018-01-08T16:12:28.131Z,5.20
2018-01-08T16:14:55.839Z,5.20
2018-01-08T16:17:24.237Z,5.20
2018-01-08T16:19:51.892Z,5.20
2018-01-08T16:22:19.352Z,5.10
2018-01-08T16:24:46.829Z,5.10
2018-01-08T16:27:14.295Z,5.10
2018-01-08T16:29:41.775Z,5.20
2018-01-08T16:32:09.231Z,5.10
2018-01-08T16:34:36.700Z,5.10
2018-01-08T16:37:06.294Z,5.10
2018-01-08T16:39:33.814Z,5.00
2018-01-08T16:42:01.328Z,5.00
2018-01-08T16:44:28.805Z,5.00
2018-01-08T16:46:57.032Z,4.90
2018-01-08T16:49:24.549Z,4.90
2018-01-08T16:51:52.020Z,4.80
2018-01-08T16:54:19.558Z,4.90
2018-01-08T16:56:48.134Z,4.80
2018-01-08T16:59:15.704Z,4.80
2018-01-08T17:01:43.259Z,4.80
2018-01-08T17:04:11.583Z,4.70
2018-01-08T17:06:39.101Z,4.70
2018-01-08T17:09:07.318Z,4.70
2018-01-08T17:11:34.795Z,4.70
2018-01-08T17:14:02.267Z,4.70
2018-01-08T17:16:31.752Z,4.60
2018-01-08T17:18:59.249Z,4.50
2018-01-08T17:21:27.547Z,4.50
2018-01-08T17:23:57.188Z,4.40
2018-01-08T17:26:25.848Z,4.50
2018-01-08T17:28:54.301Z,4.40
2018-01-08T17:31:22.654Z,4.30
2018-01-08T17:33:50.455Z,4.20
2018-01-08T17:36:17.967Z,4.30
2018-01-08T17:38:45.483Z,4.30
2018-01-08T17:41:13.096Z,4.30
2018-01-08T17:43:40.623Z,4.30
2018-01-08T17:46:08.091Z,4.20
2018-01-08T17:48:36.472Z,4.20
2018-01-08T17:51:04.106Z,4.30
2018-01-08T17:53:31.577Z,4.30
2018-01-08T17:55:59.031Z,4.30
2018-01-08T17:58:26.601Z,4.30
2018-01-08T18:00:54.116Z,4.30
2018-01-08T18:03:22.391Z,4.20
2018-01-08T18:05:51.476Z,4.20
2018-01-08T18:08:20.023Z,4.30
2018-01-08T18:10:48.030Z,4.30
2018-01-08T18:13:15.511Z,4.30
2018-01-08T18:15:43.030Z,4.20
2018-01-08T18:18:10.505Z,4.20
2018-01-08T18:20:38.739Z,4.30
2018-01-08T18:23:06.229Z,4.20
2018-01-08T18:25:34.493Z,4.30
2018-01-08T18:28:01.986Z,4.30
2018-01-08T18:30:29.445Z,4.30
2018-01-08T18:32:57.119Z,4.30
2018-01-08T18:35:25.158Z,4.30
2018-01-08T18:37:53.458Z,4.30
2018-01-08T18:40:20.931Z,4.30
2018-01-08T18:42:48.573Z,4.30
2018-01-08T18:45:17.487Z,4.30
2018-01-08T18:47:45.108Z,4.30
2018-01-08T18:50:13.343Z,4.30
2018-01-08T18:52:40.859Z,4.30
2018-01-08T18:55:09.147Z,4.30
2018-01-08T18:57:36.609Z,4.30
2018-01-08T19:00:04.140Z,4.30
2018-01-08T19:02:32.414Z,4.30
2018-01-08T19:04:59.917Z,4.30
2018-01-08T19:07:28.109Z,4.20
2018-01-08T19:09:56.446Z,4.30
2018-01-08T19:12:24.717Z,4.30
2018-01-08T19:14:53.531Z,4.20
2018-01-08T19:17:21.002Z,4.20
2018-01-08T19:19:48.471Z,4.20
2018-01-08T19:22:15.982Z,4.20
2018-01-08T19:24:44.215Z,4.20
2018-01-08T19:27:11.732Z,4.20
2018-01-08T19:29:39.900Z,4.20
2018-01-08T19:32:08.758Z,4.20
2018-01-08T19:34:36.570Z,4.20
2018-01-08T19:37:04.082Z,4.20
2018-01-08T19:39:31.610Z,4.20
2018-01-08T19:41:59.129Z,4.20
2018-01-08T19:44:26.638Z,4.30
2018-01-08T19:46:54.157Z,4.20
2018-01-08T19:49:21.666Z,4.20
2018-01-08T19:51:49.136Z,4.20
2018-01-08T19:54:17.417Z,4.20
2018-01-08T19:56:45.449Z,4.20
2018-01-08T19:59:13.715Z,4.20
2018-01-08T20:01:41.278Z,4.20
2018-01-08T20:04:09.607Z,4.20
2018-01-08T20:06:38.289Z,4.20
2018-01-08T20:09:06.919Z,4.10
2018-01-08T20:11:34.558Z,4.10
2018-01-08T20:14:02.088Z,4.10
2018-01-08T20:16:29.564Z,4.10
2018-01-08T20:18:57.861Z,4.10
2018-01-08T20:21:25.514Z,4.00
2018-01-08T20:23:53.827Z,4.00
2018-01-08T20:26:21.354Z,4.00
2018-01-08T20:28:52.054Z,4.10
2018-01-08T20:31:19.918Z,4.10
2018-01-08T20:33:47.609Z,4.10
2018-01-08T20:36:15.149Z,4.10
2018-01-08T20:38:43.530Z,4.10
2018-01-08T20:41:11.832Z,4.00
2018-01-08T20:43:39.454Z,4.00
2018-01-08T20:46:07.042Z,4.10
2018-01-08T20:48:35.407Z,4.20
2018-01-08T20:51:03.803Z,4.10
2018-01-08T20:53:32.085Z,4.10
2018-01-08T20:55:59.610Z,4.10
2018-01-08T20:58:27.659Z,4.10
2018-01-08T21:00:55.474Z,4.10
2018-01-08T21:03:23.745Z,4.10
2018-01-08T21:05:52.389Z,4.00
2018-01-08T21:08:19.906Z,4.00
2018-01-08T21:10:47.366Z,4.10
2018-01-08T21:13:14.894Z,4.10
2018-01-08T21:15:43.174Z,4.00
2018-01-08T21:18:11.479Z,3.90
2018-01-08T21:20:39.007Z,3.90
2018-01-08T21:23:07.345Z,3.90
2018-01-08T21:25:34.910Z,3.90
2018-01-08T21:28:02.428Z,4.00
2018-01-08T21:30:29.952Z,3.90
2018-01-08T21:32:57.470Z,3.90
2018-01-08T21:35:24.996Z,3.90
2018-01-08T21:37:53.291Z,3.80
2018-01-08T21:40:20.798Z,3.80
2018-01-08T21:42:48.351Z,3.80
2018-01-08T21:45:15.910Z,3.80
2018-01-08T21:47:43.428Z,3.90
2018-01-08T21:50:11.023Z,3.80
2018-01-08T21:52:38.544Z,3.80
2018-01-08T21:55:06.073Z,3.80
2018-01-08T21:57:34.356Z,3.80
2018-01-08T22:00:02.711Z,3.80
2018-01-08T22:02:30.235Z,3.70
2018-01-08T22:04:57.748Z,3.70
2018-01-08T22:07:26.100Z,3.70
2018-01-08T22:09:53.688Z,3.70
2018-01-08T22:12:22.088Z,3.60
2018-01-08T22:14:49.665Z,3.60
2018-01-08T22:17:17.196Z,3.60
2018-01-08T22:19:45.928Z,3.70
2018-01-08T22:22:13.724Z,3.70
2018-01-08T22:24:41.332Z,3.60
2018-01-08T22:27:09.329Z,3.60
2018-01-08T22:29:37.056Z,3.60
2018-01-08T22:32:04.586Z,3.60
2018-01-08T22:34:33.047Z,3.60
2018-01-08T22:37:00.593Z,3.60
2018-01-08T22:39:28.375Z,3.60
2018-01-08T22:41:55.914Z,3.60
2018-01-08T22:44:23.450Z,3.60
2018-01-08T22:46:50.977Z,3.70
2018-01-08T22:49:19.321Z,3.60
2018-01-08T22:51:47.310Z,3.60
2018-01-08T22:54:14.861Z,3.60
2018-01-08T22:56:42.670Z,3.50
2018-01-08T22:59:10.199Z,3.50
2018-01-08T23:01:38.485Z,3.50
2018-01-08T23:04:06.947Z,3.50
2018-01-08T23:06:34.768Z,3.50
2018-01-08T23:09:02.469Z,3.50
2018-01-08T23:11:30.833Z,3.50
2018-01-08T23:13:58.639Z,3.50
2018-01-08T23:16:27.176Z,3.50
2018-01-08T23:18:54.920Z,3.50
2018-01-08T23:21:22.779Z,3.50
2018-01-08T23:23:50.292Z,3.50
2018-01-08T23:26:17.875Z,3.40
2018-01-08T23:28:46.246Z,3.50
2018-01-08T23:31:14.555Z,3.40
2018-01-08T23:33:42.569Z,3.40
2018-01-08T23:36:10.183Z,3.40
2018-01-08T23:38:38.085Z,3.50
2018-01-08T23:41:05.655Z,3.40
2018-01-08T23:43:33.379Z,3.40
2018-01-08T23:46:00.859Z,3.40
2018-01-08T23:48:28.414Z,3.50
2018-01-08T23:50:55.891Z,3.40
2018-01-08T23:53:23.401Z,3.50
2018-01-08T23:55:51.189Z,3.40
2018-01-08T23:58:18.735Z,3.30
